createdAt,value
2022-12-31T00:00:02.097Z,-20501.31
2022-12-31T00:01:10.492Z,-20502.78
2022-12-31T00:02:13.159Z,-20501.88
2022-12-31T00:03:15.978Z,-20501.69
2022-12-31T00:04:18.548Z,-20502.06
2022-12-31T00:05:21.077Z,-20501.88
2022-12-31T00:06:25.500Z,-20502.06
2022-12-31T00:07:28.263Z,-20501.88
2022-12-31T00:08:31.025Z,-20502.25
2022-12-31T00:09:33.665Z,-20502.41
2022-12-31T00:10:41.410Z,-20503.34
2022-12-31T00:11:44.229Z,-20503.53
2022-12-31T00:12:46.751Z,-20503.91
2022-12-31T00:13:49.754Z,-20504.63
2022-12-31T00:14:52.280Z,-20504.09
2022-12-31T00:15:54.925Z,-20504.63
2022-12-31T00:16:57.842Z,-20505.38
2022-12-31T00:18:00.459Z,-20505.94
2022-12-31T00:19:04.206Z,-20506.47
2022-12-31T00:20:07.525Z,-20506.13
2022-12-31T00:21:11.004Z,-20506.47
2022-12-31T00:22:13.765Z,-20506.47
2022-12-31T00:23:17.068Z,-20506.84
2022-12-31T00:24:19.905Z,-20506.84
2022-12-31T00:25:23.022Z,-20506.13
2022-12-31T00:26:28.894Z,-20507.59
2022-12-31T00:27:32.377Z,-20507.97
2022-12-31T00:28:36.938Z,-20508.31
2022-12-31T00:29:39.835Z,-20507.22
2022-12-31T00:30:42.830Z,-20506.47
2022-12-31T00:31:45.830Z,-20506.84
2022-12-31T00:32:48.943Z,-20506.13
2022-12-31T00:33:52.784Z,-20507.59
2022-12-31T00:34:55.907Z,-20508.16
2022-12-31T00:36:15.232Z,-20507.78
2022-12-31T00:37:18.470Z,-20507.41
2022-12-31T00:38:21.600Z,-20507.41
2022-12-31T00:39:24.953Z,-20506.47
2022-12-31T00:40:30.239Z,-20506.47
2022-12-31T00:41:33.839Z,-20506.13
2022-12-31T00:42:36.971Z,-20504.44
2022-12-31T00:43:40.087Z,-20504.63
2022-12-31T00:44:43.204Z,-20503.53
2022-12-31T00:45:46.380Z,-20502.25
2022-12-31T00:46:49.566Z,-20499.84
2022-12-31T00:47:52.689Z,-20500.19
2022-12-31T00:48:55.809Z,-20499.47
2022-12-31T00:49:58.932Z,-20498.53
2022-12-31T00:51:03.380Z,-20498.34
2022-12-31T00:52:06.977Z,-20495.78
2022-12-31T00:53:10.100Z,-20494.31
2022-12-31T00:54:14.545Z,-20493.94
2022-12-31T00:55:17.784Z,-20491.34
2022-12-31T00:56:24.022Z,-20490.59
2022-12-31T00:57:27.264Z,-20489.50
2022-12-31T00:58:31.106Z,-20489.50
2022-12-31T00:59:34.587Z,-20490.59
2022-12-31T01:00:38.788Z,-20488.03
2022-12-31T01:01:43.573Z,-20488.75
2022-12-31T01:02:46.935Z,-20489.31
2022-12-31T01:03:52.846Z,-20490.41
2022-12-31T01:04:56.076Z,-20488.22
2022-12-31T01:06:00.044Z,-20489.31
2022-12-31T01:07:02.917Z,-20488.56
2022-12-31T01:08:06.180Z,-20488.22
2022-12-31T01:09:10.722Z,-20488.03
2022-12-31T01:10:33.460Z,-20488.03
2022-12-31T01:11:36.529Z,-20488.22
2022-12-31T01:12:39.222Z,-20485.81
2022-12-31T01:13:41.861Z,-20485.44
2022-12-31T01:14:44.517Z,-20484.34
2022-12-31T01:15:47.529Z,-20486.56
2022-12-31T01:16:52.863Z,-20483.97
2022-12-31T01:17:55.433Z,-20483.41
2022-12-31T01:19:03.471Z,-20486.00
2022-12-31T01:20:06.585Z,-20484.88
2022-12-31T01:21:11.990Z,-20485.63
2022-12-31T01:22:14.511Z,-20485.06
2022-12-31T01:23:17.049Z,-20486.56
2022-12-31T01:24:20.404Z,-20485.81
2022-12-31T01:25:24.952Z,-20485.44
2022-12-31T01:26:28.533Z,-20485.44
2022-12-31T01:27:31.032Z,-20485.25
2022-12-31T01:28:33.951Z,-20485.06
2022-12-31T01:29:36.557Z,-20485.63
2022-12-31T01:30:40.240Z,-20485.06
2022-12-31T01:31:43.329Z,-20484.69
2022-12-31T01:32:45.839Z,-20484.16
2022-12-31T01:33:49.185Z,-20485.06
2022-12-31T01:34:51.815Z,-20484.34
2022-12-31T01:35:54.354Z,-20485.63
2022-12-31T01:36:57.016Z,-20484.16
2022-12-31T01:37:59.523Z,-20483.59
2022-12-31T01:39:03.720Z,-20484.50
2022-12-31T01:40:06.721Z,-20485.06
2022-12-31T01:41:38.161Z,-20485.44
2022-12-31T01:42:46.934Z,-20484.69
2022-12-31T01:43:59.979Z,-20485.25
2022-12-31T01:45:03.845Z,-20484.69
2022-12-31T01:46:14.525Z,-20485.44
2022-12-31T01:47:54.072Z,-20485.44
2022-12-31T01:49:32.884Z,-20485.44
2022-12-31T01:50:39.254Z,-20486.56
2022-12-31T01:51:47.797Z,-20485.44
2022-12-31T01:52:56.363Z,-20484.88
2022-12-31T01:54:02.554Z,-20485.44
2022-12-31T01:55:23.141Z,-20486.19
2022-12-31T01:56:26.529Z,-20485.81
2022-12-31T01:57:29.774Z,-20487.47
2022-12-31T01:58:41.425Z,-20489.31
2022-12-31T01:59:45.379Z,-20487.47
2022-12-31T02:00:49.221Z,-20488.75
2022-12-31T02:01:54.859Z,-20486.72
2022-12-31T02:02:57.573Z,-20486.72
2022-12-31T02:04:05.661Z,-20488.75
2022-12-31T02:05:18.741Z,-20488.03
2022-12-31T02:06:25.841Z,-20487.09
2022-12-31T02:07:28.462Z,-20486.38
2022-12-31T02:08:31.223Z,-20485.81
2022-12-31T02:09:36.017Z,-20486.56
2022-12-31T02:10:38.547Z,-20486.56
2022-12-31T02:11:41.188Z,-20487.47
2022-12-31T02:12:44.067Z,-20486.56
2022-12-31T02:13:46.595Z,-20486.38
2022-12-31T02:14:52.596Z,-20487.66
2022-12-31T02:16:19.878Z,-20488.22
2022-12-31T02:17:30.164Z,-20488.75
2022-12-31T02:19:00.037Z,-20489.50
2022-12-31T02:20:11.795Z,-20488.41
2022-12-31T02:21:44.563Z,-20488.75
2022-12-31T02:23:27.641Z,-20489.50
2022-12-31T02:24:58.497Z,-20489.50
2022-12-31T02:26:19.023Z,-20487.28
2022-12-31T02:27:33.409Z,-20488.75
2022-12-31T02:28:50.813Z,-20489.31
2022-12-31T02:30:01.380Z,-20488.03
2022-12-31T02:31:20.627Z,-20488.41
2022-12-31T02:32:46.389Z,-20489.50
2022-12-31T02:33:57.560Z,-20488.41
2022-12-31T02:35:07.863Z,-20488.75
2022-12-31T02:36:16.867Z,-20487.66
2022-12-31T02:37:23.948Z,-20488.03
2022-12-31T02:38:33.074Z,-20488.41
2022-12-31T02:39:37.035Z,-20487.66
2022-12-31T02:40:40.752Z,-20487.84
2022-12-31T02:41:53.235Z,-20487.28
2022-12-31T02:42:56.367Z,-20487.28
2022-12-31T02:43:59.476Z,-20487.47
2022-12-31T02:45:02.598Z,-20486.38
2022-12-31T02:46:21.950Z,-20486.38
2022-12-31T02:47:40.903Z,-20487.66
2022-12-31T02:49:01.527Z,-20488.03
2022-12-31T02:50:55.831Z,-20487.84
2022-12-31T02:52:14.617Z,-20489.50
2022-12-31T02:53:54.093Z,-20489.50
2022-12-31T02:55:19.656Z,-20489.13
2022-12-31T02:56:35.985Z,-20488.03
2022-12-31T02:58:01.299Z,-20488.03
2022-12-31T02:59:34.421Z,-20486.56
2022-12-31T03:01:04.503Z,-20486.91
2022-12-31T03:02:16.413Z,-20486.56
2022-12-31T03:03:21.709Z,-20486.19
2022-12-31T03:04:33.495Z,-20485.63
2022-12-31T03:05:43.673Z,-20487.28
2022-12-31T03:06:47.283Z,-20485.44
2022-12-31T03:07:50.277Z,-20485.25
2022-12-31T03:09:11.638Z,-20485.06
2022-12-31T03:10:14.763Z,-20485.63
2022-12-31T03:11:37.442Z,-20484.88
2022-12-31T03:12:48.958Z,-20484.69
2022-12-31T03:13:51.862Z,-20483.59
2022-12-31T03:14:54.494Z,-20483.03
2022-12-31T03:15:57.193Z,-20482.84
2022-12-31T03:16:59.891Z,-20481.94
2022-12-31T03:18:04.269Z,-20482.84
2022-12-31T03:19:45.186Z,-20483.03
2022-12-31T03:21:09.181Z,-20483.22
2022-12-31T03:22:32.468Z,-20484.34
2022-12-31T03:23:35.541Z,-20483.78
2022-12-31T03:24:56.709Z,-20481.94
2022-12-31T03:25:59.547Z,-20483.59
2022-12-31T03:27:02.066Z,-20481.00
2022-12-31T03:28:16.638Z,-20481.75
2022-12-31T03:29:19.150Z,-20478.78
2022-12-31T03:30:23.114Z,-20480.25
2022-12-31T03:31:25.650Z,-20480.25
2022-12-31T03:32:28.137Z,-20480.81
2022-12-31T03:33:33.674Z,-20482.13
2022-12-31T03:34:36.197Z,-20480.25
2022-12-31T03:35:39.931Z,-20481.00
2022-12-31T03:36:42.437Z,-20478.59
2022-12-31T03:37:45.286Z,-20479.16
2022-12-31T03:38:52.590Z,-20479.34
2022-12-31T03:39:55.494Z,-20478.78
2022-12-31T03:40:58.050Z,-20478.78
2022-12-31T03:42:01.158Z,-20478.78
2022-12-31T03:43:03.773Z,-20478.41
2022-12-31T03:44:06.441Z,-20478.97
2022-12-31T03:45:10.979Z,-20479.16
2022-12-31T03:46:13.744Z,-20477.31
2022-12-31T03:47:16.283Z,-20476.75
2022-12-31T03:48:19.526Z,-20477.69
2022-12-31T03:49:22.043Z,-20479.53
2022-12-31T03:50:25.886Z,-20478.59
2022-12-31T03:51:28.528Z,-20478.06
2022-12-31T03:52:31.165Z,-20477.69
2022-12-31T03:53:35.757Z,-20477.50
2022-12-31T03:54:38.253Z,-20478.78
2022-12-31T03:55:40.892Z,-20476.94
2022-12-31T03:56:43.413Z,-20477.31
2022-12-31T03:57:46.410Z,-20476.56
2022-12-31T03:58:48.933Z,-20475.47
2022-12-31T03:59:51.571Z,-20474.34
2022-12-31T04:00:54.133Z,-20474.19
2022-12-31T04:01:56.877Z,-20474.91
2022-12-31T04:02:59.547Z,-20474.53
2022-12-31T04:04:02.019Z,-20475.28
2022-12-31T04:05:04.955Z,-20474.72
2022-12-31T04:06:07.538Z,-20474.19
2022-12-31T04:07:10.061Z,-20472.16
2022-12-31T04:08:12.703Z,-20473.63
2022-12-31T04:09:15.218Z,-20472.16
2022-12-31T04:10:18.823Z,-20471.97
2022-12-31T04:11:21.376Z,-20471.97
2022-12-31T04:12:23.864Z,-20471.59
2022-12-31T04:13:26.387Z,-20472.69
2022-12-31T04:14:29.152Z,-20473.25
2022-12-31T04:15:32.046Z,-20471.41
2022-12-31T04:16:34.690Z,-20471.78
2022-12-31T04:17:37.326Z,-20471.03
2022-12-31T04:18:39.843Z,-20471.78
2022-12-31T04:19:42.362Z,-20470.66
2022-12-31T04:20:44.997Z,-20471.78
2022-12-31T04:21:47.519Z,-20471.97
2022-12-31T04:22:50.040Z,-20468.44
2022-12-31T04:23:52.566Z,-20467.34
2022-12-31T04:24:55.092Z,-20466.97
2022-12-31T04:25:58.091Z,-20467.72
2022-12-31T04:27:07.292Z,-20467.53
2022-12-31T04:28:10.702Z,-20466.06
2022-12-31T04:29:13.449Z,-20465.69
2022-12-31T04:30:16.212Z,-20463.84
2022-12-31T04:31:19.237Z,-20464.22
2022-12-31T04:32:22.224Z,-20466.06
2022-12-31T04:33:25.097Z,-20465.13
2022-12-31T04:34:28.098Z,-20464.03
2022-12-31T04:35:31.111Z,-20463.09
2022-12-31T04:36:34.461Z,-20463.28
2022-12-31T04:37:37.586Z,-20462.91
2022-12-31T04:38:40.706Z,-20462.19
2022-12-31T04:39:43.827Z,-20462.53
2022-12-31T04:41:05.434Z,-20462.72
2022-12-31T04:42:08.553Z,-20461.81
2022-12-31T04:43:11.673Z,-20462.19
2022-12-31T04:44:14.798Z,-20460.50
2022-12-31T04:45:17.917Z,-20459.41
2022-12-31T04:46:25.120Z,-20458.84
2022-12-31T04:47:28.245Z,-20460.16
2022-12-31T04:48:31.484Z,-20459.97
2022-12-31T04:49:34.611Z,-20457.75
2022-12-31T04:50:37.966Z,-20459.97
2022-12-31T04:51:41.086Z,-20460.69
2022-12-31T04:52:44.338Z,-20459.59
2022-12-31T04:53:48.051Z,-20459.22
2022-12-31T04:54:51.182Z,-20458.13
2022-12-31T04:55:54.417Z,-20458.84
2022-12-31T04:56:57.537Z,-20458.47
2022-12-31T04:58:00.659Z,-20457.75
2022-12-31T04:59:05.341Z,-20458.47
2022-12-31T05:00:09.424Z,-20456.66
2022-12-31T05:01:13.696Z,-20457.00
2022-12-31T05:02:17.393Z,-20456.66
2022-12-31T05:03:21.963Z,-20456.66
2022-12-31T05:04:25.399Z,-20456.47
2022-12-31T05:05:28.510Z,-20457.56
2022-12-31T05:06:32.110Z,-20457.56
2022-12-31T05:07:37.036Z,-20457.75
2022-12-31T05:08:40.276Z,-20458.13
2022-12-31T05:09:43.048Z,-20457.56
2022-12-31T05:10:48.563Z,-20456.28
2022-12-31T05:11:51.694Z,-20456.66
2022-12-31T05:12:54.445Z,-20456.81
2022-12-31T05:13:57.085Z,-20457.00
2022-12-31T05:14:59.966Z,-20456.66
2022-12-31T05:16:03.581Z,-20458.66
2022-12-31T05:17:06.212Z,-20456.28
2022-12-31T05:18:09.260Z,-20456.81
2022-12-31T05:19:11.917Z,-20457.38
2022-12-31T05:20:14.550Z,-20456.47
2022-12-31T05:21:21.304Z,-20458.47
2022-12-31T05:22:29.803Z,-20457.75
2022-12-31T05:23:32.619Z,-20457.38
2022-12-31T05:24:35.187Z,-20458.47
2022-12-31T05:25:38.263Z,-20457.38
2022-12-31T05:26:40.904Z,-20456.47
2022-12-31T05:27:43.476Z,-20457.19
2022-12-31T05:28:46.114Z,-20456.81
2022-12-31T05:29:48.758Z,-20456.28
2022-12-31T05:30:51.655Z,-20457.00
2022-12-31T05:31:54.156Z,-20456.66
2022-12-31T05:32:56.789Z,-20458.84
2022-12-31T05:33:59.560Z,-20457.38
2022-12-31T05:35:02.168Z,-20457.56
2022-12-31T05:36:05.169Z,-20455.91
2022-12-31T05:37:07.837Z,-20456.66
2022-12-31T05:38:12.145Z,-20457.75
2022-12-31T05:39:14.811Z,-20457.38
2022-12-31T05:40:17.563Z,-20457.75
2022-12-31T05:41:20.077Z,-20457.19
2022-12-31T05:42:23.200Z,-20458.47
2022-12-31T05:43:25.720Z,-20458.47
2022-12-31T05:44:28.121Z,-20458.13
2022-12-31T05:45:31.347Z,-20457.38
2022-12-31T05:46:34.728Z,-20456.66
2022-12-31T05:47:37.836Z,-20457.38
2022-12-31T05:48:40.602Z,-20458.47
2022-12-31T05:49:43.244Z,-20459.03
2022-12-31T05:50:45.886Z,-20458.84
2022-12-31T05:51:48.414Z,-20459.22
2022-12-31T05:52:51.288Z,-20459.41
2022-12-31T05:53:54.059Z,-20459.22
2022-12-31T05:54:57.786Z,-20459.59
2022-12-31T05:56:00.558Z,-20459.22
2022-12-31T05:57:04.498Z,-20459.97
2022-12-31T05:58:07.369Z,-20459.97
2022-12-31T05:59:10.261Z,-20459.59
2022-12-31T06:00:13.252Z,-20460.16
2022-12-31T06:01:18.898Z,-20458.47
2022-12-31T06:02:22.058Z,-20457.75
2022-12-31T06:03:24.767Z,-20457.38
2022-12-31T06:04:27.411Z,-20457.56
2022-12-31T06:05:29.939Z,-20458.47
2022-12-31T06:06:32.695Z,-20459.22
2022-12-31T06:07:35.352Z,-20458.84
2022-12-31T06:08:39.660Z,-20457.38
2022-12-31T06:09:42.178Z,-20457.75
2022-12-31T06:10:44.697Z,-20456.81
2022-12-31T06:11:47.578Z,-20458.13
2022-12-31T06:12:50.225Z,-20458.31
2022-12-31T06:13:52.864Z,-20457.56
2022-12-31T06:14:55.512Z,-20457.75
2022-12-31T06:15:58.096Z,-20458.13
2022-12-31T06:17:00.918Z,-20457.75
2022-12-31T06:18:03.548Z,-20455.91
2022-12-31T06:19:06.438Z,-20456.28
2022-12-31T06:20:13.028Z,-20455.72
2022-12-31T06:21:16.035Z,-20455.91
2022-12-31T06:22:18.808Z,-20455.16
2022-12-31T06:23:21.561Z,-20454.44
2022-12-31T06:24:24.206Z,-20453.88
2022-12-31T06:25:26.722Z,-20454.78
2022-12-31T06:26:29.243Z,-20454.06
2022-12-31T06:27:31.774Z,-20454.44
2022-12-31T06:28:34.408Z,-20455.53
2022-12-31T06:29:37.409Z,-20456.09
2022-12-31T06:30:40.049Z,-20455.16
2022-12-31T06:31:42.818Z,-20453.88
2022-12-31T06:32:45.575Z,-20454.06
2022-12-31T06:33:48.334Z,-20454.06
2022-12-31T06:34:51.350Z,-20454.44
2022-12-31T06:36:02.138Z,-20455.72
2022-12-31T06:37:05.275Z,-20454.06
2022-12-31T06:38:08.271Z,-20453.88
2022-12-31T06:39:11.390Z,-20453.69
2022-12-31T06:40:14.641Z,-20452.94
2022-12-31T06:41:18.723Z,-20452.94
2022-12-31T06:42:21.833Z,-20452.94
2022-12-31T06:43:24.952Z,-20452.22
2022-12-31T06:44:28.074Z,-20450.72
2022-12-31T06:45:31.195Z,-20451.09
2022-12-31T06:46:34.498Z,-20450.91
2022-12-31T06:47:37.800Z,-20451.66
2022-12-31T06:48:43.439Z,-20452.22
2022-12-31T06:49:46.560Z,-20452.59
2022-12-31T06:50:49.684Z,-20450.53
2022-12-31T06:51:52.936Z,-20449.44
2022-12-31T06:52:56.051Z,-20451.47
2022-12-31T06:53:59.168Z,-20451.84
2022-12-31T06:55:02.529Z,-20451.09
2022-12-31T06:56:08.416Z,-20451.47
2022-12-31T06:57:11.895Z,-20450.38
2022-12-31T06:58:16.820Z,-20451.66
2022-12-31T06:59:28.836Z,-20451.66
2022-12-31T07:00:32.058Z,-20451.28
2022-12-31T07:01:50.617Z,-20451.84
2022-12-31T07:03:02.127Z,-20449.63
2022-12-31T07:04:32.928Z,-20452.75
2022-12-31T07:05:42.267Z,-20453.69
2022-12-31T07:07:09.274Z,-20453.69
2022-12-31T07:08:44.551Z,-20452.59
2022-12-31T07:10:08.690Z,-20452.22
2022-12-31T07:11:32.199Z,-20450.00
2022-12-31T07:12:56.331Z,-20451.84
2022-12-31T07:13:59.085Z,-20449.25
2022-12-31T07:15:20.216Z,-20448.88
2022-12-31T07:16:27.144Z,-20450.38
2022-12-31T07:17:48.411Z,-20451.09
2022-12-31T07:18:58.131Z,-20452.59
2022-12-31T07:20:10.367Z,-20452.03
2022-12-31T07:21:16.426Z,-20452.03
2022-12-31T07:22:20.819Z,-20450.00
2022-12-31T07:23:23.696Z,-20449.63
2022-12-31T07:24:26.991Z,-20450.00
2022-12-31T07:25:30.135Z,-20450.19
2022-12-31T07:26:56.488Z,-20449.25
2022-12-31T07:27:59.704Z,-20450.19
2022-12-31T07:29:09.546Z,-20448.69
2022-12-31T07:30:17.106Z,-20449.25
2022-12-31T07:31:29.777Z,-20450.00
2022-12-31T07:32:54.110Z,-20450.72
2022-12-31T07:34:00.476Z,-20449.25
2022-12-31T07:35:35.218Z,-20452.59
2022-12-31T07:36:58.674Z,-20452.41
2022-12-31T07:38:12.927Z,-20452.41
2022-12-31T07:39:30.363Z,-20450.72
2022-12-31T07:40:44.285Z,-20452.22
2022-12-31T07:42:09.475Z,-20452.22
2022-12-31T07:43:24.090Z,-20452.03
2022-12-31T07:44:35.642Z,-20454.59
2022-12-31T07:45:50.258Z,-20455.53
2022-12-31T07:46:57.288Z,-20455.53
2022-12-31T07:48:02.676Z,-20453.69
2022-12-31T07:49:13.461Z,-20454.97
2022-12-31T07:50:18.124Z,-20454.06
2022-12-31T07:51:21.127Z,-20453.69
2022-12-31T07:52:24.620Z,-20453.69
2022-12-31T07:53:27.491Z,-20455.72
2022-12-31T07:54:30.125Z,-20455.53
2022-12-31T07:55:32.659Z,-20454.97
2022-12-31T07:56:35.411Z,-20453.69
2022-12-31T07:58:02.893Z,-20457.75
2022-12-31T07:59:24.605Z,-20458.84
2022-12-31T08:00:29.530Z,-20459.03
2022-12-31T08:01:50.172Z,-20460.31
2022-12-31T08:03:11.299Z,-20462.72
2022-12-31T08:04:31.816Z,-20461.63
2022-12-31T08:05:41.293Z,-20460.31
2022-12-31T08:06:49.694Z,-20459.97
2022-12-31T08:08:17.179Z,-20463.66
2022-12-31T08:09:39.375Z,-20464.22
2022-12-31T08:11:03.621Z,-20463.28
2022-12-31T08:12:08.178Z,-20462.53
2022-12-31T08:13:12.268Z,-20462.53
2022-12-31T08:14:15.501Z,-20462.53
2022-12-31T08:15:19.479Z,-20462.53
2022-12-31T08:16:22.279Z,-20461.44
2022-12-31T08:17:24.875Z,-20462.91
2022-12-31T08:18:27.751Z,-20464.75
2022-12-31T08:19:32.435Z,-20465.88
2022-12-31T08:21:07.591Z,-20465.88
2022-12-31T08:22:23.555Z,-20466.44
2022-12-31T08:23:41.470Z,-20466.25
2022-12-31T08:25:16.130Z,-20466.44
2022-12-31T08:26:30.759Z,-20467.72
2022-12-31T08:27:50.810Z,-20466.97
2022-12-31T08:29:17.087Z,-20469.38
2022-12-31T08:30:21.897Z,-20469.19
2022-12-31T08:31:43.676Z,-20468.09
2022-12-31T08:33:03.900Z,-20468.09
2022-12-31T08:34:09.661Z,-20469.38
2022-12-31T08:35:46.501Z,-20470.84
2022-12-31T08:37:07.263Z,-20470.66
2022-12-31T08:38:29.698Z,-20469.75
2022-12-31T08:39:32.584Z,-20472.16
2022-12-31T08:40:51.783Z,-20470.28
2022-12-31T08:41:58.055Z,-20471.78
2022-12-31T08:43:29.114Z,-20472.16
2022-12-31T08:45:04.411Z,-20471.03
2022-12-31T08:46:19.632Z,-20471.78
2022-12-31T08:47:43.398Z,-20471.97
2022-12-31T08:48:48.201Z,-20469.56
2022-12-31T08:49:51.317Z,-20470.66
2022-12-31T08:50:55.159Z,-20471.41
2022-12-31T08:51:59.721Z,-20471.03
2022-12-31T08:53:03.093Z,-20470.84
2022-12-31T08:54:06.453Z,-20470.84
2022-12-31T08:55:17.131Z,-20472.34
2022-12-31T08:56:30.098Z,-20471.59
2022-12-31T08:57:34.172Z,-20471.97
2022-12-31T08:58:49.542Z,-20475.84
2022-12-31T09:00:07.780Z,-20474.34
2022-12-31T09:01:13.132Z,-20474.53
2022-12-31T09:02:22.307Z,-20475.66
2022-12-31T09:03:52.917Z,-20476.22
2022-12-31T09:05:20.387Z,-20475.84
2022-12-31T09:07:00.349Z,-20476.56
2022-12-31T09:08:44.990Z,-20478.06
2022-12-31T09:10:22.975Z,-20478.41
2022-12-31T09:11:53.392Z,-20478.06
2022-12-31T09:13:06.236Z,-20478.78
2022-12-31T09:14:14.876Z,-20478.22
2022-12-31T09:15:26.647Z,-20479.16
2022-12-31T09:16:58.015Z,-20478.06
2022-12-31T09:18:01.085Z,-20478.22
2022-12-31T09:19:04.353Z,-20477.50
2022-12-31T09:20:14.407Z,-20479.16
2022-12-31T09:21:17.287Z,-20479.91
2022-12-31T09:22:20.176Z,-20479.91
2022-12-31T09:23:23.173Z,-20480.25
2022-12-31T09:24:25.985Z,-20481.56
2022-12-31T09:25:30.856Z,-20482.13
2022-12-31T09:26:45.382Z,-20484.34
2022-12-31T09:28:06.510Z,-20484.34
2022-12-31T09:29:34.986Z,-20483.78
2022-12-31T09:31:11.587Z,-20486.56
2022-12-31T09:32:50.922Z,-20486.56
2022-12-31T09:34:21.310Z,-20486.56
2022-12-31T09:35:35.316Z,-20487.66
2022-12-31T09:36:51.399Z,-20488.94
2022-12-31T09:38:21.758Z,-20488.75
2022-12-31T09:39:39.434Z,-20488.41
2022-12-31T09:41:15.923Z,-20490.59
2022-12-31T09:42:51.082Z,-20491.91
2022-12-31T09:44:21.437Z,-20490.97
2022-12-31T09:45:39.346Z,-20493.19
2022-12-31T09:46:53.488Z,-20493.38
2022-12-31T09:48:19.758Z,-20494.66
2022-12-31T09:49:28.045Z,-20494.66
2022-12-31T09:50:55.280Z,-20495.41
2022-12-31T09:52:03.682Z,-20495.41
2022-12-31T09:53:53.726Z,-20497.63
2022-12-31T09:55:02.250Z,-20496.16
2022-12-31T09:56:11.254Z,-20497.25
2022-12-31T09:57:24.084Z,-20499.09
2022-12-31T09:58:29.251Z,-20499.47
2022-12-31T10:00:10.059Z,-20501.50
2022-12-31T10:03:12.963Z,-20502.97
2022-12-31T10:04:33.573Z,-20504.25
2022-12-31T10:05:59.611Z,-20506.13
2022-12-31T10:07:17.018Z,-20504.63
2022-12-31T10:08:34.534Z,-20508.69
2022-12-31T10:09:45.578Z,-20509.81
2022-12-31T10:11:10.784Z,-20511.66
2022-12-31T10:12:44.377Z,-20512.94
2022-12-31T10:14:14.015Z,-20511.84
2022-12-31T10:15:35.027Z,-20515.16
2022-12-31T10:16:40.337Z,-20515.16
2022-12-31T10:18:32.866Z,-20516.44
2022-12-31T10:20:05.640Z,-20517.94
2022-12-31T10:21:20.147Z,-20516.44
2022-12-31T10:22:36.473Z,-20517.19
2022-12-31T10:24:04.926Z,-20519.03
2022-12-31T10:25:38.815Z,-20521.25
2022-12-31T10:26:53.444Z,-20521.06
2022-12-31T10:28:15.364Z,-20522.34
2022-12-31T10:29:47.400Z,-20523.47
2022-12-31T10:31:11.217Z,-20523.09
2022-12-31T10:32:32.062Z,-20522.72
2022-12-31T10:33:42.010Z,-20524.94
2022-12-31T10:34:55.694Z,-20523.47
2022-12-31T10:36:30.734Z,-20526.41
2022-12-31T10:37:54.013Z,-20528.06
2022-12-31T10:39:23.989Z,-20529.38
2022-12-31T10:40:36.383Z,-20529.56
2022-12-31T10:41:51.867Z,-20531.22
2022-12-31T10:43:13.822Z,-20530.47
2022-12-31T10:44:32.065Z,-20531.22
2022-12-31T10:45:49.504Z,-20531.97
2022-12-31T10:47:31.350Z,-20534.16
2022-12-31T10:49:05.075Z,-20535.66
2022-12-31T10:50:38.195Z,-20536.38
2022-12-31T10:51:56.203Z,-20537.13
2022-12-31T10:53:21.426Z,-20537.13
2022-12-31T10:55:12.293Z,-20536.22
2022-12-31T10:56:40.846Z,-20535.28
2022-12-31T10:58:11.566Z,-20536.03
2022-12-31T10:59:40.249Z,-20536.38
2022-12-31T11:00:56.962Z,-20533.81
2022-12-31T11:02:10.804Z,-20536.56
2022-12-31T11:03:55.019Z,-20538.06
2022-12-31T11:05:13.273Z,-20537.13
2022-12-31T11:06:53.582Z,-20538.41
2022-12-31T11:08:11.827Z,-20538.41
2022-12-31T11:09:31.258Z,-20539.34
2022-12-31T11:10:52.509Z,-20541.75
2022-12-31T11:12:26.117Z,-20544.69
2022-12-31T11:13:31.992Z,-20544.13
2022-12-31T11:14:49.994Z,-20542.84
2022-12-31T11:16:15.119Z,-20543.94
2022-12-31T11:17:32.964Z,-20545.63
2022-12-31T11:18:47.720Z,-20545.25
2022-12-31T11:20:25.768Z,-20544.69
2022-12-31T11:22:16.531Z,-20544.88
2022-12-31T11:23:35.490Z,-20545.63
2022-12-31T11:25:06.504Z,-20546.91
2022-12-31T11:26:08.974Z,-20543.03
2022-12-31T11:27:22.951Z,-20542.84
2022-12-31T11:28:44.497Z,-20545.63
2022-12-31T11:30:01.825Z,-20545.44
2022-12-31T11:31:16.396Z,-20546.72
2022-12-31T11:32:26.550Z,-20546.34
2022-12-31T11:34:04.235Z,-20547.09
2022-12-31T11:35:20.988Z,-20546.00
2022-12-31T11:37:04.676Z,-20548.38
2022-12-31T11:38:32.155Z,-20548.00
2022-12-31T11:39:47.471Z,-20547.09
2022-12-31T11:41:29.650Z,-20549.69
2022-12-31T11:42:41.401Z,-20548.94
2022-12-31T11:44:00.044Z,-20549.69
2022-12-31T11:45:11.294Z,-20549.69
2022-12-31T11:46:16.998Z,-20550.78
2022-12-31T11:48:27.880Z,-20550.59
2022-12-31T11:49:24.741Z,-20551.91
2022-12-31T11:50:39.138Z,-20553.38
2022-12-31T11:51:55.961Z,-20553.56
2022-12-31T11:53:31.026Z,-20554.84
2022-12-31T11:54:55.603Z,-20553.72
2022-12-31T11:56:22.472Z,-20553.56
2022-12-31T11:57:35.925Z,-20551.72
2022-12-31T11:58:42.403Z,-20549.13
2022-12-31T11:59:45.170Z,-20548.19
2022-12-31T12:01:19.802Z,-20548.56
2022-12-31T12:02:34.436Z,-20548.19
2022-12-31T12:03:42.676Z,-20548.94
2022-12-31T12:04:48.768Z,-20547.09
2022-12-31T12:05:51.654Z,-20547.09
2022-12-31T12:06:54.287Z,-20544.50
2022-12-31T12:07:57.185Z,-20543.78
2022-12-31T12:09:03.892Z,-20545.63
2022-12-31T12:10:42.172Z,-20545.25
2022-12-31T12:11:44.696Z,-20543.78
2022-12-31T12:12:47.212Z,-20543.41
2022-12-31T12:13:49.984Z,-20543.78
2022-12-31T12:14:54.786Z,-20544.88
2022-12-31T12:16:03.382Z,-20545.63
2022-12-31T12:17:18.665Z,-20546.34
2022-12-31T12:18:29.101Z,-20546.91
2022-12-31T12:19:33.943Z,-20546.34
2022-12-31T12:20:39.081Z,-20547.47
2022-12-31T12:21:49.403Z,-20547.09
2022-12-31T12:22:56.348Z,-20547.84
2022-12-31T12:24:25.747Z,-20550.41
2022-12-31T12:25:39.911Z,-20550.03
2022-12-31T12:26:47.001Z,-20548.19
2022-12-31T12:27:52.047Z,-20548.56
2022-12-31T12:28:54.564Z,-20547.84
2022-12-31T12:29:57.200Z,-20549.13
2022-12-31T12:31:05.203Z,-20550.41
2022-12-31T12:32:17.003Z,-20550.41
2022-12-31T12:33:20.727Z,-20550.03
2022-12-31T12:34:35.485Z,-20551.53
2022-12-31T12:35:39.567Z,-20550.22
2022-12-31T12:36:51.092Z,-20550.78
2022-12-31T12:38:06.818Z,-20549.84
2022-12-31T12:39:21.097Z,-20551.72
2022-12-31T12:40:31.452Z,-20551.53
2022-12-31T12:41:34.415Z,-20550.97
2022-12-31T12:42:50.022Z,-20552.63
2022-12-31T12:44:15.224Z,-20554.47
2022-12-31T12:45:21.940Z,-20553.19
2022-12-31T12:46:34.682Z,-20552.25
2022-12-31T12:47:37.915Z,-20552.06
2022-12-31T12:48:43.907Z,-20553.72
2022-12-31T12:49:50.149Z,-20555.56
2022-12-31T12:50:53.391Z,-20553.72
2022-12-31T12:52:02.399Z,-20557.25
2022-12-31T12:53:17.996Z,-20558.16
2022-12-31T12:54:40.926Z,-20559.63
2022-12-31T12:56:07.803Z,-20560.00
2022-12-31T12:57:33.610Z,-20559.28
2022-12-31T12:58:57.727Z,-20559.81
2022-12-31T13:00:20.058Z,-20558.16
2022-12-31T13:01:41.849Z,-20558.91
2022-12-31T13:03:09.370Z,-20559.47
2022-12-31T13:04:49.698Z,-20558.91
2022-12-31T13:06:17.416Z,-20558.53
2022-12-31T13:07:46.938Z,-20556.69
2022-12-31T13:08:53.301Z,-20560.19
2022-12-31T13:10:02.426Z,-20561.50
2022-12-31T13:11:22.103Z,-20560.75
2022-12-31T13:13:05.178Z,-20562.03
2022-12-31T13:14:31.122Z,-20565.19
2022-12-31T13:15:58.293Z,-20564.06
2022-12-31T13:17:21.033Z,-20564.25
2022-12-31T13:18:42.996Z,-20565.19
2022-12-31T13:19:54.277Z,-20565.53
2022-12-31T13:21:32.686Z,-20565.91
2022-12-31T13:22:59.098Z,-20566.28
2022-12-31T13:24:32.448Z,-20566.09
2022-12-31T13:25:40.900Z,-20567.41
2022-12-31T13:27:19.310Z,-20568.31
2022-12-31T13:28:25.132Z,-20567.94
2022-12-31T13:29:31.660Z,-20567.75
2022-12-31T13:30:41.742Z,-20568.13
2022-12-31T13:31:45.834Z,-20566.84