createdAt,value
2016-06-05T00:00:15.680Z,0
2016-06-05T00:01:15.714Z,0
2016-06-05T00:02:15.701Z,0
2016-06-05T00:03:15.578Z,0
2016-06-05T00:04:15.753Z,0
2016-06-05T00:05:15.772Z,0
2016-06-05T00:06:15.806Z,0
2016-06-05T00:07:15.824Z,0
2016-06-05T00:08:15.873Z,0
2016-06-05T00:09:15.877Z,0
2016-06-05T00:10:15.910Z,0
2016-06-05T00:11:15.929Z,0
2016-06-05T00:12:15.807Z,0
2016-06-05T00:13:16.013Z,0
2016-06-05T00:14:16.015Z,0
2016-06-05T00:15:15.892Z,0
2016-06-05T00:16:16.051Z,0
2016-06-05T00:17:16.085Z,0
2016-06-05T00:18:16.151Z,0
2016-06-05T00:19:16.138Z,0
2016-06-05T00:20:16.156Z,0
2016-06-05T00:21:16.190Z,0
2016-06-05T00:22:16.240Z,0
2016-06-05T00:23:16.242Z,0
2016-06-05T00:24:16.260Z,0
2016-06-05T00:25:16.295Z,0
2016-06-05T00:26:16.157Z,0
2016-06-05T00:27:16.362Z,0
2016-06-05T00:28:17.131Z,0
2016-06-05T00:29:16.430Z,0
2016-06-05T00:30:16.448Z,0
2016-06-05T00:31:16.467Z,0
2016-06-05T00:32:16.469Z,0
2016-06-05T00:33:16.488Z,0
2016-06-05T00:34:16.522Z,0
2016-06-05T00:35:16.571Z,0
2016-06-05T00:36:16.574Z,0
2016-06-05T00:37:16.592Z,0
2016-06-05T00:38:16.627Z,0
2016-06-05T00:39:16.488Z,0
2016-06-05T00:40:16.678Z,0
2016-06-05T00:41:16.697Z,0
2016-06-05T00:42:16.716Z,0
2016-06-05T00:43:16.843Z,0
2016-06-05T00:44:16.782Z,0
2016-06-05T00:45:16.802Z,0
2016-06-05T00:46:16.663Z,0
2016-06-05T00:47:16.837Z,0
2016-06-05T00:48:16.887Z,0
2016-06-05T00:49:16.890Z,0
2016-06-05T00:50:16.924Z,0
2016-06-05T00:51:16.958Z,0
2016-06-05T00:52:16.976Z,0
2016-06-05T00:53:16.995Z,0
2016-06-05T00:54:17.060Z,0
2016-06-05T00:55:17.047Z,0
2016-06-05T00:56:17.081Z,0
2016-06-05T00:57:17.099Z,0
2016-06-05T00:58:17.759Z,0
2016-06-05T00:59:17.167Z,0
2016-06-05T01:00:17.170Z,0
2016-06-05T01:01:17.204Z,0
2016-06-05T01:02:17.066Z,0
2016-06-05T01:03:17.286Z,0
2016-06-05T01:04:17.290Z,0
2016-06-05T01:05:17.308Z,0
2016-06-05T01:06:17.327Z,0
2016-06-05T01:07:17.361Z,0
2016-06-05T01:08:17.378Z,0
2016-06-05T01:09:17.413Z,0
2016-06-05T01:10:17.431Z,0
2016-06-05T01:11:17.466Z,0
2016-06-05T01:12:17.483Z,0
2016-06-05T01:13:18.158Z,0
2016-06-05T01:14:17.535Z,0
2016-06-05T01:15:17.554Z,0
2016-06-05T01:16:17.588Z,0
2016-06-05T01:17:17.606Z,0
2016-06-05T01:18:17.640Z,0
2016-06-05T01:19:17.658Z,0
2016-06-05T01:20:17.677Z,0
2016-06-05T01:21:17.711Z,0
2016-06-05T01:22:17.745Z,0
2016-06-05T01:23:17.779Z,0
2016-06-05T01:24:17.796Z,0
2016-06-05T01:25:17.815Z,0
2016-06-05T01:26:17.865Z,0
2016-06-05T01:27:17.867Z,0
2016-06-05T01:28:18.104Z,0
2016-06-05T01:29:17.920Z,0
2016-06-05T01:30:17.937Z,0
2016-06-05T01:31:17.957Z,0
2016-06-05T01:32:17.990Z,0
2016-06-05T01:33:18.008Z,0
2016-06-05T01:34:18.042Z,0
2016-06-05T01:35:18.061Z,0
2016-06-05T01:36:18.095Z,0
2016-06-05T01:37:18.114Z,0
2016-06-05T01:38:18.163Z,0
2016-06-05T01:39:18.211Z,0
2016-06-05T01:40:18.184Z,0
2016-06-05T01:41:18.217Z,0
2016-06-05T01:42:18.252Z,0
2016-06-05T01:43:18.317Z,0
2016-06-05T01:44:18.305Z,0
2016-06-05T01:45:18.322Z,0
2016-06-05T01:46:18.355Z,0
2016-06-05T01:47:18.374Z,0
2016-06-05T01:48:18.408Z,0
2016-06-05T01:49:18.426Z,0
2016-06-05T01:50:18.289Z,0
2016-06-05T01:51:18.463Z,0
2016-06-05T01:52:18.497Z,0
2016-06-05T01:53:18.562Z,0
2016-06-05T01:54:18.549Z,0
2016-06-05T01:55:18.568Z,0
2016-06-05T01:56:18.618Z,0
2016-06-05T01:57:18.620Z,0
2016-06-05T01:58:18.497Z,0
2016-06-05T01:59:18.672Z,0
2016-06-05T02:00:18.707Z,0
2016-06-05T02:01:18.740Z,0
2016-06-05T02:02:18.774Z,0
2016-06-05T02:03:18.793Z,0
2016-06-05T02:04:18.795Z,0
2016-06-05T02:05:18.673Z,0
2016-06-05T02:06:18.847Z,0
2016-06-05T02:07:18.881Z,0
2016-06-05T02:08:18.900Z,0
2016-06-05T02:09:18.917Z,0
2016-06-05T02:10:18.983Z,0
2016-06-05T02:11:18.986Z,0
2016-06-05T02:12:19.005Z,0
2016-06-05T02:13:19.647Z,0
2016-06-05T02:14:19.056Z,0
2016-06-05T02:15:19.074Z,0
2016-06-05T02:16:19.108Z,0
2016-06-05T02:17:19.127Z,0
2016-06-05T02:18:19.176Z,0
2016-06-05T02:19:19.210Z,0
2016-06-05T02:20:19.213Z,0
2016-06-05T02:21:19.232Z,0
2016-06-05T02:22:19.265Z,0
2016-06-05T02:23:19.299Z,0
2016-06-05T02:24:19.332Z,0
2016-06-05T02:25:19.335Z,0
2016-06-05T02:26:19.371Z,0
2016-06-05T02:27:19.373Z,0
2016-06-05T02:28:19.500Z,0
2016-06-05T02:29:19.440Z,0
2016-06-05T02:30:19.459Z,0
2016-06-05T02:31:19.493Z,0
2016-06-05T02:32:19.511Z,0
2016-06-05T02:33:19.529Z,0
2016-06-05T02:34:19.564Z,0
2016-06-05T02:35:19.597Z,0
2016-06-05T02:36:19.615Z,0
2016-06-05T02:37:19.650Z,0
2016-06-05T02:38:19.528Z,0
2016-06-05T02:39:19.733Z,0
2016-06-05T02:40:19.719Z,0
2016-06-05T02:41:19.754Z,0
2016-06-05T02:42:19.756Z,0
2016-06-05T02:43:19.665Z,0
2016-06-05T02:44:19.825Z,0
2016-06-05T02:45:19.843Z,0
2016-06-05T02:46:19.861Z,0
2016-06-05T02:47:19.895Z,0
2016-06-05T02:48:19.914Z,0
2016-06-05T02:49:19.947Z,0
2016-06-05T02:50:19.966Z,0
2016-06-05T02:51:19.985Z,0
2016-06-05T02:52:20.019Z,0
2016-06-05T02:53:20.052Z,0
2016-06-05T02:54:20.070Z,0
2016-06-05T02:55:20.105Z,0
2016-06-05T02:56:20.123Z,0
2016-06-05T02:57:20.156Z,0
2016-06-05T02:58:20.582Z,0
2016-06-05T02:59:20.037Z,0
2016-06-05T03:00:20.226Z,0
2016-06-05T03:01:20.245Z,0
2016-06-05T03:02:20.279Z,0
2016-06-05T03:03:20.298Z,0
2016-06-05T03:04:20.315Z,0
2016-06-05T03:05:20.350Z,4
2016-06-05T03:06:20.383Z,4
2016-06-05T03:07:20.402Z,4
2016-06-05T03:08:20.436Z,4
2016-06-05T03:09:20.453Z,4
2016-06-05T03:10:20.473Z,0
2016-06-05T03:11:20.492Z,0
2016-06-05T03:12:20.525Z,4
2016-06-05T03:13:21.278Z,4
2016-06-05T03:14:20.577Z,4
2016-06-05T03:15:20.611Z,4
2016-06-05T03:16:20.630Z,4
2016-06-05T03:17:20.663Z,4
2016-06-05T03:18:20.682Z,8
2016-06-05T03:19:20.699Z,4
2016-06-05T03:20:20.733Z,8
2016-06-05T03:21:20.596Z,8
2016-06-05T03:22:20.785Z,8
2016-06-05T03:23:20.679Z,8
2016-06-05T03:24:20.869Z,12
2016-06-05T03:25:20.857Z,12
2016-06-05T03:26:20.719Z,12
2016-06-05T03:27:20.909Z,12
2016-06-05T03:28:20.959Z,16
2016-06-05T03:29:20.962Z,16
2016-06-05T03:30:20.979Z,20
2016-06-05T03:31:21.029Z,16
2016-06-05T03:32:21.048Z,16
2016-06-05T03:33:21.050Z,20
2016-06-05T03:34:21.084Z,24
2016-06-05T03:35:21.103Z,24
2016-06-05T03:36:21.137Z,28
2016-06-05T03:37:21.154Z,24
2016-06-05T03:38:21.189Z,28
2016-06-05T03:39:21.207Z,28
2016-06-05T03:40:21.241Z,28
2016-06-05T03:41:21.275Z,28
2016-06-05T03:42:21.292Z,28
2016-06-05T03:43:21.015Z,32
2016-06-05T03:44:21.345Z,32
2016-06-05T03:45:21.363Z,36
2016-06-05T03:46:21.225Z,36
2016-06-05T03:47:21.416Z,40
2016-06-05T03:48:21.434Z,44
2016-06-05T03:49:21.469Z,48
2016-06-05T03:50:21.502Z,48
2016-06-05T03:51:21.536Z,52
2016-06-05T03:52:21.539Z,56
2016-06-05T03:53:21.557Z,60
2016-06-05T03:54:21.591Z,60
2016-06-05T03:55:21.625Z,64
2016-06-05T03:56:21.487Z,72
2016-06-05T03:57:21.662Z,68
2016-06-05T03:58:21.554Z,72
2016-06-05T03:59:21.713Z,68
2016-06-05T04:00:21.748Z,72
2016-06-05T04:01:21.766Z,76
2016-06-05T04:02:21.785Z,84
2016-06-05T04:03:21.818Z,84
2016-06-05T04:04:21.837Z,88
2016-06-05T04:05:21.871Z,96
2016-06-05T04:06:21.889Z,96
2016-06-05T04:07:21.923Z,104
2016-06-05T04:08:21.941Z,108
2016-06-05T04:09:21.975Z,116
2016-06-05T04:10:21.993Z,116
2016-06-05T04:11:22.028Z,120
2016-06-05T04:12:21.889Z,120
2016-06-05T04:13:22.361Z,124
2016-06-05T04:14:22.098Z,136
2016-06-05T04:15:22.117Z,144
2016-06-05T04:16:22.150Z,144
2016-06-05T04:17:22.176Z,144
2016-06-05T04:18:22.237Z,144
2016-06-05T04:19:22.314Z,144
2016-06-05T04:20:22.345Z,144
2016-06-05T04:21:22.390Z,148
2016-06-05T04:22:22.448Z,156
2016-06-05T04:23:22.475Z,164
2016-06-05T04:24:22.504Z,164
2016-06-05T04:25:22.548Z,172
2016-06-05T04:26:22.592Z,172
2016-06-05T04:27:22.619Z,176
2016-06-05T04:28:22.345Z,180
2016-06-05T04:29:22.695Z,184
2016-06-05T04:30:22.702Z,188
2016-06-05T04:31:22.739Z,188
2016-06-05T04:32:22.760Z,188
2016-06-05T04:33:22.638Z,188
2016-06-05T04:34:22.815Z,192
2016-06-05T04:35:22.834Z,196
2016-06-05T04:36:22.869Z,208
2016-06-05T04:37:22.888Z,220
2016-06-05T04:38:22.939Z,228
2016-06-05T04:39:23.284Z,240
2016-06-05T04:40:22.960Z,248
2016-06-05T04:41:22.995Z,252
2016-06-05T04:42:23.029Z,264
2016-06-05T04:43:23.267Z,276
2016-06-05T04:44:23.067Z,276
2016-06-05T04:45:23.100Z,272
2016-06-05T04:46:23.120Z,276
2016-06-05T04:47:23.169Z,284
2016-06-05T04:48:23.016Z,296
2016-06-05T04:49:23.206Z,304
2016-06-05T04:50:23.224Z,304
2016-06-05T04:51:23.258Z,304
2016-06-05T04:52:23.277Z,308
2016-06-05T04:53:23.295Z,304
2016-06-05T04:54:23.328Z,320
2016-06-05T04:55:23.347Z,328
2016-06-05T04:56:23.396Z,336
2016-06-05T04:57:23.400Z,348
2016-06-05T04:58:23.449Z,380
2016-06-05T04:59:23.452Z,412
2016-06-05T05:00:23.469Z,424
2016-06-05T05:01:23.519Z,440
2016-06-05T05:02:23.522Z,456
2016-06-05T05:03:23.556Z,456
2016-06-05T05:04:23.574Z,448
2016-06-05T05:05:23.608Z,460
2016-06-05T05:06:23.627Z,452
2016-06-05T05:07:23.676Z,444
2016-06-05T05:08:23.679Z,440
2016-06-05T05:09:23.557Z,436
2016-06-05T05:10:23.732Z,440
2016-06-05T05:11:23.749Z,468
2016-06-05T05:12:23.783Z,508
2016-06-05T05:13:23.818Z,500
2016-06-05T05:14:23.836Z,496
2016-06-05T05:15:23.870Z,476
2016-06-05T05:16:23.903Z,460
2016-06-05T05:17:23.906Z,452
2016-06-05T05:18:23.940Z,464
2016-06-05T05:19:23.661Z,496
2016-06-05T05:20:23.992Z,488
2016-06-05T05:21:24.042Z,480
2016-06-05T05:22:24.076Z,468
2016-06-05T05:23:24.064Z,476
2016-06-05T05:24:24.081Z,480
2016-06-05T05:25:24.116Z,472
2016-06-05T05:26:24.134Z,468
2016-06-05T05:27:24.183Z,488
2016-06-05T05:28:25.374Z,516
2016-06-05T05:29:24.079Z,528
2016-06-05T05:30:24.254Z,544
2016-06-05T05:31:24.288Z,560
2016-06-05T05:32:24.291Z,560
2016-06-05T05:33:24.308Z,552
2016-06-05T05:34:24.343Z,544
2016-06-05T05:35:24.376Z,548
2016-06-05T05:36:24.395Z,580
2016-06-05T05:37:24.429Z,588
2016-06-05T05:38:24.463Z,592
2016-06-05T05:39:24.496Z,608
2016-06-05T05:40:24.499Z,636
2016-06-05T05:41:24.518Z,656
2016-06-05T05:42:24.396Z,624
2016-06-05T05:43:24.585Z,588
2016-06-05T05:44:24.603Z,584
2016-06-05T05:45:24.623Z,608
2016-06-05T05:46:24.656Z,648
2016-06-05T05:47:24.675Z,676
2016-06-05T05:48:24.692Z,676
2016-06-05T05:49:24.726Z,680
2016-06-05T05:50:24.761Z,716
2016-06-05T05:51:24.779Z,768
2016-06-05T05:52:24.813Z,788
2016-06-05T05:53:24.831Z,776
2016-06-05T05:54:24.850Z,748
2016-06-05T05:55:24.899Z,736
2016-06-05T05:56:24.917Z,732
2016-06-05T05:57:24.967Z,732
2016-06-05T05:58:24.955Z,732
2016-06-05T05:59:25.003Z,728
2016-06-05T06:00:25.100Z,724
2016-06-05T06:01:25.041Z,708
2016-06-05T06:02:25.058Z,668
2016-06-05T06:03:25.077Z,640
2016-06-05T06:04:25.096Z,628
2016-06-05T06:05:25.144Z,640
2016-06-05T06:06:25.163Z,672
2016-06-05T06:07:25.196Z,700
2016-06-05T06:08:25.215Z,712
2016-06-05T06:09:25.234Z,708
2016-06-05T06:10:25.267Z,700
2016-06-05T06:11:25.285Z,700
2016-06-05T06:12:25.320Z,696
2016-06-05T06:13:26.073Z,708
2016-06-05T06:14:25.356Z,740
2016-06-05T06:15:25.390Z,784
2016-06-05T06:16:25.440Z,824
2016-06-05T06:17:25.458Z,844
2016-06-05T06:18:25.492Z,856
2016-06-05T06:19:25.511Z,856
2016-06-05T06:20:25.560Z,856
2016-06-05T06:21:25.547Z,852
2016-06-05T06:22:25.597Z,852
2016-06-05T06:23:25.599Z,848
2016-06-05T06:24:25.618Z,868
2016-06-05T06:25:25.652Z,916
2016-06-05T06:26:25.669Z,960
2016-06-05T06:27:25.703Z,988
2016-06-05T06:28:26.378Z,1008
2016-06-05T06:29:25.740Z,1028
2016-06-05T06:30:25.774Z,1028
2016-06-05T06:31:25.808Z,1016
2016-06-05T06:32:25.827Z,1020
2016-06-05T06:33:25.844Z,1024
2016-06-05T06:34:25.879Z,1028
2016-06-05T06:35:25.913Z,1028
2016-06-05T06:36:25.931Z,1032
2016-06-05T06:37:25.949Z,1028
2016-06-05T06:38:25.983Z,1016
2016-06-05T06:39:26.049Z,996
2016-06-05T06:40:26.035Z,1000
2016-06-05T06:41:26.054Z,1012
2016-06-05T06:42:26.088Z,1040
2016-06-05T06:43:26.481Z,1068
2016-06-05T06:44:26.124Z,1096
2016-06-05T06:45:26.159Z,1116
2016-06-05T06:46:26.192Z,1116
2016-06-05T06:47:26.227Z,1108
2016-06-05T06:48:26.245Z,1096
2016-06-05T06:49:26.278Z,1096
2016-06-05T06:50:26.297Z,1104
2016-06-05T06:51:26.315Z,1112
2016-06-05T06:52:26.350Z,1128
2016-06-05T06:53:26.367Z,1144
2016-06-05T06:54:26.386Z,1156
2016-06-05T06:55:26.263Z,1168
2016-06-05T06:56:26.453Z,1208
2016-06-05T06:57:26.472Z,1264
2016-06-05T06:58:26.506Z,1308
2016-06-05T06:59:26.524Z,1352
2016-06-05T07:00:26.542Z,1400
2016-06-05T07:01:26.577Z,1428
2016-06-05T07:02:26.610Z,1416
2016-06-05T07:03:26.472Z,1396
2016-06-05T07:04:26.663Z,1384
2016-06-05T07:05:26.681Z,1380
2016-06-05T07:06:26.700Z,1384
2016-06-05T07:07:26.733Z,1392
2016-06-05T07:08:26.752Z,1408
2016-06-05T07:09:26.786Z,1444
2016-06-05T07:10:26.804Z,1492
2016-06-05T07:11:26.837Z,1516
2016-06-05T07:12:26.856Z,1500
2016-06-05T07:13:27.110Z,1404
2016-06-05T07:14:26.768Z,1344
2016-06-05T07:15:26.943Z,1340
2016-06-05T07:16:26.960Z,1380
2016-06-05T07:17:26.994Z,1424
2016-06-05T07:18:27.045Z,1460
2016-06-05T07:19:27.048Z,1480
2016-06-05T07:20:27.065Z,1480
2016-06-05T07:21:27.098Z,1480
2016-06-05T07:22:27.117Z,1480
2016-06-05T07:23:27.151Z,1476
2016-06-05T07:24:27.201Z,1456
2016-06-05T07:25:27.188Z,1400
2016-06-05T07:26:27.222Z,1344
2016-06-05T07:27:27.256Z,1320
2016-06-05T07:28:27.134Z,1304
2016-06-05T07:29:27.308Z,1292
2016-06-05T07:30:27.327Z,1280
2016-06-05T07:31:27.361Z,1284
2016-06-05T07:32:27.378Z,1276
2016-06-05T07:33:27.475Z,1276
2016-06-05T07:34:27.431Z,1276
2016-06-05T07:35:27.465Z,1292
2016-06-05T07:36:27.327Z,1324
2016-06-05T07:37:27.516Z,1368
2016-06-05T07:38:27.552Z,1392
2016-06-05T07:39:27.616Z,1412
2016-06-05T07:40:27.604Z,1428
2016-06-05T07:41:27.621Z,1460
2016-06-05T07:42:27.671Z,1492
2016-06-05T07:43:28.455Z,1524
2016-06-05T07:44:29.254Z,1564
2016-06-05T07:45:27.726Z,1580
2016-06-05T07:46:27.745Z,1560
2016-06-05T07:47:27.794Z,1512
2016-06-05T07:48:27.812Z,1452
2016-06-05T07:49:27.846Z,1400
2016-06-05T07:50:27.881Z,1336
2016-06-05T07:51:27.883Z,1312
2016-06-05T07:52:27.948Z,1300
2016-06-05T07:53:27.935Z,1296
2016-06-05T07:54:27.969Z,1316
2016-06-05T07:55:27.987Z,1380
2016-06-05T07:56:28.022Z,1428
2016-06-05T07:57:28.055Z,1424
2016-06-05T07:58:28.856Z,1420
2016-06-05T07:59:28.108Z,1448
2016-06-05T08:00:28.125Z,1452
2016-06-05T08:01:28.020Z,1432
2016-06-05T08:02:28.178Z,1424
2016-06-05T08:03:28.211Z,1452
2016-06-05T08:04:28.230Z,1484
2016-06-05T08:05:28.264Z,1516
2016-06-05T08:06:28.283Z,1592
2016-06-05T08:07:28.316Z,1684
2016-06-05T08:08:28.335Z,1700
2016-06-05T08:09:28.353Z,1656
2016-06-05T08:10:28.387Z,1640
2016-06-05T08:11:28.421Z,1684
2016-06-05T08:12:28.440Z,1696
2016-06-05T08:13:28.536Z,1700
2016-06-05T08:14:28.491Z,1700
2016-06-05T08:15:28.525Z,1688
2016-06-05T08:16:28.543Z,1648
2016-06-05T08:17:28.578Z,1636
2016-06-05T08:18:28.596Z,1680
2016-06-05T08:19:28.661Z,1788
2016-06-05T08:20:28.664Z,1916
2016-06-05T08:21:28.698Z,1984
2016-06-05T08:22:28.700Z,1996
2016-06-05T08:23:28.735Z,2032
2016-06-05T08:24:28.768Z,2084
2016-06-05T08:25:28.787Z,2104
2016-06-05T08:26:28.852Z,2080
2016-06-05T08:27:28.839Z,2180
2016-06-05T08:28:29.186Z,2328
2016-06-05T08:29:28.892Z,2380
2016-06-05T08:30:28.925Z,2352
2016-06-05T08:31:28.944Z,2320
2016-06-05T08:32:29.009Z,2368
2016-06-05T08:33:28.997Z,2520
2016-06-05T08:34:29.045Z,2592
2016-06-05T08:35:29.080Z,2640
2016-06-05T08:36:29.082Z,2652
2016-06-05T08:37:29.116Z,2604
2016-06-05T08:38:29.134Z,2520
2016-06-05T08:39:30.418Z,2468
2016-06-05T08:40:29.202Z,2476
2016-06-05T08:41:29.221Z,2552
2016-06-05T08:42:29.255Z,2648
2016-06-05T08:43:29.132Z,2672
2016-06-05T08:44:29.307Z,2676
2016-06-05T08:45:29.185Z,2656
2016-06-05T08:46:29.359Z,2648
2016-06-05T08:47:29.393Z,2692
2016-06-05T08:48:29.412Z,2800
2016-06-05T08:49:29.289Z,2836
2016-06-05T08:50:29.463Z,2752
2016-06-05T08:51:29.498Z,2668
2016-06-05T08:52:29.515Z,2624
2016-06-05T08:53:29.581Z,2580
2016-06-05T08:54:29.583Z,2596
2016-06-05T08:55:29.601Z,2624
2016-06-05T08:56:29.636Z,2628
2016-06-05T08:57:29.654Z,2620
2016-06-05T08:58:29.531Z,2604
2016-06-05T08:59:29.706Z,2624
2016-06-05T09:00:29.615Z,2684
2016-06-05T09:01:29.759Z,2788
2016-06-05T09:02:29.777Z,2948
2016-06-05T09:03:29.827Z,3120
2016-06-05T09:04:29.845Z,3272
2016-06-05T09:05:29.879Z,3380
2016-06-05T09:06:29.897Z,3436
2016-06-05T09:07:29.759Z,3500
2016-06-05T09:08:29.950Z,3520
2016-06-05T09:09:29.983Z,3528
2016-06-05T09:10:30.017Z,3516
2016-06-05T09:11:30.035Z,3508
2016-06-05T09:12:30.085Z,3496
2016-06-05T09:13:30.900Z,3456
2016-06-05T09:14:30.121Z,3392
2016-06-05T09:15:30.140Z,3308
2016-06-05T09:16:30.174Z,3200
2016-06-05T09:17:30.193Z,3112
2016-06-05T09:18:30.226Z,3048
2016-06-05T09:19:30.260Z,2980
2016-06-05T09:20:30.279Z,2916
2016-06-05T09:21:30.313Z,2908
2016-06-05T09:22:30.346Z,2960
2016-06-05T09:23:30.364Z,3072
2016-06-05T09:24:30.383Z,3200
2016-06-05T09:25:30.418Z,3308
2016-06-05T09:26:30.435Z,3416
2016-06-05T09:27:30.484Z,3576
2016-06-05T09:28:30.503Z,3724
2016-06-05T09:29:30.568Z,3820
2016-06-05T09:30:30.571Z,3804
2016-06-05T09:31:30.573Z,3684
2016-06-05T09:32:30.608Z,3560
2016-06-05T09:33:30.642Z,3508
2016-06-05T09:34:30.661Z,3480
2016-06-05T09:35:30.678Z,3536
2016-06-05T09:36:30.711Z,3632
2016-06-05T09:37:30.746Z,3680
2016-06-05T09:38:30.764Z,3700
2016-06-05T09:39:30.799Z,3620
2016-06-05T09:40:30.816Z,3532
2016-06-05T09:41:30.695Z,3528
2016-06-05T09:42:30.869Z,3632
2016-06-05T09:43:31.543Z,3848
2016-06-05T09:44:30.937Z,4172
2016-06-05T09:45:30.986Z,4536
2016-06-05T09:46:31.005Z,4812
2016-06-05T09:47:31.023Z,4872
2016-06-05T09:48:31.041Z,4932
2016-06-05T09:49:31.107Z,4884
2016-06-05T09:50:31.094Z,4824
2016-06-05T09:51:31.127Z,4756
2016-06-05T09:52:31.162Z,4860
2016-06-05T09:53:31.211Z,5144
2016-06-05T09:54:31.214Z,5320
2016-06-05T09:55:31.232Z,5396
2016-06-05T09:56:31.266Z,5444
2016-06-05T09:57:31.284Z,5540
2016-06-05T09:58:32.553Z,5840
2016-06-05T09:59:31.353Z,5808
2016-06-05T10:00:31.402Z,5416
2016-06-05T10:01:31.404Z,4956
2016-06-05T10:02:31.439Z,4692
2016-06-05T10:03:31.472Z,4584
2016-06-05T10:04:31.475Z,4464
2016-06-05T10:05:31.508Z,4316
2016-06-05T10:06:31.528Z,4148
2016-06-05T10:07:31.577Z,3936
2016-06-05T10:08:31.595Z,3732
2016-06-05T10:09:31.613Z,3556
2016-06-05T10:10:31.647Z,3436
2016-06-05T10:11:31.681Z,3432
2016-06-05T10:12:31.700Z,3540
2016-06-05T10:13:32.905Z,3752
2016-06-05T10:14:31.767Z,4036
2016-06-05T10:15:31.785Z,4352
2016-06-05T10:16:31.851Z,4636
2016-06-05T10:17:31.838Z,4864
2016-06-05T10:18:31.903Z,5080
2016-06-05T10:19:31.921Z,5360
2016-06-05T10:20:31.940Z,5644
2016-06-05T10:21:31.957Z,5712
2016-06-05T10:22:31.820Z,5720
2016-06-05T10:23:32.010Z,5808
2016-06-05T10:24:32.029Z,5772
2016-06-05T10:25:32.063Z,5716
2016-06-05T10:26:32.081Z,5936
2016-06-05T10:27:32.130Z,6252
2016-06-05T10:28:33.462Z,6300
2016-06-05T10:29:32.168Z,5980
2016-06-05T10:30:32.264Z,5844
2016-06-05T10:31:32.234Z,5516
2016-06-05T10:32:32.253Z,5288
2016-06-05T10:33:32.131Z,5032
2016-06-05T10:34:32.322Z,4784
2016-06-05T10:35:32.355Z,4720
2016-06-05T10:36:32.373Z,4764
2016-06-05T10:37:32.392Z,5136
2016-06-05T10:38:32.410Z,5384
2016-06-05T10:39:32.444Z,5108
2016-06-05T10:40:32.494Z,5028
2016-06-05T10:41:32.511Z,4892
2016-06-05T10:42:32.546Z,4868
2016-06-05T10:43:32.596Z,4832
2016-06-05T10:44:32.598Z,4716
2016-06-05T10:45:32.617Z,4704
2016-06-05T10:46:32.650Z,4616
2016-06-05T10:47:32.684Z,4336
2016-06-05T10:48:32.702Z,4096
2016-06-05T10:49:32.721Z,4324
2016-06-05T10:50:32.755Z,4300
2016-06-05T10:51:32.820Z,4160
2016-06-05T10:52:32.807Z,4156
2016-06-05T10:53:32.856Z,4040
2016-06-05T10:54:32.860Z,3932
2016-06-05T10:55:32.909Z,3896
2016-06-05T10:56:32.943Z,3912
2016-06-05T10:57:32.945Z,3852
2016-06-05T10:58:32.995Z,3896
2016-06-05T10:59:33.014Z,3876
2016-06-05T11:00:33.031Z,3772
2016-06-05T11:01:33.065Z,3560
2016-06-05T11:02:33.084Z,3740
2016-06-05T11:03:33.118Z,4028
2016-06-05T11:04:33.153Z,4148
2016-06-05T11:05:33.014Z,4112
2016-06-05T11:06:33.203Z,4036
2016-06-05T11:07:33.222Z,4088
2016-06-05T11:08:33.256Z,4276
2016-06-05T11:09:33.291Z,4064
2016-06-05T11:10:33.309Z,3648
2016-06-05T11:11:33.342Z,3848
2016-06-05T11:12:33.361Z,3900
2016-06-05T11:13:33.255Z,3976
2016-06-05T11:14:33.445Z,3984
2016-06-05T11:15:33.446Z,3952
2016-06-05T11:16:33.480Z,3980
2016-06-05T11:17:33.499Z,4104
2016-06-05T11:18:33.533Z,4192
2016-06-05T11:19:33.552Z,4080
2016-06-05T11:20:33.585Z,4140
2016-06-05T11:21:33.619Z,4028
2016-06-05T11:22:33.496Z,3968
2016-06-05T11:23:33.671Z,3884
2016-06-05T11:24:33.690Z,3700
2016-06-05T11:25:33.724Z,3580
2016-06-05T11:26:33.743Z,3508
2016-06-05T11:27:33.777Z,3460
2016-06-05T11:28:34.717Z,3416
2016-06-05T11:29:33.829Z,3416
2016-06-05T11:30:33.862Z,3392
2016-06-05T11:31:33.896Z,3376
2016-06-05T11:32:33.931Z,3384
2016-06-05T11:33:33.948Z,3352
2016-06-05T11:34:33.983Z,3300
2016-06-05T11:35:34.001Z,3260
2016-06-05T11:36:34.050Z,3256
2016-06-05T11:37:34.069Z,3232
2016-06-05T11:38:34.087Z,3188
2016-06-05T11:39:34.137Z,3152
2016-06-05T11:40:34.233Z,3092
2016-06-05T11:41:34.173Z,3032
2016-06-05T11:42:34.207Z,2988
2016-06-05T11:43:34.413Z,3004
2016-06-05T11:44:34.260Z,2996
2016-06-05T11:45:34.138Z,2996
2016-06-05T11:46:34.311Z,3020
2016-06-05T11:47:34.346Z,2992
2016-06-05T11:48:34.380Z,3020
2016-06-05T11:49:34.413Z,3100
2016-06-05T11:50:34.432Z,3108
2016-06-05T11:51:34.465Z,3180
2016-06-05T11:52:34.499Z,3184
2016-06-05T11:53:34.519Z,3076
2016-06-05T11:54:34.552Z,2980
2016-06-05T11:55:34.570Z,2976
2016-06-05T11:56:34.588Z,2960
2016-06-05T11:57:34.607Z,2920
2016-06-05T11:58:35.328Z,2928
2016-06-05T11:59:34.675Z,2936
2016-06-05T12:00:34.693Z,2928
2016-06-05T12:01:34.726Z,2936
2016-06-05T12:02:34.776Z,2880
2016-06-05T12:03:34.779Z,2932
2016-06-05T12:04:34.813Z,2940
2016-06-05T12:05:34.832Z,2936
2016-06-05T12:06:34.882Z,2916
2016-06-05T12:07:34.899Z,2936
2016-06-05T12:08:34.934Z,2940
2016-06-05T12:09:34.953Z,2956
2016-06-05T12:10:34.986Z,2932
2016-06-05T12:11:35.004Z,2948
2016-06-05T12:12:35.039Z,2984
2016-06-05T12:13:35.197Z,2964
2016-06-05T12:14:34.933Z,2972
2016-06-05T12:15:35.125Z,2968
2016-06-05T12:16:35.142Z,2932
2016-06-05T12:17:35.160Z,2920
2016-06-05T12:18:35.039Z,2908
2016-06-05T12:19:35.229Z,2912
2016-06-05T12:20:35.247Z,2932
2016-06-05T12:21:35.281Z,2944
2016-06-05T12:22:35.315Z,2920
2016-06-05T12:23:35.333Z,2924
2016-06-05T12:24:35.367Z,2900
2016-06-05T12:25:35.402Z,2856
2016-06-05T12:26:35.418Z,2776
2016-06-05T12:27:35.296Z,2780
2016-06-05T12:28:35.471Z,2784
2016-06-05T12:29:35.506Z,2760
2016-06-05T12:30:35.539Z,2724
2016-06-05T12:31:35.573Z,2780
2016-06-05T12:32:35.592Z,2796
2016-06-05T12:33:35.610Z,2828
2016-06-05T12:34:35.645Z,2844
2016-06-05T12:35:35.662Z,2836
2016-06-05T12:36:35.695Z,2808
2016-06-05T12:37:35.715Z,2804
2016-06-05T12:38:35.748Z,2824
2016-06-05T12:39:35.783Z,2800
2016-06-05T12:40:36.878Z,2768
2016-06-05T12:41:35.835Z,2748
2016-06-05T12:42:35.853Z,2716
2016-06-05T12:43:35.981Z,2712
2016-06-05T12:44:35.922Z,2724
2016-06-05T12:45:35.799Z,2752
2016-06-05T12:46:35.973Z,2792
2016-06-05T12:47:36.007Z,2848
2016-06-05T12:48:36.025Z,2880
2016-06-05T12:49:36.075Z,2900
2016-06-05T12:50:36.093Z,2904
2016-06-05T12:51:36.111Z,2916
2016-06-05T12:52:36.146Z,2928
2016-06-05T12:53:36.164Z,2916
2016-06-05T12:54:36.198Z,2896
2016-06-05T12:55:36.247Z,2892
2016-06-05T12:56:36.250Z,2896
2016-06-05T12:57:36.285Z,2912
2016-06-05T12:58:36.865Z,2916
2016-06-05T12:59:36.336Z,2896
2016-06-05T13:00:36.371Z,2900
2016-06-05T13:01:36.388Z,2896
2016-06-05T13:02:36.406Z,2872
2016-06-05T13:03:36.457Z,2856
2016-06-05T13:04:36.475Z,2828
2016-06-05T13:05:36.524Z,2780
2016-06-05T13:06:36.559Z,2720
2016-06-05T13:07:36.561Z,2652
2016-06-05T13:08:36.579Z,2588
2016-06-05T13:09:36.613Z,2628
2016-06-05T13:10:36.647Z,2708
2016-06-05T13:11:36.665Z,2684
2016-06-05T13:12:36.715Z,2644
2016-06-05T13:13:37.155Z,2560
2016-06-05T13:14:36.752Z,2492
2016-06-05T13:15:36.770Z,2512
2016-06-05T13:16:36.803Z,2624
2016-06-05T13:17:36.822Z,2644
2016-06-05T13:18:36.872Z,2680
2016-06-05T13:19:36.890Z,2716
2016-06-05T13:20:36.924Z,2692
2016-06-05T13:21:36.958Z,2772
2016-06-05T13:22:36.991Z,2744
2016-06-05T13:23:37.005Z,2708
2016-06-05T13:24:37.063Z,2796
2016-06-05T13:25:37.104Z,2828
2016-06-05T13:26:37.193Z,2832
2016-06-05T13:27:37.484Z,2836
2016-06-05T13:28:37.753Z,2788
2016-06-05T13:29:37.297Z,2720
2016-06-05T13:30:37.323Z,2656
2016-06-05T13:31:37.365Z,2644
2016-06-05T13:32:37.409Z,2560
2016-06-05T13:33:37.448Z,2444
2016-06-05T13:34:37.485Z,2424
2016-06-05T13:35:37.507Z,2436
2016-06-05T13:36:37.528Z,2480
2016-06-05T13:37:37.549Z,2500
2016-06-05T13:38:37.585Z,2568
2016-06-05T13:39:37.464Z,2644
2016-06-05T13:40:37.656Z,2600
2016-06-05T13:41:37.674Z,2532
2016-06-05T13:42:37.710Z,2572
2016-06-05T13:43:38.025Z,2504
2016-06-05T13:44:37.779Z,2464
2016-06-05T13:45:37.798Z,2452
2016-06-05T13:46:37.815Z,2460