createdAt,value
2023-01-08T08:34:45.849Z,101542.36
2023-01-08T08:37:12.818Z,101542.48
2023-01-08T08:39:39.551Z,101535.38
2023-01-08T08:42:09.269Z,101529.91
2023-01-08T08:44:42.944Z,101529.61
2023-01-08T08:47:10.219Z,101516.31
2023-01-08T08:49:38.745Z,101514.77
2023-01-08T08:52:05.653Z,101512.27
2023-01-08T08:54:32.371Z,101508.68
2023-01-08T08:56:59.126Z,101507.23
2023-01-08T08:59:26.126Z,101505.21
2023-01-08T09:01:53.197Z,101504.08
2023-01-08T09:04:19.949Z,101501.25
2023-01-08T09:06:46.693Z,101502.56
2023-01-08T09:09:15.056Z,101498.52
2023-01-08T09:11:42.025Z,101500.16
2023-01-08T09:14:09.438Z,101502.77
2023-01-08T09:16:37.188Z,101498.86
2023-01-08T09:19:04.293Z,101493.50
2023-01-08T09:21:31.142Z,101493.80
2023-01-08T09:23:58.185Z,101489.83
2023-01-08T09:26:24.948Z,101488.91
2023-01-08T09:28:51.773Z,101490.93
2023-01-08T09:31:18.591Z,101496.73
2023-01-08T09:33:47.680Z,101491.45
2023-01-08T09:36:14.549Z,101487.37
2023-01-08T09:38:41.392Z,101483.63
2023-01-08T09:41:10.559Z,101480.19
2023-01-08T09:43:38.867Z,101481.45
2023-01-08T09:46:06.567Z,101480.86
2023-01-08T09:48:36.009Z,101482.95
2023-01-08T09:51:02.959Z,101480.71
2023-01-08T09:53:29.820Z,101482.11
2023-01-08T09:56:14.475Z,101477.40
2023-01-08T09:58:51.870Z,101479.55
2023-01-08T10:01:21.791Z,101483.89
2023-01-08T10:03:56.010Z,101480.98
2023-01-08T10:06:23.360Z,101474.09
2023-01-08T10:08:50.527Z,101463.84
2023-01-08T10:11:17.439Z,101459.33
2023-01-08T10:13:53.310Z,101455.08
2023-01-08T12:12:32.583Z,101410.16
2023-01-08T12:15:05.182Z,101410.52
2023-01-08T12:17:41.240Z,101404.13
2023-01-08T12:20:24.496Z,101409.91
2023-01-08T12:23:13.276Z,101404.71
2023-01-08T12:26:06.277Z,101402.80
2023-01-08T12:28:52.457Z,101400.02
2023-01-08T12:31:46.376Z,101400.38
2023-01-08T12:34:18.723Z,101399.64
2023-01-08T12:36:46.890Z,101400.73
2023-01-08T12:39:27.230Z,101395.98
2023-01-08T12:41:54.512Z,101390.89
2023-01-08T12:44:23.556Z,101388.01
2023-01-08T12:46:50.202Z,101378.77
2023-01-08T12:49:24.296Z,101374.73
2023-01-08T12:51:53.862Z,101370.23
2023-01-08T12:54:57.150Z,101366.98
2023-01-08T12:57:34.076Z,101356.31
2023-01-08T13:00:26.325Z,101351.84
2023-01-08T13:03:01.239Z,101353.29
2023-01-08T13:05:29.678Z,101347.48
2023-01-08T13:08:04.372Z,101350.35
2023-01-08T13:10:31.042Z,101348.95
2023-01-08T13:12:58.440Z,101346.31
2023-01-08T13:15:25.948Z,101348.30
2023-01-08T13:17:57.563Z,101343.71
2023-01-08T13:20:27.539Z,101350.71
2023-01-08T13:22:56.176Z,101356.25
2023-01-08T13:25:33.100Z,101360.49
2023-01-08T13:28:19.549Z,101361.09
2023-01-08T13:30:48.562Z,101363.33
2023-01-08T13:33:38.922Z,101366.88
2023-01-08T13:36:29.720Z,101369.55
2023-01-08T13:39:11.717Z,101366.58
2023-01-08T13:41:58.771Z,101364.92
2023-01-08T13:44:28.264Z,101362.86
2023-01-08T13:46:57.413Z,101365.53
2023-01-08T13:49:43.897Z,101363.77
2023-01-08T13:52:34.394Z,101363.71
2023-01-08T13:55:02.672Z,101363.27
2023-01-08T13:57:51.171Z,101368.98
2023-01-08T14:00:28.782Z,101362.18
2023-01-08T14:02:55.533Z,101364.84
2023-01-08T14:05:27.656Z,101359.64
2023-01-08T14:07:54.494Z,101353.48
2023-01-08T14:10:21.937Z,101349.30
2023-01-08T14:12:51.451Z,101348.34
2023-01-08T14:15:25.977Z,101347.88
2023-01-08T14:17:53.331Z,101343.64
2023-01-08T14:20:32.301Z,101347.61
2023-01-08T14:23:00.833Z,101340.98
2023-01-08T14:25:27.890Z,101335.66
2023-01-08T14:28:00.424Z,101333.08
2023-01-08T14:30:27.299Z,101330.80
2023-01-08T14:32:55.571Z,101327.95
2023-01-08T14:35:32.054Z,101323.80
2023-01-08T14:38:00.651Z,101318.90
2023-01-08T14:40:32.703Z,101314.63
2023-01-08T14:43:03.066Z,101313.23
2023-01-08T14:45:32.066Z,101316.34
2023-01-08T14:48:26.768Z,101319.55
2023-01-08T14:50:58.206Z,101320.31
2023-01-08T14:53:36.310Z,101321.02
2023-01-08T14:56:04.262Z,101314.67
2023-01-08T14:58:36.873Z,101316.25
2023-01-08T15:01:07.835Z,101318.27
2023-01-08T15:03:39.301Z,101315.68
2023-01-08T15:06:06.888Z,101314.29
2023-01-08T15:08:38.895Z,101312.51
2023-01-08T15:11:25.839Z,101313.84
2023-01-08T15:13:56.680Z,101308.85
2023-01-08T15:16:39.829Z,101309.41
2023-01-08T15:19:10.176Z,101310.80
2023-01-08T15:21:36.818Z,101310.28
2023-01-08T15:24:04.732Z,101311.05
2023-01-08T15:26:33.431Z,101313.88
2023-01-08T15:29:06.780Z,101316.67
2023-01-08T15:31:39.355Z,101322.40
2023-01-08T15:34:08.000Z,101317.80
2023-01-08T15:36:36.786Z,101322.91
2023-01-08T15:39:04.471Z,101319.27
2023-01-08T15:41:54.907Z,101321.88
2023-01-08T15:44:22.253Z,101321.15
2023-01-08T15:46:49.117Z,101318.73
2023-01-08T15:49:17.101Z,101319.89
2023-01-08T15:51:46.159Z,101326.63
2023-01-08T15:54:13.228Z,101322.50
2023-01-08T15:56:40.099Z,101321.55
2023-01-08T15:59:07.249Z,101319.94
2023-01-08T16:01:33.967Z,101317.96
2023-01-08T16:04:00.762Z,101316.40
2023-01-08T16:06:27.445Z,101314.70
2023-01-08T16:08:57.255Z,101308.34
2023-01-08T16:11:23.895Z,101305.69
2023-01-08T16:13:50.898Z,101304.11
2023-01-08T16:16:17.926Z,101312.01
2023-01-08T16:18:44.994Z,101312.91
2023-01-08T16:21:12.009Z,101312.35
2023-01-08T16:23:39.339Z,101307.79
2023-01-08T16:26:06.747Z,101316.55
2023-01-08T16:28:35.071Z,101313.54
2023-01-08T16:31:02.220Z,101316.98
2023-01-08T16:33:29.095Z,101313.60
2023-01-08T16:35:59.780Z,101312.73
2023-01-08T16:38:26.636Z,101317.44
2023-01-08T16:40:55.854Z,101317.66
2023-01-08T16:43:23.932Z,101320.48
2023-01-08T16:45:50.926Z,101318.20
2023-01-08T16:48:17.902Z,101314.52
2023-01-08T16:50:44.736Z,101315.27
2023-01-08T16:53:11.722Z,101316.12
2023-01-08T16:55:39.529Z,101316.75
2023-01-08T16:58:06.895Z,101315.28
2023-01-08T17:00:39.159Z,101318.14
2023-01-08T17:03:06.743Z,101324.67
2023-01-08T17:05:35.951Z,101323.36
2023-01-08T17:08:02.710Z,101322.59
2023-01-08T17:10:29.934Z,101327.41
2023-01-08T17:12:56.678Z,101328.34
2023-01-08T17:15:25.867Z,101334.34
2023-01-08T17:17:52.761Z,101340.09
2023-01-08T17:20:19.738Z,101337.45
2023-01-08T17:22:49.061Z,101330.27
2023-01-08T17:25:15.697Z,101330.31
2023-01-08T17:27:42.842Z,101335.04
2023-01-08T17:30:11.206Z,101327.52
2023-01-08T17:32:39.197Z,101328.38
2023-01-08T17:35:06.635Z,101325.77
2023-01-08T17:37:33.412Z,101326.06
2023-01-08T17:40:01.511Z,101332.84
2023-01-08T17:42:28.966Z,101336.81
2023-01-08T17:44:57.583Z,101336.16
2023-01-08T17:47:24.755Z,101331.03
2023-01-08T17:49:52.346Z,101329.75
2023-01-08T17:52:19.328Z,101329.64
2023-01-08T17:54:48.969Z,101330.83
2023-01-08T17:57:16.472Z,101331.67
2023-01-08T17:59:44.267Z,101337.05
2023-01-08T18:02:14.911Z,101333.15
2023-01-08T18:04:43.203Z,101332.15
2023-01-08T18:07:09.816Z,101334.36
2023-01-08T19:35:50.092Z,101335.16
2023-01-08T19:38:17.442Z,101325.73
2023-01-08T19:40:44.258Z,101326.16
2023-01-08T19:43:30.774Z,101319.45
2023-01-08T19:46:03.616Z,101315.16
2023-01-08T19:48:30.654Z,101309.63
2023-01-08T19:50:57.590Z,101306.70
2023-01-08T19:53:24.376Z,101298.50
2023-01-08T19:55:51.099Z,101302.17
2023-01-08T19:58:19.859Z,101299.12
2023-01-08T20:00:47.164Z,101302.20
2023-01-08T20:03:15.078Z,101306.16
2023-01-08T20:05:42.345Z,101310.34
2023-01-08T20:08:09.153Z,101308.55
2023-01-08T20:10:36.020Z,101307.41
2023-01-08T20:13:03.287Z,101303.74
2023-01-08T20:15:30.371Z,101301.98
2023-01-08T20:17:57.577Z,101295.42
2023-01-08T20:20:24.615Z,101293.39
2023-01-08T20:22:51.463Z,101293.51
2023-01-08T20:25:18.420Z,101294.25
2023-01-08T20:27:45.455Z,101294.27
2023-01-08T20:30:14.855Z,101290.98
2023-01-08T20:32:41.981Z,101290.44
2023-01-08T20:35:09.342Z,101288.60
2023-01-08T20:37:36.316Z,101287.83
2023-01-08T20:40:03.251Z,101286.79
2023-01-08T20:42:33.976Z,101279.26
2023-01-08T20:45:02.057Z,101279.63
2023-01-08T20:47:28.900Z,101285.10
2023-01-08T20:49:55.726Z,101286.20
2023-01-08T20:52:22.451Z,101282.39
2023-01-08T20:54:49.262Z,101286.21
2023-01-08T20:57:16.021Z,101286.64
2023-01-08T20:59:42.900Z,101291.30
2023-01-08T21:02:11.502Z,101290.30
2023-01-08T21:04:41.711Z,101284.16
2023-01-08T21:07:08.544Z,101278.98
2023-01-08T21:09:35.511Z,101271.70
2023-01-08T21:12:02.278Z,101270.95
2023-01-08T21:14:29.040Z,101274.16
2023-01-08T21:16:56.643Z,101271.39
2023-01-08T21:19:23.472Z,101263.98
2023-01-08T21:21:50.328Z,101259.45
2023-01-08T21:24:17.105Z,101259.64
2023-01-08T21:26:44.599Z,101255.16
2023-01-08T21:29:12.092Z,101253.80
2023-01-08T21:31:39.081Z,101253.05
2023-01-08T21:34:06.366Z,101259.78
2023-01-08T21:36:34.513Z,101257.73
2023-01-08T21:39:01.660Z,101254.01
2023-01-08T21:41:47.761Z,101256.51
2023-01-08T21:44:40.258Z,101257.30
2023-01-08T21:47:09.223Z,101257.52
2023-01-08T21:49:36.274Z,101251.17
2023-01-08T21:52:22.428Z,101256.64
2023-01-08T21:54:49.549Z,101255.52
2023-01-08T21:57:16.889Z,101249.50
2023-01-08T21:59:43.673Z,101237.27
2023-01-08T22:02:18.300Z,101227.58
2023-01-08T22:04:45.261Z,101226.33
2023-01-08T22:07:12.955Z,101222.98
2023-01-08T22:09:39.773Z,101219.21
2023-01-08T22:12:07.316Z,101217.20
2023-01-08T22:14:34.732Z,101212.23
2023-01-08T22:17:04.121Z,101211.41
2023-01-08T22:19:31.020Z,101213.43
2023-01-08T22:21:57.767Z,101213.81
2023-01-08T22:24:24.507Z,101213.84
2023-01-08T22:26:51.318Z,101210.89
2023-01-08T22:29:18.246Z,101211.21
2023-01-08T22:31:45.024Z,101203.70
2023-01-08T22:34:17.085Z,101197.02
2023-01-08T22:36:44.900Z,101193.97
2023-01-08T22:39:11.926Z,101186.92
2023-01-08T22:41:38.832Z,101181.45
2023-01-08T22:44:05.747Z,101173.77
2023-01-08T22:46:32.542Z,101170.88
2023-01-08T22:48:59.320Z,101164.66
2023-01-08T22:51:29.148Z,101169.32
2023-01-08T22:53:56.814Z,101173.92
2023-01-08T22:56:23.952Z,101165.58
2023-01-08T22:58:50.791Z,101165.02
2023-01-08T23:01:19.831Z,101165.23
2023-01-08T23:03:50.678Z,101159.31
2023-01-08T23:06:17.768Z,101154.10
2023-01-08T23:08:45.230Z,101154.91
2023-01-08T23:11:14.902Z,101165.03
2023-01-08T23:13:41.784Z,101157.16
2023-01-08T23:16:09.981Z,101151.82
2023-01-08T23:18:37.005Z,101151.36
2023-01-08T23:21:05.184Z,101147.95
2023-01-08T23:23:32.081Z,101147.49
2023-01-08T23:26:10.644Z,101142.22
2023-01-08T23:28:37.682Z,101134.79
2023-01-08T23:31:08.723Z,101134.02
2023-01-08T23:33:35.545Z,101129.30
2023-01-08T23:36:03.121Z,101134.50
2023-01-08T23:38:29.912Z,101132.61
2023-01-08T23:40:56.859Z,101120.98
2023-01-08T23:43:23.763Z,101119.15
2023-01-08T23:45:50.741Z,101120.59
2023-01-08T23:48:17.507Z,101121.44
2023-01-08T23:50:44.318Z,101123.79
2023-01-08T23:53:11.055Z,101123.05
2023-01-08T23:55:37.837Z,101121.91
2023-01-08T23:58:04.501Z,101119.68
