createdAt,value
2018-01-03T00:01:43.630Z,84.10
2018-01-03T00:04:11.257Z,83.90
2018-01-03T00:06:38.860Z,84.00
2018-01-03T00:09:06.492Z,84.10
2018-01-03T00:11:34.114Z,83.60
2018-01-03T00:14:01.722Z,83.50
2018-01-03T00:16:29.749Z,83.60
2018-01-03T00:18:57.315Z,83.70
2018-01-03T00:21:24.940Z,83.90
2018-01-03T00:23:52.503Z,83.90
2018-01-03T00:26:20.095Z,83.90
2018-01-03T00:28:47.855Z,84.10
2018-01-03T00:31:15.522Z,84.30
2018-01-03T00:33:43.166Z,84.30
2018-01-03T00:36:10.755Z,84.60
2018-01-03T00:38:38.318Z,84.80
2018-01-03T00:41:05.973Z,84.90
2018-01-03T00:43:33.567Z,84.90
2018-01-03T00:46:01.159Z,85.10
2018-01-03T00:48:29.164Z,85.20
2018-01-03T00:50:56.746Z,85.20
2018-01-03T00:53:24.287Z,85.30
2018-01-03T00:55:52.047Z,85.30
2018-01-03T00:58:20.060Z,85.60
2018-01-03T01:00:47.743Z,85.60
2018-01-03T01:03:15.311Z,85.60
2018-01-03T01:05:42.915Z,85.40
2018-01-03T01:08:10.502Z,85.40
2018-01-03T01:10:38.099Z,85.30
2018-01-03T01:13:05.644Z,85.30
2018-01-03T01:15:33.233Z,85.30
2018-01-03T01:18:01.235Z,84.80
2018-01-03T01:20:28.859Z,84.80
2018-01-03T01:22:56.438Z,84.80
2018-01-03T01:25:24.022Z,84.80
2018-01-03T01:27:51.603Z,84.90
2018-01-03T01:30:19.181Z,84.60
2018-01-03T01:32:46.803Z,84.50
2018-01-03T01:35:14.563Z,84.80
2018-01-03T01:37:42.154Z,84.60
2018-01-03T01:40:09.798Z,84.10
2018-01-03T01:42:37.397Z,84.20
2018-01-03T01:45:05.370Z,84.30
2018-01-03T01:47:33.273Z,84.30
2018-01-03T01:50:00.831Z,84.20
2018-01-03T01:52:28.434Z,84.20
2018-01-03T01:54:56.435Z,83.90
2018-01-03T01:57:24.012Z,83.90
2018-01-03T01:59:51.590Z,83.90
2018-01-03T02:02:19.181Z,83.80
2018-01-03T02:04:46.808Z,83.70
2018-01-03T02:07:14.399Z,83.60
2018-01-03T02:09:41.998Z,83.60
2018-01-03T02:12:09.589Z,83.40
2018-01-03T02:14:37.158Z,83.10
2018-01-03T02:17:04.751Z,83.10
2018-01-03T02:19:32.333Z,82.90
2018-01-03T02:21:59.928Z,82.70
2018-01-03T02:24:27.528Z,82.30
2018-01-03T02:26:55.527Z,81.70
2018-01-03T02:29:23.255Z,81.70
2018-01-03T02:31:50.849Z,81.70
2018-01-03T02:34:18.423Z,81.60
2018-01-03T02:36:46.052Z,81.50
2018-01-03T02:39:13.649Z,81.50
2018-01-03T02:41:41.244Z,81.40
2018-01-03T02:44:09.239Z,80.80
2018-01-03T02:46:36.799Z,80.80
2018-01-03T02:49:04.358Z,80.70
2018-01-03T02:51:31.941Z,80.70
2018-01-03T02:53:59.521Z,80.70
2018-01-03T02:56:27.126Z,80.50
2018-01-03T02:58:54.722Z,80.10
2018-01-03T03:01:22.285Z,80.20
2018-01-03T03:03:49.862Z,80.60
2018-01-03T03:06:17.441Z,80.70
2018-01-03T03:08:45.141Z,80.50
2018-01-03T03:11:12.685Z,80.00
2018-01-03T03:13:40.275Z,79.90
2018-01-03T03:16:07.832Z,79.70
2018-01-03T03:18:35.393Z,79.90
2018-01-03T03:21:03.004Z,79.90
2018-01-03T03:23:30.609Z,80.00
2018-01-03T03:25:58.211Z,79.60
2018-01-03T03:28:25.814Z,79.50
2018-01-03T03:30:53.355Z,79.50
2018-01-03T03:33:20.909Z,79.60
2018-01-03T03:35:48.459Z,79.60
2018-01-03T03:38:16.087Z,79.70
2018-01-03T03:40:43.863Z,79.60
2018-01-03T03:43:11.857Z,79.60
2018-01-03T03:45:39.432Z,79.60
2018-01-03T03:48:07.026Z,79.40
2018-01-03T03:50:34.865Z,79.40
2018-01-03T03:53:02.454Z,79.40
2018-01-03T03:55:30.011Z,79.20
2018-01-03T03:57:57.590Z,79.20
2018-01-03T04:00:25.577Z,78.60
2018-01-03T04:02:53.158Z,78.60
2018-01-03T04:05:20.786Z,78.60
2018-01-03T04:07:48.349Z,78.50
2018-01-03T04:10:15.982Z,78.40
2018-01-03T04:12:43.569Z,78.40
2018-01-03T04:15:11.165Z,78.00
2018-01-03T04:17:38.750Z,78.00
2018-01-03T04:20:06.406Z,77.70
2018-01-03T04:22:33.958Z,77.40
2018-01-03T04:25:01.510Z,77.70
2018-01-03T04:27:29.110Z,78.20
2018-01-03T04:29:56.673Z,78.30
2018-01-03T04:32:24.311Z,78.40
2018-01-03T04:34:51.891Z,78.50
2018-01-03T04:37:19.445Z,78.50
2018-01-03T04:39:47.034Z,78.70
2018-01-03T04:42:14.608Z,78.80
2018-01-03T04:44:42.358Z,78.80
2018-01-03T04:47:09.898Z,78.70
2018-01-03T04:49:37.490Z,78.70
2018-01-03T04:52:05.090Z,78.50
2018-01-03T04:54:32.692Z,78.50
2018-01-03T04:57:00.343Z,79.90
2018-01-03T04:59:27.931Z,80.70
2018-01-03T05:01:55.487Z,82.40
2018-01-03T05:04:23.117Z,83.00
2018-01-03T05:06:50.702Z,83.90
2018-01-03T05:09:18.259Z,84.50
2018-01-03T05:11:45.843Z,84.60
2018-01-03T05:14:13.442Z,85.10
2018-01-03T05:16:41.036Z,85.30
2018-01-03T05:19:08.612Z,85.00
2018-01-03T05:21:36.209Z,85.10
2018-01-03T05:24:03.782Z,84.40
2018-01-03T05:26:31.366Z,84.20
2018-01-03T05:28:59.332Z,83.70
2018-01-03T05:31:26.907Z,83.20
2018-01-03T05:33:54.452Z,82.90
2018-01-03T05:36:22.037Z,82.40
2018-01-03T05:38:49.640Z,82.30
2018-01-03T05:41:17.241Z,82.00
2018-01-03T05:43:44.861Z,81.60
2018-01-03T05:46:12.474Z,81.30
2018-01-03T05:48:40.053Z,81.00
2018-01-03T05:51:07.645Z,80.50
2018-01-03T05:53:35.229Z,80.30
2018-01-03T05:56:02.794Z,80.10
2018-01-03T05:58:30.349Z,79.90
2018-01-03T06:00:57.989Z,80.00
2018-01-03T06:03:25.546Z,80.80
2018-01-03T06:05:53.492Z,81.20
2018-01-03T06:08:21.047Z,82.00
2018-01-03T06:10:48.647Z,82.70
2018-01-03T06:13:16.281Z,83.20
2018-01-03T06:15:43.881Z,82.30
2018-01-03T06:18:11.603Z,82.40
2018-01-03T06:20:39.186Z,81.90
2018-01-03T06:23:07.031Z,81.60
2018-01-03T06:25:34.577Z,81.20
2018-01-03T06:28:02.203Z,80.90
2018-01-03T06:30:30.268Z,79.80
2018-01-03T06:32:58.261Z,79.60
2018-01-03T06:35:26.078Z,79.60
2018-01-03T06:37:53.679Z,79.40
2018-01-03T06:40:21.297Z,78.70
2018-01-03T06:42:48.871Z,78.70
2018-01-03T06:45:16.389Z,78.10
2018-01-03T06:47:44.006Z,78.10
2018-01-03T06:50:11.946Z,79.50
2018-01-03T06:52:39.541Z,79.50
2018-01-03T06:55:07.110Z,81.20
2018-01-03T06:57:34.706Z,82.90
2018-01-03T07:00:02.278Z,84.80
2018-01-03T07:02:29.869Z,85.90
2018-01-03T07:04:57.562Z,87.20
2018-01-03T07:07:25.218Z,88.90
2018-01-03T07:09:52.762Z,88.40
2018-01-03T07:12:20.322Z,90.40
2018-01-03T07:14:47.941Z,90.10
2018-01-03T07:17:15.530Z,90.70
2018-01-03T07:19:43.147Z,91.00
2018-01-03T07:22:10.782Z,91.70
2018-01-03T07:24:38.327Z,92.40
2018-01-03T07:27:05.901Z,92.20
2018-01-03T07:29:33.438Z,91.80
2018-01-03T07:32:00.987Z,92.40
2018-01-03T07:34:28.598Z,92.70
2018-01-03T07:36:56.220Z,92.60
2018-01-03T07:39:23.810Z,92.80
2018-01-03T07:41:51.361Z,93.10
2018-01-03T07:44:18.982Z,93.10
2018-01-03T07:46:46.535Z,93.30
2018-01-03T07:49:14.167Z,93.30
2018-01-03T07:51:41.713Z,93.10
2018-01-03T07:54:09.457Z,93.30
2018-01-03T07:56:37.004Z,93.50
2018-01-03T07:59:04.581Z,93.80
2018-01-03T08:01:32.120Z,93.40
2018-01-03T08:03:59.694Z,93.50
2018-01-03T08:06:27.265Z,93.60
2018-01-03T08:08:55.401Z,93.80
2018-01-03T08:11:22.954Z,93.80
2018-01-03T08:13:50.546Z,93.80
2018-01-03T08:16:18.114Z,93.80
2018-01-03T08:18:45.666Z,93.90
2018-01-03T08:21:13.205Z,93.60
2018-01-03T08:23:40.821Z,93.80
2018-01-03T08:26:08.366Z,93.60
2018-01-03T08:28:35.967Z,93.80
2018-01-03T08:31:03.505Z,93.80
2018-01-03T08:33:31.127Z,93.20
2018-01-03T08:35:58.667Z,93.30
2018-01-03T08:38:26.301Z,93.40
2018-01-03T08:40:53.865Z,92.70
2018-01-03T08:43:21.467Z,93.20
2018-01-03T08:45:49.047Z,93.40
2018-01-03T08:48:16.677Z,93.50
2018-01-03T08:50:44.296Z,93.10
2018-01-03T08:53:11.896Z,91.90
2018-01-03T08:55:39.506Z,92.10
2018-01-03T08:58:07.050Z,92.70
2018-01-03T09:00:34.633Z,92.10
2018-01-03T09:03:02.173Z,92.30
2018-01-03T09:05:29.722Z,92.00
2018-01-03T09:07:57.266Z,92.10
2018-01-03T09:10:24.846Z,92.50
2018-01-03T09:12:52.438Z,92.50
2018-01-03T09:15:20.002Z,92.40
2018-01-03T09:17:47.570Z,91.70
2018-01-03T09:20:15.165Z,91.70
2018-01-03T09:22:42.756Z,91.60
2018-01-03T09:25:10.337Z,91.00
2018-01-03T09:27:37.875Z,91.00
2018-01-03T09:30:05.442Z,91.20
2018-01-03T09:32:32.987Z,90.50
2018-01-03T09:35:00.578Z,90.90
2018-01-03T09:37:28.132Z,90.00
2018-01-03T09:39:55.712Z,89.50
2018-01-03T09:42:23.282Z,89.50
2018-01-03T09:44:50.878Z,89.20
2018-01-03T09:47:18.473Z,89.20
2018-01-03T09:49:46.068Z,88.20
2018-01-03T09:52:13.643Z,88.90
2018-01-03T09:54:41.237Z,88.20
2018-01-03T09:57:08.875Z,87.60
2018-01-03T09:59:36.457Z,87.70
2018-01-03T10:02:04.064Z,86.60
2018-01-03T10:04:31.656Z,86.50
2018-01-03T10:06:59.296Z,88.90
2018-01-03T10:09:26.883Z,87.80
2018-01-03T10:11:54.461Z,88.40
2018-01-03T10:14:22.034Z,89.60
2018-01-03T10:16:50.066Z,88.20
2018-01-03T10:19:17.760Z,88.20
2018-01-03T10:21:45.272Z,89.10
2018-01-03T10:24:12.829Z,88.90
2018-01-03T10:26:40.426Z,89.30
2018-01-03T10:29:08.021Z,88.30
2018-01-03T10:31:35.614Z,88.80
2018-01-03T10:34:03.270Z,89.60
2018-01-03T10:36:30.864Z,89.80
2018-01-03T10:38:58.457Z,89.80
2018-01-03T10:41:26.107Z,89.50
2018-01-03T10:43:53.774Z,89.60
2018-01-03T10:46:21.346Z,89.60
2018-01-03T10:48:48.934Z,89.60
2018-01-03T10:51:16.492Z,89.30
2018-01-03T10:53:44.126Z,88.80
2018-01-03T10:56:11.710Z,88.90
2018-01-03T10:58:39.458Z,88.50
2018-01-03T11:01:07.068Z,88.40
2018-01-03T11:03:34.667Z,88.20
2018-01-03T11:06:02.262Z,88.00
2018-01-03T11:08:29.930Z,88.00
2018-01-03T11:10:57.550Z,87.40
2018-01-03T11:13:25.118Z,87.10
2018-01-03T11:15:52.753Z,86.90
2018-01-03T11:18:20.337Z,87.10
2018-01-03T11:20:47.891Z,86.70
2018-01-03T11:23:15.490Z,85.40
2018-01-03T11:25:43.090Z,86.90
2018-01-03T11:28:10.681Z,87.00
2018-01-03T11:30:38.276Z,85.70
2018-01-03T11:33:05.890Z,84.50
2018-01-03T11:35:33.470Z,84.60
2018-01-03T11:38:01.073Z,85.20
2018-01-03T11:40:28.703Z,84.80
2018-01-03T11:42:56.393Z,84.80
2018-01-03T11:45:23.966Z,84.80
2018-01-03T11:47:51.767Z,84.40
2018-01-03T11:50:19.334Z,84.90
2018-01-03T11:52:46.923Z,84.80
2018-01-03T11:55:14.882Z,85.20
2018-01-03T11:57:42.487Z,85.20
2018-01-03T12:00:10.027Z,85.30
2018-01-03T12:02:37.630Z,85.20
2018-01-03T12:05:06.020Z,85.10
2018-01-03T12:07:33.605Z,85.30
2018-01-03T12:10:01.239Z,84.80
2018-01-03T12:12:28.833Z,84.80
2018-01-03T12:14:56.431Z,83.40
2018-01-03T12:17:23.990Z,82.70
2018-01-03T12:19:51.561Z,82.70
2018-01-03T12:22:19.157Z,82.50
2018-01-03T12:24:46.751Z,82.00
2018-01-03T12:27:14.323Z,81.10
2018-01-03T12:29:41.870Z,82.20
2018-01-03T12:32:09.415Z,81.50
2018-01-03T12:34:36.994Z,81.20
2018-01-03T12:37:04.623Z,81.60
2018-01-03T12:39:32.209Z,82.20
2018-01-03T12:41:59.864Z,81.60
2018-01-03T12:44:27.496Z,81.40
2018-01-03T12:46:55.090Z,81.10
2018-01-03T12:49:22.666Z,80.20
2018-01-03T12:51:50.246Z,81.10
2018-01-03T12:54:17.823Z,81.50
2018-01-03T12:56:45.414Z,81.10
2018-01-03T12:59:13.089Z,82.40
2018-01-03T13:01:40.632Z,81.00
2018-01-03T13:04:08.214Z,80.90
2018-01-03T13:06:35.806Z,80.50
2018-01-03T13:09:03.799Z,78.40
2018-01-03T13:11:31.378Z,78.40
2018-01-03T13:13:59.026Z,78.30
2018-01-03T13:16:26.578Z,78.00
2018-01-03T13:18:54.193Z,78.00
2018-01-03T13:21:21.735Z,76.90
2018-01-03T13:23:49.329Z,76.90
2018-01-03T13:26:17.291Z,76.40
2018-01-03T13:28:45.297Z,75.90
2018-01-03T13:31:12.882Z,75.90
2018-01-03T13:33:40.458Z,75.60
2018-01-03T13:36:08.085Z,75.70
2018-01-03T13:38:35.674Z,77.20
2018-01-03T13:41:03.254Z,78.40
2018-01-03T13:43:31.237Z,77.30
2018-01-03T13:45:58.826Z,77.30
2018-01-03T13:48:26.413Z,76.00
2018-01-03T13:50:54.006Z,77.30
2018-01-03T13:53:21.582Z,76.30
2018-01-03T13:55:49.205Z,76.30
2018-01-03T13:58:16.875Z,76.90
2018-01-03T14:00:44.502Z,76.40
2018-01-03T14:03:18.529Z,75.30
2018-01-03T14:05:46.200Z,75.40
2018-01-03T14:08:13.798Z,75.90
2018-01-03T14:10:41.382Z,75.80
2018-01-03T14:13:08.957Z,75.30
2018-01-03T14:15:36.562Z,75.30
2018-01-03T14:18:04.117Z,75.50
2018-01-03T14:20:31.804Z,75.40
2018-01-03T14:22:59.388Z,75.90
2018-01-03T14:25:26.961Z,75.60
2018-01-03T14:27:54.542Z,75.40
2018-01-03T14:30:22.200Z,75.70
2018-01-03T14:32:49.767Z,75.40
2018-01-03T14:35:17.397Z,75.30
2018-01-03T14:37:44.963Z,75.70
2018-01-03T14:40:12.551Z,75.60
2018-01-03T14:42:40.105Z,75.60
2018-01-03T14:45:07.969Z,75.70
2018-01-03T14:47:35.797Z,75.70
2018-01-03T14:50:03.391Z,76.30
2018-01-03T14:52:30.931Z,76.00
2018-01-03T14:54:58.891Z,76.30
2018-01-03T14:57:26.524Z,76.30
2018-01-03T14:59:54.077Z,76.40
2018-01-03T15:02:21.675Z,76.50
2018-01-03T15:04:49.619Z,76.60
2018-01-03T15:07:17.251Z,76.60
2018-01-03T15:09:44.884Z,76.60
2018-01-03T15:12:12.513Z,76.80
2018-01-03T15:14:40.094Z,76.60
2018-01-03T15:17:07.679Z,76.70
2018-01-03T15:19:35.324Z,76.70
2018-01-03T15:22:02.925Z,76.90
2018-01-03T15:24:30.486Z,76.60
2018-01-03T15:26:58.091Z,76.80
2018-01-03T15:29:25.631Z,76.70
2018-01-03T15:31:53.230Z,76.90
2018-01-03T15:34:20.855Z,77.20
2018-01-03T15:36:48.434Z,77.40
2018-01-03T15:39:16.002Z,77.00
2018-01-03T15:41:43.629Z,76.60
2018-01-03T15:44:11.227Z,76.90
2018-01-03T15:46:38.833Z,77.20
2018-01-03T15:49:06.439Z,77.60
2018-01-03T15:51:34.010Z,77.70
2018-01-03T15:54:01.562Z,77.70
2018-01-03T15:56:29.127Z,77.70
2018-01-03T15:58:56.669Z,77.70
2018-01-03T16:01:24.784Z,77.80
2018-01-03T16:03:52.371Z,77.90
2018-01-03T16:06:19.982Z,78.00
2018-01-03T16:08:47.533Z,78.00
2018-01-03T16:11:15.124Z,78.20
2018-01-03T16:13:42.694Z,78.10
2018-01-03T16:16:10.293Z,78.00
2018-01-03T16:18:37.881Z,78.00
2018-01-03T16:21:05.444Z,77.70
2018-01-03T16:23:33.086Z,77.40
2018-01-03T16:26:00.712Z,77.00
2018-01-03T16:28:28.348Z,76.80
2018-01-03T16:30:55.938Z,76.60
2018-01-03T16:33:23.523Z,76.60
2018-01-03T16:35:51.097Z,76.40
2018-01-03T16:38:18.689Z,76.00
2018-01-03T16:40:46.288Z,76.00
2018-01-03T16:43:13.904Z,75.60
2018-01-03T16:45:41.573Z,75.50
2018-01-03T16:48:09.145Z,75.60
2018-01-03T16:50:36.750Z,75.50
2018-01-03T16:53:04.385Z,75.50
2018-01-03T16:55:31.966Z,75.40
2018-01-03T16:57:59.570Z,75.50
2018-01-03T17:00:27.114Z,75.60
2018-01-03T17:03:00.606Z,75.60
2018-01-03T17:05:28.244Z,75.50
2018-01-03T17:07:55.837Z,75.50
2018-01-03T17:10:23.418Z,75.60
2018-01-03T17:12:50.999Z,75.70
2018-01-03T17:15:18.551Z,75.60
2018-01-03T17:17:46.150Z,75.60
2018-01-03T17:20:13.784Z,75.50
2018-01-03T17:22:41.422Z,75.70
2018-01-03T17:25:09.109Z,75.70
2018-01-03T17:27:36.655Z,75.60
2018-01-03T17:30:04.277Z,75.80
2018-01-03T17:32:31.835Z,75.90
2018-01-03T17:34:59.468Z,75.90
2018-01-03T17:37:27.034Z,75.80
2018-01-03T17:39:54.679Z,75.90
2018-01-03T17:42:22.326Z,75.90
2018-01-03T17:44:50.003Z,75.70
2018-01-03T17:47:17.683Z,75.90
2018-01-03T17:49:45.301Z,76.00
2018-01-03T17:52:12.924Z,75.90
2018-01-03T17:54:40.534Z,75.70
2018-01-03T17:57:08.162Z,75.80
2018-01-03T17:59:35.745Z,75.90
2018-01-03T18:02:03.323Z,75.90
2018-01-03T18:04:32.261Z,75.90
2018-01-03T18:06:59.806Z,76.00
2018-01-03T18:09:27.520Z,76.20
2018-01-03T18:11:55.230Z,76.20
2018-01-03T18:14:22.840Z,76.20
2018-01-03T18:16:50.500Z,76.50
2018-01-03T18:19:18.311Z,76.60
2018-01-03T18:21:45.862Z,76.70
2018-01-03T18:24:13.474Z,76.70
2018-01-03T18:26:41.104Z,76.70
2018-01-03T18:29:08.738Z,76.70
2018-01-03T18:31:36.762Z,76.50
2018-01-03T18:34:04.398Z,76.50
2018-01-03T18:36:32.046Z,76.40
2018-01-03T18:38:59.694Z,76.50
2018-01-03T18:41:27.313Z,76.50
2018-01-03T18:43:54.953Z,76.60
2018-01-03T18:46:22.582Z,76.60
2018-01-03T18:48:50.196Z,76.50
2018-01-03T18:51:17.869Z,76.60
2018-01-03T18:53:45.526Z,76.70
2018-01-03T18:56:13.167Z,76.80
2018-01-03T18:58:40.805Z,77.00
2018-01-03T19:01:08.452Z,77.70
2018-01-03T19:03:36.052Z,77.60
2018-01-03T19:06:03.678Z,77.60
2018-01-03T19:08:31.300Z,77.70
2018-01-03T19:10:58.928Z,77.80
2018-01-03T19:13:26.529Z,78.10
2018-01-03T19:15:54.172Z,77.80
2018-01-03T19:18:21.798Z,77.60
2018-01-03T19:20:49.429Z,77.20
2018-01-03T19:23:17.082Z,77.40
2018-01-03T19:25:44.712Z,77.40
2018-01-03T19:28:12.759Z,77.80
2018-01-03T19:30:40.401Z,77.80
2018-01-03T19:33:08.061Z,77.70
2018-01-03T19:35:35.713Z,77.90
2018-01-03T19:38:03.376Z,77.90
2018-01-03T19:40:31.077Z,77.60
2018-01-03T19:42:59.108Z,77.40
2018-01-03T19:45:26.792Z,77.40
2018-01-03T19:47:54.409Z,77.60
2018-01-03T19:50:22.057Z,77.30
2018-01-03T19:52:49.733Z,77.40
2018-01-03T19:55:17.385Z,77.60
2018-01-03T19:57:45.009Z,77.60
2018-01-03T20:00:12.668Z,77.60
2018-01-03T20:02:40.279Z,77.70
2018-01-03T20:05:07.903Z,77.80
2018-01-03T20:07:35.521Z,77.90
2018-01-03T20:10:03.156Z,77.90
2018-01-03T20:12:30.767Z,78.00
2018-01-03T20:14:58.409Z,77.90
2018-01-03T20:17:26.073Z,77.90
2018-01-03T20:19:53.724Z,77.90
2018-01-03T20:22:21.385Z,77.80
2018-01-03T20:24:49.037Z,77.90
2018-01-03T20:27:16.813Z,78.00
2018-01-03T20:29:45.169Z,77.90
2018-01-03T20:32:16.997Z,77.90
2018-01-03T20:34:44.617Z,77.90
2018-01-03T20:37:12.256Z,77.90
2018-01-03T20:39:39.913Z,77.90
2018-01-03T20:42:07.582Z,77.80
2018-01-03T20:44:35.248Z,77.70
2018-01-03T20:47:02.907Z,77.80
2018-01-03T20:49:30.535Z,77.70
2018-01-03T20:51:58.202Z,77.70
2018-01-03T20:54:25.829Z,77.60
2018-01-03T20:56:53.472Z,77.60
2018-01-03T20:59:21.112Z,77.60
2018-01-03T21:01:48.745Z,77.40
2018-01-03T21:04:16.332Z,77.30
2018-01-03T21:06:43.996Z,77.20
2018-01-03T21:09:11.687Z,77.20
2018-01-03T21:11:39.309Z,77.10
2018-01-03T21:14:06.945Z,77.20
2018-01-03T21:16:34.576Z,77.30
2018-01-03T21:19:02.184Z,77.20
2018-01-03T21:21:29.843Z,77.40
2018-01-03T21:23:57.477Z,77.40
2018-01-03T21:26:25.109Z,77.60
2018-01-03T21:28:52.747Z,77.60
2018-01-03T21:31:20.403Z,77.70
2018-01-03T21:33:48.006Z,78.00
2018-01-03T21:36:15.661Z,77.90
2018-01-03T21:38:43.278Z,78.00
2018-01-03T21:41:10.923Z,78.10
2018-01-03T21:43:38.557Z,78.10
2018-01-03T21:46:06.140Z,78.00
2018-01-03T21:48:33.758Z,77.80
2018-01-03T21:51:01.361Z,77.80
2018-01-03T21:53:29.016Z,77.60
2018-01-03T21:55:56.733Z,77.60
2018-01-03T21:58:24.400Z,77.60
2018-01-03T22:00:52.041Z,77.60
2018-01-03T22:03:19.681Z,77.60
2018-01-03T22:05:47.315Z,78.30
2018-01-03T22:08:14.959Z,78.80
2018-01-03T22:10:42.589Z,79.80
2018-01-03T22:13:10.207Z,80.50
2018-01-03T22:15:37.848Z,80.90
2018-01-03T22:18:05.484Z,80.80
2018-01-03T22:20:33.077Z,80.80
2018-01-03T22:23:00.735Z,80.80
2018-01-03T22:25:28.325Z,80.70
2018-01-03T22:27:55.978Z,80.70
2018-01-03T22:30:24.016Z,80.20
2018-01-03T22:32:51.660Z,80.20
2018-01-03T22:35:19.285Z,80.10
2018-01-03T22:37:46.909Z,79.90
2018-01-03T22:40:14.523Z,79.70
2018-01-03T22:42:42.154Z,79.50
2018-01-03T22:45:09.761Z,79.30
2018-01-03T22:47:37.438Z,79.30
2018-01-03T22:50:05.072Z,79.50
2018-01-03T22:52:32.745Z,79.70
2018-01-03T22:55:00.395Z,79.50
2018-01-03T22:57:28.062Z,79.50
2018-01-03T22:59:55.694Z,79.70
2018-01-03T23:02:23.289Z,79.70
2018-01-03T23:04:51.164Z,79.70
2018-01-03T23:07:18.746Z,79.50
2018-01-03T23:09:46.807Z,79.40
2018-01-03T23:12:14.422Z,79.40
2018-01-03T23:14:42.052Z,79.40
2018-01-03T23:17:09.667Z,79.20
2018-01-03T23:19:37.310Z,79.10
2018-01-03T23:22:04.979Z,78.90
2018-01-03T23:24:32.643Z,78.80
2018-01-03T23:27:00.296Z,78.80
2018-01-03T23:29:27.947Z,78.90
2018-01-03T23:31:55.559Z,78.80
2018-01-03T23:34:23.232Z,78.80
2018-01-03T23:36:50.884Z,78.90
2018-01-03T23:39:18.509Z,78.90
2018-01-03T23:41:46.163Z,79.10
2018-01-03T23:44:13.786Z,79.20
2018-01-03T23:46:41.416Z,79.10
2018-01-03T23:49:09.069Z,78.90
2018-01-03T23:51:36.700Z,78.80
2018-01-03T23:54:04.294Z,78.90
2018-01-03T23:56:32.290Z,79.10
2018-01-03T23:58:59.911Z,79.10
