createdAt,value
2018-12-28T00:02:05.025Z,100.00
2018-12-28T00:04:34.724Z,100.00
2018-12-28T00:07:04.544Z,100.00
2018-12-28T00:09:34.311Z,100.00
2018-12-28T00:12:04.055Z,100.00
2018-12-28T00:14:33.848Z,100.00
2018-12-28T00:17:03.657Z,100.00
2018-12-28T00:19:33.429Z,100.00
2018-12-28T00:22:03.137Z,100.00
2018-12-28T00:24:32.855Z,100.00
2018-12-28T00:27:02.578Z,100.00
2018-12-28T00:29:32.347Z,100.00
2018-12-28T00:32:02.047Z,100.00
2018-12-28T00:34:31.839Z,100.00
2018-12-28T00:37:01.623Z,100.00
2018-12-28T00:39:31.439Z,100.00
2018-12-28T00:42:01.277Z,100.00
2018-12-28T00:44:31.079Z,100.00
2018-12-28T00:47:00.732Z,100.00
2018-12-28T00:49:30.514Z,100.00
2018-12-28T00:52:00.313Z,100.00
2018-12-28T00:54:30.004Z,100.00
2018-12-28T00:56:59.788Z,100.00
2018-12-28T00:59:29.466Z,100.00
2018-12-28T01:01:59.260Z,100.00
2018-12-28T01:04:28.991Z,100.00
2018-12-28T01:06:58.785Z,100.00
2018-12-28T01:09:28.739Z,100.00
2018-12-28T01:11:58.532Z,100.00
2018-12-28T01:14:28.302Z,100.00
2018-12-28T01:16:58.388Z,100.00
2018-12-28T01:19:28.178Z,100.00
2018-12-28T01:21:57.978Z,100.00
2018-12-28T01:24:27.737Z,100.00
2018-12-28T01:26:57.459Z,100.00
2018-12-28T01:29:27.222Z,100.00
2018-12-28T01:31:57.292Z,100.00
2018-12-28T01:34:27.154Z,100.00
2018-12-28T01:36:57.074Z,100.00
2018-12-28T01:39:26.871Z,100.00
2018-12-28T01:41:56.650Z,100.00
2018-12-28T01:44:26.529Z,100.00
2018-12-28T01:46:56.363Z,100.00
2018-12-28T01:49:26.224Z,100.00
2018-12-28T01:51:55.898Z,100.00
2018-12-28T01:54:25.723Z,100.00
2018-12-28T01:56:55.497Z,100.00
2018-12-28T01:59:25.271Z,100.00
2018-12-28T02:01:55.015Z,100.00
2018-12-28T02:04:24.828Z,100.00
2018-12-28T02:06:54.617Z,100.00
2018-12-28T02:09:28.453Z,100.00
2018-12-28T02:11:56.982Z,100.00
2018-12-28T02:14:26.744Z,100.00
2018-12-28T02:16:56.548Z,100.00
2018-12-28T02:19:26.506Z,100.00
2018-12-28T02:21:56.300Z,100.00
2018-12-28T02:24:26.090Z,100.00
2018-12-28T02:26:55.984Z,100.00
2018-12-28T02:29:25.750Z,100.00
2018-12-28T02:31:55.577Z,100.00
2018-12-28T02:34:25.882Z,100.00
2018-12-28T02:36:55.570Z,100.00
2018-12-28T02:39:25.256Z,100.00
2018-12-28T02:41:55.051Z,100.00
2018-12-28T02:44:24.829Z,100.00
2018-12-28T02:46:54.547Z,100.00
2018-12-28T02:49:24.279Z,100.00
2018-12-28T02:51:54.065Z,100.00
2018-12-28T02:54:23.844Z,100.00
2018-12-28T02:56:53.528Z,100.00
2018-12-28T02:59:23.379Z,100.00
2018-12-28T03:01:53.128Z,100.00
2018-12-28T03:04:22.961Z,100.00
2018-12-28T03:06:52.825Z,100.00
2018-12-28T03:09:22.601Z,100.00
2018-12-28T03:11:52.382Z,100.00
2018-12-28T03:14:22.070Z,100.00
2018-12-28T03:16:51.763Z,100.00
2018-12-28T03:19:21.505Z,100.00
2018-12-28T03:21:51.237Z,100.00
2018-12-28T03:24:20.957Z,100.00
2018-12-28T03:26:50.730Z,100.00
2018-12-28T03:29:20.473Z,100.00
2018-12-28T03:31:50.292Z,100.00
2018-12-28T03:34:20.087Z,100.00
2018-12-28T03:36:49.886Z,100.00
2018-12-28T03:39:19.570Z,100.00
2018-12-28T03:41:49.407Z,100.00
2018-12-28T03:44:19.479Z,100.00
2018-12-28T03:46:49.276Z,100.00
2018-12-28T03:49:19.086Z,100.00
2018-12-28T03:51:48.843Z,100.00
2018-12-28T03:54:18.650Z,100.00
2018-12-28T03:56:48.344Z,100.00
2018-12-28T03:59:18.146Z,100.00
2018-12-28T04:01:47.845Z,100.00
2018-12-28T04:04:17.607Z,100.00
2018-12-28T04:06:47.831Z,100.00
2018-12-28T04:09:17.734Z,100.00
2018-12-28T04:11:47.475Z,100.00
2018-12-28T04:14:17.192Z,100.00
2018-12-28T04:16:46.957Z,100.00
2018-12-28T04:19:17.056Z,100.00
2018-12-28T04:21:46.835Z,100.00
2018-12-28T04:24:16.558Z,100.00
2018-12-28T04:26:46.385Z,100.00
2018-12-28T04:29:16.132Z,100.00
2018-12-28T04:31:45.923Z,100.00
2018-12-28T04:34:15.609Z,100.00
2018-12-28T04:36:45.297Z,100.00
2018-12-28T04:39:15.021Z,100.00
2018-12-28T04:41:44.805Z,100.00
2018-12-28T04:44:14.502Z,100.00
2018-12-28T04:46:44.167Z,100.00
2018-12-28T04:49:13.936Z,100.00
2018-12-28T04:51:43.803Z,100.00
2018-12-28T04:54:14.658Z,100.00
2018-12-28T04:56:45.153Z,100.00
2018-12-28T04:59:15.995Z,100.00
2018-12-28T05:02:09.417Z,100.00
2018-12-28T05:05:44.620Z,100.00
2018-12-28T05:08:35.136Z,100.00
2018-12-28T05:11:40.233Z,100.00
2018-12-28T05:15:03.495Z,100.00
2018-12-28T05:18:12.830Z,100.00
2018-12-28T05:21:18.392Z,100.00
2018-12-28T05:24:13.643Z,100.00
2018-12-28T05:27:07.541Z,100.00
2018-12-28T05:30:14.699Z,100.00
2018-12-28T05:32:50.639Z,100.00
2018-12-28T05:35:20.414Z,100.00
2018-12-28T05:37:50.215Z,100.00
2018-12-28T05:40:25.803Z,100.00
2018-12-28T05:42:51.531Z,100.00
2018-12-28T05:45:21.284Z,100.00
2018-12-28T05:47:51.047Z,100.00
2018-12-28T05:50:20.907Z,100.00
2018-12-28T05:52:50.627Z,100.00
2018-12-28T05:55:20.397Z,100.00
2018-12-28T05:57:50.285Z,100.00
2018-12-28T06:00:20.222Z,100.00
2018-12-28T06:02:50.090Z,100.00
2018-12-28T06:05:19.859Z,100.00
2018-12-28T06:07:49.644Z,100.00
2018-12-28T06:10:19.420Z,100.00
2018-12-28T06:12:49.183Z,100.00
2018-12-28T06:15:18.874Z,100.00
2018-12-28T06:17:48.757Z,100.00
2018-12-28T06:20:18.542Z,100.00
2018-12-28T06:22:48.323Z,100.00
2018-12-28T06:25:18.118Z,100.00
2018-12-28T06:27:47.951Z,100.00
2018-12-28T06:30:17.737Z,100.00
2018-12-28T06:32:47.507Z,100.00
2018-12-28T06:35:17.389Z,100.00
2018-12-28T06:37:47.142Z,100.00
2018-12-28T06:40:16.926Z,100.00
2018-12-28T06:42:49.499Z,100.00
2018-12-28T06:45:19.299Z,100.00
2018-12-28T06:47:49.064Z,100.00
2018-12-28T06:50:18.819Z,100.00
2018-12-28T06:53:30.063Z,100.00
2018-12-28T06:56:45.866Z,100.00
2018-12-28T06:59:45.995Z,100.00
2018-12-28T07:02:52.939Z,100.00
2018-12-28T07:06:17.432Z,100.00
2018-12-28T07:09:24.691Z,100.00
2018-12-28T07:12:40.343Z,100.00
2018-12-28T07:15:50.004Z,100.00
2018-12-28T07:18:49.734Z,100.00
2018-12-28T07:22:00.429Z,100.00
2018-12-28T07:25:04.882Z,100.00
2018-12-28T07:28:24.813Z,100.00
2018-12-28T07:31:20.562Z,100.00
2018-12-28T07:34:42.626Z,100.00
2018-12-28T07:37:49.661Z,100.00
2018-12-28T07:40:56.361Z,100.00
2018-12-28T07:43:45.941Z,100.00
2018-12-28T07:46:43.943Z,100.00
2018-12-28T07:50:19.374Z,100.00
2018-12-28T07:53:19.914Z,100.00
2018-12-28T07:56:36.590Z,100.00
2018-12-28T07:59:47.601Z,100.00
2018-12-28T08:03:13.751Z,100.00
2018-12-28T08:06:31.609Z,100.00
2018-12-28T08:09:40.001Z,100.00
2018-12-28T08:12:59.300Z,100.00
2018-12-28T08:15:56.658Z,100.00
2018-12-28T08:18:57.240Z,100.00
2018-12-28T08:22:05.315Z,100.00
2018-12-28T08:25:19.692Z,100.00
2018-12-28T08:28:30.378Z,100.00
2018-12-28T08:31:50.457Z,100.00
2018-12-28T08:35:03.089Z,100.00
2018-12-28T08:37:55.838Z,100.00
2018-12-28T08:41:18.070Z,100.00
2018-12-28T08:44:28.379Z,100.00
2018-12-28T08:47:42.366Z,100.00
2018-12-28T08:50:35.536Z,100.00
2018-12-28T08:53:32.562Z,100.00
2018-12-28T08:56:29.652Z,100.00
2018-12-28T08:59:35.730Z,100.00
2018-12-28T09:02:46.996Z,100.00
2018-12-28T09:05:40.978Z,100.00
2018-12-28T09:08:47.682Z,100.00
2018-12-28T09:12:13.057Z,100.00
2018-12-28T09:15:06.866Z,100.00
2018-12-28T09:17:56.953Z,100.00
2018-12-28T09:21:20.455Z,100.00
2018-12-28T09:24:15.735Z,100.00
2018-12-28T09:27:28.409Z,100.00
2018-12-28T09:30:22.698Z,100.00
2018-12-28T09:33:35.542Z,100.00
2018-12-28T09:37:01.627Z,100.00
2018-12-28T09:40:23.618Z,100.00
2018-12-28T09:43:18.156Z,100.00
2018-12-28T09:46:41.249Z,100.00
2018-12-28T09:49:27.693Z,100.00
2018-12-28T09:52:19.406Z,100.00
2018-12-28T09:55:27.264Z,100.00
2018-12-28T09:58:16.199Z,100.00
2018-12-28T10:01:15.074Z,100.00
2018-12-28T10:04:05.744Z,100.00
2018-12-28T10:07:15.671Z,100.00
2018-12-28T10:10:12.359Z,100.00
2018-12-28T10:13:21.909Z,100.00
2018-12-28T10:16:05.350Z,100.00
2018-12-28T10:18:35.050Z,100.00
2018-12-28T10:21:04.823Z,100.00
2018-12-28T10:23:34.613Z,100.00
2018-12-28T10:26:04.520Z,100.00
2018-12-28T10:28:34.223Z,100.00
2018-12-28T10:31:04.094Z,100.00
2018-12-28T10:33:36.858Z,100.00
2018-12-28T10:36:05.165Z,100.00
2018-12-28T10:38:34.855Z,100.00
2018-12-28T10:41:04.598Z,100.00
2018-12-28T10:43:34.278Z,100.00
2018-12-28T10:46:04.009Z,100.00
2018-12-28T10:48:33.692Z,100.00
2018-12-28T10:51:03.397Z,100.00
2018-12-28T10:53:34.536Z,100.00
2018-12-28T10:56:04.595Z,100.00
2018-12-28T10:58:34.421Z,100.00
2018-12-28T11:01:04.149Z,100.00
2018-12-28T11:03:33.933Z,100.00
2018-12-28T11:06:04.869Z,100.00
2018-12-28T11:08:34.742Z,100.00
2018-12-28T11:11:04.684Z,100.00
2018-12-28T11:13:34.379Z,100.00
2018-12-28T11:16:04.128Z,100.00
2018-12-28T11:18:33.929Z,100.00
2018-12-28T11:21:03.784Z,100.00
2018-12-28T11:23:33.479Z,100.00
2018-12-28T11:26:03.152Z,100.00
2018-12-28T11:28:32.933Z,100.00
2018-12-28T11:31:02.698Z,100.00
2018-12-28T11:33:33.497Z,100.00
2018-12-28T11:36:03.323Z,100.00
2018-12-28T11:38:33.100Z,100.00
2018-12-28T11:41:02.785Z,100.00
2018-12-28T11:43:32.641Z,100.00
2018-12-28T11:46:02.360Z,100.00
2018-12-28T11:48:32.142Z,100.00
2018-12-28T11:51:01.936Z,100.00
2018-12-28T11:53:31.703Z,100.00
2018-12-28T11:56:01.496Z,100.00
2018-12-28T11:58:31.298Z,100.00
2018-12-28T12:01:01.147Z,100.00
2018-12-28T12:03:30.948Z,100.00
2018-12-28T12:06:01.150Z,100.00
2018-12-28T12:08:30.918Z,100.00
2018-12-28T12:11:00.593Z,99.88
2018-12-28T12:13:30.308Z,99.60
2018-12-28T12:15:59.985Z,99.38
2018-12-28T12:18:29.670Z,99.07
2018-12-28T12:20:59.437Z,99.03
2018-12-28T12:23:29.181Z,99.47
2018-12-28T12:25:58.872Z,98.83
2018-12-28T12:28:28.634Z,99.11
2018-12-28T12:30:58.415Z,99.08
2018-12-28T12:33:28.075Z,99.42
2018-12-28T12:35:57.917Z,99.09
2018-12-28T12:38:27.583Z,98.99
2018-12-28T12:40:57.348Z,99.19
2018-12-28T12:43:27.025Z,99.03
2018-12-28T12:45:56.693Z,98.78
2018-12-28T12:48:26.392Z,98.58
2018-12-28T12:50:56.063Z,98.15
2018-12-28T12:53:25.766Z,98.58
2018-12-28T12:55:55.562Z,98.14
2018-12-28T12:58:25.423Z,98.19
2018-12-28T13:00:55.124Z,98.23
2018-12-28T13:03:25.564Z,97.91
2018-12-28T13:05:55.254Z,97.85
2018-12-28T13:08:24.934Z,97.60
2018-12-28T13:10:54.641Z,97.55
2018-12-28T13:13:24.486Z,97.66
2018-12-28T13:15:54.267Z,97.35
2018-12-28T13:18:23.934Z,97.38
2018-12-28T13:20:53.715Z,96.89
2018-12-28T13:23:23.460Z,97.15
2018-12-28T13:25:53.189Z,97.36
2018-12-28T13:28:22.921Z,97.26
2018-12-28T13:30:52.770Z,97.14
2018-12-28T13:33:22.499Z,97.35
2018-12-28T13:35:52.327Z,97.30
2018-12-28T13:38:22.063Z,97.43
2018-12-28T13:40:51.743Z,97.33
2018-12-28T13:43:21.449Z,97.33
2018-12-28T13:45:51.167Z,97.29
2018-12-28T13:48:20.848Z,97.20
2018-12-28T13:50:50.648Z,97.18
2018-12-28T13:53:20.472Z,97.06
2018-12-28T13:55:50.248Z,97.08
2018-12-28T13:58:20.163Z,97.30
2018-12-28T14:00:50.021Z,97.19
2018-12-28T14:03:19.690Z,97.25
2018-12-28T14:05:49.511Z,97.03
2018-12-28T14:08:19.299Z,97.18
2018-12-28T14:10:49.025Z,97.15
2018-12-28T14:13:18.827Z,97.30
2018-12-28T14:15:48.668Z,97.25
2018-12-28T14:18:18.363Z,97.38
2018-12-28T14:20:48.172Z,97.19
2018-12-28T14:23:17.887Z,97.61
2018-12-28T14:25:47.672Z,97.79
2018-12-28T14:28:17.439Z,97.46
2018-12-28T14:30:47.100Z,97.59
2018-12-28T14:33:16.939Z,97.48
2018-12-28T14:35:46.826Z,97.55
2018-12-28T14:38:16.688Z,97.48
2018-12-28T14:40:46.432Z,97.81
2018-12-28T14:43:16.165Z,97.85
2018-12-28T14:45:45.932Z,97.73
2018-12-28T14:48:15.995Z,97.43
2018-12-28T14:50:45.756Z,97.67
2018-12-28T14:53:15.446Z,97.81
2018-12-28T14:55:45.223Z,98.06
2018-12-28T14:58:15.088Z,98.30
2018-12-28T15:00:56.066Z,98.41
2018-12-28T15:03:26.002Z,98.25
2018-12-28T15:05:57.351Z,98.62
2018-12-28T15:08:27.212Z,98.60
2018-12-28T15:10:56.994Z,98.32
2018-12-28T15:13:26.864Z,98.32
2018-12-28T15:15:56.599Z,98.18
2018-12-28T15:18:26.334Z,98.47
2018-12-28T15:20:56.104Z,98.20
2018-12-28T15:23:25.942Z,98.19
2018-12-28T15:25:55.748Z,98.70
2018-12-28T15:28:25.444Z,98.62
2018-12-28T15:30:55.172Z,99.00
2018-12-28T15:33:24.914Z,99.15
2018-12-28T15:35:54.693Z,99.16
2018-12-28T15:38:24.525Z,98.75
2018-12-28T15:40:54.360Z,98.86
2018-12-28T15:43:24.069Z,98.67
2018-12-28T15:45:53.833Z,99.06
2018-12-28T15:48:23.530Z,99.11
2018-12-28T15:50:53.342Z,99.12
2018-12-28T15:53:23.050Z,99.29
2018-12-28T15:55:52.823Z,98.85
2018-12-28T15:58:22.533Z,98.92
2018-12-28T16:01:27.353Z,98.63
2018-12-28T16:03:57.111Z,98.69
2018-12-28T16:06:26.811Z,98.96
2018-12-28T16:08:56.860Z,99.15
2018-12-28T16:11:26.593Z,99.74
2018-12-28T16:13:56.350Z,99.65
2018-12-28T16:16:26.044Z,99.41
2018-12-28T16:18:55.720Z,99.58
2018-12-28T16:21:25.419Z,99.55
2018-12-28T16:23:55.111Z,99.65
2018-12-28T16:26:24.877Z,100.00
2018-12-28T16:28:54.620Z,100.00
2018-12-28T16:31:24.317Z,100.00
2018-12-28T16:33:54.056Z,100.00
2018-12-28T16:36:23.754Z,100.00
2018-12-28T16:38:53.567Z,100.00
2018-12-28T16:41:23.404Z,100.00
2018-12-28T16:43:53.175Z,100.00
2018-12-28T16:46:22.966Z,100.00
2018-12-28T16:48:52.749Z,100.00
2018-12-28T16:51:22.497Z,100.00
2018-12-28T16:53:52.228Z,100.00
2018-12-28T16:56:22.030Z,100.00
2018-12-28T16:58:51.739Z,100.00
2018-12-28T17:01:21.438Z,100.00
2018-12-28T17:03:51.230Z,100.00
2018-12-28T17:06:20.914Z,100.00
2018-12-28T17:08:50.692Z,100.00
2018-12-28T17:11:20.402Z,100.00
2018-12-28T17:13:50.125Z,100.00
2018-12-28T17:16:19.866Z,100.00
2018-12-28T17:18:49.562Z,100.00
2018-12-28T17:21:25.796Z,100.00
2018-12-28T17:23:53.305Z,100.00
2018-12-28T17:26:23.030Z,100.00
2018-12-28T17:28:52.821Z,100.00
2018-12-28T17:31:22.563Z,100.00
2018-12-28T17:33:52.554Z,100.00
2018-12-28T17:36:22.315Z,100.00
2018-12-28T17:38:52.109Z,100.00
2018-12-28T17:41:21.778Z,100.00
2018-12-28T17:44:15.520Z,100.00
2018-12-28T17:46:45.262Z,100.00
2018-12-28T17:49:15.034Z,100.00
2018-12-28T17:51:47.803Z,100.00
2018-12-28T17:54:17.579Z,100.00
2018-12-28T17:56:47.302Z,100.00
2018-12-28T17:59:17.052Z,100.00
2018-12-28T18:01:46.826Z,100.00
2018-12-28T18:04:16.593Z,100.00
2018-12-28T18:06:46.320Z,100.00
2018-12-28T18:09:16.069Z,100.00
2018-12-28T18:11:45.848Z,100.00
2018-12-28T18:14:15.642Z,100.00
2018-12-28T18:16:45.334Z,100.00
2018-12-28T18:19:15.023Z,100.00
2018-12-28T18:21:44.776Z,100.00
2018-12-28T18:24:14.549Z,100.00
2018-12-28T18:26:44.236Z,100.00
2018-12-28T18:29:14.017Z,100.00
2018-12-28T18:31:43.744Z,100.00
2018-12-28T18:34:13.534Z,100.00
2018-12-28T18:36:43.359Z,100.00
2018-12-28T18:39:13.071Z,100.00
2018-12-28T18:41:42.757Z,100.00
2018-12-28T18:44:12.559Z,100.00
2018-12-28T18:46:42.259Z,100.00
2018-12-28T18:49:12.009Z,100.00
2018-12-28T18:51:41.720Z,100.00
2018-12-28T18:54:11.618Z,100.00
2018-12-28T18:56:41.424Z,100.00
2018-12-28T18:59:11.229Z,100.00
2018-12-28T19:01:40.991Z,100.00
2018-12-28T19:04:10.673Z,100.00
2018-12-28T19:06:40.376Z,100.00
2018-12-28T19:09:10.145Z,100.00
2018-12-28T19:11:39.851Z,100.00
2018-12-28T19:14:09.566Z,100.00
2018-12-28T19:16:39.268Z,100.00
2018-12-28T19:19:08.978Z,100.00
2018-12-28T19:21:38.801Z,100.00
2018-12-28T19:24:08.656Z,100.00
2018-12-28T19:26:38.750Z,100.00
2018-12-28T19:29:08.528Z,100.00
2018-12-28T19:31:38.338Z,100.00
2018-12-28T19:34:08.121Z,100.00
2018-12-28T19:36:37.935Z,100.00
2018-12-28T19:39:08.184Z,100.00
2018-12-28T19:41:37.945Z,100.00
2018-12-28T19:44:07.769Z,100.00
2018-12-28T19:46:37.586Z,100.00
2018-12-28T19:49:07.371Z,100.00
2018-12-28T19:51:37.273Z,100.00
2018-12-28T19:54:06.970Z,100.00
2018-12-28T19:56:36.808Z,100.00
2018-12-28T19:59:06.514Z,100.00
2018-12-28T20:01:36.519Z,100.00
2018-12-28T20:04:06.287Z,100.00
2018-12-28T20:06:36.006Z,100.00
2018-12-28T20:09:06.582Z,100.00
2018-12-28T20:11:36.398Z,100.00
2018-12-28T20:14:06.173Z,100.00
2018-12-28T20:16:35.897Z,100.00
2018-12-28T20:19:05.746Z,100.00
2018-12-28T20:21:35.562Z,100.00
2018-12-28T20:24:05.510Z,100.00
2018-12-28T20:26:35.247Z,100.00
2018-12-28T20:29:05.293Z,100.00
2018-12-28T20:31:35.089Z,100.00
2018-12-28T20:34:04.896Z,100.00
2018-12-28T20:36:34.641Z,100.00
2018-12-28T20:39:06.492Z,100.00
2018-12-28T20:41:36.325Z,100.00
2018-12-28T20:44:06.199Z,100.00
2018-12-28T20:46:36.072Z,100.00
2018-12-28T20:49:05.897Z,100.00
2018-12-28T20:51:35.700Z,100.00
2018-12-28T20:54:05.557Z,100.00
2018-12-28T20:56:35.384Z,100.00
2018-12-28T20:59:05.212Z,100.00
2018-12-28T21:01:34.985Z,100.00
2018-12-28T21:04:04.796Z,100.00
2018-12-28T21:06:34.600Z,100.00
2018-12-28T21:09:04.960Z,100.00
2018-12-28T21:11:34.763Z,100.00
2018-12-28T21:14:10.958Z,100.00
2018-12-28T21:16:36.039Z,100.00
2018-12-28T21:19:05.842Z,100.00
2018-12-28T21:21:35.644Z,100.00
2018-12-28T21:24:05.406Z,100.00
2018-12-28T21:26:35.159Z,100.00
2018-12-28T21:29:04.989Z,100.00
2018-12-28T21:31:34.739Z,100.00
2018-12-28T21:34:04.480Z,100.00
2018-12-28T21:36:34.294Z,100.00
2018-12-28T21:39:05.138Z,100.00
2018-12-28T21:41:35.177Z,100.00
2018-12-28T21:44:04.950Z,100.00
2018-12-28T21:46:34.681Z,100.00
2018-12-28T21:49:04.457Z,100.00
2018-12-28T21:51:34.205Z,100.00
2018-12-28T21:54:03.937Z,100.00
2018-12-28T21:56:33.723Z,100.00
2018-12-28T21:59:03.516Z,100.00
2018-12-28T22:01:33.325Z,100.00
2018-12-28T22:04:03.032Z,100.00
2018-12-28T22:06:32.741Z,100.00
2018-12-28T22:09:02.450Z,100.00
2018-12-28T22:11:32.181Z,100.00
2018-12-28T22:14:01.859Z,100.00
2018-12-28T22:16:31.577Z,100.00
2018-12-28T22:19:01.349Z,100.00
2018-12-28T22:21:31.031Z,100.00
2018-12-28T22:24:00.751Z,100.00
2018-12-28T22:26:30.909Z,100.00
2018-12-28T22:29:00.625Z,99.80
2018-12-28T22:31:30.371Z,99.74
2018-12-28T22:34:00.088Z,99.72
2018-12-28T22:36:29.925Z,100.00
2018-12-28T22:38:59.726Z,100.00
2018-12-28T22:41:29.772Z,100.00
2018-12-28T22:43:59.628Z,100.00
2018-12-28T22:46:29.400Z,100.00
2018-12-28T22:48:59.276Z,100.00
2018-12-28T22:51:29.088Z,100.00
2018-12-28T22:53:58.902Z,100.00
2018-12-28T22:56:28.670Z,100.00
2018-12-28T22:58:58.496Z,100.00
2018-12-28T23:01:28.226Z,100.00
2018-12-28T23:03:57.917Z,99.76
2018-12-28T23:06:27.698Z,99.56
2018-12-28T23:08:57.736Z,99.77
2018-12-28T23:11:27.424Z,99.92
2018-12-28T23:13:57.108Z,100.00
2018-12-28T23:16:26.844Z,99.78
2018-12-28T23:18:56.634Z,99.87
2018-12-28T23:21:26.516Z,99.48
2018-12-28T23:23:57.644Z,99.40
2018-12-28T23:26:35.533Z,99.69
2018-12-28T23:29:06.032Z,99.30
2018-12-28T23:31:43.952Z,99.22
2018-12-28T23:34:14.296Z,99.13
2018-12-28T23:36:44.097Z,99.23
2018-12-28T23:39:14.715Z,99.15
2018-12-28T23:41:44.470Z,99.33
2018-12-28T23:44:14.200Z,99.76
2018-12-28T23:46:44.070Z,99.88
2018-12-28T23:49:13.854Z,100.00
2018-12-28T23:51:43.613Z,99.61
2018-12-28T23:54:13.331Z,99.63
2018-12-28T23:56:43.189Z,99.76
2018-12-28T23:59:12.938Z,100.00
