createdAt,value
2019-02-26T00:00:10.359Z,0.00
2019-02-26T00:01:08.959Z,0.00
2019-02-26T00:02:08.951Z,0.00
2019-02-26T00:03:08.937Z,0.00
2019-02-26T00:04:08.926Z,0.00
2019-02-26T00:05:08.923Z,0.00
2019-02-26T00:06:08.917Z,0.00
2019-02-26T00:07:08.909Z,0.00
2019-02-26T00:08:08.898Z,0.00
2019-02-26T00:09:08.886Z,0.00
2019-02-26T00:10:08.879Z,0.00
2019-02-26T00:11:10.660Z,0.00
2019-02-26T00:12:08.864Z,0.00
2019-02-26T00:13:08.854Z,0.00
2019-02-26T00:14:13.195Z,0.00
2019-02-26T00:15:08.830Z,0.00
2019-02-26T00:16:10.521Z,0.00
2019-02-26T00:17:10.701Z,0.00
2019-02-26T00:18:11.522Z,0.00
2019-02-26T00:19:09.779Z,0.00
2019-02-26T00:20:10.934Z,0.00
2019-02-26T00:21:08.791Z,0.00
2019-02-26T00:22:09.519Z,0.00
2019-02-26T00:23:08.762Z,0.00
2019-02-26T00:24:09.926Z,0.00
2019-02-26T00:25:10.434Z,0.00
2019-02-26T00:26:10.514Z,0.00
2019-02-26T00:27:09.693Z,0.00
2019-02-26T00:28:08.716Z,0.00
2019-02-26T00:29:08.708Z,0.00
2019-02-26T00:30:09.593Z,0.00
2019-02-26T00:31:08.692Z,0.00
2019-02-26T00:32:10.065Z,0.00
2019-02-26T00:33:08.672Z,0.00
2019-02-26T00:34:10.764Z,0.00
2019-02-26T00:35:08.650Z,0.00
2019-02-26T00:36:09.487Z,0.00
2019-02-26T00:37:08.639Z,0.00
2019-02-26T00:38:09.472Z,0.00
2019-02-26T00:39:08.619Z,0.00
2019-02-26T00:40:10.014Z,0.00
2019-02-26T00:41:08.599Z,0.00
2019-02-26T00:42:08.590Z,0.00
2019-02-26T00:43:08.587Z,0.00
2019-02-26T00:44:08.578Z,0.00
2019-02-26T00:45:08.563Z,0.00
2019-02-26T00:46:10.323Z,0.00
2019-02-26T00:47:09.004Z,0.00
2019-02-26T00:48:08.531Z,0.00
2019-02-26T00:49:08.525Z,0.00
2019-02-26T00:50:09.652Z,0.00
2019-02-26T00:51:08.516Z,0.00
2019-02-26T00:52:10.614Z,0.00
2019-02-26T00:53:08.490Z,0.00
2019-02-26T00:54:08.481Z,0.00
2019-02-26T00:55:09.473Z,0.00
2019-02-26T00:56:10.292Z,0.00
2019-02-26T00:57:09.457Z,0.00
2019-02-26T00:58:10.663Z,0.00
2019-02-26T00:59:08.430Z,0.00
2019-02-26T01:00:09.951Z,0.00
2019-02-26T01:01:12.162Z,0.00
2019-02-26T01:02:08.404Z,0.00
2019-02-26T01:03:09.334Z,0.00
2019-02-26T01:04:08.392Z,0.00
2019-02-26T01:05:08.794Z,0.00
2019-02-26T01:06:08.376Z,0.00
2019-02-26T01:07:08.358Z,0.00
2019-02-26T01:08:10.626Z,0.00
2019-02-26T01:09:11.023Z,0.00
2019-02-26T01:10:08.329Z,0.00
2019-02-26T01:11:08.468Z,0.00
2019-02-26T01:12:09.223Z,0.00
2019-02-26T01:13:08.300Z,0.00
2019-02-26T01:14:08.290Z,0.00
2019-02-26T01:15:09.474Z,0.00
2019-02-26T01:16:08.277Z,0.00
2019-02-26T01:17:09.903Z,0.00
2019-02-26T01:18:08.260Z,0.00
2019-02-26T01:19:09.114Z,0.00
2019-02-26T01:20:08.237Z,0.00
2019-02-26T01:21:08.227Z,0.00
2019-02-26T01:22:08.218Z,0.00
2019-02-26T01:23:08.213Z,0.00
2019-02-26T01:24:08.629Z,0.00
2019-02-26T01:25:10.122Z,0.00
2019-02-26T01:26:10.056Z,0.00
2019-02-26T01:27:08.169Z,0.00
2019-02-26T01:28:08.158Z,0.00
2019-02-26T01:29:08.154Z,0.00
2019-02-26T01:30:08.146Z,0.00
2019-02-26T01:31:08.130Z,0.00
2019-02-26T01:32:11.009Z,0.00
2019-02-26T01:33:09.789Z,0.00
2019-02-26T01:34:11.025Z,0.00
2019-02-26T01:35:09.049Z,0.00
2019-02-26T01:36:08.090Z,0.00
2019-02-26T01:37:09.885Z,0.00
2019-02-26T01:38:08.071Z,0.00
2019-02-26T01:39:11.257Z,0.00
2019-02-26T01:40:10.858Z,0.00
2019-02-26T01:41:08.619Z,0.00
2019-02-26T01:42:08.028Z,0.00
2019-02-26T01:43:08.022Z,0.00
2019-02-26T01:44:08.844Z,0.00
2019-02-26T01:45:07.999Z,0.00
2019-02-26T01:46:09.915Z,0.00
2019-02-26T01:47:07.986Z,0.00
2019-02-26T01:48:09.245Z,0.00
2019-02-26T01:49:07.967Z,0.00
2019-02-26T01:50:09.356Z,0.00
2019-02-26T01:51:07.943Z,0.00
2019-02-26T01:52:08.338Z,0.00
2019-02-26T01:53:07.927Z,0.00
2019-02-26T01:54:09.841Z,0.00
2019-02-26T01:55:07.903Z,0.00
2019-02-26T01:56:07.892Z,0.00
2019-02-26T01:57:09.164Z,0.00
2019-02-26T01:58:07.877Z,0.00
2019-02-26T01:59:07.871Z,0.00
2019-02-26T02:00:07.861Z,0.00
2019-02-26T02:01:09.992Z,0.00
2019-02-26T02:02:12.160Z,0.00
2019-02-26T02:03:07.835Z,0.00
2019-02-26T02:04:08.819Z,0.00
2019-02-26T02:05:07.810Z,0.00
2019-02-26T02:06:09.014Z,0.00
2019-02-26T02:07:07.787Z,0.00
2019-02-26T02:08:11.058Z,0.00
2019-02-26T02:09:11.318Z,0.00
2019-02-26T02:10:07.759Z,0.00
2019-02-26T02:11:09.346Z,0.00
2019-02-26T02:12:08.870Z,0.00
2019-02-26T02:13:09.316Z,0.00
2019-02-26T02:14:08.227Z,0.00
2019-02-26T02:15:08.046Z,0.00
2019-02-26T02:16:08.993Z,0.00
2019-02-26T02:17:08.548Z,0.00
2019-02-26T02:18:07.688Z,0.00
2019-02-26T02:19:07.673Z,0.00
2019-02-26T02:20:07.934Z,0.00
2019-02-26T02:21:07.653Z,0.00
2019-02-26T02:22:07.641Z,0.00
2019-02-26T02:23:07.640Z,0.00
2019-02-26T02:24:10.723Z,0.00
2019-02-26T02:25:07.617Z,0.00
2019-02-26T02:26:09.400Z,0.00
2019-02-26T02:27:07.602Z,0.00
2019-02-26T02:28:07.582Z,0.00
2019-02-26T02:29:07.576Z,0.00
2019-02-26T02:30:07.567Z,0.00
2019-02-26T02:31:07.562Z,0.00
2019-02-26T02:32:07.838Z,0.00
2019-02-26T02:33:07.544Z,0.00
2019-02-26T02:34:07.527Z,0.00
2019-02-26T02:35:09.592Z,0.00
2019-02-26T02:36:09.732Z,0.00
2019-02-26T02:37:07.502Z,0.00
2019-02-26T02:38:07.498Z,0.00
2019-02-26T02:39:10.375Z,0.00
2019-02-26T02:40:07.464Z,0.00
2019-02-26T02:41:07.460Z,0.00
2019-02-26T02:42:08.479Z,0.00
2019-02-26T02:43:07.926Z,0.00
2019-02-26T02:44:07.429Z,0.00
2019-02-26T02:45:10.018Z,0.00
2019-02-26T02:46:07.414Z,0.00
2019-02-26T02:47:09.355Z,0.00
2019-02-26T02:48:09.212Z,0.00
2019-02-26T02:49:08.001Z,0.00
2019-02-26T02:50:09.228Z,0.00
2019-02-26T02:51:08.465Z,0.00
2019-02-26T02:52:09.615Z,0.00
2019-02-26T02:53:07.338Z,0.00
2019-02-26T02:54:07.329Z,0.00
2019-02-26T02:55:09.907Z,0.00
2019-02-26T02:56:09.840Z,0.00
2019-02-26T02:57:09.751Z,0.00
2019-02-26T02:58:07.294Z,0.00
2019-02-26T02:59:08.917Z,0.00
2019-02-26T03:00:08.501Z,0.00
2019-02-26T03:01:07.257Z,0.00
2019-02-26T03:02:09.248Z,0.00
2019-02-26T03:03:07.243Z,0.00
2019-02-26T03:04:07.231Z,0.00
2019-02-26T03:05:07.218Z,0.00
2019-02-26T03:06:09.556Z,0.00
2019-02-26T03:07:07.202Z,0.00
2019-02-26T03:08:08.148Z,0.00
2019-02-26T03:09:09.092Z,0.00
2019-02-26T03:10:09.513Z,0.00
2019-02-26T03:11:07.160Z,0.00
2019-02-26T03:12:07.151Z,0.00
2019-02-26T03:13:07.138Z,0.00
2019-02-26T03:14:08.435Z,0.00
2019-02-26T03:15:08.016Z,0.00
2019-02-26T03:16:07.113Z,0.00
2019-02-26T03:17:09.212Z,0.00
2019-02-26T03:18:09.905Z,0.00
2019-02-26T03:19:09.470Z,0.00
2019-02-26T03:20:08.088Z,0.00
2019-02-26T03:21:07.062Z,0.00
2019-02-26T03:22:07.756Z,0.00
2019-02-26T03:23:09.338Z,0.00
2019-02-26T03:24:08.611Z,0.00
2019-02-26T03:25:07.018Z,0.00
2019-02-26T03:26:09.969Z,0.00
2019-02-26T03:27:07.003Z,0.00
2019-02-26T03:28:06.990Z,0.00
2019-02-26T03:29:06.981Z,0.00
2019-02-26T03:30:06.972Z,0.00
2019-02-26T03:31:06.958Z,0.00
2019-02-26T03:32:06.955Z,0.00
2019-02-26T03:33:06.944Z,0.00
2019-02-26T03:34:10.393Z,0.00
2019-02-26T03:35:07.428Z,0.00
2019-02-26T03:36:08.586Z,0.00
2019-02-26T03:37:08.349Z,0.00
2019-02-26T03:38:06.882Z,0.00
2019-02-26T03:39:06.878Z,0.00
2019-02-26T03:40:08.263Z,0.00
2019-02-26T03:41:06.860Z,0.00
2019-02-26T03:42:08.266Z,0.00
2019-02-26T03:43:07.718Z,0.00
2019-02-26T03:44:08.774Z,0.00
2019-02-26T03:45:06.814Z,0.00
2019-02-26T03:46:06.802Z,0.00
2019-02-26T03:47:06.798Z,0.00
2019-02-26T03:48:06.788Z,0.00
2019-02-26T03:49:06.774Z,0.00
2019-02-26T03:50:09.334Z,0.00
2019-02-26T03:51:06.748Z,0.00
2019-02-26T03:52:06.739Z,0.00
2019-02-26T03:53:08.989Z,0.00
2019-02-26T03:54:06.722Z,0.00
2019-02-26T03:55:08.806Z,0.00
2019-02-26T03:56:08.156Z,0.00
2019-02-26T03:57:06.690Z,0.00
2019-02-26T03:58:06.679Z,0.00
2019-02-26T03:59:08.811Z,0.00
2019-02-26T04:00:08.757Z,0.00
2019-02-26T04:01:08.434Z,0.00
2019-02-26T04:02:07.262Z,0.00
2019-02-26T04:03:09.217Z,0.00
2019-02-26T04:04:07.681Z,0.00
2019-02-26T04:05:08.885Z,0.00
2019-02-26T04:06:09.385Z,0.00
2019-02-26T04:07:10.219Z,0.00
2019-02-26T04:08:06.578Z,0.00
2019-02-26T04:09:08.526Z,0.00
2019-02-26T04:10:06.555Z,0.00
2019-02-26T04:11:06.549Z,0.00
2019-02-26T04:12:07.608Z,0.00
2019-02-26T04:13:06.527Z,0.00
2019-02-26T04:14:12.313Z,0.00
2019-02-26T04:15:06.500Z,0.00
2019-02-26T04:16:06.489Z,0.00
2019-02-26T04:17:08.883Z,0.00
2019-02-26T04:18:06.469Z,0.00
2019-02-26T04:19:08.923Z,0.00
2019-02-26T04:20:06.451Z,0.00
2019-02-26T04:21:09.443Z,0.00
2019-02-26T04:22:06.438Z,0.00
2019-02-26T04:23:08.394Z,0.00
2019-02-26T04:24:08.586Z,0.00
2019-02-26T04:25:09.224Z,0.00
2019-02-26T04:26:06.394Z,0.00
2019-02-26T04:27:06.377Z,0.00
2019-02-26T04:28:08.077Z,0.00
2019-02-26T04:29:06.355Z,0.00
2019-02-26T04:30:08.297Z,0.00
2019-02-26T04:31:06.349Z,0.00
2019-02-26T04:32:06.329Z,0.00
2019-02-26T04:33:07.250Z,0.00
2019-02-26T04:34:08.525Z,0.00
2019-02-26T04:35:06.291Z,0.00
2019-02-26T04:36:06.279Z,0.00
2019-02-26T04:37:07.283Z,0.00
2019-02-26T04:38:06.441Z,0.00
2019-02-26T04:39:07.650Z,0.00
2019-02-26T04:40:08.371Z,0.00
2019-02-26T04:41:09.523Z,0.00
2019-02-26T04:42:08.562Z,0.00
2019-02-26T04:43:07.214Z,0.00
2019-02-26T04:44:06.379Z,0.00
2019-02-26T04:45:08.956Z,0.00
2019-02-26T04:46:08.048Z,0.00
2019-02-26T04:47:06.166Z,0.00
2019-02-26T04:48:06.153Z,0.00
2019-02-26T04:49:06.143Z,0.00
2019-02-26T04:50:08.634Z,0.00
2019-02-26T04:51:06.126Z,0.00
2019-02-26T04:52:10.219Z,0.00
2019-02-26T04:53:08.543Z,0.00
2019-02-26T04:54:06.095Z,0.00
2019-02-26T04:55:06.083Z,0.00
2019-02-26T04:56:11.726Z,0.00
2019-02-26T04:57:06.067Z,0.00
2019-02-26T04:58:06.055Z,0.00
2019-02-26T04:59:07.018Z,0.00
2019-02-26T05:00:07.864Z,0.00
2019-02-26T05:01:07.995Z,0.00
2019-02-26T05:02:06.004Z,0.00
2019-02-26T05:03:08.079Z,0.00
2019-02-26T05:04:05.989Z,0.00
2019-02-26T05:05:05.977Z,0.00
2019-02-26T05:06:07.865Z,0.00
2019-02-26T05:07:09.825Z,0.00
2019-02-26T05:08:07.520Z,0.00
2019-02-26T05:09:08.003Z,0.00
2019-02-26T05:10:05.919Z,0.00
2019-02-26T05:11:05.914Z,0.00
2019-02-26T05:12:05.900Z,0.00
2019-02-26T05:13:07.366Z,0.00
2019-02-26T05:14:06.796Z,0.00
2019-02-26T05:15:05.871Z,0.00
2019-02-26T05:16:05.858Z,0.00
2019-02-26T05:17:05.858Z,0.00
2019-02-26T05:18:05.850Z,0.00
2019-02-26T05:19:05.823Z,0.00
2019-02-26T05:20:07.177Z,0.00
2019-02-26T05:21:08.323Z,0.00
2019-02-26T05:22:07.050Z,0.00
2019-02-26T05:23:06.392Z,0.00
2019-02-26T05:24:05.773Z,0.00
2019-02-26T05:25:07.352Z,0.00
2019-02-26T05:26:08.373Z,0.00
2019-02-26T05:27:09.480Z,0.00
2019-02-26T05:28:06.557Z,0.00
2019-02-26T05:29:05.717Z,0.00
2019-02-26T05:30:07.050Z,0.00
2019-02-26T05:31:06.565Z,0.00
2019-02-26T05:32:07.243Z,0.00
2019-02-26T05:33:05.672Z,0.00
2019-02-26T05:34:05.662Z,0.00
2019-02-26T05:35:05.653Z,0.00
2019-02-26T05:36:06.142Z,0.00
2019-02-26T05:37:08.129Z,0.00
2019-02-26T05:38:06.812Z,0.00
2019-02-26T05:39:05.610Z,0.00
2019-02-26T05:40:07.065Z,0.00
2019-02-26T05:41:05.580Z,0.00
2019-02-26T05:42:06.298Z,0.00
2019-02-26T05:43:06.744Z,0.00
2019-02-26T05:44:08.332Z,0.00
2019-02-26T05:45:06.889Z,0.00
2019-02-26T05:46:05.528Z,0.00
2019-02-26T05:47:05.522Z,0.00
2019-02-26T05:48:05.514Z,0.00
2019-02-26T05:49:08.856Z,0.00
2019-02-26T05:50:06.940Z,0.00
2019-02-26T05:51:06.552Z,0.00
2019-02-26T05:52:07.113Z,0.00
2019-02-26T05:53:07.525Z,0.00
2019-02-26T05:54:08.190Z,0.00
2019-02-26T05:55:05.435Z,0.00
2019-02-26T05:56:05.424Z,0.00
2019-02-26T05:57:06.632Z,0.00
2019-02-26T05:58:07.295Z,0.00
2019-02-26T05:59:07.449Z,0.00
2019-02-26T06:00:08.105Z,0.00
2019-02-26T06:01:05.367Z,0.00
2019-02-26T06:02:05.357Z,0.00
2019-02-26T06:03:07.239Z,0.00
2019-02-26T06:04:07.686Z,0.00
2019-02-26T06:05:05.322Z,0.00
2019-02-26T06:06:05.320Z,0.00
2019-02-26T06:07:05.303Z,0.00
2019-02-26T06:08:05.294Z,0.00
2019-02-26T06:09:07.573Z,0.00
2019-02-26T06:10:05.271Z,0.00
2019-02-26T06:11:05.254Z,0.00
2019-02-26T06:12:05.244Z,0.00
2019-02-26T06:13:07.413Z,0.00
2019-02-26T06:14:09.073Z,0.00
2019-02-26T06:15:07.923Z,5.63
2019-02-26T06:16:07.357Z,5.63
2019-02-26T06:17:07.178Z,5.63
2019-02-26T06:18:05.175Z,5.63
2019-02-26T06:19:06.061Z,5.63
2019-02-26T06:20:07.873Z,11.25
2019-02-26T06:21:05.148Z,11.25
2019-02-26T06:22:05.135Z,11.25
2019-02-26T06:23:05.122Z,16.88
2019-02-26T06:24:05.108Z,16.88
2019-02-26T06:25:09.576Z,16.88
2019-02-26T06:26:09.747Z,22.50
2019-02-26T06:27:08.586Z,22.50
2019-02-26T06:28:07.714Z,28.13
2019-02-26T06:29:05.055Z,28.13
2019-02-26T06:30:07.316Z,33.75
2019-02-26T06:31:05.044Z,33.75
2019-02-26T06:32:05.651Z,39.38
2019-02-26T06:33:06.589Z,45.00
2019-02-26T06:34:06.455Z,45.00
2019-02-26T06:35:08.110Z,50.63
2019-02-26T06:36:06.462Z,50.63
2019-02-26T06:37:05.572Z,56.25
2019-02-26T06:38:06.838Z,61.88
2019-02-26T06:39:06.018Z,67.50
2019-02-26T06:40:05.697Z,67.50
2019-02-26T06:41:04.925Z,67.50
2019-02-26T06:42:05.900Z,73.13
2019-02-26T06:43:04.903Z,78.75
2019-02-26T06:44:04.887Z,84.38
2019-02-26T06:45:06.500Z,95.63
2019-02-26T06:46:05.705Z,106.88
2019-02-26T06:47:06.812Z,118.13
2019-02-26T06:48:04.846Z,151.88
2019-02-26T06:49:04.831Z,196.88
2019-02-26T06:50:07.527Z,241.88
2019-02-26T06:51:07.066Z,286.88
2019-02-26T06:52:06.087Z,320.63
2019-02-26T06:53:06.813Z,348.75
2019-02-26T06:54:04.784Z,360.00
2019-02-26T06:55:05.929Z,365.63
2019-02-26T06:56:04.758Z,371.25
2019-02-26T06:57:04.747Z,388.13
2019-02-26T06:58:04.738Z,405.00
2019-02-26T06:59:05.770Z,427.50
2019-02-26T07:00:04.723Z,444.38
2019-02-26T07:01:04.710Z,461.25
2019-02-26T07:02:04.701Z,472.50
2019-02-26T07:03:04.692Z,495.00
2019-02-26T07:04:04.677Z,506.25
2019-02-26T07:05:04.674Z,523.13
2019-02-26T07:06:04.951Z,534.38
2019-02-26T07:07:06.801Z,545.63
2019-02-26T07:08:06.503Z,562.50
2019-02-26T07:09:04.640Z,568.13
2019-02-26T07:10:04.632Z,534.38
2019-02-26T07:11:04.631Z,421.88
2019-02-26T07:12:04.622Z,326.25
2019-02-26T07:13:06.956Z,371.25
2019-02-26T07:14:05.565Z,517.50
2019-02-26T07:15:04.594Z,669.38
2019-02-26T07:16:05.276Z,725.63
2019-02-26T07:17:04.583Z,748.13
2019-02-26T07:18:07.285Z,770.63
2019-02-26T07:19:06.515Z,793.13
2019-02-26T07:20:04.566Z,815.63
2019-02-26T07:21:04.556Z,832.50
2019-02-26T07:22:05.413Z,855.00
2019-02-26T07:23:05.792Z,871.88
2019-02-26T07:24:04.544Z,883.13
2019-02-26T07:25:06.413Z,894.38
2019-02-26T07:26:04.530Z,905.63
2019-02-26T07:27:06.576Z,922.50
2019-02-26T07:28:04.516Z,933.75
2019-02-26T07:29:05.861Z,933.75
2019-02-26T07:30:04.508Z,945.00
2019-02-26T07:31:05.486Z,961.88
2019-02-26T07:32:04.506Z,973.13
2019-02-26T07:33:05.423Z,990.00
2019-02-26T07:34:04.501Z,1006.88
2019-02-26T07:35:06.366Z,1018.13
2019-02-26T07:36:04.491Z,1035.00
2019-02-26T07:37:06.365Z,1046.25
2019-02-26T07:38:04.490Z,1063.13
2019-02-26T07:39:05.167Z,1080.00
2019-02-26T07:40:05.753Z,1085.63
2019-02-26T07:41:06.161Z,1091.25
2019-02-26T07:42:04.477Z,1102.50
2019-02-26T07:43:06.996Z,1119.38
2019-02-26T07:44:04.482Z,1136.25
2019-02-26T07:45:14.410Z,646.88
2019-02-26T07:46:04.478Z,646.88
2019-02-26T07:47:06.698Z,652.50
2019-02-26T07:48:04.472Z,658.13
2019-02-26T07:49:05.638Z,669.38
2019-02-26T07:50:06.621Z,669.38
2019-02-26T07:51:04.480Z,652.50
2019-02-26T07:52:06.647Z,680.63
2019-02-26T07:53:04.476Z,686.25
2019-02-26T07:54:04.475Z,691.88
2019-02-26T07:55:06.342Z,703.13
2019-02-26T07:56:06.225Z,720.00
2019-02-26T07:57:04.479Z,731.25
2019-02-26T07:58:06.233Z,736.88
2019-02-26T07:59:07.320Z,742.50
2019-02-26T08:00:04.481Z,748.13
2019-02-26T08:01:04.478Z,759.38
2019-02-26T08:02:06.383Z,765.00
2019-02-26T08:03:04.717Z,770.63
2019-02-26T08:04:06.186Z,776.25
2019-02-26T08:05:04.492Z,787.50
2019-02-26T08:06:06.754Z,798.75
2019-02-26T08:07:04.493Z,798.75
2019-02-26T08:08:04.493Z,804.38
2019-02-26T08:09:04.784Z,810.00
2019-02-26T08:10:07.489Z,821.25
2019-02-26T08:11:04.501Z,826.88
2019-02-26T08:12:06.605Z,826.88
2019-02-26T08:13:06.252Z,832.50
2019-02-26T08:14:04.508Z,838.13
2019-02-26T08:15:05.707Z,838.13
2019-02-26T08:16:05.153Z,843.75
2019-02-26T08:17:06.268Z,849.38
2019-02-26T08:18:05.274Z,849.38
2019-02-26T08:19:04.529Z,855.00
2019-02-26T08:20:07.348Z,855.00
2019-02-26T08:21:05.129Z,866.25
2019-02-26T08:22:04.537Z,871.88
2019-02-26T08:23:04.545Z,866.25
2019-02-26T08:24:04.550Z,883.13
2019-02-26T08:25:04.548Z,883.13
2019-02-26T08:26:04.555Z,888.75
2019-02-26T08:27:06.032Z,894.38
2019-02-26T08:28:04.566Z,905.63
2019-02-26T08:29:05.716Z,911.25
2019-02-26T08:30:06.283Z,916.88
2019-02-26T08:31:05.378Z,922.50
2019-02-26T08:32:04.584Z,928.13
2019-02-26T08:33:06.803Z,939.38
2019-02-26T08:34:04.594Z,945.00
2019-02-26T08:35:04.603Z,950.63
2019-02-26T08:36:04.608Z,956.25
2019-02-26T08:37:04.612Z,961.88
2019-02-26T08:38:06.288Z,967.50
2019-02-26T08:39:04.618Z,973.13
2019-02-26T08:40:04.621Z,978.75
2019-02-26T08:41:04.632Z,984.38
2019-02-26T08:42:04.641Z,990.00
2019-02-26T08:43:04.639Z,1001.25
2019-02-26T08:44:04.644Z,1018.13
2019-02-26T08:45:04.653Z,1063.13
2019-02-26T08:46:06.760Z,1085.63
2019-02-26T08:47:08.684Z,1085.63
2019-02-26T08:48:04.677Z,1108.13
2019-02-26T08:49:08.351Z,1136.25
2019-02-26T08:50:07.364Z,1181.25
2019-02-26T08:51:06.179Z,1203.75
2019-02-26T08:52:04.695Z,1153.13
2019-02-26T08:53:04.699Z,1175.63
2019-02-26T08:54:04.708Z,1186.88
2019-02-26T08:55:04.718Z,1181.25
2019-02-26T08:56:04.724Z,1136.25
2019-02-26T08:57:04.749Z,1147.50
2019-02-26T08:58:04.732Z,1125.00
2019-02-26T08:59:04.744Z,1125.00
2019-02-26T09:00:04.765Z,1186.88
2019-02-26T09:01:04.760Z,1231.88
2019-02-26T09:02:04.768Z,1305.00
2019-02-26T09:03:04.769Z,1338.75
2019-02-26T09:04:04.775Z,1338.75
2019-02-26T09:05:06.839Z,1355.63
2019-02-26T09:06:13.103Z,1383.75
2019-02-26T09:07:04.801Z,1406.25
2019-02-26T09:08:05.970Z,1434.38
2019-02-26T09:09:06.773Z,1451.25
2019-02-26T09:10:07.029Z,1462.50
2019-02-26T09:11:06.291Z,1473.75
2019-02-26T09:12:04.829Z,1485.00
2019-02-26T09:13:06.239Z,1496.25
2019-02-26T09:14:06.701Z,1530.00
2019-02-26T09:15:04.854Z,1563.75
2019-02-26T09:16:06.121Z,1580.63
2019-02-26T09:17:04.874Z,1608.75
2019-02-26T09:18:04.879Z,1653.75
2019-02-26T09:19:04.890Z,1693.13
2019-02-26T09:20:09.179Z,1732.50
2019-02-26T09:21:06.985Z,1794.38
2019-02-26T09:22:04.911Z,1861.88
2019-02-26T09:23:04.917Z,1946.25
2019-02-26T09:24:07.506Z,2041.88
2019-02-26T09:25:04.935Z,2131.88
2019-02-26T09:26:06.963Z,2244.38
2019-02-26T09:27:05.118Z,2385.00
2019-02-26T09:28:04.968Z,2508.75
2019-02-26T09:29:04.971Z,2593.13
2019-02-26T09:30:05.935Z,2683.13
2019-02-26T09:31:06.705Z,2745.00
2019-02-26T09:32:06.864Z,2829.38
2019-02-26T09:33:06.384Z,2941.88
2019-02-26T09:34:05.020Z,3060.00
2019-02-26T09:35:05.027Z,3240.00
2019-02-26T09:36:05.034Z,3470.63
2019-02-26T09:37:05.827Z,3757.50
2019-02-26T09:38:05.055Z,4061.25
2019-02-26T09:39:05.929Z,4185.00
2019-02-26T09:40:05.080Z,4190.63
2019-02-26T09:41:05.092Z,4185.00
2019-02-26T09:42:06.509Z,4207.50
2019-02-26T09:43:06.202Z,4123.13
2019-02-26T09:44:06.753Z,3898.13
2019-02-26T09:45:05.132Z,3594.38
2019-02-26T09:46:08.566Z,3476.25
2019-02-26T09:47:07.411Z,3380.63
2019-02-26T09:48:05.162Z,3285.00
2019-02-26T09:49:09.817Z,3138.75
2019-02-26T09:50:05.179Z,2970.00
2019-02-26T09:51:07.023Z,2857.50
2019-02-26T09:52:06.527Z,2784.38
2019-02-26T09:53:05.217Z,2694.38
2019-02-26T09:54:05.228Z,2643.75
2019-02-26T09:55:05.244Z,2587.50
2019-02-26T09:56:05.245Z,2503.13
2019-02-26T09:57:05.261Z,2441.25
2019-02-26T09:58:05.271Z,2340.00
2019-02-26T09:59:07.130Z,2221.88
2019-02-26T10:00:05.296Z,2109.38
2019-02-26T10:01:06.834Z,2030.63
2019-02-26T10:02:06.077Z,1996.88
2019-02-26T10:03:07.853Z,1951.88
2019-02-26T10:04:05.479Z,1940.63
2019-02-26T10:05:06.299Z,1957.50
2019-02-26T10:06:05.364Z,1980.00
2019-02-26T10:07:07.379Z,1991.25
2019-02-26T10:08:05.473Z,1968.75
2019-02-26T10:09:05.393Z,1929.38
2019-02-26T10:10:06.516Z,1912.50
2019-02-26T10:11:05.422Z,1929.38
2019-02-26T10:12:07.534Z,1963.13
2019-02-26T10:13:05.446Z,1946.25
2019-02-26T10:14:07.789Z,1901.25
2019-02-26T10:15:05.467Z,1878.75
2019-02-26T10:16:06.460Z,1884.38
2019-02-26T10:17:05.494Z,1906.88
2019-02-26T10:18:07.198Z,1912.50
2019-02-26T10:19:05.517Z,1929.38
2019-02-26T10:20:08.606Z,1912.50
2019-02-26T10:21:06.753Z,1901.25
2019-02-26T10:22:09.103Z,1929.38
2019-02-26T10:23:06.277Z,1963.13
2019-02-26T10:24:05.572Z,1980.00
2019-02-26T10:25:05.588Z,1996.88
2019-02-26T10:26:07.628Z,2030.63
2019-02-26T10:27:06.623Z,2041.88
2019-02-26T10:28:08.750Z,2058.75
2019-02-26T10:29:07.849Z,2075.63
2019-02-26T10:30:07.865Z,2103.75
2019-02-26T10:31:07.816Z,2115.00
2019-02-26T10:32:05.665Z,2120.63
2019-02-26T10:33:05.672Z,2160.00
2019-02-26T10:34:07.818Z,2199.38
2019-02-26T10:35:06.489Z,2255.63
2019-02-26T10:36:07.913Z,2306.25
2019-02-26T10:37:05.726Z,2311.88
2019-02-26T10:38:08.135Z,2261.25
2019-02-26T10:39:07.380Z,2266.88
2019-02-26T10:40:07.638Z,2255.63
2019-02-26T10:41:05.769Z,2295.00
2019-02-26T10:42:05.782Z,2250.00
2019-02-26T10:43:05.796Z,2109.38
2019-02-26T10:44:05.809Z,2030.63
2019-02-26T10:45:05.821Z,1985.63
2019-02-26T10:46:05.830Z,1963.13
2019-02-26T10:47:08.156Z,1929.38
2019-02-26T10:48:05.851Z,1878.75
2019-02-26T10:49:05.867Z,1856.25
2019-02-26T10:50:05.896Z,1822.50
2019-02-26T10:51:06.733Z,1800.00
2019-02-26T10:52:05.896Z,1766.25
2019-02-26T10:53:10.213Z,1743.75
2019-02-26T10:54:08.940Z,1726.88
2019-02-26T10:55:05.938Z,1710.00
2019-02-26T10:56:05.949Z,1693.13
2019-02-26T10:57:07.584Z,1687.50
2019-02-26T10:58:09.995Z,1665.00
2019-02-26T10:59:09.028Z,1653.75
2019-02-26T11:00:08.431Z,1642.50
2019-02-26T11:01:05.998Z,1631.25
2019-02-26T11:02:06.011Z,1625.63
2019-02-26T11:03:06.563Z,1620.00
2019-02-26T11:04:06.037Z,1625.63
2019-02-26T11:05:06.043Z,1620.00
2019-02-26T11:06:07.334Z,1631.25
2019-02-26T11:07:08.846Z,1653.75
2019-02-26T11:08:09.141Z,1698.75
2019-02-26T11:09:06.097Z,1760.63
2019-02-26T11:10:06.107Z,2317.50
2019-02-26T11:11:08.151Z,3037.50
2019-02-26T11:12:08.487Z,2874.38
2019-02-26T11:13:06.136Z,2806.88
2019-02-26T11:14:08.319Z,2840.63
2019-02-26T11:15:06.871Z,2835.00
2019-02-26T11:16:06.174Z,2851.88
2019-02-26T11:17:06.194Z,2941.88
2019-02-26T11:18:08.082Z,2868.75
2019-02-26T11:19:07.535Z,2874.38
2019-02-26T11:20:07.758Z,2930.63
2019-02-26T11:21:06.254Z,2908.13
2019-02-26T11:22:06.244Z,2840.63
2019-02-26T11:23:08.403Z,2795.63
2019-02-26T11:24:08.478Z,2885.63
2019-02-26T11:25:06.272Z,2908.13
2019-02-26T11:26:06.648Z,2840.63
2019-02-26T11:27:06.299Z,2868.75
2019-02-26T11:28:07.437Z,2930.63
2019-02-26T11:29:06.320Z,2925.00
2019-02-26T11:30:06.330Z,2784.38
2019-02-26T11:31:06.338Z,2778.75
2019-02-26T11:32:07.822Z,2728.13
2019-02-26T11:33:10.126Z,2728.13
2019-02-26T11:34:09.762Z,2756.25
2019-02-26T11:35:06.389Z,2851.88
2019-02-26T11:36:08.208Z,2812.50
2019-02-26T11:37:08.878Z,2722.50
2019-02-26T11:38:06.419Z,2745.00
2019-02-26T11:39:06.833Z,2795.63
2019-02-26T11:40:06.442Z,2655.00
2019-02-26T11:41:06.450Z,1395.00
2019-02-26T11:42:06.463Z,450.00
2019-02-26T11:43:11.667Z,371.25
2019-02-26T11:44:10.022Z,360.00
2019-02-26T11:45:08.879Z,348.75
2019-02-26T11:46:08.687Z,348.75
2019-02-26T11:47:08.096Z,343.13
2019-02-26T11:48:08.668Z,343.13
2019-02-26T11:49:06.530Z,337.50
2019-02-26T11:50:07.501Z,337.50
2019-02-26T11:51:06.549Z,337.50
2019-02-26T11:52:06.547Z,343.13
2019-02-26T11:53:09.326Z,331.88
2019-02-26T11:54:08.235Z,331.88
2019-02-26T11:55:08.527Z,331.88
2019-02-26T11:56:06.574Z,331.88
2019-02-26T11:57:08.047Z,326.25
2019-02-26T11:58:10.005Z,326.25
2019-02-26T11:59:08.967Z,326.25
2019-02-26T12:00:07.446Z,320.63
2019-02-26T12:01:06.604Z,320.63
2019-02-26T12:02:06.615Z,320.63
2019-02-26T12:03:06.609Z,326.25
2019-02-26T12:04:08.504Z,320.63
2019-02-26T12:05:08.131Z,320.63
2019-02-26T12:06:07.108Z,320.63
2019-02-26T12:07:09.644Z,320.63
2019-02-26T12:08:06.639Z,315.00
2019-02-26T12:09:08.767Z,315.00
2019-02-26T12:11:09.754Z,315.00
2019-02-26T12:12:09.255Z,309.38
2019-02-26T12:13:06.652Z,309.38
2019-02-26T12:14:08.286Z,303.75
2019-02-26T12:15:09.135Z,303.75
2019-02-26T12:16:06.654Z,303.75
2019-02-26T12:17:06.658Z,298.13
2019-02-26T12:18:06.664Z,298.13
2019-02-26T12:19:08.717Z,298.13
2019-02-26T12:20:06.669Z,292.50
2019-02-26T12:21:07.962Z,292.50
2019-02-26T12:22:06.677Z,292.50
2019-02-26T12:23:07.995Z,292.50
2019-02-26T12:24:09.252Z,292.50
2019-02-26T12:25:08.969Z,292.50
2019-02-26T12:26:06.684Z,286.88
2019-02-26T12:27:07.334Z,286.88
2019-02-26T12:28:08.164Z,286.88
2019-02-26T12:29:06.683Z,286.88
2019-02-26T12:30:07.237Z,281.25
2019-02-26T12:31:09.857Z,281.25
2019-02-26T12:32:06.694Z,275.63
2019-02-26T12:33:09.186Z,275.63
2019-02-26T12:34:09.132Z,275.63
2019-02-26T12:35:08.577Z,275.63
2019-02-26T12:36:07.568Z,275.63
2019-02-26T12:37:09.821Z,275.63
2019-02-26T12:38:17.409Z,270.00
2019-02-26T12:39:06.704Z,270.00
2019-02-26T12:40:06.703Z,270.00
2019-02-26T12:41:08.843Z,264.38
2019-02-26T12:42:07.399Z,264.38
2019-02-26T12:43:11.039Z,264.38
2019-02-26T12:44:10.820Z,264.38
2019-02-26T12:45:09.709Z,264.38
2019-02-26T12:46:08.340Z,264.38
2019-02-26T12:47:06.711Z,264.38
2019-02-26T12:48:09.867Z,264.38