createdAt,value
2019-05-02T00:00:53.090Z,61.00
2019-05-02T00:06:50.113Z,60.60
2019-05-02T00:13:15.659Z,60.30
2019-05-02T00:26:30.191Z,60.80
2019-05-02T00:36:22.173Z,60.20
2019-05-02T00:49:30.845Z,59.90
2019-05-02T01:06:14.486Z,62.00
2019-05-02T01:09:25.744Z,62.40
2019-05-02T01:21:44.515Z,64.20
2019-05-02T01:28:23.595Z,63.80
2019-05-02T01:31:34.424Z,68.30
2019-05-02T01:38:18.001Z,71.40
2019-05-02T01:40:55.190Z,72.10
2019-05-02T01:47:35.779Z,73.80
2019-05-02T01:57:08.674Z,68.30
2019-05-02T02:03:12.785Z,68.60
2019-05-02T02:12:09.723Z,74.10
2019-05-02T02:18:06.338Z,74.90
2019-05-02T02:21:02.283Z,76.00
2019-05-02T02:51:46.427Z,78.20
2019-05-02T03:05:25.869Z,79.10
2019-05-02T03:07:59.780Z,78.50
2019-05-02T03:10:40.010Z,78.90
2019-05-02T03:13:28.609Z,79.00
2019-05-02T03:16:21.484Z,79.40
2019-05-02T03:22:20.479Z,80.50
2019-05-02T03:28:35.503Z,81.70
2019-05-02T03:34:46.490Z,82.50
2019-05-02T03:37:13.720Z,83.30
2019-05-02T03:43:11.718Z,82.70
2019-05-02T03:49:23.397Z,84.20
2019-05-02T03:52:02.821Z,83.60
2019-05-02T03:54:48.358Z,83.70
2019-05-02T03:57:17.858Z,84.30
2019-05-02T03:59:55.557Z,85.20
2019-05-02T04:02:35.234Z,85.90
2019-05-02T04:05:17.098Z,86.40
2019-05-02T04:08:04.375Z,85.90
2019-05-02T04:14:37.518Z,84.30
2019-05-02T04:20:49.629Z,84.20
2019-05-02T04:23:29.879Z,83.80
2019-05-02T04:30:09.744Z,84.50
2019-05-02T04:36:29.151Z,84.30
2019-05-02T04:45:26.449Z,84.60
2019-05-02T04:55:18.256Z,82.90
2019-05-02T05:01:43.413Z,82.30
2019-05-02T05:04:27.642Z,82.60
2019-05-02T05:07:31.089Z,82.20
2019-05-02T05:21:11.111Z,80.70
2019-05-02T05:27:22.853Z,79.80
2019-05-02T05:29:59.510Z,79.30
2019-05-02T05:32:39.417Z,79.20
2019-05-02T05:38:58.296Z,78.10
2019-05-02T05:41:37.816Z,78.10
2019-05-02T05:47:37.820Z,78.50
2019-05-02T05:53:40.489Z,80.20
2019-05-02T05:56:39.695Z,79.20
2019-05-02T06:02:50.075Z,79.10
2019-05-02T06:08:22.263Z,78.60
2019-05-02T06:14:09.552Z,78.30
2019-05-02T06:16:46.691Z,79.20
2019-05-02T06:19:27.439Z,78.90
2019-05-02T06:22:15.950Z,78.20
2019-05-02T06:28:19.557Z,77.30
2019-05-02T06:34:21.215Z,77.20
2019-05-02T06:40:23.714Z,77.80
2019-05-02T06:43:04.313Z,76.40
2019-05-02T06:49:15.690Z,75.80
2019-05-02T06:55:17.886Z,74.20
2019-05-02T07:01:10.550Z,71.40
2019-05-02T07:03:55.401Z,70.80
2019-05-02T07:10:25.443Z,70.20
2019-05-02T07:31:32.875Z,67.40
2019-05-02T07:37:30.465Z,65.80
2019-05-02T07:40:03.157Z,66.10
2019-05-02T07:45:45.293Z,65.80
2019-05-02T07:51:57.745Z,64.90
2019-05-02T07:58:06.978Z,63.70
2019-05-02T08:00:41.585Z,62.40
2019-05-02T08:06:44.670Z,60.50
2019-05-02T08:12:52.219Z,60.00
2019-05-02T08:15:28.075Z,59.00
2019-05-02T08:18:03.765Z,58.60
2019-05-02T08:20:43.714Z,57.40
2019-05-02T08:23:25.552Z,57.50
2019-05-02T08:25:58.298Z,56.80
2019-05-02T08:28:51.847Z,56.60
2019-05-02T08:31:25.115Z,57.10
2019-05-02T08:37:07.784Z,56.40
2019-05-02T08:43:15.779Z,56.60
2019-05-02T08:48:59.342Z,55.60
2019-05-02T08:51:37.971Z,55.60
2019-05-02T08:54:15.252Z,55.80
2019-05-02T08:56:48.431Z,55.40
2019-05-02T08:59:28.041Z,54.70
2019-05-02T09:02:07.209Z,54.50
2019-05-02T09:04:43.270Z,55.20
2019-05-02T09:07:19.347Z,55.40
2019-05-02T09:10:05.317Z,54.10
2019-05-02T09:12:36.788Z,53.20
2019-05-02T09:18:30.087Z,52.60
2019-05-02T09:24:45.281Z,51.70
2019-05-02T09:27:22.506Z,52.50
2019-05-02T09:30:12.013Z,51.40
2019-05-02T09:36:17.204Z,52.30
2019-05-02T09:38:57.584Z,53.90
2019-05-02T09:44:55.403Z,52.30
2019-05-02T09:50:41.966Z,50.40
2019-05-02T09:53:20.632Z,50.30
2019-05-02T09:55:57.962Z,50.20
2019-05-02T09:58:36.540Z,49.60
2019-05-02T10:01:22.604Z,50.00
2019-05-02T10:03:54.429Z,50.00
2019-05-02T10:10:02.349Z,51.00
2019-05-02T10:16:01.806Z,51.20
2019-05-02T10:18:45.039Z,50.40
2019-05-02T10:21:27.757Z,51.00
2019-05-02T10:30:47.508Z,49.30
2019-05-02T10:37:00.397Z,47.30
2019-05-02T10:39:44.653Z,45.80
2019-05-02T10:45:52.727Z,47.20
2019-05-02T10:51:58.271Z,46.10
2019-05-02T10:58:04.573Z,44.60
2019-05-02T11:00:52.441Z,44.00
2019-05-02T11:07:02.485Z,42.20
2019-05-02T11:12:57.176Z,40.40
2019-05-02T11:15:42.348Z,42.20
2019-05-02T11:22:02.885Z,38.90
2019-05-02T11:28:21.876Z,39.20
2019-05-02T11:31:10.071Z,41.90
2019-05-02T11:37:34.870Z,39.50
2019-05-02T11:46:27.001Z,40.70
2019-05-02T11:49:19.044Z,39.80
2019-05-02T11:52:18.188Z,41.00
2019-05-02T11:58:19.485Z,40.90
2019-05-02T12:11:47.470Z,40.10
2019-05-02T12:14:22.961Z,41.60
2019-05-02T12:17:04.750Z,40.80
2019-05-02T12:19:50.025Z,43.10
2019-05-02T12:22:32.466Z,43.00
2019-05-02T12:31:52.057Z,41.60
2019-05-02T12:34:30.227Z,42.40
2019-05-02T12:37:24.393Z,42.70
2019-05-02T12:40:18.984Z,42.50
2019-05-02T12:43:03.773Z,40.70
2019-05-02T12:49:28.094Z,38.60
2019-05-02T12:55:25.549Z,38.10
2019-05-02T12:58:21.739Z,38.50
2019-05-02T13:04:16.598Z,40.50
2019-05-02T13:10:18.638Z,39.50
2019-05-02T13:13:05.648Z,38.10
2019-05-02T13:15:43.499Z,38.30
2019-05-02T13:18:18.649Z,35.60
2019-05-02T13:20:59.312Z,35.90
2019-05-02T13:23:57.045Z,36.40
2019-05-02T13:30:12.886Z,37.50
2019-05-02T13:36:09.054Z,37.50
2019-05-02T13:38:53.495Z,38.20
2019-05-02T13:41:44.025Z,38.70
2019-05-02T13:44:41.874Z,39.50
2019-05-02T13:57:19.119Z,40.70
2019-05-02T14:00:02.984Z,38.60
2019-05-02T14:09:44.050Z,37.30
2019-05-02T14:15:26.722Z,37.10
2019-05-02T14:28:16.065Z,34.20
2019-05-02T14:30:56.624Z,36.00
2019-05-02T14:37:01.924Z,35.20
2019-05-02T14:43:43.059Z,32.50
2019-05-02T14:46:22.138Z,32.80
2019-05-02T14:52:26.254Z,34.40
2019-05-02T14:58:49.128Z,34.50
2019-05-02T15:01:26.279Z,35.00
2019-05-02T15:14:22.408Z,33.20
2019-05-02T15:16:58.692Z,34.30
2019-05-02T15:22:55.867Z,36.00
2019-05-02T15:25:27.471Z,36.70
2019-05-02T15:27:59.936Z,38.20
2019-05-02T15:30:28.349Z,39.20
2019-05-02T15:32:59.534Z,38.90
2019-05-02T15:35:39.429Z,38.90
2019-05-02T15:38:09.127Z,38.30
2019-05-02T15:40:47.381Z,38.60
2019-05-02T15:43:10.048Z,39.10
2019-05-02T15:45:41.998Z,38.90
2019-05-02T15:48:14.600Z,39.00
2019-05-02T15:50:52.040Z,38.70
2019-05-02T15:53:15.623Z,39.40
2019-05-02T15:55:45.263Z,40.70
2019-05-02T15:58:22.419Z,40.50
2019-05-02T16:01:05.703Z,41.20
2019-05-02T16:03:48.711Z,42.80
2019-05-02T16:06:21.840Z,42.90
2019-05-02T16:08:51.757Z,43.40
2019-05-02T16:11:22.872Z,43.50
2019-05-02T16:13:55.848Z,43.60
2019-05-02T16:16:23.938Z,43.60
2019-05-02T16:18:53.572Z,43.80
2019-05-02T16:21:30.091Z,45.00
2019-05-02T16:24:16.475Z,45.80
2019-05-02T16:26:46.986Z,45.50
2019-05-02T16:29:23.748Z,45.30
2019-05-02T16:31:59.828Z,45.70
2019-05-02T16:34:33.921Z,46.30
2019-05-02T16:37:16.625Z,47.10
2019-05-02T16:39:49.463Z,47.80
2019-05-02T16:42:14.006Z,48.30
2019-05-02T16:44:43.630Z,49.10
2019-05-02T16:47:14.009Z,49.70
2019-05-02T16:49:48.023Z,49.80
2019-05-02T16:52:16.174Z,49.90
2019-05-02T16:54:45.977Z,49.90
2019-05-02T16:57:17.343Z,49.70
2019-05-02T16:59:47.874Z,50.00
2019-05-02T17:02:17.578Z,50.30
2019-05-02T17:04:47.147Z,50.40
2019-05-02T17:07:18.339Z,49.40
2019-05-02T17:09:49.527Z,49.30
2019-05-02T17:12:19.079Z,49.80
2019-05-02T17:15:07.779Z,49.60
2019-05-02T17:17:37.429Z,48.80
2019-05-02T17:20:15.019Z,48.70
2019-05-02T17:22:38.688Z,49.20
2019-05-02T17:25:08.471Z,49.90
2019-05-02T17:27:38.035Z,50.50
2019-05-02T17:30:11.922Z,51.30
2019-05-02T17:32:41.538Z,51.20
2019-05-02T17:35:14.630Z,52.00
2019-05-02T17:37:48.569Z,52.60
2019-05-02T17:40:16.873Z,52.80
2019-05-02T17:42:47.264Z,53.10
2019-05-02T17:45:17.247Z,52.70
2019-05-02T17:47:47.354Z,52.20
2019-05-02T17:50:19.541Z,52.00
2019-05-02T17:52:50.828Z,52.20
2019-05-02T17:55:21.503Z,52.40
2019-05-02T17:57:51.652Z,52.40
2019-05-02T18:00:23.047Z,52.40
2019-05-02T18:02:53.347Z,52.20
2019-05-02T18:05:26.451Z,52.30
2019-05-02T18:07:55.314Z,52.00
2019-05-02T18:10:25.190Z,51.80
2019-05-02T18:12:59.642Z,51.90
2019-05-02T18:15:29.867Z,52.00
2019-05-02T18:17:59.905Z,52.20
2019-05-02T18:20:29.469Z,52.60
2019-05-02T18:22:59.139Z,53.00
2019-05-02T18:25:28.675Z,53.40
2019-05-02T18:27:59.180Z,53.10
2019-05-02T18:30:28.797Z,53.40
2019-05-02T18:33:03.605Z,53.40
2019-05-02T18:35:29.570Z,53.60
2019-05-02T18:38:00.244Z,53.80
2019-05-02T18:40:31.996Z,54.00
2019-05-02T18:43:04.259Z,54.10
2019-05-02T18:45:32.546Z,53.60
2019-05-02T18:48:06.568Z,53.60
2019-05-02T18:50:44.353Z,53.00
2019-05-02T18:53:10.786Z,53.00
2019-05-02T18:55:42.164Z,52.80
2019-05-02T18:58:12.861Z,52.70
2019-05-02T19:00:42.648Z,53.10
2019-05-02T19:03:16.842Z,53.30
2019-05-02T19:05:46.371Z,53.60
2019-05-02T19:08:14.980Z,53.80
2019-05-02T19:11:01.406Z,53.80
2019-05-02T19:13:15.849Z,53.80
2019-05-02T19:15:48.909Z,53.80
2019-05-02T19:18:17.880Z,53.70
2019-05-02T19:20:57.438Z,53.90
2019-05-02T19:23:25.258Z,53.90
2019-05-02T19:25:55.281Z,53.80
2019-05-02T19:28:29.047Z,53.80
2019-05-02T19:31:03.050Z,53.40
2019-05-02T19:33:29.102Z,53.80
2019-05-02T19:35:58.744Z,53.90
2019-05-02T19:38:28.357Z,53.60
2019-05-02T19:41:05.517Z,53.70
2019-05-02T19:43:32.406Z,54.40
2019-05-02T19:46:02.369Z,53.90
2019-05-02T19:48:32.921Z,54.50
2019-05-02T19:51:03.261Z,54.50
2019-05-02T19:53:32.872Z,54.70
2019-05-02T19:56:03.049Z,55.10
2019-05-02T19:58:36.711Z,55.20
2019-05-02T20:01:06.290Z,55.50
2019-05-02T20:03:36.034Z,55.80
2019-05-02T20:06:06.239Z,56.10
2019-05-02T20:08:35.922Z,56.30
2019-05-02T20:11:05.762Z,56.40
2019-05-02T20:13:35.361Z,56.70
2019-05-02T20:16:11.690Z,56.50
2019-05-02T20:18:43.841Z,56.80
2019-05-02T20:21:27.916Z,56.60
2019-05-02T20:23:56.897Z,56.80
2019-05-02T20:26:26.440Z,56.80
2019-05-02T20:28:56.055Z,56.80
2019-05-02T20:31:25.588Z,56.80
2019-05-02T20:33:55.255Z,56.90
2019-05-02T20:36:24.892Z,56.60
2019-05-02T20:38:54.568Z,56.40
2019-05-02T20:41:24.070Z,56.60
2019-05-02T20:43:53.610Z,56.60
2019-05-02T20:46:23.115Z,57.10
2019-05-02T20:48:52.768Z,56.90
2019-05-02T20:51:23.237Z,56.80
2019-05-02T20:53:52.875Z,56.70
2019-05-02T20:56:23.625Z,56.40
2019-05-02T20:58:53.147Z,56.40
2019-05-02T21:01:22.786Z,56.20
2019-05-02T21:03:52.366Z,56.30
2019-05-02T21:06:40.833Z,56.30
2019-05-02T21:09:05.338Z,55.90
2019-05-02T21:11:36.055Z,56.20
2019-05-02T21:14:05.677Z,56.00
2019-05-02T21:16:35.243Z,55.80
2019-05-02T21:19:05.022Z,55.80
2019-05-02T21:21:34.866Z,55.20
2019-05-02T21:24:04.721Z,55.10
2019-05-02T21:26:34.302Z,55.10
2019-05-02T21:29:03.912Z,55.00
2019-05-02T21:31:33.417Z,54.80
2019-05-02T21:34:03.203Z,54.90
2019-05-02T21:36:32.768Z,54.90
2019-05-02T21:39:02.797Z,55.10
2019-05-02T21:41:33.853Z,55.10
2019-05-02T21:44:03.506Z,55.10
2019-05-02T21:46:34.054Z,55.60
2019-05-02T21:49:04.076Z,55.70
2019-05-02T21:51:37.945Z,56.00
2019-05-02T21:54:14.779Z,56.00
2019-05-02T21:56:45.993Z,56.00
2019-05-02T21:59:15.605Z,56.30
2019-05-02T22:01:49.332Z,56.50
2019-05-02T22:04:19.053Z,56.50
2019-05-02T22:06:48.775Z,56.40
2019-05-02T22:09:19.325Z,56.10
2019-05-02T22:11:48.992Z,56.00
2019-05-02T22:14:18.707Z,55.80
2019-05-02T22:16:48.388Z,55.90
2019-05-02T22:19:18.005Z,55.90
2019-05-02T22:21:47.624Z,56.10
2019-05-02T22:24:17.138Z,56.20
2019-05-02T22:26:46.715Z,56.70
2019-05-02T22:29:16.234Z,56.70
2019-05-02T22:31:45.870Z,56.60
2019-05-02T22:34:15.393Z,56.80
2019-05-02T22:36:44.953Z,57.20
2019-05-02T22:39:33.908Z,57.80
2019-05-02T22:42:04.701Z,57.70
2019-05-02T22:44:34.416Z,57.70
2019-05-02T22:47:05.145Z,57.60
2019-05-02T22:49:34.829Z,57.60
2019-05-02T22:52:04.590Z,57.80
2019-05-02T22:54:34.230Z,57.60
2019-05-02T22:57:03.899Z,57.90
2019-05-02T22:59:33.540Z,58.20
2019-05-02T23:02:03.196Z,58.60
2019-05-02T23:04:32.755Z,58.70
2019-05-02T23:07:02.554Z,58.90
2019-05-02T23:09:33.186Z,58.80
2019-05-02T23:12:03.094Z,59.10
2019-05-02T23:14:32.765Z,59.00
2019-05-02T23:17:02.440Z,59.10
2019-05-02T23:19:33.053Z,59.60
2019-05-02T23:22:02.705Z,59.50
2019-05-02T23:24:42.655Z,59.60
2019-05-02T23:27:13.824Z,59.80
2019-05-02T23:29:43.394Z,60.20
2019-05-02T23:32:12.994Z,60.50
2019-05-02T23:34:42.517Z,61.00
2019-05-02T23:37:12.119Z,61.60
2019-05-02T23:39:41.866Z,61.30
2019-05-02T23:42:13.407Z,62.00
2019-05-02T23:44:42.651Z,61.30
2019-05-02T23:47:12.323Z,61.20
2019-05-02T23:49:42.711Z,61.10
2019-05-02T23:52:13.249Z,61.70
2019-05-02T23:54:50.122Z,62.10
2019-05-02T23:57:13.994Z,62.50
2019-05-02T23:59:43.517Z,62.80
