createdAt,value
2023-10-20T00:00:55.584Z,99966.88
2023-10-20T00:01:57.817Z,99958.16
2023-10-20T00:02:59.941Z,99961.66
2023-10-20T00:04:04.839Z,99963.44
2023-10-20T00:05:07.396Z,99964.31
2023-10-20T00:06:10.163Z,99956.44
2023-10-20T00:07:12.681Z,99968.69
2023-10-20T00:08:14.656Z,99963.44
2023-10-20T00:09:17.134Z,99958.22
2023-10-20T00:10:19.250Z,99966.97
2023-10-20T00:11:21.491Z,99968.75
2023-10-20T00:12:23.584Z,99959.09
2023-10-20T00:13:26.362Z,99967.88
2023-10-20T00:14:28.406Z,99966.13
2023-10-20T00:15:30.670Z,99963.47
2023-10-20T00:16:32.685Z,99964.34
2023-10-20T00:17:34.992Z,99966.00
2023-10-20T00:18:37.149Z,99961.59
2023-10-20T00:19:39.830Z,99960.69
2023-10-20T00:20:42.015Z,99958.09
2023-10-20T00:21:46.698Z,99958.94
2023-10-20T00:22:48.984Z,99960.69
2023-10-20T00:23:51.360Z,99964.16
2023-10-20T00:24:53.496Z,99967.72
2023-10-20T00:25:55.759Z,99963.38
2023-10-20T00:26:58.448Z,99957.25
2023-10-20T00:28:00.817Z,99959.81
2023-10-20T00:29:03.068Z,99965.03
2023-10-20T00:30:08.866Z,99959.78
2023-10-20T00:31:12.748Z,99963.25
2023-10-20T00:32:14.968Z,99969.41
2023-10-20T00:33:17.298Z,99961.53
2023-10-20T00:34:20.080Z,99953.66
2023-10-20T00:35:22.608Z,99961.53
2023-10-20T00:36:24.877Z,99963.25
2023-10-20T00:37:27.314Z,99965.03
2023-10-20T00:38:29.585Z,99959.78
2023-10-20T00:39:31.693Z,99964.16
2023-10-20T00:40:33.893Z,99962.41
2023-10-20T00:41:38.259Z,99958.97
2023-10-20T00:42:40.899Z,99958.97
2023-10-20T00:43:42.923Z,99958.97
2023-10-20T00:44:45.176Z,99957.25
2023-10-20T00:45:48.231Z,99954.63
2023-10-20T00:46:50.431Z,99952.84
2023-10-20T00:47:52.748Z,99955.44
2023-10-20T00:48:55.099Z,99954.56
2023-10-20T00:49:58.919Z,99955.44
2023-10-20T00:51:02.415Z,99954.56
2023-10-20T00:52:04.964Z,99958.91
2023-10-20T00:53:08.803Z,99955.41
2023-10-20T00:54:14.786Z,99957.19
2023-10-20T00:55:17.468Z,99953.66
2023-10-20T00:56:19.907Z,99961.53
2023-10-20T00:57:23.296Z,99951.06
2023-10-20T00:58:27.200Z,99951.97
2023-10-20T00:59:29.832Z,99957.31
2023-10-20T01:00:31.947Z,99955.53
2023-10-20T01:01:34.989Z,99955.59
2023-10-20T01:02:38.373Z,99954.78
2023-10-20T01:03:41.209Z,99956.53
2023-10-20T01:04:43.561Z,99963.56
2023-10-20T01:05:46.237Z,99966.25
2023-10-20T01:08:18.454Z,99966.25
2023-10-20T01:09:25.780Z,99960.91
2023-10-20T01:10:27.973Z,99960.06
2023-10-20T01:11:31.405Z,99963.56
2023-10-20T01:12:36.938Z,99962.69
2023-10-20T01:13:39.270Z,99973.19
2023-10-20T01:14:41.346Z,99966.16
2023-10-20T01:15:43.885Z,99971.34
2023-10-20T01:16:45.863Z,99967.78
2023-10-20T01:17:48.071Z,99960.75
2023-10-20T01:18:51.152Z,99965.16
2023-10-20T01:19:53.317Z,99967.81
2023-10-20T01:20:56.317Z,99968.69
2023-10-20T01:21:58.498Z,99964.34
2023-10-20T01:23:00.944Z,99962.63
2023-10-20T01:24:06.081Z,99963.44
2023-10-20T01:25:08.392Z,99961.72
2023-10-20T01:26:10.721Z,99956.41
2023-10-20T01:27:12.748Z,99964.31
2023-10-20T01:28:14.815Z,99960.84
2023-10-20T01:29:16.733Z,99955.53
2023-10-20T01:30:18.818Z,99966.00
2023-10-20T01:31:20.817Z,99962.50
2023-10-20T01:32:22.919Z,99966.84
2023-10-20T01:33:24.996Z,99962.38
2023-10-20T01:34:27.054Z,99964.97
2023-10-20T01:35:29.408Z,99968.34
2023-10-20T01:36:32.313Z,99968.34
2023-10-20T01:37:34.552Z,99965.66
2023-10-20T01:38:37.250Z,99965.72
2023-10-20T01:39:46.176Z,99963.97
2023-10-20T01:40:48.290Z,99969.19
2023-10-20T01:41:50.487Z,99970.97
2023-10-20T01:42:52.579Z,99966.63
2023-10-20T01:43:54.786Z,99971.94
2023-10-20T01:44:56.859Z,99971.94
2023-10-20T01:45:58.986Z,99967.59
2023-10-20T01:47:01.410Z,99968.50
2023-10-20T01:48:03.585Z,99968.50
2023-10-20T01:49:06.879Z,99968.47
2023-10-20T01:50:09.813Z,99964.97
2023-10-20T01:51:12.983Z,99964.09
2023-10-20T01:52:15.100Z,99962.31
2023-10-20T01:53:17.220Z,99968.44
2023-10-20T01:54:19.212Z,99974.63
2023-10-20T01:55:21.547Z,99964.97
2023-10-20T01:56:23.625Z,99970.28
2023-10-20T01:57:25.988Z,99970.34
2023-10-20T01:58:27.994Z,99975.59
2023-10-20T01:59:30.470Z,99963.25
2023-10-20T02:00:32.783Z,99967.59
2023-10-20T02:01:35.170Z,99967.66
2023-10-20T02:02:37.293Z,99967.66
2023-10-20T02:03:39.639Z,99972.97
2023-10-20T02:04:42.558Z,99968.59
2023-10-20T02:05:44.929Z,99971.22
2023-10-20T02:06:47.041Z,99968.63
2023-10-20T02:07:49.560Z,99971.19
2023-10-20T02:08:51.604Z,99970.34
2023-10-20T02:09:53.762Z,99969.44
2023-10-20T02:10:55.773Z,99964.16
2023-10-20T02:12:00.903Z,99966.84
2023-10-20T02:13:04.290Z,99967.75
2023-10-20T02:14:07.418Z,99969.56
2023-10-20T02:15:09.988Z,99969.56
2023-10-20T02:16:13.416Z,99972.19
2023-10-20T02:17:16.070Z,99976.47
2023-10-20T02:18:18.877Z,99978.22
2023-10-20T02:19:20.915Z,99975.56
2023-10-20T02:20:24.889Z,99980.88
2023-10-20T02:21:27.013Z,99976.47
2023-10-20T02:22:29.323Z,99973.84
2023-10-20T02:23:32.545Z,99978.28
2023-10-20T02:24:34.906Z,99985.34
2023-10-20T02:25:37.812Z,99976.53
2023-10-20T02:26:39.994Z,99977.38
2023-10-20T02:27:43.910Z,99971.28
2023-10-20T02:28:46.114Z,99977.38
2023-10-20T02:29:48.142Z,99973.84
2023-10-20T02:30:50.255Z,99970.34
2023-10-20T02:31:52.232Z,99969.44
2023-10-20T02:32:56.061Z,99973.78
2023-10-20T02:33:58.180Z,99975.53
2023-10-20T02:35:00.324Z,99974.63
2023-10-20T02:36:02.646Z,99968.41
2023-10-20T02:37:04.870Z,99975.41
2023-10-20T02:38:06.932Z,99972.78
2023-10-20T02:39:08.988Z,99970.19
2023-10-20T02:40:12.103Z,99968.44
2023-10-20T02:41:15.562Z,99972.00
2023-10-20T02:42:17.637Z,99974.63
2023-10-20T02:43:20.362Z,99973.78
2023-10-20T02:44:23.616Z,99968.50
2023-10-20T02:45:25.704Z,99967.66
2023-10-20T02:46:27.683Z,99972.03
2023-10-20T02:47:29.947Z,99967.66
2023-10-20T02:48:32.272Z,99965.94
2023-10-20T02:49:34.358Z,99972.13
2023-10-20T02:50:36.898Z,99969.56
2023-10-20T02:51:39.193Z,99965.19
2023-10-20T02:52:41.205Z,99959.09
2023-10-20T02:53:46.185Z,99966.94
2023-10-20T02:54:48.814Z,99968.63
2023-10-20T02:55:51.093Z,99967.81
2023-10-20T02:56:53.264Z,99967.75
2023-10-20T02:57:55.479Z,99964.28
2023-10-20T02:58:57.580Z,99969.56
2023-10-20T02:59:59.750Z,99972.19
2023-10-20T03:01:04.207Z,99971.28
2023-10-20T03:02:06.360Z,99973.03
2023-10-20T03:03:09.712Z,99978.28
2023-10-20T03:04:12.101Z,99974.75
2023-10-20T03:05:14.315Z,99975.66
2023-10-20T03:06:16.425Z,99973.03
2023-10-20T03:07:22.313Z,99972.19
2023-10-20T03:08:24.655Z,99968.69
2023-10-20T03:09:27.341Z,99970.47
2023-10-20T03:10:29.463Z,99972.25
2023-10-20T03:11:31.698Z,99981.84
2023-10-20T03:12:33.822Z,99974.88
2023-10-20T03:13:36.432Z,99975.78
2023-10-20T03:14:38.565Z,99974.88
2023-10-20T03:15:41.721Z,99978.38
2023-10-20T03:16:46.730Z,99977.50
2023-10-20T03:17:48.823Z,99976.63
2023-10-20T03:18:50.949Z,99982.75
2023-10-20T03:19:52.997Z,99981.84
2023-10-20T03:20:55.222Z,99975.72
2023-10-20T03:21:57.298Z,99974.88
2023-10-20T03:22:59.876Z,99978.34
2023-10-20T03:24:01.907Z,99977.44
2023-10-20T03:25:04.985Z,99976.59
2023-10-20T03:26:12.222Z,99972.19
2023-10-20T03:27:14.571Z,99975.72
2023-10-20T03:28:16.922Z,99976.59
2023-10-20T03:29:19.150Z,99972.19
2023-10-20T03:30:21.345Z,99976.59
2023-10-20T03:31:23.635Z,99973.97
2023-10-20T03:32:26.057Z,99974.81
2023-10-20T03:33:28.428Z,99974.75
2023-10-20T03:34:33.605Z,99979.00
2023-10-20T03:35:35.940Z,99978.06
2023-10-20T03:36:37.929Z,99975.38
2023-10-20T03:37:39.974Z,99981.44
2023-10-20T03:38:42.271Z,99983.22
2023-10-20T03:39:44.855Z,99981.50
2023-10-20T03:40:47.735Z,99980.63
2023-10-20T03:41:52.847Z,99984.97
2023-10-20T03:42:54.902Z,99984.97
2023-10-20T03:43:56.914Z,99984.97
2023-10-20T03:44:59.442Z,99991.03
2023-10-20T03:46:01.655Z,99985.78
2023-10-20T03:47:06.337Z,99989.28
2023-10-20T03:48:10.926Z,99989.28
2023-10-20T03:49:13.992Z,99995.44
2023-10-20T03:50:17.456Z,99995.44
2023-10-20T03:51:19.688Z,99988.47
2023-10-20T03:52:24.762Z,99996.34
2023-10-20T03:53:34.223Z,100001.63
2023-10-20T03:54:36.364Z,99991.97
2023-10-20T03:55:38.302Z,99992.81
2023-10-20T03:56:40.899Z,99991.91
2023-10-20T03:57:46.502Z,99991.06
2023-10-20T03:58:48.509Z,99985.84
2023-10-20T03:59:50.474Z,99992.88
2023-10-20T04:01:03.077Z,99999.00
2023-10-20T04:02:05.456Z,100000.72
2023-10-20T04:03:07.820Z,99998.94
2023-10-20T04:04:13.233Z,99992.75
2023-10-20T04:05:16.531Z,99992.75
2023-10-20T04:06:18.919Z,99998.88
2023-10-20T04:07:22.695Z,99998.88
2023-10-20T04:08:25.810Z,100000.47
2023-10-20T04:09:30.556Z,100000.41
2023-10-20T04:10:34.317Z,99998.56
2023-10-20T04:11:37.372Z,99998.53
2023-10-20T04:12:43.225Z,99999.41
2023-10-20T04:13:46.012Z,99995.09
2023-10-20T04:14:48.191Z,99992.50
2023-10-20T04:15:51.230Z,99997.78
2023-10-20T04:16:53.241Z,99999.56
2023-10-20T04:17:56.500Z,99996.06
2023-10-20T04:18:59.833Z,99995.16
2023-10-20T04:20:04.052Z,100001.25
2023-10-20T04:21:06.434Z,100003.78
2023-10-20T04:22:14.358Z,100002.97
2023-10-20T04:23:19.725Z,100002.13
2023-10-20T04:24:23.131Z,100003.03
2023-10-20T04:25:25.161Z,100005.72
2023-10-20T04:26:28.154Z,100003.94
2023-10-20T04:27:46.902Z,100004.75
2023-10-20T04:28:52.403Z,100008.25
2023-10-20T04:30:13.257Z,100006.53
2023-10-20T04:31:36.615Z,100002.97
2023-10-20T04:32:59.333Z,99998.63
2023-10-20T04:34:19.991Z,100004.81
2023-10-20T04:35:40.990Z,100005.72
2023-10-20T04:37:01.994Z,100003.09
2023-10-20T04:38:36.565Z,100005.69
2023-10-20T04:39:56.893Z,100008.31
2023-10-20T04:41:17.743Z,100010.94
2023-10-20T04:42:22.617Z,100007.50
2023-10-20T04:43:43.465Z,100011.84
2023-10-20T04:45:04.128Z,100009.28
2023-10-20T04:46:29.977Z,100011.94
2023-10-20T04:47:41.120Z,100013.69
2023-10-20T04:48:58.478Z,100009.22
2023-10-20T04:50:20.343Z,100019.63
2023-10-20T04:51:40.994Z,100019.50
2023-10-20T04:52:48.599Z,100022.88
2023-10-20T04:53:54.832Z,100017.59
2023-10-20T04:55:19.572Z,100020.22
2023-10-20T04:56:38.808Z,100022.88
2023-10-20T04:57:59.362Z,100022.91
2023-10-20T04:59:07.146Z,100020.34
2023-10-20T05:00:12.072Z,100021.22
2023-10-20T05:01:42.470Z,100017.78
2023-10-20T05:03:14.414Z,100026.53
2023-10-20T05:04:25.617Z,100024.72
2023-10-20T05:05:27.643Z,100024.72
2023-10-20T05:06:44.061Z,100025.56
2023-10-20T05:07:51.332Z,100026.44
2023-10-20T05:08:54.506Z,100025.56
2023-10-20T05:09:56.601Z,100022.91
2023-10-20T05:10:58.642Z,100026.38
2023-10-20T05:12:02.058Z,100028.16
2023-10-20T05:13:04.078Z,100031.63
2023-10-20T05:14:06.237Z,100028.06
2023-10-20T05:15:11.752Z,100032.41
2023-10-20T05:16:13.789Z,100030.50
2023-10-20T05:17:17.370Z,100025.06
2023-10-20T05:18:19.343Z,100028.53
2023-10-20T05:19:21.416Z,100022.34
2023-10-20T05:20:24.359Z,100034.59
2023-10-20T05:21:26.790Z,100027.56
2023-10-20T05:22:30.073Z,100027.56
2023-10-20T05:23:32.029Z,100023.94
2023-10-20T05:24:34.263Z,100031.84
2023-10-20T05:25:36.501Z,100032.69
2023-10-20T05:26:38.512Z,100031.78
2023-10-20T05:27:41.317Z,100035.31
2023-10-20T05:28:43.190Z,100039.63
2023-10-20T05:29:46.418Z,100041.44
2023-10-20T05:30:48.451Z,100037.06
2023-10-20T05:31:52.183Z,100024.84
2023-10-20T05:32:54.469Z,100031.78
2023-10-20T05:33:56.752Z,100032.81
2023-10-20T05:35:00.380Z,100035.47
2023-10-20T05:36:05.846Z,100035.47
2023-10-20T05:37:08.139Z,100035.47
2023-10-20T05:38:10.858Z,100026.69
2023-10-20T05:39:15.589Z,100036.38
2023-10-20T05:40:17.784Z,100042.56
2023-10-20T05:41:19.670Z,100043.41
2023-10-20T05:42:21.654Z,100036.44
2023-10-20T05:43:24.519Z,100040.78
2023-10-20T05:44:26.863Z,100038.94
2023-10-20T05:45:34.004Z,100042.44
2023-10-20T05:46:38.837Z,100029.22
2023-10-20T05:47:40.956Z,100032.75
2023-10-20T05:48:43.145Z,100037.97
2023-10-20T05:49:45.333Z,100036.22
2023-10-20T05:50:47.584Z,100039.75
2023-10-20T05:51:52.816Z,100036.31
2023-10-20T05:52:54.900Z,100039.88
2023-10-20T05:53:56.776Z,100039.00
2023-10-20T05:55:00.879Z,100040.81
2023-10-20T05:56:02.834Z,100039.94
2023-10-20T05:57:04.931Z,100037.28
2023-10-20T05:58:07.616Z,100039.88
2023-10-20T05:59:10.972Z,100040.75
2023-10-20T06:00:15.286Z,100043.34
2023-10-20T06:01:19.712Z,100042.44
2023-10-20T06:02:22.063Z,100045.94
2023-10-20T06:03:24.329Z,100045.88
2023-10-20T06:04:27.102Z,100042.31
2023-10-20T06:05:30.027Z,100044.03
2023-10-20T06:06:32.920Z,100046.56
2023-10-20T06:07:34.933Z,100043.88
2023-10-20T06:08:37.223Z,100040.41
2023-10-20T06:09:39.269Z,100044.75
2023-10-20T06:10:43.681Z,100041.31
2023-10-20T06:11:45.716Z,100036.03
2023-10-20T06:12:47.665Z,100042.19
2023-10-20T06:13:50.927Z,100039.56
2023-10-20T06:14:53.158Z,100035.09
2023-10-20T06:15:55.476Z,100037.63
2023-10-20T06:16:57.726Z,100041.00
2023-10-20T06:17:59.888Z,100036.50
2023-10-20T06:19:01.957Z,100039.97
2023-10-20T06:20:07.883Z,100043.47
2023-10-20T06:21:18.604Z,100040.84
2023-10-20T06:22:20.944Z,100046.16
2023-10-20T06:23:22.993Z,100052.31
2023-10-20T06:24:25.465Z,100046.09
2023-10-20T06:25:27.398Z,100049.66
2023-10-20T06:26:29.451Z,100053.09
2023-10-20T06:27:31.450Z,100047.81
2023-10-20T06:28:33.821Z,100051.31
2023-10-20T06:29:35.876Z,100043.41
2023-10-20T06:30:44.538Z,100047.81
2023-10-20T06:31:48.903Z,100048.75
2023-10-20T06:32:57.921Z,100052.22
2023-10-20T06:34:18.568Z,100047.75
2023-10-20T06:35:20.641Z,100054.59
2023-10-20T06:36:27.532Z,100058.88
2023-10-20T06:37:31.378Z,100055.31
2023-10-20T06:38:42.473Z,100058.81
2023-10-20T06:39:44.933Z,100064.88
2023-10-20T06:40:48.490Z,100056.88
2023-10-20T06:41:50.563Z,100063.88
2023-10-20T06:42:52.504Z,100068.13
2023-10-20T06:43:54.667Z,100058.44
2023-10-20T06:44:56.797Z,100067.16
2023-10-20T06:46:02.403Z,100067.16
2023-10-20T06:47:04.314Z,100061.94
2023-10-20T06:48:06.796Z,100066.44
2023-10-20T06:49:08.789Z,100061.25
2023-10-20T06:50:12.435Z,100063.94
2023-10-20T06:51:14.389Z,100065.66
2023-10-20T06:52:19.499Z,100069.16
2023-10-20T06:53:21.531Z,100061.31
2023-10-20T06:54:23.551Z,100065.72
2023-10-20T06:55:54.345Z,100064.88
2023-10-20T06:56:48.149Z,100065.78
2023-10-20T06:57:50.213Z,100068.41
2023-10-20T06:58:52.464Z,100070.16
2023-10-20T06:59:54.454Z,100068.28
2023-10-20T07:00:56.676Z,100073.44
2023-10-20T07:02:01.763Z,100076.06
2023-10-20T07:03:04.155Z,100071.56
2023-10-20T07:04:10.120Z,100073.22
2023-10-20T07:05:12.283Z,100068.69
2023-10-20T07:06:14.397Z,100078.25
2023-10-20T07:07:19.247Z,100074.75
2023-10-20T07:08:21.274Z,100082.69
2023-10-20T07:09:23.455Z,100078.31
2023-10-20T07:10:25.411Z,100080.09
2023-10-20T07:11:28.695Z,100081.84
2023-10-20T07:12:30.762Z,100083.59
2023-10-20T07:13:33.448Z,100081.75
2023-10-20T07:14:35.916Z,100081.63
2023-10-20T07:15:40.188Z,100085.88
2023-10-20T07:16:42.006Z,100079.44
2023-10-20T07:17:44.098Z,100079.50
2023-10-20T07:18:46.172Z,100076.06
2023-10-20T07:19:48.282Z,100081.41
2023-10-20T07:20:50.358Z,100080.59
2023-10-20T07:21:56.246Z,100075.25
2023-10-20T07:22:58.562Z,100078.72
2023-10-20T07:24:01.311Z,100083.00
2023-10-20T07:25:04.670Z,100080.22
2023-10-20T07:26:06.995Z,100085.41
2023-10-20T07:27:09.047Z,100082.75
2023-10-20T07:28:11.310Z,100087.19
2023-10-20T07:29:13.665Z,100081.84
2023-10-20T07:30:18.342Z,100082.69
2023-10-20T07:31:23.262Z,100080.09
2023-10-20T07:32:26.487Z,100081.81
2023-10-20T07:33:28.721Z,100083.59
2023-10-20T07:34:30.638Z,100087.09
2023-10-20T07:35:33.598Z,100083.59
2023-10-20T07:36:35.958Z,100080.97
2023-10-20T07:37:37.979Z,100079.25
2023-10-20T07:38:40.531Z,100087.19
2023-10-20T07:39:42.641Z,100086.34
2023-10-20T07:40:44.641Z,100081.19
2023-10-20T07:41:47.120Z,100089.97
2023-10-20T07:42:49.096Z,100093.63
2023-10-20T07:43:51.226Z,100090.28
2023-10-20T07:44:53.261Z,100089.50
2023-10-20T07:45:55.449Z,100091.31
2023-10-20T07:46:57.626Z,100090.44
2023-10-20T07:48:01.896Z,100086.03
2023-10-20T07:49:04.628Z,100099.28
2023-10-20T07:50:07.824Z,100091.44
2023-10-20T07:51:10.237Z,100087.03
2023-10-20T07:52:12.440Z,100095.78
2023-10-20T07:53:14.404Z,100089.59
2023-10-20T07:54:16.429Z,100086.88
2023-10-20T07:55:18.313Z,100097.44
2023-10-20T07:56:21.291Z,100096.59
2023-10-20T07:57:25.012Z,100084.31
2023-10-20T07:58:27.152Z,100094.00
2023-10-20T07:59:30.240Z,100097.44
2023-10-20T08:00:32.472Z,100098.28
2023-10-20T08:01:34.472Z,100091.22
2023-10-20T08:02:36.610Z,100093.84
2023-10-20T08:03:38.963Z,100100.84
2023-10-20T08:04:44.357Z,100099.97
2023-10-20T08:05:46.702Z,100101.63
2023-10-20T08:06:49.414Z,100102.53
2023-10-20T08:07:51.587Z,100104.25
2023-10-20T08:08:53.813Z,100100.78
2023-10-20T08:09:55.970Z,100096.38
2023-10-20T08:10:57.996Z,100104.25
2023-10-20T08:12:00.568Z,100110.44
2023-10-20T08:13:03.877Z,100109.53
2023-10-20T08:14:06.482Z,100108.63
2023-10-20T08:15:09.778Z,100111.09
2023-10-20T08:16:11.886Z,100107.53
2023-10-20T08:17:13.906Z,100106.59
2023-10-20T08:18:15.875Z,100103.09
2023-10-20T08:19:17.919Z,100108.31
2023-10-20T08:20:20.000Z,100104.72
2023-10-20T08:21:27.517Z,100104.72
2023-10-20T08:22:29.398Z,100100.25
2023-10-20T08:23:31.725Z,100107.34
2023-10-20T08:24:34.232Z,100110.94
2023-10-20T08:25:39.580Z,100105.69
2023-10-20T08:26:42.465Z,100105.72
2023-10-20T08:27:49.229Z,100105.75
2023-10-20T08:28:51.632Z,100101.38
2023-10-20T08:29:58.064Z,100110.25
2023-10-20T08:31:08.646Z,100103.19
2023-10-20T08:32:10.676Z,100102.38
2023-10-20T08:33:13.383Z,100106.75
2023-10-20T08:34:15.823Z,100101.50
2023-10-20T08:35:17.786Z,100103.25
2023-10-20T08:36:21.898Z,100101.50
2023-10-20T08:37:23.903Z,100096.19
2023-10-20T08:38:28.756Z,100094.41
2023-10-20T08:39:32.172Z,100098.75
2023-10-20T08:40:41.795Z,100098.63
2023-10-20T08:41:48.604Z,100094.19
2023-10-20T08:42:50.732Z,100097.66
2023-10-20T08:43:53.409Z,100093.16
2023-10-20T08:44:55.738Z,100096.59
2023-10-20T08:45:57.763Z,100096.47
2023-10-20T08:47:00.556Z,100106.03
2023-10-20T08:48:04.768Z,100102.53
2023-10-20T08:49:08.710Z,100100.69
2023-10-20T08:50:11.376Z,100101.59
2023-10-20T08:51:17.646Z,100103.31
2023-10-20T08:52:20.656Z,100099.81
2023-10-20T08:53:23.658Z,100109.53
2023-10-20T08:54:26.529Z,100105.16
2023-10-20T08:55:28.801Z,100102.47
2023-10-20T08:56:30.836Z,100103.31
2023-10-20T08:57:32.955Z,100101.53
2023-10-20T08:58:35.085Z,100108.44
2023-10-20T08:59:37.758Z,100108.28
2023-10-20T09:00:47.344Z,100101.19
2023-10-20T09:01:57.719Z,100110.81
2023-10-20T09:03:00.922Z,100101.97
2023-10-20T09:04:06.172Z,100106.41
2023-10-20T09:05:10.362Z,100104.69
2023-10-20T09:06:15.715Z,100107.31
2023-10-20T09:07:18.273Z,100106.47
2023-10-20T09:08:20.366Z,100101.28
2023-10-20T09:09:22.990Z,100100.50
2023-10-20T09:10:25.554Z,100104.91
2023-10-20T09:11:32.214Z,100107.59
2023-10-20T09:12:35.649Z,100113.72
2023-10-20T09:13:41.409Z,100106.81
2023-10-20T09:14:43.706Z,100110.38
2023-10-20T09:15:45.776Z,100113.88
2023-10-20T09:16:48.498Z,100112.09
2023-10-20T09:17:55.142Z,100112.09
2023-10-20T09:18:58.327Z,100111.16
2023-10-20T09:20:07.914Z,100113.72
2023-10-20T09:21:10.139Z,100119.00
2023-10-20T09:22:12.033Z,100113.72
2023-10-20T09:23:14.289Z,100117.22
2023-10-20T09:24:18.624Z,100114.50
2023-10-20T09:25:21.489Z,100112.69
2023-10-20T09:26:25.614Z,100123.16
2023-10-20T09:27:27.540Z,100110.56
2023-10-20T09:28:30.257Z,100115.00
2023-10-20T09:29:33.093Z,100112.34
2023-10-20T09:30:36.597Z,100117.56
2023-10-20T09:31:39.513Z,100107.09
2023-10-20T09:32:41.741Z,100109.78
2023-10-20T09:33:43.981Z,100115.94
2023-10-20T09:34:46.062Z,100111.53
2023-10-20T09:35:48.153Z,100109.78
2023-10-20T09:36:54.173Z,100115.09
2023-10-20T09:37:58.564Z,100115.97
2023-10-20T09:39:01.504Z,100116.84
2023-10-20T09:40:09.187Z,100112.44
2023-10-20T09:41:13.841Z,100117.66
2023-10-20T09:42:25.369Z,100121.22
2023-10-20T09:43:32.895Z,100120.38
2023-10-20T09:44:59.939Z,100119.41
2023-10-20T09:46:13.740Z,100115.84
2023-10-20T09:47:29.232Z,100117.47
2023-10-20T09:48:33.956Z,100127.09
2023-10-20T09:49:38.164Z,100121.75
2023-10-20T09:50:41.831Z,100126.13
2023-10-20T09:51:46.868Z,100124.47
2023-10-20T09:52:49.392Z,100127.34
2023-10-20T09:53:52.378Z,100125.72
2023-10-20T09:54:54.853Z,100121.41
2023-10-20T09:55:59.545Z,100131.16
2023-10-20T09:57:02.355Z,100118.03
2023-10-20T09:58:04.788Z,100128.53
2023-10-20T09:59:06.862Z,100128.44
2023-10-20T10:00:09.811Z,100131.00
2023-10-20T10:01:16.722Z,100131.91
2023-10-20T10:02:28.321Z,100136.38
2023-10-20T10:03:39.582Z,100145.25
2023-10-20T10:04:46.298Z,100141.84
2023-10-20T10:05:48.484Z,100145.56
2023-10-20T10:06:50.557Z,100148.34
2023-10-20T10:08:08.242Z,100143.06
2023-10-20T10:09:12.515Z,100143.09
2023-10-20T10:10:21.968Z,100141.38
2023-10-20T10:11:31.608Z,100138.72
2023-10-20T10:12:33.558Z,100138.81
2023-10-20T10:13:36.578Z,100137.94
2023-10-20T10:14:38.948Z,100149.38
2023-10-20T10:15:48.040Z,100139.66
2023-10-20T10:16:54.838Z,100147.53
2023-10-20T10:18:00.779Z,100143.25
2023-10-20T10:19:12.603Z,100148.44
2023-10-20T10:20:28.603Z,100154.66
2023-10-20T10:21:31.433Z,100147.59
2023-10-20T10:22:33.616Z,100153.66
2023-10-20T10:23:35.728Z,100148.34
2023-10-20T10:24:40.512Z,100150.06
2023-10-20T10:25:49.282Z,100151.72
2023-10-20T10:27:01.372Z,100152.53
2023-10-20T10:28:10.526Z,100153.41
2023-10-20T10:29:12.594Z,100155.19
2023-10-20T10:30:17.126Z,100151.78
2023-10-20T10:31:19.429Z,100151.00
2023-10-20T10:32:22.991Z,100151.88
2023-10-20T10:33:26.196Z,100157.13
2023-10-20T10:34:28.327Z,100155.38
2023-10-20T10:35:30.670Z,100156.28
2023-10-20T10:36:48.861Z,100157.16
2023-10-20T10:37:53.056Z,100153.72
2023-10-20T10:38:54.990Z,100158.94
2023-10-20T10:40:15.306Z,100158.94
2023-10-20T10:41:24.936Z,100154.50
2023-10-20T10:42:29.100Z,100157.16
2023-10-20T10:43:31.778Z,100160.53
2023-10-20T10:44:40.602Z,100153.63
2023-10-20T10:45:44.343Z,100164.19
2023-10-20T10:46:48.742Z,100159.78
2023-10-20T10:48:12.377Z,100166.69
2023-10-20T10:49:15.440Z,100159.69
2023-10-20T10:50:18.424Z,100158.84
2023-10-20T10:51:21.423Z,100163.25
2023-10-20T10:52:23.537Z,100158.84
2023-10-20T10:53:27.533Z,100162.34
2023-10-20T10:54:30.748Z,100155.34
2023-10-20T10:55:33.067Z,100163.25
2023-10-20T10:56:35.911Z,100163.28
2023-10-20T10:57:39.816Z,100156.28
2023-10-20T10:58:41.867Z,100165.94
2023-10-20T10:59:45.682Z,100172.22
2023-10-20T11:00:48.238Z,100162.59
2023-10-20T11:01:50.339Z,100166.16
2023-10-20T11:02:53.845Z,100171.53
2023-10-20T11:03:56.596Z,100167.22
2023-10-20T11:04:58.941Z,100172.59
2023-10-20T11:06:01.096Z,100162.97
2023-10-20T11:07:03.354Z,100164.75
2023-10-20T11:08:07.549Z,100169.19
2023-10-20T11:09:17.408Z,100166.59
2023-10-20T11:10:20.140Z,100167.47
2023-10-20T11:11:27.024Z,100167.41
2023-10-20T11:12:29.197Z,100164.81
2023-10-20T11:13:31.371Z,100170.09
2023-10-20T11:14:33.394Z,100174.53
2023-10-20T11:15:36.661Z,100166.59
2023-10-20T11:16:38.918Z,100171.00
2023-10-20T11:17:41.360Z,100170.94
2023-10-20T11:18:47.726Z,100165.66
2023-10-20T11:19:49.955Z,100169.03
2023-10-20T11:20:55.401Z,100178.56
2023-10-20T11:21:57.447Z,100175.06
2023-10-20T11:22:59.511Z,100169.88
2023-10-20T11:24:01.582Z,100168.16
2023-10-20T11:25:03.887Z,100175.22
2023-10-20T11:26:18.775Z,100169.03
2023-10-20T11:27:21.256Z,100177.03
2023-10-20T11:28:23.849Z,100181.41
2023-10-20T11:29:39.824Z,100171.72
2023-10-20T11:30:49.418Z,100173.50
2023-10-20T11:31:51.463Z,100177.88
2023-10-20T11:32:57.403Z,100169.97
2023-10-20T11:33:59.643Z,100176.13
2023-10-20T11:35:01.710Z,100171.66
2023-10-20T11:36:05.741Z,100169.88
2023-10-20T11:37:09.266Z,100165.50
2023-10-20T11:38:11.282Z,100165.53
2023-10-20T11:39:14.315Z,100172.59
2023-10-20T11:40:17.314Z,100171.72
2023-10-20T11:41:20.372Z,100171.56
2023-10-20T11:42:22.539Z,100164.59
2023-10-20T11:43:24.621Z,100164.59
2023-10-20T11:44:27.650Z,100169.00
2023-10-20T11:45:30.176Z,100162.81
2023-10-20T11:46:32.228Z,100164.59
2023-10-20T11:47:34.894Z,100173.38
2023-10-20T11:48:36.859Z,100171.66
2023-10-20T11:49:38.995Z,100166.38
2023-10-20T11:50:41.113Z,100166.44
2023-10-20T11:51:43.292Z,100170.84
2023-10-20T11:52:46.329Z,100175.25
2023-10-20T11:53:48.395Z,100170.00
2023-10-20T11:54:50.673Z,100170.88
2023-10-20T11:55:53.399Z,100163.81
2023-10-20T11:56:55.519Z,100169.19
2023-10-20T11:57:57.611Z,100164.81
2023-10-20T11:58:59.723Z,100172.72
2023-10-20T12:00:08.536Z,100168.38
2023-10-20T12:01:10.455Z,100170.09
2023-10-20T12:02:12.530Z,100169.25
2023-10-20T12:03:16.723Z,100166.53
2023-10-20T12:04:19.453Z,100169.94
2023-10-20T12:05:21.533Z,100169.94
2023-10-20T12:06:23.646Z,100165.50
2023-10-20T12:07:25.612Z,100171.59
2023-10-20T12:08:27.852Z,100169.78
2023-10-20T12:09:29.867Z,100170.63
2023-10-20T12:10:33.056Z,100164.38
2023-10-20T12:11:36.579Z,100168.66
2023-10-20T12:12:40.277Z,100168.53
2023-10-20T12:13:48.097Z,100171.97
2023-10-20T12:14:50.198Z,100167.53
2023-10-20T12:15:52.571Z,100167.53
2023-10-20T12:16:55.391Z,100172.75
2023-10-20T12:17:59.316Z,100164.81
2023-10-20T12:19:07.364Z,100171.81
2023-10-20T12:20:11.136Z,100171.81
2023-10-20T12:21:14.645Z,100168.31