createdAt,value
2022-09-22T00:02:59.295Z,102175.91
2022-09-22T00:08:02.495Z,102212.41
2022-09-22T00:13:05.060Z,102177.13
2022-09-22T00:18:08.928Z,102207.03
2022-09-22T00:23:11.495Z,102193.75
2022-09-22T00:28:14.030Z,102194.88
2022-09-22T00:33:17.895Z,102186.09
2022-09-22T00:38:20.433Z,102199.44
2022-09-22T00:43:26.354Z,102196.22
2022-09-22T00:48:34.363Z,102200.41
2022-09-22T00:53:37.521Z,102188.72
2022-09-22T00:58:48.135Z,102182.38
2022-09-22T01:03:52.079Z,102178.22
2022-09-22T01:08:55.191Z,102180.91
2022-09-22T01:14:07.982Z,102171.59
2022-09-22T01:19:40.564Z,102175.75
2022-09-22T01:24:49.416Z,102165.41
2022-09-22T01:30:24.871Z,102167.28
2022-09-22T01:35:32.493Z,102163.56
2022-09-22T01:40:42.707Z,102036.69
2022-09-22T01:45:49.168Z,102162.03
2022-09-22T01:50:56.146Z,102158.53
2022-09-22T01:56:02.792Z,102147.06
2022-09-22T02:01:14.720Z,102140.81
2022-09-22T02:06:21.474Z,102137.38
2022-09-22T02:11:24.859Z,102132.69
2022-09-22T02:16:29.183Z,102114.06
2022-09-22T02:21:32.108Z,102129.41
2022-09-22T02:26:37.277Z,102073.34
2022-09-22T02:31:41.815Z,102119.84
2022-09-22T02:36:56.516Z,102122.59
2022-09-22T02:42:17.411Z,102103.69
2022-09-22T02:47:28.115Z,102121.16
2022-09-22T02:52:30.754Z,102101.22
2022-09-22T02:57:33.553Z,102115.63
2022-09-22T03:02:38.353Z,102107.34
2022-09-22T03:07:40.897Z,102098.53
2022-09-22T03:13:09.082Z,102107.81
2022-09-22T03:18:08.214Z,102102.59
2022-09-22T03:23:10.844Z,102099.28
2022-09-22T03:28:13.410Z,102097.31
2022-09-22T03:33:17.285Z,102092.03
2022-09-22T03:38:19.813Z,102094.78
2022-09-22T03:43:22.678Z,102090.28
2022-09-22T03:48:27.871Z,102086.38
2022-09-22T03:53:30.966Z,102082.75
2022-09-22T03:58:33.638Z,102080.59
2022-09-22T04:03:38.155Z,102064.13
2022-09-22T04:08:40.682Z,102081.16
2022-09-22T04:13:46.437Z,102079.44
2022-09-22T04:18:50.990Z,102066.22
2022-09-22T04:23:53.594Z,102066.66
2022-09-22T04:28:56.431Z,102072.00
2022-09-22T04:34:04.184Z,102069.84
2022-09-22T04:39:09.450Z,102043.41
2022-09-22T04:44:11.968Z,102067.31
2022-09-22T04:49:15.926Z,102058.94
2022-09-22T04:54:18.505Z,102066.25
2022-09-22T04:59:21.090Z,102067.00
2022-09-22T05:04:25.984Z,102068.53
2022-09-22T05:09:29.102Z,102069.28
2022-09-22T05:14:32.452Z,102072.72
2022-09-22T05:19:36.326Z,102077.88
2022-09-22T05:24:42.343Z,102076.56
2022-09-22T05:29:44.928Z,102073.75
2022-09-22T05:34:48.993Z,102078.97
2022-09-22T05:39:51.866Z,102075.31
2022-09-22T05:44:54.831Z,102081.94
2022-09-22T05:49:58.784Z,102081.94
2022-09-22T05:55:01.488Z,102083.34
2022-09-22T06:00:05.941Z,102077.47
2022-09-22T06:05:18.639Z,102089.44
2022-09-22T06:10:22.389Z,102083.75
2022-09-22T06:15:24.962Z,102082.69
2022-09-22T06:20:29.476Z,102087.03
2022-09-22T06:25:32.038Z,102091.06
2022-09-22T06:30:36.502Z,102082.31
2022-09-22T06:35:42.795Z,102086.28
2022-09-22T06:40:45.574Z,102086.78
2022-09-22T06:45:48.682Z,102089.41
2022-09-22T06:50:54.615Z,102089.41
2022-09-22T06:55:58.330Z,102090.75
2022-09-22T07:01:09.681Z,102091.28
2022-09-22T07:06:20.364Z,102094.38
2022-09-22T07:11:23.479Z,102094.56
2022-09-22T07:16:27.609Z,102087.72
2022-09-22T07:21:35.096Z,102081.47
2022-09-22T07:26:39.715Z,102081.81
2022-09-22T07:31:43.023Z,102078.66
2022-09-22T07:36:49.059Z,102070.06
2022-09-22T07:41:52.024Z,102080.75
2022-09-22T07:46:54.603Z,102068.41
2022-09-22T07:51:58.874Z,102075.19
2022-09-22T07:57:06.719Z,102084.03
2022-09-22T08:02:10.304Z,102081.09
2022-09-22T08:07:15.203Z,102078.78
2022-09-22T08:12:17.739Z,102078.75
2022-09-22T08:17:20.307Z,102079.47
2022-09-22T08:22:24.243Z,102077.06
2022-09-22T08:27:29.700Z,102074.50
2022-09-22T08:32:32.255Z,102077.94
2022-09-22T08:37:36.830Z,102073.88
2022-09-22T08:42:41.114Z,102077.72
2022-09-22T08:48:07.467Z,102077.72
2022-09-22T08:53:15.583Z,102057.22
2022-09-22T08:58:30.031Z,102081.53
2022-09-22T09:03:50.646Z,102084.22
2022-09-22T09:09:07.159Z,102082.16
2022-09-22T09:14:23.729Z,102078.69
2022-09-22T09:19:33.273Z,102079.03
2022-09-22T09:30:17.788Z,102073.41
2022-09-22T09:35:26.472Z,102069.44
2022-09-22T09:40:30.934Z,102073.63
2022-09-22T09:45:45.672Z,102058.88
2022-09-22T09:50:48.308Z,102065.94
2022-09-22T09:55:52.306Z,102066.22
2022-09-22T10:00:58.562Z,102061.00
2022-09-22T10:06:02.991Z,102048.72
2022-09-22T10:11:07.712Z,102046.38
2022-09-22T10:16:33.410Z,102036.41
2022-09-22T10:21:37.537Z,102034.97
2022-09-22T10:26:55.095Z,102030.00
2022-09-22T10:32:03.050Z,102029.31
2022-09-22T10:37:09.480Z,102008.94
2022-09-22T10:42:34.372Z,102026.88
2022-09-22T10:47:47.351Z,102017.03
2022-09-22T10:52:56.392Z,102025.34
2022-09-22T10:58:19.258Z,102006.78
2022-09-22T11:03:49.053Z,102019.06
2022-09-22T11:09:18.791Z,102002.03
2022-09-22T11:14:36.161Z,102003.50
2022-09-22T11:20:08.536Z,102002.25
2022-09-22T11:25:23.144Z,101993.28
2022-09-22T11:30:27.372Z,101985.00
2022-09-22T11:35:50.666Z,101983.00
2022-09-22T11:41:16.238Z,101984.00
2022-09-22T11:46:26.895Z,101968.94
2022-09-22T11:51:41.348Z,101965.44
2022-09-22T11:56:48.060Z,101958.28
2022-09-22T12:01:55.127Z,101951.22
2022-09-22T12:06:59.984Z,101944.88
2022-09-22T12:12:05.539Z,101936.19
2022-09-22T12:17:18.827Z,101934.66
2022-09-22T12:22:30.924Z,101928.72
2022-09-22T12:27:34.191Z,101935.44
2022-09-22T12:32:40.634Z,101921.00
2022-09-22T12:37:43.578Z,101912.38
2022-09-22T12:42:50.685Z,101917.56
2022-09-22T12:47:57.736Z,101911.50
2022-09-22T12:53:04.790Z,101907.00
2022-09-22T12:58:41.467Z,101904.13
2022-09-22T13:03:52.370Z,101897.84
2022-09-22T13:09:20.404Z,101889.09
2022-09-22T13:14:57.590Z,101884.44
2022-09-22T13:20:02.161Z,101873.38
2022-09-22T13:25:15.632Z,101876.09
2022-09-22T13:30:18.299Z,101873.66
2022-09-22T13:35:32.056Z,101862.63
2022-09-22T13:40:35.455Z,101826.59
2022-09-22T13:45:40.459Z,101848.44
2022-09-22T13:50:51.566Z,101846.75
2022-09-22T13:55:54.408Z,101843.31
2022-09-22T14:01:13.226Z,101838.41
2022-09-22T14:06:20.403Z,101829.28
2022-09-22T14:11:25.492Z,101827.50
2022-09-22T14:16:33.463Z,101815.34
2022-09-22T14:21:45.909Z,101823.19
2022-09-22T14:26:50.640Z,101810.41
2022-09-22T14:32:00.327Z,101803.94
2022-09-22T14:37:17.587Z,101812.16
2022-09-22T14:42:25.639Z,101795.75
2022-09-22T14:47:29.669Z,101794.78
2022-09-22T14:52:38.255Z,101788.69
2022-09-22T14:57:45.637Z,101788.59
2022-09-22T15:02:53.219Z,101784.28
2022-09-22T15:07:58.465Z,101769.56
2022-09-22T15:13:18.261Z,101771.16
2022-09-22T15:18:20.946Z,101763.88
2022-09-22T15:23:30.966Z,101761.56
2022-09-22T15:28:37.611Z,101760.78
2022-09-22T15:33:40.622Z,101736.56
2022-09-22T15:38:45.099Z,101742.56
2022-09-22T15:43:49.014Z,101740.25
2022-09-22T15:48:53.871Z,101740.03
2022-09-22T15:53:58.683Z,101735.38
2022-09-22T15:59:02.050Z,101728.84
2022-09-22T16:04:04.619Z,101729.44
2022-09-22T16:09:08.915Z,101721.69
2022-09-22T16:14:11.659Z,101724.47
2022-09-22T16:19:14.301Z,101727.66
2022-09-22T16:24:18.843Z,101722.78
2022-09-22T16:29:22.102Z,101723.41
2022-09-22T16:34:25.070Z,101720.28
2022-09-22T16:39:29.263Z,101710.03
2022-09-22T16:44:31.852Z,101709.69
2022-09-22T16:49:35.207Z,101705.66
2022-09-22T16:54:39.661Z,101708.00
2022-09-22T16:59:42.641Z,101707.59
2022-09-22T17:04:45.686Z,101701.16
2022-09-22T17:38:36.091Z,101696.38
2022-09-22T17:43:39.852Z,101694.78
2022-09-22T17:49:00.201Z,101706.22
2022-09-22T17:54:32.571Z,101702.91
2022-09-22T17:59:35.546Z,101709.03
2022-09-22T18:04:38.661Z,101705.53
2022-09-22T18:09:42.976Z,101706.59
2022-09-22T18:14:46.661Z,101707.41
2022-09-22T18:19:49.330Z,101701.19
2022-09-22T18:24:56.183Z,101699.97
2022-09-22T18:29:59.432Z,101690.13
2022-09-22T18:35:02.333Z,101703.91
2022-09-22T18:40:07.250Z,101700.38
2022-09-22T18:45:11.394Z,101700.56
2022-09-22T18:50:14.357Z,101700.88
2022-09-22T18:55:19.172Z,101705.75
2022-09-22T19:00:23.046Z,101695.84
2022-09-22T19:05:25.731Z,101700.75
2022-09-22T19:10:29.647Z,101709.44
2022-09-22T19:15:32.302Z,101700.25
2022-09-22T19:20:35.885Z,101692.78
2022-09-22T19:25:41.378Z,101693.41
2022-09-22T19:30:44.452Z,101685.59
2022-09-22T19:35:47.080Z,101682.78
2022-09-22T19:40:55.922Z,101688.41
2022-09-22T19:45:58.534Z,101679.00
2022-09-22T19:51:03.208Z,101678.53
2022-09-22T19:56:07.430Z,101675.72
2022-09-22T20:01:28.197Z,101677.06
2022-09-22T20:06:31.291Z,101642.84
2022-09-22T20:11:39.729Z,101671.28
2022-09-22T20:16:45.993Z,101666.38
2022-09-22T20:21:50.834Z,101664.19
2022-09-22T20:26:55.434Z,101668.09
2022-09-22T20:31:58.007Z,101658.69
2022-09-22T20:37:00.623Z,101662.97
2022-09-22T20:42:05.459Z,101651.44
2022-09-22T20:47:10.893Z,101644.56
2022-09-22T20:52:15.307Z,101641.16
2022-09-22T20:57:19.766Z,101645.25
2022-09-22T21:02:22.659Z,101643.25
2022-09-22T21:07:25.789Z,101634.00
2022-09-22T21:12:34.487Z,101635.56
2022-09-22T21:17:43.715Z,101627.06
2022-09-22T21:22:46.658Z,101638.22
2022-09-22T21:27:50.617Z,101634.91
2022-09-22T21:32:53.208Z,101636.06
2022-09-22T21:37:59.217Z,101623.66
2022-09-22T21:43:03.996Z,101629.25
2022-09-22T21:48:06.535Z,101620.41
2022-09-22T21:53:09.387Z,101609.41
2022-09-22T21:58:13.242Z,101598.38
2022-09-22T22:03:35.040Z,101601.34
2022-09-22T22:08:41.752Z,101602.84
2022-09-22T22:13:46.910Z,101599.97
2022-09-22T22:18:49.864Z,101550.31
2022-09-22T22:23:55.868Z,101590.97
2022-09-22T22:29:00.245Z,101588.22
2022-09-22T22:34:02.876Z,101585.19
2022-09-22T22:39:05.872Z,101579.31
2022-09-22T22:44:09.849Z,101580.06
2022-09-22T22:49:12.861Z,101569.53
2022-09-22T22:54:15.419Z,101579.56
2022-09-22T22:59:19.549Z,101574.06
2022-09-22T23:04:22.599Z,101568.75
2022-09-22T23:09:25.200Z,101561.44
2022-09-22T23:14:29.898Z,101557.81
2022-09-22T23:19:34.425Z,101555.06
2022-09-22T23:24:37.020Z,101559.34
2022-09-22T23:29:42.071Z,101549.09
2022-09-22T23:34:44.849Z,101542.44
2022-09-22T23:39:47.943Z,101550.41
2022-09-22T23:44:52.285Z,101539.03
2022-09-22T23:49:55.484Z,101537.13
2022-09-22T23:54:58.430Z,101530.00
