createdAt,value
2018-05-04T00:01:28.496Z,75.40
2018-05-04T00:03:56.025Z,75.40
2018-05-04T00:06:23.571Z,74.50
2018-05-04T00:08:51.095Z,74.30
2018-05-04T00:11:18.596Z,75.30
2018-05-04T00:13:46.120Z,76.20
2018-05-04T00:16:13.638Z,75.20
2018-05-04T00:18:41.963Z,74.30
2018-05-04T00:21:09.526Z,74.30
2018-05-04T00:23:37.064Z,75.00
2018-05-04T00:26:04.582Z,75.60
2018-05-04T00:28:32.113Z,76.40
2018-05-04T00:30:59.633Z,77.00
2018-05-04T00:33:27.163Z,77.80
2018-05-04T00:35:54.688Z,77.70
2018-05-04T00:38:22.231Z,76.80
2018-05-04T00:40:49.739Z,78.10
2018-05-04T00:43:17.314Z,78.50
2018-05-04T00:45:44.843Z,78.80
2018-05-04T00:48:12.384Z,79.00
2018-05-04T00:50:39.923Z,79.20
2018-05-04T00:53:07.444Z,79.40
2018-05-04T00:55:34.993Z,79.30
2018-05-04T00:58:02.516Z,80.20
2018-05-04T01:00:30.040Z,80.10
2018-05-04T01:02:57.582Z,79.90
2018-05-04T01:05:25.123Z,81.30
2018-05-04T01:07:52.649Z,81.50
2018-05-04T01:10:20.943Z,81.70
2018-05-04T01:12:48.466Z,81.60
2018-05-04T01:15:16.011Z,81.60
2018-05-04T01:20:17.120Z,81.60
2018-05-04T01:22:44.633Z,82.40
2018-05-04T01:25:12.168Z,81.90
2018-05-04T01:27:39.699Z,81.20
2018-05-04T01:30:07.232Z,81.60
2018-05-04T01:32:34.749Z,82.20
2018-05-04T01:35:02.325Z,81.70
2018-05-04T01:37:29.816Z,82.30
2018-05-04T01:39:57.377Z,82.20
2018-05-04T01:42:24.907Z,83.70
2018-05-04T01:44:52.450Z,83.50
2018-05-04T01:47:19.960Z,83.80
2018-05-04T01:49:47.500Z,84.00
2018-05-04T01:52:15.022Z,84.00
2018-05-04T01:54:42.566Z,84.30
2018-05-04T01:57:10.093Z,84.70
2018-05-04T01:59:37.650Z,84.60
2018-05-04T02:02:05.175Z,84.50
2018-05-04T02:04:32.696Z,84.60
2018-05-04T02:07:00.240Z,85.30
2018-05-04T02:09:27.758Z,85.20
2018-05-04T02:11:56.065Z,84.90
2018-05-04T02:14:23.594Z,84.90
2018-05-04T02:16:51.136Z,85.10
2018-05-04T02:19:18.675Z,85.00
2018-05-04T02:21:46.201Z,85.10
2018-05-04T02:24:13.731Z,84.80
2018-05-04T02:26:41.266Z,85.30
2018-05-04T02:29:08.800Z,85.40
2018-05-04T02:31:36.351Z,84.30
2018-05-04T02:34:03.877Z,84.60
2018-05-04T02:36:31.440Z,85.30
2018-05-04T02:38:58.972Z,85.50
2018-05-04T02:41:26.576Z,85.60
2018-05-04T02:43:54.806Z,86.00
2018-05-04T02:46:22.355Z,86.00
2018-05-04T02:48:50.648Z,87.00
2018-05-04T02:51:18.198Z,87.00
2018-05-04T02:53:45.721Z,86.60
2018-05-04T02:56:13.259Z,86.80
2018-05-04T02:58:40.788Z,86.30
2018-05-04T03:01:08.361Z,85.30
2018-05-04T03:03:35.887Z,85.80
2018-05-04T03:06:03.437Z,86.10
2018-05-04T03:08:31.728Z,86.60
2018-05-04T03:10:59.257Z,86.60
2018-05-04T03:13:27.545Z,86.90
2018-05-04T03:15:55.095Z,86.70
2018-05-04T03:18:22.624Z,87.40
2018-05-04T03:20:50.146Z,87.20
2018-05-04T03:23:17.681Z,87.40
2018-05-04T03:25:45.196Z,87.10
2018-05-04T03:28:12.732Z,87.60
2018-05-04T03:30:41.053Z,87.10
2018-05-04T03:33:09.364Z,86.90
2018-05-04T03:35:36.879Z,86.80
2018-05-04T03:38:05.237Z,87.60
2018-05-04T03:40:32.761Z,87.60
2018-05-04T03:43:00.296Z,87.10
2018-05-04T03:45:27.816Z,86.10
2018-05-04T03:47:55.360Z,86.10
2018-05-04T03:50:22.885Z,87.10
2018-05-04T03:52:50.433Z,85.80
2018-05-04T03:55:17.954Z,86.10
2018-05-04T03:57:57.414Z,86.10
2018-05-04T04:00:36.764Z,86.90
2018-05-04T04:03:16.217Z,87.30
2018-05-04T04:05:43.758Z,86.90
2018-05-04T04:08:12.052Z,86.60
2018-05-04T04:10:39.580Z,86.60
2018-05-04T04:13:07.119Z,86.70
2018-05-04T04:15:34.707Z,86.80
2018-05-04T04:18:02.293Z,86.80
2018-05-04T04:20:29.788Z,87.20
2018-05-04T04:22:58.087Z,87.00
2018-05-04T04:25:25.648Z,86.80
2018-05-04T04:27:53.173Z,87.40
2018-05-04T04:30:20.717Z,87.80
2018-05-04T04:32:48.247Z,87.80
2018-05-04T04:35:15.795Z,87.30
2018-05-04T04:37:43.312Z,87.20
2018-05-04T04:40:10.840Z,86.50
2018-05-04T04:42:38.384Z,86.10
2018-05-04T04:45:06.775Z,85.70
2018-05-04T04:47:34.256Z,85.50
2018-05-04T04:50:02.574Z,85.50
2018-05-04T04:52:30.101Z,85.40
2018-05-04T04:54:57.644Z,84.10
2018-05-04T04:57:25.169Z,84.90
2018-05-04T04:59:52.705Z,83.80
2018-05-04T05:02:20.996Z,83.70
2018-05-04T05:04:48.533Z,83.70
2018-05-04T05:07:16.052Z,84.60
2018-05-04T05:09:44.362Z,84.10
2018-05-04T05:12:11.881Z,84.10
2018-05-04T05:14:40.173Z,82.80
2018-05-04T05:17:07.688Z,82.70
2018-05-04T05:19:35.216Z,82.60
2018-05-04T05:22:02.745Z,82.20
2018-05-04T05:24:30.293Z,81.70
2018-05-04T05:26:57.817Z,80.80
2018-05-04T05:29:25.422Z,79.80
2018-05-04T05:31:52.919Z,79.80
2018-05-04T05:34:20.475Z,78.30
2018-05-04T05:36:48.001Z,77.30
2018-05-04T05:39:15.522Z,77.10
2018-05-04T05:41:43.070Z,75.80
2018-05-04T05:44:10.657Z,75.60
2018-05-04T05:46:38.965Z,74.00
2018-05-04T05:49:06.668Z,74.00
2018-05-04T05:51:34.228Z,73.90
2018-05-04T05:54:01.771Z,72.70
2018-05-04T05:56:29.308Z,73.20
2018-05-04T05:58:56.840Z,71.80
2018-05-04T06:01:24.417Z,71.60
2018-05-04T06:03:51.936Z,71.40
2018-05-04T06:06:20.249Z,69.70
2018-05-04T06:08:47.760Z,69.60
2018-05-04T06:11:15.311Z,66.50
2018-05-04T06:13:42.866Z,66.50
2018-05-04T06:16:10.409Z,63.70
2018-05-04T06:18:37.921Z,63.50
2018-05-04T06:21:05.592Z,63.30
2018-05-04T06:23:33.117Z,63.70
2018-05-04T06:26:00.660Z,63.50
2018-05-04T06:28:28.195Z,63.90
2018-05-04T06:30:55.724Z,65.10
2018-05-04T06:33:23.264Z,65.00
2018-05-04T06:35:50.805Z,64.50
2018-05-04T06:38:18.340Z,64.80
2018-05-04T06:40:45.886Z,62.30
2018-05-04T06:43:13.494Z,63.10
2018-05-04T06:45:41.076Z,62.60
2018-05-04T06:48:08.599Z,61.70
2018-05-04T06:50:36.161Z,61.60
2018-05-04T06:53:03.708Z,59.40
2018-05-04T06:55:31.997Z,60.40
2018-05-04T06:57:59.537Z,60.20
2018-05-04T07:00:27.868Z,60.10
2018-05-04T07:02:55.411Z,60.10
2018-05-04T07:05:22.958Z,57.80
2018-05-04T07:07:50.497Z,56.60
2018-05-04T07:10:18.097Z,53.80
2018-05-04T07:12:45.643Z,42.40
2018-05-04T07:15:13.169Z,33.60
2018-05-04T07:17:40.704Z,28.00
2018-05-04T07:20:08.230Z,25.50
2018-05-04T07:22:35.772Z,25.10
2018-05-04T07:25:03.314Z,22.40
2018-05-04T07:27:30.886Z,22.70
2018-05-04T07:29:58.435Z,23.00
2018-05-04T07:32:25.977Z,21.80
2018-05-04T07:34:53.504Z,21.90
2018-05-04T07:37:21.057Z,20.90
2018-05-04T07:39:48.589Z,18.80
2018-05-04T07:42:16.131Z,20.00
2018-05-04T07:44:43.691Z,19.90
2018-05-04T07:47:11.261Z,21.40
2018-05-04T07:49:39.483Z,19.00
2018-05-04T07:52:07.038Z,19.90
2018-05-04T07:54:35.337Z,19.50
2018-05-04T07:57:02.910Z,19.40
2018-05-04T07:59:30.445Z,20.30
2018-05-04T08:01:57.980Z,18.30
2018-05-04T08:04:25.551Z,17.30
2018-05-04T08:06:53.064Z,19.00
2018-05-04T08:09:20.620Z,18.50
2018-05-04T08:11:48.233Z,17.50
2018-05-04T08:14:15.733Z,17.90
2018-05-04T08:16:43.270Z,17.00
2018-05-04T08:19:10.811Z,16.70
2018-05-04T08:21:38.337Z,17.60
2018-05-04T08:24:05.876Z,16.90
2018-05-04T08:26:33.410Z,15.60
2018-05-04T08:29:00.968Z,16.20
2018-05-04T08:31:28.514Z,16.90
2018-05-04T08:33:56.066Z,19.00
2018-05-04T08:36:23.606Z,18.80
2018-05-04T08:38:51.925Z,16.20
2018-05-04T08:41:19.449Z,16.10
2018-05-04T08:43:47.019Z,19.90
2018-05-04T08:46:14.551Z,20.00
2018-05-04T08:48:42.100Z,17.10
2018-05-04T08:51:10.467Z,20.20
2018-05-04T08:53:38.019Z,20.10
2018-05-04T08:56:05.548Z,18.30
2018-05-04T08:58:33.101Z,19.60
2018-05-04T09:01:00.665Z,20.10
2018-05-04T09:03:28.205Z,20.00
2018-05-04T09:05:55.723Z,20.70
2018-05-04T09:08:24.045Z,20.30
2018-05-04T09:10:51.625Z,20.20
2018-05-04T09:13:19.183Z,21.40
2018-05-04T09:15:46.733Z,20.90
2018-05-04T09:18:14.267Z,19.50
2018-05-04T09:20:41.841Z,19.70
2018-05-04T09:23:09.368Z,20.60
2018-05-04T09:25:36.913Z,20.70
2018-05-04T09:28:05.341Z,23.00
2018-05-04T09:30:32.882Z,23.00
2018-05-04T09:33:00.404Z,20.40
2018-05-04T09:35:27.945Z,17.90
2018-05-04T09:37:55.468Z,18.80
2018-05-04T09:40:23.010Z,20.20
2018-05-04T09:42:50.538Z,20.30
2018-05-04T09:45:18.840Z,19.30
2018-05-04T09:47:46.369Z,19.20
2018-05-04T09:50:13.916Z,17.10
2018-05-04T09:52:41.473Z,17.50
2018-05-04T09:55:09.820Z,20.10
2018-05-04T09:57:37.343Z,20.10
2018-05-04T10:00:04.952Z,18.90
2018-05-04T10:02:32.493Z,18.90
2018-05-04T10:05:00.033Z,18.50
2018-05-04T10:07:27.613Z,20.50
2018-05-04T10:09:55.148Z,22.10
2018-05-04T10:12:22.670Z,22.50
2018-05-04T10:14:50.232Z,25.40
2018-05-04T10:17:17.775Z,24.10
2018-05-04T10:19:45.332Z,24.60
2018-05-04T10:22:13.621Z,28.90
2018-05-04T10:24:41.181Z,28.90
2018-05-04T10:27:09.470Z,25.70
2018-05-04T10:29:37.003Z,25.70
2018-05-04T10:32:05.315Z,25.90
2018-05-04T10:34:32.852Z,25.90
2018-05-04T10:37:00.414Z,24.80
2018-05-04T10:39:28.715Z,28.30
2018-05-04T10:41:56.273Z,28.30
2018-05-04T10:44:23.802Z,26.10
2018-05-04T10:46:51.358Z,24.80
2018-05-04T10:49:18.887Z,26.50
2018-05-04T10:51:46.428Z,25.50
2018-05-04T10:54:13.950Z,26.40
2018-05-04T10:56:41.493Z,26.00
2018-05-04T10:59:09.025Z,27.80
2018-05-04T11:01:36.573Z,24.80
2018-05-04T11:04:04.104Z,26.20
2018-05-04T11:06:31.648Z,26.60
2018-05-04T11:08:59.170Z,27.40
2018-05-04T11:11:26.713Z,28.80
2018-05-04T11:13:54.236Z,25.20
2018-05-04T11:16:21.774Z,24.70
2018-05-04T11:18:50.071Z,26.80
2018-05-04T11:21:17.621Z,26.70
2018-05-04T11:23:45.137Z,26.50
2018-05-04T11:26:12.674Z,25.20
2018-05-04T11:28:40.205Z,25.70
2018-05-04T11:31:07.742Z,25.60
2018-05-04T11:33:35.260Z,25.90
2018-05-04T11:36:03.620Z,25.50
2018-05-04T11:38:31.183Z,26.50
2018-05-04T11:40:58.745Z,26.00
2018-05-04T11:43:27.062Z,24.20
2018-05-04T11:45:54.591Z,24.10
2018-05-04T11:48:22.889Z,24.80
2018-05-04T11:50:50.419Z,24.70
2018-05-04T11:53:19.295Z,23.80
2018-05-04T11:55:47.629Z,25.20
2018-05-04T11:58:15.169Z,25.30
2018-05-04T12:00:42.681Z,24.60
2018-05-04T12:03:10.213Z,24.70
2018-05-04T12:05:37.780Z,26.70
2018-05-04T12:08:05.419Z,24.80
2018-05-04T12:10:32.968Z,24.20
2018-05-04T12:13:00.509Z,26.10
2018-05-04T12:15:29.008Z,27.10
2018-05-04T12:17:56.544Z,23.90
2018-05-04T12:20:24.153Z,24.30
2018-05-04T12:22:51.780Z,24.80
2018-05-04T12:25:19.241Z,25.60
2018-05-04T12:27:46.783Z,25.70
2018-05-04T12:30:14.309Z,26.70
2018-05-04T12:32:42.621Z,25.80
2018-05-04T12:35:10.147Z,25.70
2018-05-04T12:37:38.449Z,27.10
2018-05-04T12:40:05.964Z,27.10
2018-05-04T12:42:33.514Z,26.20
2018-05-04T12:45:01.044Z,27.50
2018-05-04T12:47:28.623Z,26.20
2018-05-04T12:49:56.150Z,26.90
2018-05-04T12:52:23.728Z,26.60
2018-05-04T12:54:51.266Z,25.90
2018-05-04T12:57:18.797Z,25.90
2018-05-04T12:59:47.106Z,24.80
2018-05-04T13:02:14.645Z,24.90
2018-05-04T13:04:42.196Z,26.70
2018-05-04T13:07:09.748Z,27.20
2018-05-04T13:09:37.291Z,27.30
2018-05-04T13:12:05.586Z,26.30
2018-05-04T13:14:33.133Z,26.30
2018-05-04T13:17:01.436Z,28.70
2018-05-04T13:19:28.989Z,28.60
2018-05-04T13:21:56.537Z,27.40
2018-05-04T13:24:24.089Z,27.20
2018-05-04T13:26:52.385Z,25.00
2018-05-04T13:29:19.925Z,25.00
2018-05-04T13:31:47.448Z,23.90
2018-05-04T13:34:14.985Z,26.50
2018-05-04T13:36:42.511Z,26.50
2018-05-04T13:39:10.051Z,26.90
2018-05-04T13:41:37.588Z,25.10
2018-05-04T13:44:05.172Z,24.70
2018-05-04T13:46:32.706Z,25.30
2018-05-04T13:49:01.013Z,24.70
2018-05-04T13:51:29.498Z,24.70
2018-05-04T13:53:57.016Z,25.90
2018-05-04T13:56:24.536Z,26.20
2018-05-04T13:58:52.081Z,26.10
2018-05-04T14:01:19.613Z,25.30
2018-05-04T14:03:47.180Z,26.60
2018-05-04T14:06:14.706Z,25.80
2018-05-04T14:08:42.246Z,26.00
2018-05-04T14:11:09.783Z,26.40
2018-05-04T14:13:37.304Z,27.00
2018-05-04T14:16:04.837Z,28.10
2018-05-04T14:18:32.364Z,26.90
2018-05-04T14:20:59.902Z,25.70
2018-05-04T14:23:27.419Z,26.90
2018-05-04T14:25:55.732Z,25.50
2018-05-04T14:28:23.252Z,25.60
2018-05-04T14:30:51.575Z,27.50
2018-05-04T14:33:19.149Z,27.50
2018-05-04T14:35:46.681Z,27.50
2018-05-04T14:38:14.302Z,28.20
2018-05-04T14:40:42.604Z,26.00
2018-05-04T14:43:10.195Z,25.90
2018-05-04T14:45:37.689Z,26.70
2018-05-04T14:48:05.376Z,26.30
2018-05-04T14:50:32.920Z,27.20
2018-05-04T14:53:00.448Z,27.70
2018-05-04T14:55:27.981Z,27.70
2018-05-04T14:57:55.517Z,27.20
2018-05-04T15:00:23.066Z,27.40
2018-05-04T15:02:50.589Z,25.20
2018-05-04T15:05:18.120Z,25.90
2018-05-04T15:07:45.655Z,27.40
2018-05-04T15:10:13.189Z,26.70
2018-05-04T15:12:40.713Z,25.80
2018-05-04T15:15:08.264Z,25.80
2018-05-04T15:17:35.813Z,26.10
2018-05-04T15:20:03.362Z,25.60
2018-05-04T15:22:30.924Z,27.70
2018-05-04T15:24:58.507Z,28.20
2018-05-04T15:27:26.015Z,27.60
2018-05-04T15:29:53.542Z,27.70
2018-05-04T15:32:21.086Z,27.50
2018-05-04T15:34:48.612Z,27.30
2018-05-04T15:37:16.150Z,26.80
2018-05-04T15:39:43.687Z,26.30
2018-05-04T15:42:12.010Z,26.80
2018-05-04T15:44:39.538Z,26.80
2018-05-04T15:47:07.076Z,26.70
2018-05-04T15:49:34.604Z,26.70
2018-05-04T15:52:06.716Z,26.50
2018-05-04T15:54:34.278Z,26.80
2018-05-04T15:57:01.796Z,26.40
2018-05-04T15:59:30.084Z,25.90
2018-05-04T16:01:58.393Z,26.40
2018-05-04T16:04:25.912Z,26.30
2018-05-04T16:06:53.461Z,27.20
2018-05-04T16:09:21.828Z,28.20
2018-05-04T16:11:49.364Z,28.10
2018-05-04T16:14:16.880Z,27.90
2018-05-04T16:16:44.428Z,26.20
2018-05-04T16:19:11.961Z,27.10
2018-05-04T16:21:40.271Z,28.10
2018-05-04T16:24:07.805Z,28.00
2018-05-04T16:26:36.121Z,28.30
2018-05-04T16:29:03.649Z,28.10
2018-05-04T16:31:31.985Z,28.30
2018-05-04T16:34:00.441Z,28.20
2018-05-04T16:36:27.975Z,28.90
2018-05-04T16:38:55.517Z,29.70
2018-05-04T16:41:23.807Z,29.60
2018-05-04T16:43:51.344Z,29.50
2018-05-04T16:46:25.231Z,30.70
2018-05-04T16:48:58.487Z,30.70
2018-05-04T16:51:26.017Z,30.20
2018-05-04T16:53:53.564Z,31.90
2018-05-04T16:56:21.866Z,31.50
2018-05-04T16:58:49.416Z,31.40
2018-05-04T17:01:16.959Z,31.20
2018-05-04T17:03:44.515Z,31.10
2018-05-04T17:06:12.041Z,29.80
2018-05-04T17:08:39.596Z,32.50
2018-05-04T17:11:07.129Z,32.80
2018-05-04T17:13:34.685Z,33.20
2018-05-04T17:16:02.228Z,34.20
2018-05-04T17:18:29.770Z,35.30
2018-05-04T17:20:57.312Z,34.80
2018-05-04T17:23:24.876Z,35.70
2018-05-04T17:25:53.177Z,38.20
2018-05-04T17:28:20.724Z,38.00
2018-05-04T17:30:48.244Z,37.50
2018-05-04T17:33:15.814Z,37.70
2018-05-04T17:35:43.344Z,37.40
2018-05-04T17:38:10.890Z,37.70
2018-05-04T17:40:38.416Z,38.10
2018-05-04T17:43:05.957Z,39.30
2018-05-04T17:45:33.485Z,40.40
2018-05-04T17:48:01.026Z,40.20
2018-05-04T17:50:28.555Z,40.60
2018-05-04T17:52:56.088Z,41.60
2018-05-04T17:55:23.631Z,40.40
2018-05-04T17:57:51.153Z,42.40
2018-05-04T18:00:18.693Z,40.70
2018-05-04T18:02:46.207Z,42.40
2018-05-04T18:05:13.770Z,44.00
2018-05-04T18:07:42.060Z,45.00
2018-05-04T18:10:09.675Z,44.90
2018-05-04T18:12:37.144Z,46.80
2018-05-04T18:15:04.676Z,47.60
2018-05-04T18:17:32.280Z,48.40
2018-05-04T18:20:00.523Z,49.10
2018-05-04T18:22:28.049Z,48.90
2018-05-04T18:24:55.590Z,49.30
2018-05-04T18:27:23.140Z,49.10
2018-05-04T18:29:51.448Z,50.40
2018-05-04T18:32:18.972Z,50.40
2018-05-04T18:34:47.284Z,49.00
2018-05-04T18:37:14.821Z,49.00
2018-05-04T18:39:42.364Z,51.10
2018-05-04T18:42:10.652Z,50.90
2018-05-04T18:44:38.204Z,51.00
2018-05-04T18:47:05.737Z,51.80
2018-05-04T18:49:34.046Z,52.40
2018-05-04T18:52:01.573Z,52.40
2018-05-04T18:54:29.895Z,51.90
2018-05-04T18:56:57.441Z,51.90
2018-05-04T18:59:24.964Z,53.70
2018-05-04T19:01:52.520Z,52.10
2018-05-04T19:04:20.052Z,52.60
2018-05-04T19:06:47.605Z,52.60
2018-05-04T19:09:15.157Z,51.40
2018-05-04T19:11:42.697Z,52.10
2018-05-04T19:14:10.226Z,52.40
2018-05-04T19:16:38.529Z,51.70
2018-05-04T19:19:06.052Z,51.70
2018-05-04T19:21:34.352Z,54.10
2018-05-04T19:24:01.894Z,54.00
2018-05-04T19:26:30.204Z,55.10
2018-05-04T19:28:57.732Z,54.90
2018-05-04T19:31:25.264Z,54.70
2018-05-04T19:33:52.780Z,55.00
2018-05-04T19:36:20.322Z,56.10
2018-05-04T19:38:47.852Z,55.80
2018-05-04T19:41:16.157Z,56.00
2018-05-04T19:43:43.671Z,56.00
2018-05-04T19:46:11.200Z,56.20
2018-05-04T19:48:38.727Z,58.90
2018-05-04T19:51:07.113Z,58.70
2018-05-04T19:53:34.649Z,59.40
2018-05-04T19:56:02.233Z,60.50
2018-05-04T19:58:29.766Z,60.40
2018-05-04T20:00:57.309Z,60.40
2018-05-04T20:03:25.615Z,59.10
2018-05-04T20:05:53.151Z,59.00
2018-05-04T20:08:21.433Z,59.30
2018-05-04T20:10:48.968Z,59.30
2018-05-04T20:13:16.522Z,60.00
2018-05-04T20:15:44.861Z,60.10
2018-05-04T20:18:12.435Z,60.10
2018-05-04T20:20:39.987Z,61.70
2018-05-04T20:23:07.529Z,63.00
2018-05-04T20:25:35.068Z,62.20
2018-05-04T20:28:02.621Z,62.10
2018-05-04T20:30:30.147Z,62.40
2018-05-04T20:32:58.457Z,63.50
2018-05-04T20:35:26.853Z,63.40
2018-05-04T20:37:54.398Z,64.40
2018-05-04T20:40:21.924Z,64.70
2018-05-04T20:42:50.239Z,66.20
2018-05-04T20:45:18.635Z,65.80
2018-05-04T20:47:46.198Z,65.70
2018-05-04T20:50:13.740Z,65.70
2018-05-04T20:52:41.364Z,67.10
2018-05-04T20:55:08.914Z,68.50
2018-05-04T20:57:36.492Z,68.30
2018-05-04T21:00:04.018Z,67.50
2018-05-04T21:02:32.344Z,68.90
2018-05-04T21:04:59.882Z,68.90
2018-05-04T21:07:27.437Z,69.60
2018-05-04T21:09:54.988Z,69.70
2018-05-04T21:12:22.528Z,71.00
2018-05-04T21:14:50.822Z,69.60
2018-05-04T21:17:18.364Z,69.50
2018-05-04T21:19:46.660Z,70.00
2018-05-04T21:22:14.204Z,70.00
2018-05-04T21:24:42.493Z,70.00
2018-05-04T21:27:10.106Z,70.00
2018-05-04T21:29:38.357Z,70.60
2018-05-04T21:32:05.889Z,70.60
2018-05-04T21:34:33.456Z,71.40
2018-05-04T21:37:01.027Z,71.60
2018-05-04T21:39:28.594Z,72.00
2018-05-04T21:41:56.148Z,73.30
2018-05-04T21:44:23.681Z,72.70
2018-05-04T21:46:51.223Z,72.40
2018-05-04T21:49:18.791Z,72.70
2018-05-04T21:51:46.345Z,72.60
2018-05-04T21:54:13.931Z,73.00
2018-05-04T21:56:41.480Z,73.70
2018-05-04T21:59:09.056Z,74.00
2018-05-04T22:01:36.611Z,75.40
2018-05-04T22:04:04.162Z,75.10
2018-05-04T22:06:31.699Z,75.20
2018-05-04T22:08:59.233Z,75.50
2018-05-04T22:11:27.520Z,75.00
2018-05-04T22:13:55.060Z,74.90
2018-05-04T22:16:22.584Z,75.50
2018-05-04T22:18:50.132Z,76.40
2018-05-04T22:21:17.662Z,76.40
2018-05-04T22:23:45.221Z,77.30
2018-05-04T22:26:12.744Z,78.30
2018-05-04T22:28:40.316Z,78.10
2018-05-04T22:31:07.852Z,77.70
2018-05-04T22:33:35.392Z,78.10
2018-05-04T22:36:02.916Z,78.20
2018-05-04T22:38:30.436Z,78.00
2018-05-04T22:40:58.747Z,79.40
2018-05-04T22:43:26.265Z,79.40
2018-05-04T22:45:54.592Z,78.50
2018-05-04T22:48:22.122Z,78.40
2018-05-04T22:50:49.676Z,79.10
2018-05-04T22:53:17.210Z,79.90
2018-05-04T22:55:44.748Z,80.30
2018-05-04T22:58:12.284Z,79.50
2018-05-04T23:00:39.836Z,79.40
2018-05-04T23:03:07.363Z,79.30
2018-05-04T23:05:34.910Z,80.00
2018-05-04T23:08:02.432Z,80.90
2018-05-04T23:10:29.975Z,80.90
2018-05-04T23:12:57.502Z,81.30
2018-05-04T23:15:25.045Z,81.70
2018-05-04T23:17:52.581Z,81.80
2018-05-04T23:20:20.126Z,82.10
2018-05-04T23:22:47.651Z,82.20
2018-05-04T23:25:15.260Z,82.60
2018-05-04T23:27:42.802Z,83.40
2018-05-04T23:30:10.353Z,84.20
2018-05-04T23:32:37.882Z,84.20
2018-05-04T23:35:05.434Z,84.10
2018-05-04T23:37:32.948Z,84.30
2018-05-04T23:40:00.496Z,85.00
2018-05-04T23:42:28.034Z,84.70
2018-05-04T23:44:55.600Z,85.20
2018-05-04T23:47:23.120Z,85.80
2018-05-04T23:49:50.672Z,85.70
2018-05-04T23:52:18.196Z,85.60
2018-05-04T23:54:45.729Z,84.80
2018-05-04T23:57:13.276Z,84.60
2018-05-04T23:59:40.793Z,84.70
