createdAt,value
2022-12-01T00:00:18.255Z,95548.11
2022-12-01T00:02:47.308Z,95551.42
2022-12-01T00:05:16.264Z,95545.41
2022-12-01T00:07:44.858Z,95554.59
2022-12-01T00:10:29.065Z,95554.59
2022-12-01T00:13:00.615Z,95542.92
2022-12-01T00:15:34.690Z,95542.92
2022-12-01T00:18:08.343Z,95546.89
2022-12-01T00:20:37.631Z,95552.69
2022-12-01T00:23:06.324Z,95547.83
2022-12-01T00:25:35.074Z,95545.19
2022-12-01T00:28:03.867Z,95545.91
2022-12-01T00:30:32.538Z,95544.54
2022-12-01T00:33:01.193Z,95547.23
2022-12-01T00:35:29.935Z,95548.55
2022-12-01T00:37:58.576Z,95543.70
2022-12-01T00:40:27.297Z,95540.78
2022-12-01T00:42:55.827Z,95540.78
2022-12-01T00:45:24.599Z,95535.08
2022-12-01T00:47:53.232Z,95544.81
2022-12-01T00:50:21.951Z,95538.31
2022-12-01T00:52:50.813Z,95538.22
2022-12-01T00:55:19.444Z,95532.09
2022-12-01T00:57:48.057Z,95542.13
2022-12-01T01:00:17.793Z,95542.13
2022-12-01T01:02:46.553Z,95537.94
2022-12-01T01:05:15.194Z,95538.14
2022-12-01T01:07:43.871Z,95538.36
2022-12-01T01:10:13.063Z,95538.81
2022-12-01T01:12:41.619Z,95539.20
2022-12-01T01:15:10.609Z,95531.56
2022-12-01T01:17:39.298Z,95531.56
2022-12-01T01:20:08.842Z,95534.30
2022-12-01T01:22:37.463Z,95529.84
2022-12-01T01:25:06.331Z,95523.64
2022-12-01T01:27:35.869Z,95531.27
2022-12-01T01:30:04.852Z,95531.27
2022-12-01T01:32:33.450Z,95530.61
2022-12-01T01:35:02.200Z,95525.78
2022-12-01T01:37:30.810Z,95513.38
2022-12-01T01:39:59.490Z,95510.22
2022-12-01T01:42:28.051Z,95505.91
2022-12-01T01:44:59.004Z,95502.73
2022-12-01T01:47:30.617Z,95509.59
2022-12-01T01:50:03.968Z,95501.35
2022-12-01T01:52:33.231Z,95501.35
2022-12-01T01:55:02.236Z,95499.03
2022-12-01T01:57:33.719Z,95499.03
2022-12-01T02:00:14.653Z,95497.67
2022-12-01T02:02:45.263Z,95498.48
2022-12-01T02:05:17.191Z,95505.69
2022-12-01T02:07:47.533Z,95494.20
2022-12-01T02:10:18.803Z,95492.21
2022-12-01T02:13:08.454Z,95487.48
2022-12-01T02:15:43.068Z,95495.40
2022-12-01T02:18:31.283Z,95486.78
2022-12-01T02:21:30.332Z,95488.33
2022-12-01T02:24:16.841Z,95490.29
2022-12-01T02:27:09.334Z,95496.25
2022-12-01T02:29:57.670Z,95492.16
2022-12-01T02:32:46.454Z,95487.28
2022-12-01T02:35:35.726Z,95486.29
2022-12-01T02:38:18.898Z,95481.41
2022-12-01T02:41:11.618Z,95481.41
2022-12-01T02:44:04.332Z,95487.73
2022-12-01T02:46:36.008Z,95487.51
2022-12-01T02:49:10.331Z,95485.52
2022-12-01T02:51:41.354Z,95482.60
2022-12-01T02:54:10.393Z,95488.20
2022-12-01T02:56:39.182Z,95485.59
2022-12-01T02:59:12.583Z,95481.36
2022-12-01T03:02:06.742Z,95477.39
2022-12-01T03:04:47.464Z,95477.39
2022-12-01T03:07:37.671Z,95485.19
2022-12-01T03:10:21.509Z,95481.06
2022-12-01T03:13:05.048Z,95489.47
2022-12-01T03:15:54.907Z,95486.91
2022-12-01T03:18:35.514Z,95480.95
2022-12-01T03:21:07.098Z,95483.50
2022-12-01T03:23:48.162Z,95483.50
2022-12-01T03:26:20.230Z,95473.71
2022-12-01T03:28:51.906Z,95478.86
2022-12-01T03:31:23.780Z,95482.81
2022-12-01T03:33:55.594Z,95485.91
2022-12-01T03:36:33.083Z,95485.91
2022-12-01T03:39:04.898Z,95480.03
2022-12-01T03:42:38.489Z,95481.57
2022-12-01T03:44:25.662Z,95478.16
2022-12-01T03:47:09.367Z,95474.19
2022-12-01T03:49:39.603Z,95476.23
2022-12-01T03:52:14.139Z,95473.21
2022-12-01T03:54:57.802Z,95472.59
2022-12-01T03:57:32.023Z,95477.04
2022-12-01T04:00:01.377Z,95474.70
2022-12-01T04:02:30.868Z,95479.63
2022-12-01T04:04:59.640Z,95475.47
2022-12-01T04:07:28.411Z,95476.79
2022-12-01T04:09:57.536Z,95480.67
2022-12-01T04:12:35.579Z,95474.58
2022-12-01T04:15:12.105Z,95474.58
2022-12-01T04:17:51.652Z,95471.44
2022-12-01T04:20:21.901Z,95475.63
2022-12-01T04:22:53.209Z,95481.17
2022-12-01T04:25:25.062Z,95480.28
2022-12-01T04:27:56.941Z,95477.36
2022-12-01T04:30:28.256Z,95480.86
2022-12-01T04:32:58.634Z,95488.64
2022-12-01T04:35:27.208Z,95482.85
2022-12-01T04:37:55.747Z,95484.72
2022-12-01T04:40:24.417Z,95494.72
2022-12-01T04:42:53.049Z,95493.70
2022-12-01T04:45:21.724Z,95496.65
2022-12-01T04:47:56.451Z,95496.11
2022-12-01T04:50:23.006Z,95499.13
2022-12-01T04:52:54.924Z,95493.47
2022-12-01T04:55:25.625Z,95496.01
2022-12-01T04:57:55.810Z,95496.72
2022-12-01T05:00:24.517Z,95497.23
2022-12-01T05:02:53.196Z,95497.42
2022-12-01T05:05:21.902Z,95499.28
2022-12-01T05:07:55.392Z,95497.52
2022-12-01T05:10:25.830Z,95503.95
2022-12-01T05:12:55.335Z,95506.81
2022-12-01T05:15:24.085Z,95505.10
2022-12-01T05:17:52.880Z,95496.64
2022-12-01T05:20:42.450Z,95502.14
2022-12-01T05:23:16.554Z,95508.67
2022-12-01T05:25:42.628Z,95507.76
2022-12-01T05:28:11.326Z,95506.44
2022-12-01T05:30:40.820Z,95503.65
2022-12-01T05:33:09.595Z,95509.67
2022-12-01T05:35:38.440Z,95508.21
2022-12-01T05:38:10.338Z,95504.98
2022-12-01T05:40:39.703Z,95503.34
2022-12-01T05:43:12.879Z,95506.31
2022-12-01T05:45:41.635Z,95507.93
2022-12-01T05:48:11.046Z,95505.61
2022-12-01T05:50:40.904Z,95510.70
2022-12-01T05:53:11.036Z,95507.77
2022-12-01T05:55:39.750Z,95509.64
2022-12-01T05:58:13.109Z,95514.05
2022-12-01T06:00:45.607Z,95521.24
2022-12-01T06:03:12.196Z,95515.75
2022-12-01T06:05:41.299Z,95511.87
2022-12-01T06:08:10.119Z,95514.58
2022-12-01T06:10:38.714Z,95516.76
2022-12-01T06:13:08.902Z,95510.70
2022-12-01T06:15:37.589Z,95516.45
2022-12-01T06:18:06.270Z,95512.58
2022-12-01T06:20:34.884Z,95511.02
2022-12-01T06:23:03.473Z,95511.97
2022-12-01T06:25:32.094Z,95515.12
2022-12-01T06:28:01.239Z,95505.52
2022-12-01T06:30:34.065Z,95506.58
2022-12-01T06:33:00.139Z,95511.15
2022-12-01T06:35:28.799Z,95505.08
2022-12-01T06:37:57.604Z,95504.12
2022-12-01T06:40:26.429Z,95503.83
2022-12-01T06:42:55.285Z,95507.30
2022-12-01T06:45:23.850Z,95501.00
2022-12-01T06:47:57.357Z,95504.76
2022-12-01T06:50:26.680Z,95505.38
2022-12-01T06:52:57.469Z,95504.92
2022-12-01T06:55:26.487Z,95513.83
2022-12-01T06:58:00.928Z,95511.42
2022-12-01T07:00:29.981Z,95508.64
2022-12-01T07:02:58.756Z,95508.38
2022-12-01T07:05:27.904Z,95513.94
2022-12-01T07:07:59.846Z,95513.94
2022-12-01T07:13:33.142Z,95513.34
2022-12-01T07:15:55.783Z,95512.66
2022-12-01T07:18:24.338Z,95520.09
2022-12-01T07:20:52.993Z,95522.83
2022-12-01T07:23:23.131Z,95515.85
2022-12-01T07:26:00.544Z,95527.47
2022-12-01T07:28:49.653Z,95527.24
2022-12-01T09:52:05.753Z,95492.04
2022-12-01T10:01:40.062Z,95469.88
2022-12-01T11:25:23.618Z,95443.34
2022-12-01T11:28:02.893Z,95451.30
2022-12-01T11:30:33.726Z,95450.55
2022-12-01T11:33:05.194Z,95451.45
2022-12-01T11:35:36.965Z,95445.08
2022-12-01T11:40:57.649Z,95447.86
2022-12-01T11:44:43.189Z,95444.19
2022-12-01T11:46:46.275Z,95441.52
2022-12-01T11:49:17.779Z,95438.35
2022-12-01T11:51:46.900Z,95443.34
2022-12-01T11:54:18.648Z,95439.08
2022-12-01T11:56:56.181Z,95444.63
2022-12-01T11:59:28.564Z,95434.31
2022-12-01T12:02:24.368Z,95434.31
2022-12-01T12:05:16.855Z,95436.30
2022-12-01T12:08:07.753Z,95446.05
2022-12-01T12:11:03.578Z,95446.05
2022-12-01T12:13:41.368Z,95437.86
2022-12-01T12:16:30.417Z,95442.69
2022-12-01T12:19:12.298Z,95440.10
2022-12-01T12:21:44.184Z,95440.10
2022-12-01T12:24:30.706Z,95442.31
2022-12-01T12:27:21.568Z,95444.28
2022-12-01T12:30:21.663Z,95444.61
2022-12-01T12:32:57.215Z,95442.70
2022-12-01T12:35:28.849Z,95450.72
2022-12-01T12:38:09.255Z,95454.58
2022-12-01T12:40:59.143Z,95448.56
2022-12-01T12:43:33.528Z,95448.56
2022-12-01T12:46:14.266Z,95457.81
2022-12-01T12:49:22.445Z,95453.31
2022-12-01T12:51:43.396Z,95444.83
2022-12-01T12:54:34.513Z,95450.01
2022-12-01T12:57:06.239Z,95450.75
2022-12-01T12:59:43.552Z,95451.43
2022-12-01T13:02:21.038Z,95462.36
2022-12-01T13:05:07.589Z,95463.02
2022-12-01T13:07:42.275Z,95455.55
2022-12-01T13:10:16.523Z,95455.55
2022-12-01T13:15:19.239Z,95457.39
2022-12-01T13:17:54.567Z,95457.39
2022-12-01T13:20:28.878Z,95458.25
2022-12-01T13:23:00.307Z,95459.84
2022-12-01T13:25:38.553Z,95465.41
2022-12-01T13:28:10.339Z,95465.48
2022-12-01T13:30:40.901Z,95463.81
2022-12-01T13:33:11.104Z,95466.70
2022-12-01T13:35:40.717Z,95463.78
2022-12-01T13:38:24.901Z,95463.91
2022-12-01T13:44:25.872Z,95465.39
2022-12-01T13:54:20.524Z,95463.70
2022-12-01T14:06:58.753Z,95468.99
2022-12-01T14:09:33.493Z,95463.72
2022-12-01T14:12:04.432Z,95462.97
2022-12-01T14:14:41.930Z,95467.52
2022-12-01T14:17:30.218Z,95461.10
2022-12-01T14:20:08.724Z,95461.73
2022-12-01T14:22:47.783Z,95460.52
2022-12-01T14:25:25.970Z,95464.70
2022-12-01T14:28:00.806Z,95469.56
2022-12-01T14:30:47.396Z,95445.72
2022-12-01T14:33:40.662Z,95469.77
2022-12-01T14:36:17.494Z,95469.47
2022-12-01T14:39:07.385Z,95474.92
2022-12-01T14:42:04.871Z,95475.56
2022-12-01T14:44:45.781Z,95472.53
2022-12-01T14:47:50.569Z,95477.09
2022-12-01T14:50:10.203Z,95479.89
2022-12-01T14:52:44.847Z,95484.35
2022-12-01T14:55:22.441Z,95488.84
2022-12-01T14:57:54.243Z,95487.44
2022-12-01T15:00:25.649Z,95498.59
2022-12-01T15:03:53.544Z,95499.00
2022-12-01T15:20:20.085Z,95501.27
2022-12-01T15:22:54.677Z,95503.96
2022-12-01T15:28:21.059Z,95499.55
2022-12-01T15:30:57.147Z,95496.86
2022-12-01T15:46:15.540Z,95500.36
2022-12-01T15:48:47.296Z,95501.64
2022-12-01T15:51:24.389Z,95510.09
2022-12-01T15:56:59.252Z,95503.19
2022-12-01T16:06:01.248Z,95503.10
2022-12-01T16:09:16.650Z,95506.64
2022-12-01T16:12:05.926Z,95464.28
2022-12-01T16:14:35.838Z,95506.22
2022-12-01T16:17:06.939Z,95516.67
2022-12-01T16:19:41.658Z,95514.67
2022-12-01T16:22:16.275Z,95515.58
2022-12-01T16:24:57.130Z,95516.12
2022-12-01T16:27:28.470Z,95510.86
2022-12-01T16:30:31.350Z,95514.41
2022-12-01T19:07:42.185Z,95565.63
2022-12-01T19:10:11.351Z,95568.42
2022-12-01T19:12:44.420Z,95573.04
2022-12-01T19:15:13.976Z,95571.88
2022-12-01T19:17:44.276Z,95577.78
2022-12-01T19:20:13.539Z,95572.97
2022-12-01T19:47:28.667Z,95593.05
2022-12-01T20:44:55.502Z,95611.89
2022-12-01T21:05:13.538Z,95624.98
2022-12-01T21:27:47.958Z,95646.69
2022-12-01T21:30:22.251Z,95647.89
2022-12-01T21:32:51.949Z,95647.41
2022-12-01T21:35:22.834Z,95647.41
2022-12-01T21:40:41.774Z,95653.13
2022-12-01T21:43:25.053Z,95657.17
2022-12-01T21:46:07.774Z,95662.28
2022-12-01T21:48:47.011Z,95659.05
2022-12-01T21:54:48.034Z,95661.66
2022-12-01T22:00:09.833Z,95659.42
2022-12-01T22:03:47.904Z,95653.20
2022-12-01T22:16:09.380Z,95658.20
2022-12-01T22:18:44.475Z,95664.73
2022-12-01T22:21:24.929Z,95653.25
2022-12-01T22:23:59.446Z,95653.25
2022-12-01T22:26:28.346Z,95657.77
2022-12-01T22:29:02.867Z,95661.34
2022-12-01T22:31:35.732Z,95658.20
2022-12-01T22:34:09.226Z,95659.09
2022-12-01T22:36:37.936Z,95655.09
2022-12-01T22:39:09.568Z,95653.25
2022-12-01T22:41:40.469Z,95656.84
2022-12-01T22:44:11.600Z,95656.44
2022-12-01T22:46:40.538Z,95655.03
2022-12-01T22:49:25.519Z,95655.36
2022-12-01T22:52:17.115Z,95650.83
2022-12-01T22:54:50.236Z,95654.86
2022-12-01T22:57:32.237Z,95645.66
2022-12-01T23:00:03.798Z,95649.30
2022-12-01T23:02:34.913Z,95649.34
2022-12-01T23:05:22.430Z,95647.38
2022-12-01T23:07:51.962Z,95643.24
2022-12-01T23:10:26.150Z,95648.06
2022-12-01T23:12:57.552Z,95641.96
2022-12-01T23:15:33.499Z,95641.96
2022-12-01T23:18:23.318Z,95644.40
2022-12-01T23:20:57.739Z,95646.70
2022-12-01T23:23:34.701Z,95643.94
2022-12-01T23:26:04.777Z,95644.03
2022-12-01T23:28:35.329Z,95641.30
2022-12-01T23:31:04.105Z,95647.09
2022-12-01T23:33:36.739Z,95645.89
2022-12-01T23:36:14.428Z,95647.78
2022-12-01T23:38:46.545Z,95649.09
2022-12-01T23:41:39.100Z,95651.51
2022-12-01T23:44:20.242Z,95654.01
2022-12-01T23:46:54.769Z,95652.89
2022-12-01T23:49:26.665Z,95648.30
2022-12-01T23:51:58.111Z,95653.81
2022-12-01T23:54:30.007Z,95650.11
2022-12-01T23:57:01.984Z,95648.86
2022-12-01T23:59:32.661Z,95655.31
