createdAt,value
2022-10-20T07:58:28.413Z,100.00
2022-10-20T08:03:31.990Z,100.00
2022-10-20T08:08:35.546Z,100.00
2022-10-20T08:13:41.120Z,100.00
2022-10-20T08:19:25.728Z,100.00
2022-10-20T08:24:22.564Z,100.00
2022-10-20T08:29:27.793Z,100.00
2022-10-20T08:34:34.496Z,100.00
2022-10-20T08:39:40.281Z,100.00
2022-10-20T08:44:46.913Z,100.00
2022-10-20T08:49:55.180Z,100.00
2022-10-20T08:54:58.746Z,100.00
2022-10-20T09:00:13.516Z,100.00
2022-10-20T09:05:19.338Z,100.00
2022-10-20T09:10:30.373Z,100.00
2022-10-20T09:15:35.338Z,100.00
2022-10-20T09:20:42.477Z,100.00
2022-10-20T09:25:46.606Z,100.00
2022-10-20T09:30:55.985Z,100.00
2022-10-20T09:36:06.824Z,100.00
2022-10-20T09:41:12.623Z,100.00
2022-10-20T09:46:19.568Z,100.00
2022-10-20T09:51:24.776Z,100.00
2022-10-20T09:56:30.722Z,100.00
2022-10-20T10:01:53.767Z,100.00
2022-10-20T10:06:57.083Z,100.00
2022-10-20T10:12:02.476Z,100.00
2022-10-20T10:17:08.843Z,100.00
2022-10-20T10:22:13.632Z,100.00
2022-10-20T10:27:21.311Z,100.00
2022-10-20T10:32:29.312Z,100.00
2022-10-20T10:37:35.027Z,100.00
2022-10-20T10:42:50.007Z,100.00
2022-10-20T10:48:13.662Z,100.00
2022-10-20T10:53:28.028Z,100.00
2022-10-20T10:58:37.193Z,100.00
2022-10-20T11:03:56.430Z,100.00
2022-10-20T11:09:13.223Z,100.00
2022-10-20T11:14:20.699Z,100.00
2022-10-20T11:19:35.404Z,100.00
2022-10-20T11:24:44.899Z,99.61
2022-10-20T11:29:50.320Z,98.00
2022-10-20T11:35:02.088Z,97.41
2022-10-20T11:40:14.719Z,96.78
2022-10-20T11:45:29.672Z,96.22
2022-10-20T11:50:36.032Z,96.52
2022-10-20T11:55:51.565Z,98.24
2022-10-20T12:00:59.876Z,96.62
2022-10-20T12:06:11.679Z,96.36
2022-10-20T12:11:19.556Z,94.93
2022-10-20T12:16:41.795Z,95.08
2022-10-20T12:21:56.314Z,94.26
2022-10-20T12:27:17.923Z,94.79
2022-10-20T12:32:44.309Z,94.41
2022-10-20T12:37:56.071Z,89.09
2022-10-20T12:42:59.982Z,87.96
2022-10-20T12:48:04.117Z,86.34
2022-10-20T12:53:13.557Z,86.37
2022-10-20T12:58:27.418Z,85.89
2022-10-20T13:03:39.398Z,86.46
2022-10-20T13:09:04.216Z,84.30
2022-10-20T13:14:26.330Z,82.79
2022-10-20T13:19:35.959Z,82.28
2022-10-20T13:24:44.876Z,82.38
2022-10-20T13:29:51.035Z,83.72
2022-10-20T13:34:58.347Z,83.74
2022-10-20T13:40:11.872Z,84.73
2022-10-20T13:45:22.326Z,86.42
2022-10-20T13:50:31.133Z,89.49
2022-10-20T13:55:50.302Z,91.38
2022-10-20T14:00:57.338Z,91.16
2022-10-20T14:06:02.152Z,86.60
2022-10-20T14:11:08.422Z,86.15
2022-10-20T14:16:18.230Z,91.82
2022-10-20T14:21:24.303Z,93.75
2022-10-20T14:26:28.090Z,94.05
2022-10-20T14:31:31.615Z,94.65
2022-10-20T14:36:36.542Z,93.24
2022-10-20T14:41:58.525Z,94.91
2022-10-20T14:47:05.237Z,90.63
2022-10-20T14:52:22.760Z,89.50
2022-10-20T14:57:31.025Z,90.50
2022-10-20T15:02:38.477Z,91.52
2022-10-20T15:07:43.258Z,90.76
2022-10-20T15:12:49.038Z,91.59
2022-10-20T15:17:53.510Z,91.92
2022-10-20T15:23:01.543Z,95.04
2022-10-20T15:28:05.010Z,96.10
2022-10-20T15:33:09.937Z,97.83
2022-10-20T15:38:15.183Z,99.92
2022-10-20T15:43:21.491Z,100.00
2022-10-20T15:48:27.383Z,100.00
2022-10-20T15:53:32.171Z,100.00
2022-10-20T15:58:39.800Z,100.00
2022-10-20T16:03:46.614Z,100.00
2022-10-20T16:08:52.329Z,100.00
2022-10-20T16:13:55.683Z,100.00
2022-10-20T16:18:58.949Z,100.00
2022-10-20T16:24:03.717Z,100.00
2022-10-20T16:29:07.177Z,100.00
2022-10-20T16:34:10.694Z,100.00
2022-10-20T16:39:18.563Z,100.00
2022-10-20T16:44:21.918Z,100.00
2022-10-20T16:49:25.861Z,100.00
2022-10-20T16:54:30.813Z,100.00
2022-10-20T16:59:34.433Z,100.00
2022-10-20T17:04:37.740Z,100.00
2022-10-20T17:09:42.637Z,100.00
2022-10-20T17:14:46.000Z,100.00
2022-10-20T17:19:51.607Z,100.00
2022-10-20T17:24:56.317Z,100.00
2022-10-20T17:29:59.611Z,100.00
2022-10-20T17:35:02.980Z,100.00
2022-10-20T17:40:08.463Z,100.00
2022-10-20T17:45:13.140Z,100.00
2022-10-20T17:50:16.599Z,100.00
2022-10-20T17:55:21.537Z,100.00
2022-10-20T18:00:44.262Z,100.00
2022-10-20T18:05:51.039Z,100.00
2022-10-20T18:10:55.888Z,100.00
2022-10-20T18:15:59.371Z,100.00
2022-10-20T18:21:06.371Z,100.00
2022-10-20T18:26:14.247Z,100.00
2022-10-20T18:31:19.439Z,100.00
2022-10-20T18:36:23.003Z,100.00
2022-10-20T18:41:31.723Z,100.00
2022-10-20T18:46:43.315Z,100.00
2022-10-20T18:51:46.874Z,100.00
2022-10-20T18:57:05.245Z,100.00
2022-10-20T19:02:11.525Z,100.00
2022-10-20T19:07:15.412Z,100.00
2022-10-20T19:12:22.982Z,100.00
2022-10-20T19:17:26.467Z,100.00
2022-10-20T19:22:29.783Z,100.00
2022-10-20T19:27:35.142Z,100.00
2022-10-20T19:32:41.599Z,100.00
2022-10-20T19:37:46.254Z,100.00
2022-10-20T19:43:17.455Z,100.00
2022-10-20T19:48:31.803Z,100.00
2022-10-20T19:53:35.020Z,100.00
2022-10-20T19:59:03.320Z,100.00
2022-10-20T20:04:08.445Z,100.00
2022-10-20T20:09:15.413Z,100.00
2022-10-20T20:14:19.710Z,100.00
2022-10-20T20:19:24.425Z,100.00
2022-10-20T20:24:27.756Z,100.00
2022-10-20T20:29:31.081Z,100.00
2022-10-20T20:34:38.263Z,100.00
2022-10-20T20:40:07.192Z,100.00
2022-10-20T20:45:11.397Z,100.00
2022-10-20T20:50:16.192Z,100.00
2022-10-20T20:55:19.619Z,100.00
2022-10-20T21:00:25.621Z,100.00
