createdAt,value
2019-03-27T00:02:04.063Z,45.10
2019-03-27T00:04:31.148Z,45.20
2019-03-27T00:06:57.757Z,45.30
2019-03-27T00:09:24.181Z,45.00
2019-03-27T00:11:50.568Z,45.30
2019-03-27T00:14:17.091Z,44.70
2019-03-27T00:16:56.563Z,44.90
2019-03-27T00:19:23.370Z,45.10
2019-03-27T00:21:50.027Z,45.20
2019-03-27T00:24:16.588Z,44.90
2019-03-27T00:26:43.272Z,45.60
2019-03-27T00:29:09.930Z,45.40
2019-03-27T00:31:36.409Z,45.50
2019-03-27T00:34:02.892Z,45.40
2019-03-27T00:36:29.317Z,45.70
2019-03-27T00:38:55.777Z,45.90
2019-03-27T00:41:22.226Z,45.80
2019-03-27T00:43:48.837Z,46.20
2019-03-27T00:46:15.493Z,46.10
2019-03-27T00:48:42.180Z,46.30
2019-03-27T00:51:08.720Z,46.00
2019-03-27T00:53:35.270Z,46.30
2019-03-27T00:56:01.837Z,46.60
2019-03-27T00:58:28.503Z,46.70
2019-03-27T01:01:06.526Z,46.50
2019-03-27T01:03:33.209Z,46.60
2019-03-27T01:05:59.807Z,46.20
2019-03-27T01:08:26.562Z,46.00
2019-03-27T01:10:53.202Z,46.40
2019-03-27T01:13:19.744Z,46.30
2019-03-27T01:15:46.202Z,46.10
2019-03-27T01:18:12.849Z,45.70
2019-03-27T01:20:39.442Z,45.40
2019-03-27T01:23:06.013Z,45.40
2019-03-27T01:25:32.738Z,45.20
2019-03-27T01:27:59.117Z,45.30
2019-03-27T01:30:25.584Z,45.70
2019-03-27T01:32:52.268Z,45.30
2019-03-27T01:35:18.820Z,45.30
2019-03-27T01:37:45.434Z,45.00
2019-03-27T01:40:25.089Z,43.90
2019-03-27T01:42:51.666Z,43.20
2019-03-27T01:45:31.174Z,42.80
2019-03-27T01:47:57.729Z,42.40
2019-03-27T01:50:24.290Z,41.90
2019-03-27T01:52:50.967Z,41.90
2019-03-27T01:55:30.330Z,42.10
2019-03-27T01:57:56.795Z,41.90
2019-03-27T02:00:23.416Z,42.50
2019-03-27T02:02:49.995Z,42.60
2019-03-27T02:05:36.550Z,43.60
2019-03-27T02:08:03.136Z,44.20
2019-03-27T02:10:29.608Z,44.80
2019-03-27T02:12:56.197Z,45.40
2019-03-27T02:15:23.600Z,45.20
2019-03-27T02:17:50.295Z,45.40
2019-03-27T02:20:16.850Z,45.40
2019-03-27T02:22:43.332Z,45.80
2019-03-27T02:25:09.871Z,45.70
2019-03-27T02:27:37.601Z,45.80
2019-03-27T02:30:06.247Z,46.00
2019-03-27T02:32:33.996Z,46.10
2019-03-27T02:35:13.462Z,46.00
2019-03-27T02:37:40.058Z,46.30
2019-03-27T02:40:06.781Z,46.50
2019-03-27T02:42:33.234Z,46.60
2019-03-27T02:44:59.822Z,46.90
2019-03-27T02:47:26.372Z,47.30
2019-03-27T02:49:52.969Z,47.30
2019-03-27T02:52:39.354Z,46.80
2019-03-27T02:55:07.581Z,47.00
2019-03-27T02:57:53.921Z,47.30
2019-03-27T03:00:21.004Z,46.80
2019-03-27T03:02:47.674Z,47.20
2019-03-27T03:05:14.707Z,47.60
2019-03-27T03:07:41.053Z,47.60
2019-03-27T03:10:08.869Z,47.60
2019-03-27T03:12:35.280Z,48.00
2019-03-27T03:15:02.094Z,47.30
2019-03-27T03:17:28.749Z,48.00
2019-03-27T03:19:58.492Z,48.10
2019-03-27T03:22:24.881Z,47.80
2019-03-27T03:24:51.698Z,47.50
2019-03-27T03:27:18.388Z,48.00
2019-03-27T03:29:44.961Z,48.20
2019-03-27T03:32:11.349Z,48.20
2019-03-27T03:34:37.831Z,48.20
2019-03-27T03:37:04.425Z,48.50
2019-03-27T03:39:31.106Z,48.20
2019-03-27T03:41:57.800Z,48.70
2019-03-27T03:44:24.443Z,48.80
2019-03-27T03:46:59.610Z,49.10
2019-03-27T03:49:30.107Z,49.00
2019-03-27T03:51:57.119Z,49.20
2019-03-27T03:54:23.783Z,49.80
2019-03-27T03:56:52.114Z,50.20
2019-03-27T03:59:20.734Z,50.40
2019-03-27T04:01:51.025Z,50.30
2019-03-27T04:04:20.344Z,50.00
2019-03-27T04:06:46.992Z,49.80
2019-03-27T04:09:13.543Z,49.50
2019-03-27T04:11:40.239Z,50.20
2019-03-27T04:14:06.920Z,50.80
2019-03-27T04:16:46.784Z,50.90
2019-03-27T04:19:13.212Z,50.60
2019-03-27T04:21:39.629Z,50.40
2019-03-27T04:24:06.333Z,49.90
2019-03-27T04:26:33.687Z,49.70
2019-03-27T04:29:00.626Z,49.40
2019-03-27T04:31:27.188Z,49.70
2019-03-27T04:33:53.713Z,49.40
2019-03-27T04:36:39.999Z,49.70
2019-03-27T04:39:06.582Z,49.80
2019-03-27T04:41:33.227Z,50.00
2019-03-27T04:43:59.898Z,50.40
2019-03-27T04:46:26.446Z,50.50
2019-03-27T04:48:54.341Z,50.50
2019-03-27T04:51:20.815Z,50.70
2019-03-27T04:53:47.180Z,51.00
2019-03-27T04:56:13.891Z,50.50
2019-03-27T04:58:41.669Z,51.10
2019-03-27T05:01:08.170Z,49.80
2019-03-27T05:03:34.681Z,49.30
2019-03-27T05:06:01.295Z,48.70
2019-03-27T05:08:27.788Z,47.70
2019-03-27T05:10:54.445Z,47.30
2019-03-27T05:13:21.001Z,47.10
2019-03-27T05:16:07.442Z,47.20
2019-03-27T05:18:34.107Z,47.30
2019-03-27T05:21:00.752Z,47.10
2019-03-27T05:23:27.202Z,46.90
2019-03-27T05:25:53.880Z,47.20
2019-03-27T05:28:20.636Z,47.30
2019-03-27T05:30:47.199Z,46.80
2019-03-27T05:33:13.896Z,46.70
2019-03-27T05:35:40.511Z,46.70
2019-03-27T05:38:07.004Z,47.00
2019-03-27T05:40:33.584Z,46.90
2019-03-27T05:43:01.316Z,47.50
2019-03-27T05:45:40.816Z,46.90
2019-03-27T05:48:07.401Z,46.90
2019-03-27T05:50:34.024Z,46.90
2019-03-27T05:53:00.618Z,46.90
2019-03-27T05:55:27.154Z,47.20
2019-03-27T05:57:53.854Z,46.80
2019-03-27T06:00:21.661Z,46.90
2019-03-27T06:02:48.551Z,47.20
2019-03-27T06:05:15.390Z,47.60
2019-03-27T06:07:41.965Z,46.90
2019-03-27T06:10:08.819Z,46.30
2019-03-27T06:12:35.521Z,46.60
2019-03-27T06:15:02.909Z,46.70
2019-03-27T06:17:29.404Z,46.60
2019-03-27T06:19:55.942Z,46.80
2019-03-27T06:22:22.612Z,46.90
2019-03-27T06:24:49.236Z,46.80
2019-03-27T06:27:15.780Z,46.80
2019-03-27T06:29:42.481Z,46.60
2019-03-27T06:32:08.893Z,46.60
2019-03-27T06:34:35.426Z,46.50
2019-03-27T06:37:02.176Z,46.70
2019-03-27T06:39:28.719Z,47.20
2019-03-27T06:41:55.235Z,48.70
2019-03-27T06:44:21.831Z,47.70
2019-03-27T06:46:48.237Z,47.00
2019-03-27T06:49:14.829Z,47.10
2019-03-27T06:51:41.500Z,47.20
2019-03-27T06:54:08.034Z,47.50
2019-03-27T06:56:34.827Z,47.00
2019-03-27T06:59:01.325Z,46.90
2019-03-27T07:01:27.728Z,47.10
2019-03-27T07:03:54.267Z,47.20
2019-03-27T07:06:20.953Z,46.60
2019-03-27T07:08:47.502Z,45.90
2019-03-27T07:11:14.097Z,46.20
2019-03-27T07:13:40.834Z,46.50
2019-03-27T07:16:07.482Z,46.20
2019-03-27T07:18:39.997Z,45.10
2019-03-27T07:21:02.287Z,44.80
2019-03-27T07:23:28.684Z,45.20
2019-03-27T07:25:55.207Z,45.10
2019-03-27T07:28:21.752Z,45.30
2019-03-27T07:30:48.388Z,45.10
2019-03-27T07:33:14.828Z,44.70
2019-03-27T07:35:41.372Z,43.80
2019-03-27T07:38:07.828Z,44.10
2019-03-27T07:40:35.725Z,44.10
2019-03-27T07:43:02.416Z,43.50
2019-03-27T07:45:28.930Z,42.90
2019-03-27T07:47:55.306Z,43.40
2019-03-27T07:50:22.002Z,42.50
2019-03-27T07:52:48.645Z,42.70
2019-03-27T07:55:19.712Z,42.90
2019-03-27T07:57:43.739Z,42.50
2019-03-27T08:00:13.825Z,41.10
2019-03-27T08:02:40.380Z,40.80
2019-03-27T08:05:07.044Z,40.50
2019-03-27T08:07:33.717Z,39.00
2019-03-27T08:10:00.387Z,39.10
2019-03-27T08:12:46.956Z,38.90
2019-03-27T08:15:14.429Z,39.40
2019-03-27T08:17:40.971Z,39.00
2019-03-27T08:20:08.334Z,38.80
2019-03-27T08:22:34.997Z,37.90
2019-03-27T08:25:02.999Z,38.60
2019-03-27T08:27:29.677Z,38.90
2019-03-27T08:29:56.239Z,38.30
2019-03-27T08:32:37.570Z,37.70
2019-03-27T08:35:06.289Z,38.10
2019-03-27T08:37:32.867Z,38.70
2019-03-27T08:39:59.526Z,38.70
2019-03-27T08:42:26.121Z,38.90
2019-03-27T08:45:12.661Z,38.70
2019-03-27T08:47:39.224Z,38.10
2019-03-27T08:50:06.612Z,38.00
2019-03-27T08:52:33.117Z,37.10
2019-03-27T08:54:59.590Z,36.60
2019-03-27T08:57:26.169Z,37.20
2019-03-27T08:59:52.713Z,36.30
2019-03-27T09:02:19.220Z,35.80
2019-03-27T09:04:45.761Z,36.10
2019-03-27T09:07:12.233Z,36.50
2019-03-27T09:09:38.796Z,37.80
2019-03-27T09:12:05.422Z,35.10
2019-03-27T09:14:31.898Z,35.80
2019-03-27T09:16:58.398Z,35.80
2019-03-27T09:19:35.102Z,34.30
2019-03-27T09:21:53.134Z,33.30
2019-03-27T09:24:19.515Z,33.30
2019-03-27T09:26:46.039Z,33.80
2019-03-27T09:29:12.526Z,34.20
2019-03-27T09:31:45.231Z,35.30
2019-03-27T09:34:07.495Z,35.30
2019-03-27T09:36:34.072Z,35.20
2019-03-27T09:39:00.623Z,33.40
2019-03-27T09:41:27.048Z,33.00
2019-03-27T09:43:53.419Z,32.80
2019-03-27T09:46:20.019Z,33.70
2019-03-27T09:48:57.104Z,33.20
2019-03-27T09:51:23.507Z,32.80
2019-03-27T09:53:53.046Z,33.40
2019-03-27T09:56:19.630Z,33.70
2019-03-27T09:58:46.457Z,34.00
2019-03-27T10:01:13.144Z,34.50
2019-03-27T10:03:39.746Z,34.40
2019-03-27T10:06:06.241Z,33.90
2019-03-27T10:08:32.918Z,33.00
2019-03-27T10:10:59.664Z,33.40
2019-03-27T10:13:26.330Z,33.90
2019-03-27T10:16:12.828Z,33.80
2019-03-27T10:18:39.296Z,32.90
2019-03-27T10:21:05.867Z,32.30
2019-03-27T10:23:52.292Z,33.50
2019-03-27T10:26:18.998Z,33.50
2019-03-27T10:28:45.544Z,33.20
2019-03-27T10:31:12.038Z,33.50
2019-03-27T10:33:38.509Z,34.50
2019-03-27T10:36:24.917Z,34.40
2019-03-27T10:38:51.547Z,34.80
2019-03-27T10:41:18.114Z,34.90
2019-03-27T10:43:44.678Z,33.50
2019-03-27T10:46:11.366Z,33.50
2019-03-27T10:48:51.480Z,32.90
2019-03-27T10:51:06.424Z,33.90
2019-03-27T10:53:33.010Z,31.60
2019-03-27T10:55:59.576Z,33.40
2019-03-27T10:58:26.303Z,34.70
2019-03-27T11:00:52.788Z,34.10
2019-03-27T11:03:19.363Z,33.50
2019-03-27T11:05:45.884Z,33.40
2019-03-27T11:08:12.555Z,32.40
2019-03-27T11:10:40.570Z,33.70
2019-03-27T11:13:07.129Z,33.90
2019-03-27T11:15:33.775Z,32.70
2019-03-27T11:18:00.418Z,33.50
2019-03-27T11:20:31.178Z,34.60
2019-03-27T11:22:55.556Z,32.10
2019-03-27T11:25:22.163Z,32.60
2019-03-27T11:28:08.401Z,33.40
2019-03-27T11:30:36.509Z,33.40
2019-03-27T11:33:04.019Z,32.70
2019-03-27T11:35:30.540Z,31.70
2019-03-27T11:37:59.902Z,32.00
2019-03-27T11:40:27.742Z,31.00
2019-03-27T11:42:54.246Z,31.40
2019-03-27T11:45:21.032Z,31.70
2019-03-27T11:47:48.745Z,32.70
2019-03-27T11:50:15.311Z,33.00
2019-03-27T11:52:41.774Z,32.60
2019-03-27T11:55:08.910Z,30.70
2019-03-27T11:57:35.447Z,29.50
2019-03-27T12:00:04.747Z,30.00
2019-03-27T12:02:31.813Z,30.90
2019-03-27T12:05:11.281Z,30.60
2019-03-27T12:07:38.115Z,29.20
2019-03-27T12:10:05.381Z,29.50
2019-03-27T12:12:31.966Z,30.10
2019-03-27T12:14:58.501Z,31.30
2019-03-27T12:17:25.032Z,30.60
2019-03-27T12:19:51.601Z,29.80
2019-03-27T12:22:18.342Z,29.40
2019-03-27T12:24:44.993Z,29.40
2019-03-27T12:27:11.476Z,30.40
2019-03-27T12:29:37.931Z,30.50
2019-03-27T12:32:15.153Z,30.70
2019-03-27T12:34:41.895Z,28.10
2019-03-27T12:37:08.527Z,28.50
2019-03-27T12:39:35.052Z,29.40
2019-03-27T12:42:01.520Z,28.60
2019-03-27T12:44:28.215Z,28.40
2019-03-27T12:46:54.773Z,28.50
2019-03-27T12:49:21.373Z,27.10
2019-03-27T12:51:48.038Z,27.80
2019-03-27T12:54:14.726Z,28.20
2019-03-27T12:56:41.453Z,27.00
2019-03-27T12:59:07.933Z,28.00
2019-03-27T13:01:45.179Z,27.60
2019-03-27T13:04:11.870Z,27.10
2019-03-27T13:06:38.391Z,26.40
2019-03-27T13:09:06.171Z,25.90
2019-03-27T13:11:32.820Z,27.00
2019-03-27T13:13:59.326Z,27.40
2019-03-27T13:16:38.846Z,26.70
2019-03-27T13:19:05.477Z,25.20
2019-03-27T13:21:32.073Z,24.90
2019-03-27T13:23:58.688Z,25.10
2019-03-27T13:26:25.445Z,25.40
2019-03-27T13:28:51.820Z,24.80
2019-03-27T13:31:18.504Z,23.80
2019-03-27T13:33:45.299Z,23.70
2019-03-27T13:36:12.007Z,24.20
2019-03-27T13:38:38.624Z,23.10
2019-03-27T13:41:05.374Z,21.90
2019-03-27T13:43:31.969Z,22.40
2019-03-27T13:45:58.449Z,22.60
2019-03-27T13:48:24.776Z,22.80
2019-03-27T13:50:51.079Z,23.60
2019-03-27T13:53:17.687Z,22.60
2019-03-27T13:55:44.162Z,21.90
2019-03-27T13:58:10.684Z,21.00
2019-03-27T14:00:37.283Z,21.30
2019-03-27T14:03:04.314Z,21.90
2019-03-27T14:05:32.184Z,21.70
2019-03-27T14:07:59.013Z,22.10
2019-03-27T14:10:25.565Z,22.70
2019-03-27T14:12:52.098Z,21.70
2019-03-27T14:15:19.989Z,22.20
2019-03-27T14:17:46.526Z,21.80
2019-03-27T14:20:13.883Z,22.20
2019-03-27T14:22:40.957Z,22.00
2019-03-27T14:25:09.768Z,20.60
2019-03-27T14:27:56.438Z,20.70
2019-03-27T14:30:47.535Z,20.10
2019-03-27T14:33:14.432Z,18.90
2019-03-27T14:35:41.206Z,20.00
2019-03-27T14:38:07.682Z,20.50
2019-03-27T14:40:34.210Z,20.40
2019-03-27T14:43:00.854Z,20.70
2019-03-27T14:45:27.195Z,21.80
2019-03-27T14:48:04.756Z,22.00
2019-03-27T14:50:31.559Z,22.10
2019-03-27T14:52:58.246Z,22.40
2019-03-27T14:55:24.912Z,22.40
2019-03-27T14:57:52.630Z,22.10
2019-03-27T15:00:19.325Z,22.60
2019-03-27T15:02:45.911Z,22.30
2019-03-27T15:05:12.843Z,22.70
2019-03-27T15:07:39.468Z,21.10
2019-03-27T15:10:07.762Z,21.20
2019-03-27T15:12:35.484Z,21.40
2019-03-27T15:15:06.857Z,22.40
2019-03-27T15:17:33.471Z,23.40
2019-03-27T15:19:59.913Z,24.10
2019-03-27T15:22:26.529Z,24.30
2019-03-27T15:24:53.231Z,24.50
2019-03-27T15:27:19.848Z,23.20
2019-03-27T15:29:46.250Z,19.80
2019-03-27T15:32:12.702Z,16.50
2019-03-27T15:34:39.482Z,15.10
2019-03-27T15:37:06.392Z,14.50
2019-03-27T15:39:32.888Z,14.00
2019-03-27T15:41:59.608Z,14.10
2019-03-27T15:44:26.493Z,13.30
2019-03-27T15:46:53.210Z,13.50
2019-03-27T15:49:19.800Z,13.70
2019-03-27T15:51:46.293Z,13.60
2019-03-27T15:54:12.837Z,15.60
2019-03-27T15:56:39.506Z,19.10
2019-03-27T15:59:06.190Z,19.40
2019-03-27T16:01:32.830Z,19.20
2019-03-27T16:03:59.494Z,19.90
2019-03-27T16:06:26.061Z,17.90
2019-03-27T16:08:52.581Z,18.40
2019-03-27T16:11:19.290Z,19.90
2019-03-27T16:13:46.145Z,20.90
2019-03-27T16:16:12.693Z,21.10
2019-03-27T16:18:53.071Z,21.10
2019-03-27T16:21:19.834Z,21.40
2019-03-27T16:23:46.468Z,21.20
2019-03-27T16:26:13.065Z,21.70
2019-03-27T16:28:39.781Z,21.70
2019-03-27T16:31:06.406Z,21.80
2019-03-27T16:33:32.943Z,22.40
2019-03-27T16:36:10.231Z,22.30
2019-03-27T16:38:47.381Z,23.70
2019-03-27T16:41:14.030Z,24.70
2019-03-27T16:43:43.957Z,25.40
2019-03-27T16:46:09.048Z,26.50
2019-03-27T16:48:35.692Z,27.50
2019-03-27T16:51:02.350Z,27.80
2019-03-27T16:53:29.851Z,27.90
2019-03-27T16:55:56.840Z,28.40
2019-03-27T16:58:23.668Z,28.70
2019-03-27T17:00:50.341Z,28.50
2019-03-27T17:03:17.427Z,28.50
2019-03-27T17:05:54.018Z,28.10
2019-03-27T17:08:12.468Z,28.40
2019-03-27T17:10:39.125Z,28.10
2019-03-27T17:13:05.721Z,28.40
2019-03-27T17:15:32.399Z,29.10
2019-03-27T17:17:59.337Z,28.10
2019-03-27T17:20:26.010Z,28.40
2019-03-27T17:22:52.548Z,28.60
2019-03-27T17:25:19.207Z,29.20
2019-03-27T17:28:05.848Z,29.40
2019-03-27T17:30:32.621Z,29.90
2019-03-27T17:32:59.154Z,30.20
2019-03-27T17:35:25.822Z,30.90
2019-03-27T17:37:52.386Z,30.80
2019-03-27T17:40:19.137Z,30.90
2019-03-27T17:42:45.663Z,31.90
2019-03-27T17:45:12.400Z,31.60
2019-03-27T17:47:38.915Z,32.50
2019-03-27T17:50:06.862Z,34.30
2019-03-27T17:52:33.376Z,34.50
2019-03-27T17:54:59.889Z,34.40
2019-03-27T17:57:26.453Z,35.20
2019-03-27T17:59:52.843Z,36.00
2019-03-27T18:02:19.422Z,35.30
2019-03-27T18:04:46.116Z,35.10
2019-03-27T18:07:12.815Z,35.60
2019-03-27T18:09:45.481Z,36.00
2019-03-27T18:12:12.043Z,36.60
2019-03-27T18:14:38.634Z,36.90
2019-03-27T18:17:05.207Z,36.90
2019-03-27T18:19:31.841Z,37.20
2019-03-27T18:22:07.477Z,37.20
2019-03-27T18:24:40.842Z,38.00
2019-03-27T18:27:07.386Z,38.20
2019-03-27T18:29:33.797Z,37.30
2019-03-27T18:32:00.420Z,37.80
2019-03-27T18:34:27.055Z,38.00
2019-03-27T18:36:53.614Z,37.40
2019-03-27T18:39:39.993Z,37.40
2019-03-27T18:42:06.502Z,37.50
2019-03-27T18:44:32.958Z,38.00
2019-03-27T18:46:59.482Z,38.20
2019-03-27T18:49:32.497Z,38.50
2019-03-27T18:51:59.153Z,38.70
2019-03-27T18:54:27.206Z,38.80
2019-03-27T18:56:54.344Z,38.70
2019-03-27T18:59:21.004Z,39.00
2019-03-27T19:01:47.766Z,39.10
2019-03-27T19:04:14.531Z,39.20
2019-03-27T19:06:41.068Z,39.50
2019-03-27T19:09:10.683Z,39.20
2019-03-27T19:11:37.540Z,38.90
2019-03-27T19:14:04.198Z,38.90
2019-03-27T19:16:30.825Z,39.00
2019-03-27T19:18:57.412Z,38.90
2019-03-27T19:21:24.228Z,39.20
2019-03-27T19:23:51.787Z,39.50
2019-03-27T19:26:18.259Z,39.80
2019-03-27T19:28:44.781Z,40.10
2019-03-27T19:31:24.440Z,40.30
2019-03-27T19:33:51.007Z,40.80
2019-03-27T19:36:30.848Z,41.00
2019-03-27T19:38:57.458Z,41.10
2019-03-27T19:41:24.035Z,41.40
2019-03-27T19:43:50.631Z,41.10
2019-03-27T19:46:18.395Z,40.50
2019-03-27T19:48:45.067Z,40.60
2019-03-27T19:51:11.644Z,40.90
2019-03-27T19:53:38.388Z,40.50
2019-03-27T19:56:04.947Z,40.30
2019-03-27T19:58:51.318Z,40.30
2019-03-27T20:01:17.818Z,40.30
2019-03-27T20:03:44.542Z,41.30
2019-03-27T20:06:11.204Z,41.20
2019-03-27T20:08:37.901Z,41.20
2019-03-27T20:11:04.843Z,40.90
2019-03-27T20:13:31.416Z,41.30
2019-03-27T20:15:58.170Z,41.40
2019-03-27T20:18:24.900Z,41.80
2019-03-27T20:20:51.336Z,41.40
2019-03-27T20:23:18.021Z,41.70
2019-03-27T20:25:44.835Z,41.70
2019-03-27T20:28:11.334Z,42.20
2019-03-27T20:30:38.044Z,42.40
2019-03-27T20:33:04.648Z,42.10
2019-03-27T20:35:31.325Z,42.30
2019-03-27T20:37:57.860Z,42.30
2019-03-27T20:40:27.504Z,42.40
2019-03-27T20:42:53.192Z,42.50
2019-03-27T20:45:20.141Z,42.50
2019-03-27T20:47:46.837Z,42.50
2019-03-27T20:50:13.590Z,42.60
2019-03-27T20:52:40.164Z,42.60
2019-03-27T20:55:07.039Z,43.50
2019-03-27T20:57:34.048Z,42.90
2019-03-27T21:00:00.665Z,42.80
2019-03-27T21:02:27.170Z,43.00
2019-03-27T21:04:53.622Z,42.90
2019-03-27T21:07:20.278Z,42.60
2019-03-27T21:09:46.845Z,43.00
2019-03-27T21:12:13.254Z,43.20
2019-03-27T21:14:39.760Z,43.10
2019-03-27T21:17:06.516Z,43.30
2019-03-27T21:19:39.973Z,43.30
2019-03-27T21:22:06.668Z,43.60
2019-03-27T21:24:33.355Z,43.40
2019-03-27T21:27:00.043Z,43.30
2019-03-27T21:29:26.643Z,43.40
2019-03-27T21:31:53.281Z,43.60
2019-03-27T21:34:20.178Z,43.80
2019-03-27T21:37:06.751Z,43.80
2019-03-27T21:39:33.560Z,44.10
2019-03-27T21:42:00.586Z,44.10
2019-03-27T21:44:27.249Z,44.50
2019-03-27T21:46:53.837Z,44.10
2019-03-27T21:49:20.508Z,44.20
2019-03-27T21:51:47.279Z,44.20
2019-03-27T21:54:13.868Z,44.30
2019-03-27T21:56:40.431Z,44.40
2019-03-27T21:59:08.087Z,44.20
2019-03-27T22:01:34.560Z,44.20
2019-03-27T22:04:01.058Z,44.10
2019-03-27T22:06:28.519Z,44.10
2019-03-27T22:08:59.051Z,44.40
2019-03-27T22:11:25.556Z,44.50
2019-03-27T22:13:52.081Z,44.50
2019-03-27T22:16:18.638Z,44.40
2019-03-27T22:19:05.059Z,44.60
2019-03-27T22:21:31.757Z,44.60
2019-03-27T22:23:58.171Z,44.90
2019-03-27T22:26:24.869Z,45.50
2019-03-27T22:28:51.395Z,45.00
2019-03-27T22:31:17.821Z,45.00
2019-03-27T22:33:44.285Z,45.40
2019-03-27T22:36:10.880Z,45.70
2019-03-27T22:38:37.219Z,45.60
2019-03-27T22:41:03.754Z,45.90
2019-03-27T22:43:30.393Z,45.80
2019-03-27T22:45:57.048Z,45.70
2019-03-27T22:48:23.740Z,45.90
2019-03-27T22:50:50.248Z,45.70
2019-03-27T22:53:17.061Z,45.80
2019-03-27T22:55:49.620Z,46.00
2019-03-27T22:58:13.108Z,46.30
2019-03-27T23:00:47.309Z,46.70
2019-03-27T23:03:18.663Z,46.70
2019-03-27T23:05:44.219Z,46.60
2019-03-27T23:08:11.989Z,46.80
2019-03-27T23:10:38.510Z,46.50
2019-03-27T23:13:06.941Z,46.70
2019-03-27T23:15:33.743Z,47.50
2019-03-27T23:18:00.393Z,47.30
2019-03-27T23:20:27.073Z,47.10
2019-03-27T23:22:53.640Z,47.00
2019-03-27T23:25:20.127Z,46.50
2019-03-27T23:27:46.780Z,46.60
2019-03-27T23:30:13.782Z,46.90
2019-03-27T23:33:00.360Z,46.80
2019-03-27T23:35:27.041Z,46.30
2019-03-27T23:37:53.894Z,47.00
2019-03-27T23:40:20.526Z,46.90
2019-03-27T23:42:47.175Z,47.20
2019-03-27T23:45:13.889Z,47.40
2019-03-27T23:47:40.700Z,47.30
2019-03-27T23:50:27.260Z,47.30
2019-03-27T23:52:53.750Z,47.50
2019-03-27T23:55:20.283Z,48.00
2019-03-27T23:57:46.834Z,48.00
