createdAt,value
2023-01-11T00:01:02.823Z,-2.69
2023-01-11T00:03:47.628Z,-2.68
2023-01-11T00:06:32.632Z,-2.69
2023-01-11T00:09:17.658Z,-2.69
2023-01-11T00:12:02.724Z,-2.71
2023-01-11T00:14:47.592Z,-2.72
2023-01-11T00:17:32.538Z,-2.71
2023-01-11T00:20:18.738Z,-2.68
2023-01-11T00:23:03.451Z,-2.70
2023-01-11T00:25:48.619Z,-2.72
2023-01-11T00:28:33.613Z,-2.72
2023-01-11T00:31:19.024Z,-2.73
2023-01-11T00:34:29.051Z,-2.71
2023-01-11T00:37:13.632Z,-2.71
2023-01-11T00:39:58.113Z,-2.72
2023-01-11T00:43:01.621Z,-2.69
2023-01-11T00:46:18.712Z,-2.69
2023-01-11T00:49:03.688Z,-2.69
2023-01-11T00:51:48.663Z,-2.70
2023-01-11T00:54:35.153Z,-2.67
2023-01-11T00:57:20.362Z,-2.67
2023-01-11T01:00:06.218Z,-2.70
2023-01-11T01:02:51.131Z,-2.67
2023-01-11T01:05:37.002Z,-2.68
2023-01-11T01:08:21.494Z,-2.70
2023-01-11T01:11:06.674Z,-2.69
2023-01-11T01:14:10.037Z,-2.67
2023-01-11T01:17:01.009Z,-2.67
2023-01-11T01:19:46.067Z,-2.65
2023-01-11T01:22:31.062Z,-2.67
2023-01-11T01:25:16.209Z,-2.69
2023-01-11T01:28:00.913Z,-2.71
2023-01-11T01:30:50.111Z,-2.69
2023-01-11T01:33:35.853Z,-2.64
2023-01-11T01:36:20.782Z,-2.68
2023-01-11T01:39:07.181Z,-2.69
2023-01-11T01:41:52.153Z,-2.64
2023-01-11T01:45:23.198Z,-2.60
2023-01-11T01:48:15.755Z,-2.60
2023-01-11T01:51:00.850Z,-2.61
2023-01-11T01:53:49.975Z,-2.58
2023-01-11T01:56:39.897Z,-2.60
2023-01-11T01:59:27.862Z,-2.57
2023-01-11T02:02:12.633Z,-2.53
2023-01-11T02:04:58.419Z,-2.53
2023-01-11T02:07:44.039Z,-2.50
2023-01-11T02:10:28.682Z,-2.54
2023-01-11T02:13:13.915Z,-2.47
2023-01-11T02:16:08.125Z,-2.48
2023-01-11T02:18:54.844Z,-2.45
2023-01-11T02:22:33.320Z,-2.42
2023-01-11T02:25:39.295Z,-2.41
2023-01-11T02:28:41.242Z,-2.39
2023-01-11T02:31:41.056Z,-2.35
2023-01-11T02:34:38.700Z,-2.35
2023-01-11T02:37:46.042Z,-2.34
2023-01-11T02:40:53.546Z,-2.35
2023-01-11T02:44:18.487Z,-2.35
2023-01-11T02:47:08.749Z,-2.36
2023-01-11T02:50:10.552Z,-2.34
2023-01-11T02:53:11.667Z,-2.31
2023-01-11T02:55:59.344Z,-2.30
2023-01-11T02:58:46.232Z,-2.29
2023-01-11T03:01:31.194Z,-2.27
2023-01-11T03:04:25.466Z,-2.26
2023-01-11T03:07:52.123Z,-2.28
2023-01-11T03:10:36.872Z,-2.28
2023-01-11T03:13:49.514Z,-2.28
2023-01-11T03:16:47.889Z,-2.28
2023-01-11T03:19:55.053Z,-2.27
2023-01-11T03:23:21.452Z,-2.25
2023-01-11T03:26:24.050Z,-2.26
2023-01-11T03:29:33.738Z,-2.23
2023-01-11T03:32:46.422Z,-2.27
2023-01-11T03:35:59.120Z,-2.24
2023-01-11T03:38:47.513Z,-2.22
2023-01-11T03:41:36.695Z,-2.20
2023-01-11T03:44:24.383Z,-2.21
2023-01-11T03:47:12.620Z,-2.20
2023-01-11T03:50:04.349Z,-2.21
2023-01-11T03:52:51.061Z,-2.21
2023-01-11T03:55:43.464Z,-2.20
2023-01-11T03:58:29.010Z,-2.22
2023-01-11T04:01:14.305Z,-2.18
2023-01-11T04:03:59.301Z,-2.12
2023-01-11T04:06:44.276Z,-2.08
2023-01-11T04:09:28.833Z,-2.09
2023-01-11T04:12:13.768Z,-2.03
2023-01-11T04:14:58.644Z,-1.98
2023-01-11T04:17:43.382Z,-1.99
2023-01-11T04:20:28.231Z,-2.02
2023-01-11T04:23:14.449Z,-2.08
2023-01-11T04:25:59.188Z,-2.07
2023-01-11T04:28:44.532Z,-2.06
2023-01-11T04:31:29.420Z,-2.06
2023-01-11T04:34:14.543Z,-2.04
2023-01-11T04:36:59.322Z,-2.05
2023-01-11T04:39:44.230Z,-2.03
2023-01-11T04:42:29.129Z,-2.05
2023-01-11T04:45:14.165Z,-2.09
2023-01-11T04:47:58.721Z,-2.07
2023-01-11T04:51:09.058Z,-2.07
2023-01-11T04:53:53.716Z,-2.06
2023-01-11T04:56:38.503Z,-2.02
2023-01-11T04:59:23.078Z,-2.07
2023-01-11T05:02:07.923Z,-2.15
2023-01-11T05:04:52.496Z,-2.26
2023-01-11T05:07:38.217Z,-2.30
2023-01-11T05:10:23.078Z,-2.32
2023-01-11T05:13:07.978Z,-2.36
2023-01-11T05:15:52.903Z,-2.41
2023-01-11T05:18:49.368Z,-2.51
2023-01-11T05:21:38.595Z,-2.59
2023-01-11T05:24:23.339Z,-2.69
2023-01-11T05:27:08.595Z,-2.77
2023-01-11T05:29:53.136Z,-2.83
2023-01-11T05:32:38.098Z,-2.86
2023-01-11T05:35:23.038Z,-2.92
2023-01-11T05:38:07.503Z,-2.95
2023-01-11T05:41:02.544Z,-2.99
2023-01-11T05:44:07.469Z,-3.02
2023-01-11T05:46:52.364Z,-3.07
2023-01-11T05:49:37.322Z,-3.14
2023-01-11T05:52:21.921Z,-3.18
2023-01-11T05:55:07.573Z,-3.20
2023-01-11T05:57:52.351Z,-3.23
2023-01-11T06:00:37.261Z,-3.21
2023-01-11T06:03:23.666Z,-3.22
2023-01-11T06:06:09.644Z,-3.20
2023-01-11T06:08:54.527Z,-3.25
2023-01-11T06:11:39.448Z,-3.26
2023-01-11T06:14:24.564Z,-3.27
2023-01-11T06:17:09.589Z,-3.26
2023-01-11T06:19:54.497Z,-3.26
2023-01-11T06:22:39.383Z,-3.27
2023-01-11T06:25:23.980Z,-3.23
2023-01-11T06:28:08.857Z,-3.25
2023-01-11T06:30:55.354Z,-3.26
2023-01-11T06:33:40.259Z,-3.28
2023-01-11T06:36:25.004Z,-3.31
2023-01-11T06:39:10.326Z,-3.38
2023-01-11T06:41:55.083Z,-3.36
2023-01-11T06:44:40.043Z,-3.43
2023-01-11T06:47:25.081Z,-3.43
2023-01-11T06:50:10.242Z,-3.46
2023-01-11T06:53:01.154Z,-3.48
2023-01-11T06:55:50.579Z,-3.45
2023-01-11T06:58:37.101Z,-3.48
2023-01-11T07:01:22.355Z,-3.47
2023-01-11T07:04:06.962Z,-3.51
2023-01-11T07:06:53.804Z,-3.52
2023-01-11T07:09:38.857Z,-3.51
2023-01-11T07:12:23.821Z,-3.48
2023-01-11T07:15:10.327Z,-3.50
2023-01-11T07:17:56.475Z,-3.52
2023-01-11T07:20:41.260Z,-3.58
2023-01-11T07:23:26.355Z,-3.60
2023-01-11T07:26:11.294Z,-3.65
2023-01-11T07:28:56.409Z,-3.62
2023-01-11T07:31:41.753Z,-3.58
2023-01-11T07:34:26.291Z,-3.56
2023-01-11T07:37:28.166Z,-3.49
2023-01-11T07:40:15.797Z,-3.44
2023-01-11T07:43:17.639Z,-3.43
2023-01-11T07:46:02.696Z,-3.38
2023-01-11T07:48:47.740Z,-3.39
2023-01-11T07:51:32.794Z,-3.36
2023-01-11T07:54:18.224Z,-3.32
2023-01-11T07:57:03.141Z,-3.30
2023-01-11T07:59:48.039Z,-3.25
2023-01-11T08:02:33.375Z,-3.21
2023-01-11T08:05:20.186Z,-3.16
2023-01-11T08:08:06.106Z,-3.06
2023-01-11T08:11:10.740Z,-3.06
2023-01-11T08:14:14.052Z,-3.06
2023-01-11T08:16:59.081Z,-3.12
2023-01-11T08:19:43.970Z,-3.15
2023-01-11T08:22:28.947Z,-3.18
2023-01-11T08:25:13.946Z,-3.17
2023-01-11T08:28:00.905Z,-3.17
2023-01-11T08:30:45.648Z,-3.14
2023-01-11T08:33:30.620Z,-3.14
2023-01-11T08:36:15.234Z,-3.19
2023-01-11T08:39:00.346Z,-3.14
2023-01-11T08:41:45.293Z,-3.09
2023-01-11T08:44:34.538Z,-3.06
2023-01-11T08:47:19.850Z,-3.06
2023-01-11T08:50:05.569Z,-3.03
2023-01-11T08:52:51.347Z,-2.99
2023-01-11T08:55:36.388Z,-2.89
2023-01-11T08:58:21.714Z,-2.77
2023-01-11T09:01:08.956Z,-2.62
2023-01-11T09:03:54.335Z,-2.54
2023-01-11T09:06:39.442Z,-2.46
2023-01-11T09:09:24.401Z,-2.37
2023-01-11T09:12:09.068Z,-2.44
2023-01-11T09:14:53.923Z,-2.47
2023-01-11T09:17:38.382Z,-2.47
2023-01-11T09:20:23.393Z,-2.51
2023-01-11T09:23:07.879Z,-2.57
2023-01-11T09:25:54.787Z,-2.58
2023-01-11T09:28:39.839Z,-2.68
2023-01-11T09:31:24.905Z,-2.69
2023-01-11T09:34:12.012Z,-2.72
2023-01-11T09:36:59.343Z,-2.74
2023-01-11T09:39:44.795Z,-2.82
2023-01-11T09:42:38.895Z,-2.94
2023-01-11T09:45:30.116Z,-2.97
2023-01-11T09:48:42.777Z,-2.99
2023-01-11T09:51:34.020Z,-2.94
2023-01-11T09:54:25.474Z,-2.96
2023-01-11T09:57:18.575Z,-2.93
2023-01-11T10:00:23.064Z,-2.89
2023-01-11T10:03:24.030Z,-2.81
2023-01-11T10:06:18.799Z,-2.75
2023-01-11T10:18:30.328Z,-2.74
2023-01-11T10:19:37.700Z,-2.89
2023-01-11T10:22:32.831Z,-3.06
2023-01-11T10:25:33.881Z,-3.05
2023-01-11T10:28:45.308Z,-2.99
2023-01-11T10:31:45.121Z,-2.85
2023-01-11T10:35:13.102Z,-2.73
2023-01-11T10:38:28.552Z,-2.69
2023-01-11T10:41:43.023Z,-2.81
2023-01-11T10:44:50.187Z,-2.93
2023-01-11T10:47:40.594Z,-3.13
2023-01-11T10:50:41.314Z,-3.28
2023-01-11T10:53:55.420Z,-3.30
2023-01-11T10:57:03.183Z,-3.26
2023-01-11T11:00:04.822Z,-3.25
2023-01-11T11:03:31.817Z,-3.25
2023-01-11T11:06:32.855Z,-3.29
2023-01-11T11:09:32.422Z,-3.25
2023-01-11T11:12:26.063Z,-3.18
2023-01-11T11:15:24.584Z,-3.22
2023-01-11T11:18:09.412Z,-3.17
2023-01-11T11:21:09.897Z,-3.12
2023-01-11T11:24:24.226Z,-3.07
2023-01-11T11:27:19.548Z,-3.06
2023-01-11T11:30:05.064Z,-3.10
2023-01-11T11:33:08.525Z,-3.07
2023-01-11T11:36:20.285Z,-3.02
2023-01-11T11:39:16.902Z,-2.97
2023-01-11T11:42:14.546Z,-2.95
2023-01-11T11:45:08.776Z,-2.88
2023-01-11T11:48:04.310Z,-2.92
2023-01-11T11:50:51.345Z,-2.93
2023-01-11T11:53:51.256Z,-3.03
2023-01-11T11:56:41.172Z,-3.15
2023-01-11T11:59:29.250Z,-3.22
2023-01-11T12:02:30.665Z,-3.43
2023-01-11T12:05:16.157Z,-3.46
2023-01-11T12:08:00.716Z,-3.46
2023-01-11T12:10:50.741Z,-3.48
2023-01-11T12:13:38.421Z,-3.50
2023-01-11T12:16:30.832Z,-3.55
2023-01-11T12:19:28.600Z,-3.59
2023-01-11T12:22:25.230Z,-3.69
2023-01-11T12:25:21.392Z,-3.70
2023-01-11T12:28:25.951Z,-3.72
2023-01-11T12:31:31.862Z,-3.72
2023-01-11T12:34:49.078Z,-3.66
2023-01-11T12:38:00.610Z,-3.62
2023-01-11T12:41:08.863Z,-3.62
2023-01-11T12:44:05.970Z,-3.55
2023-01-11T12:47:21.533Z,-3.49
2023-01-11T12:50:33.827Z,-3.55
2023-01-11T12:53:33.726Z,-3.62
2023-01-11T12:56:28.181Z,-3.67
2023-01-11T12:59:27.297Z,-3.57
2023-01-11T13:02:13.159Z,-3.53
2023-01-11T13:05:03.667Z,-3.48
2023-01-11T13:08:28.920Z,-3.43
2023-01-11T13:11:35.661Z,-3.39
2023-01-11T13:14:35.723Z,-3.34
2023-01-11T13:17:33.313Z,-3.39
2023-01-11T13:20:40.489Z,-3.45
2023-01-11T13:23:41.619Z,-3.55
2023-01-11T13:26:29.251Z,-3.65
2023-01-11T13:29:23.636Z,-3.77
2023-01-11T13:32:16.492Z,-3.96
2023-01-11T13:35:16.614Z,-4.03
2023-01-11T13:38:13.043Z,-4.11
2023-01-11T13:41:11.993Z,-4.13
2023-01-11T13:44:01.752Z,-4.16
2023-01-11T13:46:49.672Z,-4.23
2023-01-11T13:49:56.277Z,-4.32
2023-01-11T13:52:47.017Z,-4.36
2023-01-11T13:55:36.846Z,-4.38
2023-01-11T13:58:38.164Z,-4.42
2023-01-11T14:01:40.275Z,-4.45
2023-01-11T14:04:31.530Z,-4.56
2023-01-11T14:07:40.750Z,-4.53
2023-01-11T14:10:41.966Z,-4.60
2023-01-11T14:14:12.792Z,-4.66
2023-01-11T14:17:05.580Z,-4.73
2023-01-11T14:20:19.928Z,-4.76
2023-01-11T14:23:12.066Z,-4.80
2023-01-11T14:26:27.752Z,-4.78
2023-01-11T14:29:26.697Z,-4.84
2023-01-11T14:32:45.399Z,-4.84
2023-01-11T14:35:33.288Z,-4.85
2023-01-11T14:38:24.005Z,-4.86
2023-01-11T14:41:18.160Z,-4.92
2023-01-11T14:44:19.156Z,-4.92
2023-01-11T14:47:25.484Z,-4.93
2023-01-11T14:50:53.061Z,-4.95
2023-01-11T14:54:07.634Z,-4.95
2023-01-11T14:56:56.804Z,-5.02
2023-01-11T14:59:41.775Z,-5.01
2023-01-11T15:02:28.798Z,-5.01
2023-01-11T15:05:38.179Z,-5.03
2023-01-11T15:08:51.733Z,-5.02
2023-01-11T15:11:40.441Z,-5.04
2023-01-11T15:14:32.115Z,-5.04
2023-01-11T15:17:36.996Z,-5.05
2023-01-11T15:20:23.555Z,-5.06
2023-01-11T15:23:16.482Z,-5.11
2023-01-11T15:26:08.695Z,-5.06
2023-01-11T15:28:55.003Z,-5.09
2023-01-11T15:32:05.431Z,-5.04
2023-01-11T15:34:50.701Z,-5.05
2023-01-11T15:37:44.318Z,-5.12
2023-01-11T15:40:34.601Z,-5.13
2023-01-11T15:43:57.038Z,-5.10
2023-01-11T15:47:12.666Z,-5.11
2023-01-11T15:50:03.618Z,-5.12
2023-01-11T15:52:51.312Z,-5.16
2023-01-11T15:56:00.285Z,-5.18
2023-01-11T15:59:13.562Z,-5.21
2023-01-11T16:02:13.881Z,-5.23
2023-01-11T16:05:13.237Z,-5.22
2023-01-11T16:08:19.277Z,-5.17
2023-01-11T16:11:22.619Z,-5.18
2023-01-11T16:14:34.225Z,-5.30
2023-01-11T16:17:22.232Z,-5.31
2023-01-11T16:20:19.552Z,-5.34
2023-01-11T16:23:05.566Z,-5.29
2023-01-11T16:25:55.286Z,-5.31
2023-01-11T16:28:47.409Z,-5.33
2023-01-11T16:32:02.676Z,-5.37
2023-01-11T16:34:51.354Z,-5.38
2023-01-11T16:37:46.351Z,-5.41
2023-01-11T16:40:37.288Z,-5.43
2023-01-11T16:43:29.064Z,-5.42
2023-01-11T16:46:50.923Z,-5.46
2023-01-11T16:49:36.539Z,-5.47
2023-01-11T16:52:26.851Z,-5.45
2023-01-11T16:55:39.481Z,-5.48
2023-01-11T16:58:25.070Z,-5.49
2023-01-11T17:01:09.567Z,-5.47
2023-01-11T17:03:54.759Z,-5.45
2023-01-11T17:06:39.744Z,-5.48
2023-01-11T17:09:25.387Z,-5.46
2023-01-11T17:12:18.919Z,-5.43
2023-01-11T17:15:22.976Z,-5.43
2023-01-11T17:18:09.686Z,-5.41
2023-01-11T17:20:54.269Z,-5.42
2023-01-11T17:23:39.372Z,-5.46
2023-01-11T17:26:27.442Z,-5.50
2023-01-11T17:29:19.823Z,-5.55
2023-01-11T17:32:12.082Z,-5.53
2023-01-11T17:34:56.913Z,-5.54
2023-01-11T17:37:44.563Z,-5.54
2023-01-11T17:40:33.093Z,-5.54
2023-01-11T17:43:44.424Z,-5.66
2023-01-11T17:46:29.431Z,-5.67
2023-01-11T17:49:23.207Z,-5.67
2023-01-11T17:52:10.965Z,-5.73
2023-01-11T17:55:22.776Z,-5.74
2023-01-11T17:58:27.226Z,-5.77
2023-01-11T18:01:15.043Z,-5.79
2023-01-11T18:04:00.693Z,-5.81
2023-01-11T18:06:47.877Z,-5.83
2023-01-11T18:09:44.570Z,-5.92
2023-01-11T18:12:33.440Z,-5.94
2023-01-11T18:15:27.506Z,-6.00
2023-01-11T18:18:43.400Z,-6.09
2023-01-11T18:22:05.279Z,-6.10
2023-01-11T18:24:55.168Z,-6.21
2023-01-11T18:27:42.752Z,-6.25
2023-01-11T18:30:30.573Z,-6.26
2023-01-11T18:33:23.837Z,-6.33
2023-01-11T18:36:20.265Z,-6.37
2023-01-11T18:39:14.227Z,-6.36
2023-01-11T18:42:09.487Z,-6.44
2023-01-11T18:44:54.488Z,-6.40
2023-01-11T18:47:39.407Z,-6.40
2023-01-11T18:50:24.218Z,-6.39
2023-01-11T18:53:10.804Z,-6.43
2023-01-11T18:55:55.508Z,-6.45
2023-01-11T18:58:40.715Z,-6.45
2023-01-11T19:01:25.907Z,-6.49
2023-01-11T19:04:13.753Z,-6.46
2023-01-11T19:06:58.422Z,-6.45
2023-01-11T19:09:44.598Z,-6.49
2023-01-11T19:12:29.396Z,-6.49
2023-01-11T19:15:15.325Z,-6.48
2023-01-11T19:18:02.282Z,-6.50
2023-01-11T19:20:47.061Z,-6.53
2023-01-11T19:23:33.590Z,-6.48
2023-01-11T19:26:18.580Z,-6.45
2023-01-11T19:29:03.722Z,-6.45
2023-01-11T19:31:49.438Z,-6.44
2023-01-11T19:34:34.615Z,-6.39
2023-01-11T19:37:20.231Z,-6.37
2023-01-11T19:40:05.636Z,-6.37
2023-01-11T19:42:51.859Z,-6.36
2023-01-11T19:45:36.572Z,-6.35
2023-01-11T19:48:21.501Z,-6.31
2023-01-11T19:51:09.616Z,-6.23
2023-01-11T19:53:54.647Z,-6.20
2023-01-11T19:56:43.356Z,-6.16
2023-01-11T19:59:28.467Z,-6.13
2023-01-11T20:02:15.789Z,-6.12
2023-01-11T20:05:00.898Z,-6.13
2023-01-11T20:07:45.967Z,-6.12
2023-01-11T20:10:30.744Z,-6.16
2023-01-11T20:13:15.693Z,-6.13
2023-01-11T20:16:09.767Z,-6.15
2023-01-11T20:18:56.341Z,-6.18
2023-01-11T20:21:40.832Z,-6.18
2023-01-11T20:24:29.062Z,-6.23
2023-01-11T20:27:14.508Z,-6.23
2023-01-11T20:29:59.415Z,-6.23
2023-01-11T20:32:44.520Z,-6.23
2023-01-11T20:35:29.282Z,-6.23
2023-01-11T20:38:14.478Z,-6.17
2023-01-11T20:40:59.253Z,-6.16
2023-01-11T20:43:44.831Z,-6.17
2023-01-11T20:46:30.289Z,-6.20
2023-01-11T20:49:17.208Z,-6.25
2023-01-11T20:52:02.516Z,-6.30
2023-01-11T20:54:47.271Z,-6.32
2023-01-11T20:57:32.332Z,-6.32
2023-01-11T21:00:18.680Z,-6.31
2023-01-11T21:03:03.820Z,-6.26
2023-01-11T21:05:48.811Z,-6.21
2023-01-11T21:08:36.568Z,-6.19
2023-01-11T21:11:21.239Z,-6.18
2023-01-11T21:14:11.426Z,-6.21
2023-01-11T21:16:56.488Z,-6.21
2023-01-11T21:19:43.010Z,-6.18
2023-01-11T21:22:27.961Z,-6.18
2023-01-11T21:25:12.875Z,-6.15
2023-01-11T21:27:58.979Z,-6.12
2023-01-11T21:30:44.113Z,-6.08
2023-01-11T21:33:28.933Z,-6.07
2023-01-11T21:36:16.453Z,-6.05
2023-01-11T21:39:02.813Z,-6.03
2023-01-11T21:42:03.293Z,-6.02
2023-01-11T21:44:48.073Z,-6.02
2023-01-11T21:47:33.121Z,-6.02
2023-01-11T21:50:18.127Z,-5.97
2023-01-11T21:53:02.903Z,-5.97
2023-01-11T21:55:49.101Z,-5.98
2023-01-11T21:58:34.616Z,-6.01
2023-01-11T22:01:22.919Z,-6.00
2023-01-11T22:04:10.855Z,-6.02
2023-01-11T22:06:58.177Z,-6.04
2023-01-11T22:10:03.274Z,-6.05
2023-01-11T22:12:48.368Z,-6.01
2023-01-11T22:15:33.216Z,-5.98
2023-01-11T22:18:17.799Z,-5.97
2023-01-11T22:21:08.270Z,-6.01
2023-01-11T22:23:54.881Z,-5.96
2023-01-11T22:26:40.442Z,-5.95
2023-01-11T22:29:26.692Z,-5.97
2023-01-11T22:32:12.290Z,-5.98
2023-01-11T22:34:57.194Z,-5.97
2023-01-11T22:37:42.195Z,-5.98
2023-01-11T22:40:26.845Z,-6.01
2023-01-11T22:43:11.783Z,-6.06
2023-01-11T22:46:00.560Z,-6.05
2023-01-11T22:48:49.231Z,-6.05
2023-01-11T22:51:35.196Z,-6.04
2023-01-11T22:54:19.728Z,-6.06
2023-01-11T22:57:04.706Z,-6.06
2023-01-11T22:59:49.655Z,-6.06
2023-01-11T23:02:34.169Z,-6.08
2023-01-11T23:05:19.110Z,-6.08
2023-01-11T23:08:04.760Z,-6.05
2023-01-11T23:10:49.731Z,-6.05
2023-01-11T23:13:54.178Z,-5.99
2023-01-11T23:16:39.174Z,-6.00
2023-01-11T23:19:23.880Z,-5.99
2023-01-11T23:22:09.101Z,-6.03
2023-01-11T23:24:53.728Z,-6.05
2023-01-11T23:27:39.030Z,-6.04
2023-01-11T23:30:23.838Z,-6.05
2023-01-11T23:33:08.618Z,-6.04
2023-01-11T23:35:59.600Z,-6.01
2023-01-11T23:38:45.538Z,-6.04
2023-01-11T23:41:48.940Z,-6.05
2023-01-11T23:44:33.949Z,-6.01
2023-01-11T23:47:20.419Z,-5.98
2023-01-11T23:50:05.810Z,-5.99
2023-01-11T23:52:50.290Z,-5.96
2023-01-11T23:55:35.325Z,-5.91
2023-01-11T23:58:20.160Z,-5.90
