createdAt,value
2018-11-10T00:00:43.400Z,42.83
2018-11-10T00:03:47.665Z,43.07
2018-11-10T00:06:52.001Z,45.13
2018-11-10T00:09:56.311Z,43.57
2018-11-10T00:13:00.456Z,44.10
2018-11-10T00:16:04.786Z,43.33
2018-11-10T00:19:08.880Z,43.40
2018-11-10T00:22:13.192Z,40.87
2018-11-10T00:25:17.300Z,44.27
2018-11-10T00:28:21.628Z,42.07
2018-11-10T00:31:27.336Z,42.37
2018-11-10T00:34:31.552Z,42.07
2018-11-10T00:37:35.654Z,43.17
2018-11-10T00:40:40.471Z,40.83
2018-11-10T00:43:44.772Z,44.83
2018-11-10T00:46:50.139Z,44.07
2018-11-10T00:49:55.524Z,43.27
2018-11-10T00:53:00.050Z,43.63
2018-11-10T00:56:05.504Z,43.67
2018-11-10T00:59:09.758Z,42.63
2018-11-10T01:02:13.842Z,43.10
2018-11-10T01:05:17.908Z,42.33
2018-11-10T01:08:22.279Z,44.40
2018-11-10T01:11:26.537Z,44.80
2018-11-10T01:14:32.205Z,42.77
2018-11-10T01:17:36.513Z,40.77
2018-11-10T01:20:42.189Z,41.77
2018-11-10T01:23:46.493Z,44.50
2018-11-10T01:26:50.804Z,42.33
2018-11-10T01:29:55.050Z,41.20
2018-11-10T01:32:59.364Z,41.90
2018-11-10T01:36:03.682Z,41.23
2018-11-10T01:39:09.939Z,40.77
2018-11-10T01:42:14.261Z,40.20
2018-11-10T01:45:18.651Z,40.27
2018-11-10T01:48:22.899Z,39.93
2018-11-10T01:51:27.214Z,39.77
2018-11-10T01:54:33.126Z,41.17
2018-11-10T01:57:37.472Z,41.00
2018-11-10T02:00:41.720Z,43.10
2018-11-10T02:03:46.051Z,41.43
2018-11-10T02:06:50.430Z,41.93
2018-11-10T02:09:54.678Z,41.10
2018-11-10T02:12:59.540Z,43.47
2018-11-10T02:16:03.836Z,43.13
2018-11-10T02:19:08.186Z,43.10
2018-11-10T02:22:12.515Z,41.87
2018-11-10T02:25:16.807Z,42.60
2018-11-10T02:28:21.171Z,41.77
2018-11-10T02:31:25.620Z,44.90
2018-11-10T02:34:29.885Z,43.57
2018-11-10T02:37:34.707Z,43.33
2018-11-10T02:40:38.996Z,42.27
2018-11-10T02:43:43.348Z,44.90
2018-11-10T02:46:47.577Z,42.73
2018-11-10T02:49:51.884Z,43.63
2018-11-10T02:52:56.222Z,40.33
2018-11-10T02:56:00.560Z,41.30
2018-11-10T02:59:06.171Z,43.10
2018-11-10T03:02:10.528Z,42.57
2018-11-10T03:05:14.840Z,43.50
2018-11-10T03:08:20.891Z,43.87
2018-11-10T03:11:25.219Z,43.40
2018-11-10T03:14:30.803Z,44.63
2018-11-10T03:17:35.094Z,42.87
2018-11-10T03:20:39.381Z,42.67
2018-11-10T03:23:43.738Z,43.80
2018-11-10T03:26:48.045Z,42.13
2018-11-10T03:29:52.744Z,41.23
2018-11-10T03:32:57.190Z,43.37
2018-11-10T03:36:01.469Z,42.17
2018-11-10T03:39:11.198Z,42.93
2018-11-10T03:42:15.542Z,41.17
2018-11-10T03:45:19.760Z,41.77
2018-11-10T03:48:23.968Z,43.17
2018-11-10T03:51:28.254Z,42.83
2018-11-10T03:54:33.597Z,42.87
2018-11-10T03:57:39.945Z,41.70
2018-11-10T04:00:44.892Z,42.07
2018-11-10T04:03:49.226Z,43.50
2018-11-10T04:06:53.532Z,41.57
2018-11-10T04:09:57.976Z,44.27
2018-11-10T04:13:02.384Z,42.30
2018-11-10T04:16:06.655Z,41.63
2018-11-10T04:19:11.096Z,43.17
2018-11-10T04:22:19.112Z,43.07
2018-11-10T04:25:23.330Z,41.60
2018-11-10T04:28:27.571Z,42.80
2018-11-10T04:31:31.813Z,40.50
2018-11-10T04:34:37.676Z,43.20
2018-11-10T04:37:41.999Z,43.10
2018-11-10T04:40:46.295Z,41.47
2018-11-10T04:43:50.644Z,43.73
2018-11-10T04:46:54.951Z,42.87
2018-11-10T04:49:58.977Z,42.57
2018-11-10T04:53:02.968Z,41.37
2018-11-10T04:56:07.321Z,40.97
2018-11-10T04:59:11.611Z,40.93
2018-11-10T05:02:18.604Z,40.87
2018-11-10T05:05:23.247Z,43.27
2018-11-10T05:08:28.475Z,42.87
2018-11-10T05:11:32.809Z,42.23
2018-11-10T05:14:37.119Z,41.97
2018-11-10T05:17:41.534Z,40.77
2018-11-10T05:20:45.783Z,42.47
2018-11-10T05:23:50.015Z,41.43
2018-11-10T05:26:54.744Z,41.60
2018-11-10T05:29:59.301Z,41.03
2018-11-10T05:33:03.561Z,41.43
2018-11-10T05:36:07.889Z,41.60
2018-11-10T05:39:12.224Z,42.37
2018-11-10T05:42:16.530Z,41.60
2018-11-10T05:45:22.091Z,40.07
2018-11-10T05:48:26.469Z,40.67
2018-11-10T05:51:31.308Z,40.80
2018-11-10T05:54:35.664Z,38.33
2018-11-10T05:57:40.460Z,38.97
2018-11-10T06:00:44.685Z,40.30
2018-11-10T06:03:49.023Z,39.80
2018-11-10T06:06:53.870Z,40.00
2018-11-10T06:09:59.121Z,39.33
2018-11-10T06:13:03.329Z,39.30
2018-11-10T06:16:07.739Z,41.10
2018-11-10T06:19:11.978Z,39.20
2018-11-10T06:22:16.341Z,40.37
2018-11-10T06:25:20.623Z,39.57
2018-11-10T06:28:24.939Z,41.10
2018-11-10T06:31:29.305Z,39.97
2018-11-10T06:34:33.592Z,39.77
2018-11-10T06:37:37.887Z,37.60
2018-11-10T06:40:43.567Z,37.73
2018-11-10T06:43:47.874Z,39.27
2018-11-10T06:46:52.185Z,38.93
2018-11-10T06:49:56.411Z,37.23
2018-11-10T06:53:01.751Z,38.10
2018-11-10T06:56:06.209Z,40.33
2018-11-10T06:59:10.512Z,39.73
2018-11-10T07:02:14.814Z,38.50
2018-11-10T07:05:19.044Z,39.30
2018-11-10T07:08:23.411Z,37.27
2018-11-10T07:11:27.846Z,36.47
2018-11-10T07:14:33.140Z,39.27
2018-11-10T07:17:37.510Z,35.37
2018-11-10T07:20:42.672Z,34.37
2018-11-10T07:23:46.955Z,33.70
2018-11-10T07:26:51.244Z,33.70
2018-11-10T07:29:55.568Z,33.70
2018-11-10T07:32:59.907Z,28.43
2018-11-10T07:36:04.214Z,30.47
2018-11-10T07:39:10.398Z,29.30
2018-11-10T07:42:15.732Z,29.97
2018-11-10T07:45:20.555Z,28.20
2018-11-10T07:48:24.886Z,29.90
2018-11-10T07:51:29.169Z,29.83
2018-11-10T07:54:33.413Z,28.77
2018-11-10T07:57:38.786Z,29.03
2018-11-10T08:00:43.146Z,27.23
2018-11-10T08:03:47.413Z,27.00
2018-11-10T08:06:51.710Z,27.53
2018-11-10T08:09:57.283Z,25.57
2018-11-10T08:13:01.612Z,24.63
2018-11-10T08:16:06.447Z,23.97
2018-11-10T08:19:11.759Z,21.90
2018-11-10T08:22:15.947Z,24.83
2018-11-10T08:25:20.273Z,24.30
2018-11-10T08:28:24.649Z,22.97
2018-11-10T08:31:28.960Z,23.40
2018-11-10T08:34:33.311Z,22.43
2018-11-10T08:37:37.591Z,21.37
2018-11-10T08:40:41.926Z,22.20
2018-11-10T08:43:46.257Z,21.87
2018-11-10T08:46:50.887Z,21.73
2018-11-10T08:49:55.204Z,21.93
2018-11-10T08:52:59.550Z,21.27
2018-11-10T08:56:03.863Z,20.47
2018-11-10T08:59:07.963Z,19.93
2018-11-10T09:02:12.188Z,20.20
2018-11-10T09:05:16.515Z,19.87
2018-11-10T09:08:20.940Z,20.00
2018-11-10T09:11:25.216Z,19.50
2018-11-10T09:14:29.230Z,19.40
2018-11-10T09:17:33.657Z,19.03
2018-11-10T09:20:38.696Z,17.97
2018-11-10T09:23:43.318Z,17.53
2018-11-10T09:26:47.540Z,18.23
2018-11-10T09:29:51.814Z,16.33
2018-11-10T09:32:56.128Z,17.63
2018-11-10T09:36:00.265Z,17.37
2018-11-10T09:39:05.404Z,17.93
2018-11-10T09:42:09.598Z,17.63
2018-11-10T09:45:15.111Z,18.37
2018-11-10T09:48:19.383Z,15.87
2018-11-10T09:51:24.738Z,16.77
2018-11-10T09:54:29.881Z,17.83
2018-11-10T09:57:34.199Z,17.90
2018-11-10T10:00:39.466Z,17.23
2018-11-10T10:03:44.628Z,17.00
2018-11-10T10:06:48.708Z,17.50
2018-11-10T10:09:53.004Z,16.27
2018-11-10T10:12:57.333Z,17.47
2018-11-10T10:16:01.692Z,16.53
2018-11-10T10:19:06.668Z,17.80
2018-11-10T10:22:11.004Z,17.70
2018-11-10T10:25:16.714Z,18.50
2018-11-10T10:28:21.143Z,18.60
2018-11-10T10:31:25.408Z,17.47
2018-11-10T10:34:30.846Z,16.93
2018-11-10T10:37:36.064Z,16.10
2018-11-10T10:40:41.462Z,16.47
2018-11-10T10:43:46.021Z,14.80
2018-11-10T10:46:50.211Z,14.93
2018-11-10T10:49:54.620Z,15.57
2018-11-10T10:52:58.932Z,15.90
2018-11-10T10:56:03.359Z,14.33
2018-11-10T10:59:07.578Z,14.23
2018-11-10T11:02:17.960Z,14.23
2018-11-10T11:05:27.539Z,14.57
2018-11-10T11:08:31.962Z,14.03
2018-11-10T11:11:36.045Z,13.30
2018-11-10T11:14:40.700Z,13.93
2018-11-10T11:17:45.560Z,15.20
2018-11-10T11:20:49.894Z,12.93
2018-11-10T11:23:54.846Z,12.37
2018-11-10T11:26:59.167Z,13.13
2018-11-10T11:30:03.745Z,12.97
2018-11-10T11:33:08.042Z,12.07
2018-11-10T11:36:12.390Z,12.40
2018-11-10T11:39:16.641Z,12.60
2018-11-10T11:42:21.157Z,11.87
2018-11-10T11:45:25.326Z,12.97
2018-11-10T11:48:29.673Z,11.73
2018-11-10T11:51:33.764Z,10.87
2018-11-10T11:54:37.862Z,10.07
2018-11-10T11:57:42.331Z,10.13
2018-11-10T12:00:46.532Z,10.53
2018-11-10T12:03:50.823Z,11.20
2018-11-10T12:06:55.141Z,10.43
2018-11-10T12:09:59.271Z,10.13
2018-11-10T12:13:03.597Z,10.23
2018-11-10T12:16:07.897Z,10.50
2018-11-10T12:19:12.243Z,10.23
2018-11-10T12:22:16.560Z,10.10
2018-11-10T12:25:20.852Z,9.83
2018-11-10T12:28:25.007Z,9.40
2018-11-10T12:31:29.372Z,9.70
2018-11-10T12:34:33.623Z,10.83
2018-11-10T12:37:38.008Z,9.63
2018-11-10T12:40:42.077Z,10.00
2018-11-10T12:43:46.383Z,10.13
2018-11-10T12:46:50.557Z,10.27
2018-11-10T12:49:54.818Z,9.57
2018-11-10T12:52:59.092Z,9.23
2018-11-10T12:56:03.483Z,9.13
2018-11-10T12:59:07.511Z,9.03
2018-11-10T13:02:11.794Z,9.43
2018-11-10T13:05:15.968Z,9.70
2018-11-10T13:08:20.305Z,9.40
2018-11-10T13:11:24.626Z,9.67
2018-11-10T13:14:28.911Z,9.27
2018-11-10T13:17:33.216Z,8.93
2018-11-10T13:20:37.527Z,9.93
2018-11-10T13:23:41.880Z,9.63
2018-11-10T13:26:46.177Z,10.30
2018-11-10T13:29:50.510Z,10.30
2018-11-10T13:32:54.809Z,8.87
2018-11-10T13:35:58.939Z,9.87
2018-11-10T13:39:03.050Z,9.50
2018-11-10T13:42:07.109Z,8.57
2018-11-10T13:45:12.492Z,9.83
2018-11-10T13:48:16.840Z,10.17
2018-11-10T13:51:21.167Z,9.70
2018-11-10T13:54:27.009Z,9.47
2018-11-10T13:57:31.363Z,10.10
2018-11-10T14:00:35.666Z,10.17
2018-11-10T14:03:43.794Z,9.97
2018-11-10T14:06:48.113Z,10.60
2018-11-10T14:09:52.414Z,10.00
2018-11-10T14:12:56.720Z,10.53
2018-11-10T14:16:01.050Z,10.07
2018-11-10T14:19:05.564Z,9.60
2018-11-10T14:22:09.944Z,10.07
2018-11-10T14:25:16.468Z,9.33
2018-11-10T14:28:22.126Z,10.07
2018-11-10T14:31:26.491Z,9.87
2018-11-10T14:34:30.788Z,9.63
2018-11-10T14:37:35.070Z,10.60
2018-11-10T14:40:39.584Z,9.97
2018-11-10T14:43:43.929Z,10.33
2018-11-10T14:46:48.102Z,10.17
2018-11-10T14:49:53.808Z,9.07
2018-11-10T14:52:58.296Z,9.93
2018-11-10T14:56:02.288Z,9.93
2018-11-10T14:59:06.574Z,9.07
2018-11-10T15:02:10.730Z,10.13
2018-11-10T15:05:15.222Z,9.07
2018-11-10T15:08:19.368Z,10.40
2018-11-10T15:11:23.978Z,12.07
2018-11-10T15:14:28.286Z,9.57
2018-11-10T15:17:32.974Z,10.20
2018-11-10T15:20:37.201Z,10.40
2018-11-10T15:23:41.561Z,9.97
2018-11-10T15:26:45.849Z,10.17
2018-11-10T15:29:51.452Z,9.63
2018-11-10T15:32:55.744Z,10.23
2018-11-10T15:36:01.244Z,9.63
2018-11-10T15:39:07.587Z,10.60
2018-11-10T15:42:11.736Z,10.20
2018-11-10T15:45:17.142Z,10.23
2018-11-10T15:48:21.563Z,10.13
2018-11-10T15:51:25.880Z,9.70
2018-11-10T15:54:31.320Z,9.47
2018-11-10T15:57:37.548Z,8.97
2018-11-10T16:00:43.341Z,8.83
2018-11-10T16:03:48.762Z,9.30
2018-11-10T16:06:53.021Z,10.00
2018-11-10T16:09:57.843Z,10.13
2018-11-10T16:13:03.057Z,10.47
2018-11-10T16:16:08.699Z,10.17
2018-11-10T16:19:13.069Z,10.27
2018-11-10T16:22:17.359Z,10.07
2018-11-10T16:25:22.398Z,9.70
2018-11-10T16:28:26.748Z,9.93
2018-11-10T16:31:31.073Z,9.50
2018-11-10T16:34:35.359Z,10.53
2018-11-10T16:37:39.840Z,11.20
2018-11-10T16:40:43.942Z,10.67
2018-11-10T16:43:48.091Z,11.10
2018-11-10T16:46:52.481Z,10.70
2018-11-10T16:49:56.819Z,11.13
2018-11-10T16:53:02.619Z,10.00
2018-11-10T16:56:09.431Z,11.13
2018-11-10T16:59:13.876Z,11.10
2018-11-10T17:02:18.111Z,10.70
2018-11-10T17:05:22.415Z,11.40
2018-11-10T17:08:27.890Z,11.60
2018-11-10T17:11:31.987Z,11.63
2018-11-10T17:14:38.278Z,11.77
2018-11-10T17:17:42.573Z,11.53
2018-11-10T17:20:46.895Z,11.87
2018-11-10T17:23:52.429Z,12.30
2018-11-10T17:26:57.538Z,11.97
2018-11-10T17:30:01.943Z,12.37
2018-11-10T17:33:07.297Z,12.87
2018-11-10T17:36:11.732Z,13.30
2018-11-10T17:39:16.477Z,12.77
2018-11-10T17:42:20.922Z,13.00
2018-11-10T17:45:25.068Z,14.07
2018-11-10T17:48:29.430Z,14.80
2018-11-10T17:51:33.800Z,14.80
2018-11-10T17:54:38.248Z,15.83
2018-11-10T17:57:44.355Z,15.67
2018-11-10T18:00:49.815Z,14.97
2018-11-10T18:03:54.259Z,15.93
2018-11-10T18:06:59.724Z,14.50
2018-11-10T18:10:04.297Z,16.77
2018-11-10T18:13:08.696Z,16.00
2018-11-10T18:16:12.957Z,15.70
2018-11-10T18:19:17.318Z,15.87
2018-11-10T18:22:21.612Z,16.57
2018-11-10T18:25:26.018Z,16.40
2018-11-10T18:28:30.241Z,17.40
2018-11-10T18:31:34.333Z,16.93
2018-11-10T18:34:40.794Z,18.10
2018-11-10T18:37:45.141Z,17.67
2018-11-10T18:40:50.446Z,18.33
2018-11-10T18:43:55.271Z,18.00
2018-11-10T18:46:59.784Z,19.07
2018-11-10T18:50:07.188Z,19.67
2018-11-10T18:53:11.463Z,18.80
2018-11-10T18:56:17.278Z,19.03
2018-11-10T18:59:21.648Z,18.17
2018-11-10T19:02:26.026Z,19.17
2018-11-10T19:05:30.418Z,18.63
2018-11-10T19:08:34.735Z,18.20
2018-11-10T19:11:39.404Z,19.40
2018-11-10T19:14:44.070Z,19.07
2018-11-10T19:17:48.423Z,19.53
2018-11-10T19:20:53.710Z,19.37
2018-11-10T19:23:58.174Z,17.93
2018-11-10T19:27:02.512Z,19.73
2018-11-10T19:30:11.900Z,19.40
2018-11-10T19:33:16.083Z,19.83
2018-11-10T19:36:21.115Z,19.83
2018-11-10T19:39:25.463Z,19.77
2018-11-10T19:42:29.599Z,20.67
2018-11-10T19:45:33.951Z,20.33
2018-11-10T19:48:38.984Z,20.43
2018-11-10T19:51:43.678Z,22.50
2018-11-10T19:54:47.743Z,22.57
2018-11-10T19:57:51.892Z,23.23
2018-11-10T20:00:56.349Z,23.10
2018-11-10T20:04:02.691Z,22.60
2018-11-10T20:07:07.576Z,22.23
2018-11-10T20:10:13.226Z,22.47
2018-11-10T20:13:17.557Z,22.53
2018-11-10T20:18:53.856Z,23.27
2018-11-10T20:21:58.458Z,22.50
2018-11-10T20:25:02.634Z,24.60
2018-11-10T20:28:06.781Z,24.17
2018-11-10T20:31:11.166Z,23.50
2018-11-10T20:34:15.619Z,24.00
2018-11-10T20:37:20.053Z,23.03
2018-11-10T20:40:25.615Z,23.13
2018-11-10T20:43:29.956Z,23.70
2018-11-10T20:46:34.299Z,23.63
2018-11-10T20:52:10.650Z,23.10
2018-11-10T20:55:15.220Z,23.20
2018-11-10T20:58:19.640Z,23.33
2018-11-10T21:01:25.162Z,23.27
2018-11-10T21:04:30.384Z,24.67
2018-11-10T21:07:35.437Z,25.27
2018-11-10T21:10:39.723Z,24.80
2018-11-10T21:13:44.445Z,24.83
2018-11-10T21:16:48.822Z,23.53
2018-11-10T21:19:54.337Z,25.00
2018-11-10T21:22:58.971Z,25.50
2018-11-10T21:26:03.343Z,24.13
2018-11-10T21:29:07.789Z,25.87
2018-11-10T21:32:12.076Z,24.70
2018-11-10T21:35:16.693Z,24.93
2018-11-10T21:38:20.914Z,25.03
2018-11-10T21:41:25.221Z,25.43
2018-11-10T21:44:30.070Z,24.63
2018-11-10T21:47:34.347Z,23.77
2018-11-10T21:50:38.758Z,25.33
2018-11-10T21:53:43.096Z,25.47
2018-11-10T21:56:47.465Z,22.57
2018-11-10T21:59:51.856Z,21.80
2018-11-10T22:02:56.214Z,23.10
2018-11-10T22:06:00.645Z,21.87
2018-11-10T22:09:07.802Z,22.30
2018-11-10T22:12:12.051Z,22.60
2018-11-10T22:15:18.766Z,21.97
2018-11-10T22:18:23.296Z,22.73
2018-11-10T22:21:27.588Z,21.50
2018-11-10T22:24:31.872Z,21.83
2018-11-10T22:27:36.357Z,21.37
2018-11-10T22:30:40.673Z,22.50
2018-11-10T22:33:45.359Z,20.87
2018-11-10T22:36:49.491Z,21.80
2018-11-10T22:39:55.043Z,21.60
2018-11-10T22:42:59.160Z,20.87
2018-11-10T22:46:03.593Z,22.70
2018-11-10T22:49:07.931Z,21.77
2018-11-10T22:52:12.204Z,22.00
2018-11-10T22:55:17.294Z,23.00
2018-11-10T22:58:21.648Z,22.77
2018-11-10T23:01:32.872Z,21.87
2018-11-10T23:04:37.196Z,22.00
2018-11-10T23:07:41.739Z,20.80
2018-11-10T23:10:46.964Z,20.33
2018-11-10T23:13:51.239Z,21.10
2018-11-10T23:17:01.763Z,20.03
2018-11-10T23:20:10.257Z,20.47
2018-11-10T23:23:15.692Z,21.57
2018-11-10T23:26:22.161Z,19.83
2018-11-10T23:29:28.253Z,19.70
2018-11-10T23:32:34.928Z,20.63
2018-11-10T23:35:41.023Z,20.80
2018-11-10T23:38:46.273Z,20.47
2018-11-10T23:41:50.631Z,19.80
2018-11-10T23:44:57.174Z,20.23
2018-11-10T23:48:10.826Z,18.97
2018-11-10T23:51:31.767Z,18.57
2018-11-10T23:54:51.377Z,18.90
2018-11-10T23:57:55.830Z,18.40
