createdAt,value
2022-07-27T00:01:00.974Z,18.38
2022-07-27T00:03:27.439Z,19.90
2022-07-27T00:05:53.862Z,21.15
2022-07-27T00:08:20.701Z,20.13
2022-07-27T00:10:47.762Z,19.00
2022-07-27T00:13:14.245Z,19.70
2022-07-27T00:15:40.705Z,18.73
2022-07-27T00:18:07.438Z,18.63
2022-07-27T00:20:33.991Z,19.10
2022-07-27T00:23:00.566Z,19.83
2022-07-27T00:25:27.754Z,20.98
2022-07-27T00:27:56.819Z,21.52
2022-07-27T00:30:24.045Z,19.10
2022-07-27T00:32:50.900Z,19.27
2022-07-27T00:35:17.408Z,19.90
2022-07-27T00:37:43.851Z,18.67
2022-07-27T00:40:11.237Z,18.70
2022-07-27T00:42:37.944Z,18.08
2022-07-27T00:45:05.542Z,19.92
2022-07-27T00:47:31.983Z,19.17
2022-07-27T00:49:59.181Z,20.05
2022-07-27T00:52:26.030Z,17.90
2022-07-27T00:54:52.839Z,18.90
2022-07-27T00:57:19.565Z,20.48
2022-07-27T00:59:46.066Z,18.20
2022-07-27T01:02:12.587Z,19.27
2022-07-27T01:04:47.167Z,19.27
2022-07-27T01:07:14.309Z,21.20
2022-07-27T01:09:59.092Z,25.77
2022-07-27T01:12:28.867Z,25.80
2022-07-27T01:14:57.868Z,29.13
2022-07-27T01:17:26.460Z,21.23
2022-07-27T01:19:53.401Z,24.88
2022-07-27T01:22:19.980Z,26.88
2022-07-27T01:24:46.645Z,31.88
2022-07-27T01:27:13.107Z,34.90
2022-07-27T01:29:41.703Z,44.17
2022-07-27T01:32:08.635Z,41.60
2022-07-27T01:34:35.816Z,37.63
2022-07-27T01:37:03.670Z,42.63
2022-07-27T01:39:30.950Z,44.50
2022-07-27T01:41:58.166Z,48.58
2022-07-27T01:44:24.927Z,42.40
2022-07-27T01:46:51.484Z,47.05
2022-07-27T01:49:18.349Z,48.10
2022-07-27T01:51:44.870Z,49.28
2022-07-27T01:54:11.449Z,45.13
2022-07-27T01:56:37.900Z,44.30
2022-07-27T01:59:04.403Z,42.15
2022-07-27T02:01:30.960Z,51.83
2022-07-27T02:03:57.496Z,46.63
2022-07-27T02:06:23.978Z,43.70
2022-07-27T02:08:50.389Z,48.50
2022-07-27T02:11:35.511Z,43.58
2022-07-27T02:14:01.945Z,45.00
2022-07-27T02:16:28.637Z,47.42
2022-07-27T02:18:55.092Z,52.92
2022-07-27T02:21:21.634Z,50.80
2022-07-27T02:23:48.442Z,56.55
2022-07-27T02:26:15.007Z,46.72
2022-07-27T02:28:41.505Z,52.72
2022-07-27T02:31:08.007Z,49.55
2022-07-27T02:33:34.462Z,55.05
2022-07-27T02:36:01.109Z,63.67
2022-07-27T02:38:27.678Z,59.72
2022-07-27T02:40:54.233Z,54.28
2022-07-27T02:43:20.682Z,58.40
2022-07-27T02:45:47.218Z,59.05
2022-07-27T02:48:13.872Z,61.75
2022-07-27T02:50:40.296Z,64.53
2022-07-27T02:53:06.707Z,63.03
2022-07-27T02:55:33.305Z,59.20
2022-07-27T02:57:59.735Z,57.30
2022-07-27T03:00:26.192Z,57.55
2022-07-27T03:02:52.734Z,50.95
2022-07-27T03:05:19.724Z,58.67
2022-07-27T03:07:46.392Z,58.00
2022-07-27T03:10:13.055Z,56.33
2022-07-27T03:12:44.124Z,55.10
2022-07-27T03:15:24.258Z,63.80
2022-07-27T03:18:15.720Z,54.55
2022-07-27T03:20:44.540Z,57.78
2022-07-27T03:23:11.092Z,54.25
2022-07-27T03:25:37.691Z,57.42
2022-07-27T03:28:04.597Z,55.95
2022-07-27T03:30:32.341Z,50.17
2022-07-27T03:32:58.898Z,51.67
2022-07-27T03:35:25.327Z,58.85
2022-07-27T03:37:52.485Z,48.42
2022-07-27T03:40:19.006Z,48.78
2022-07-27T03:42:45.591Z,48.72
2022-07-27T03:45:12.025Z,54.13
2022-07-27T03:47:38.470Z,45.10
2022-07-27T03:50:05.690Z,49.58
2022-07-27T03:52:32.321Z,45.15
2022-07-27T03:54:58.870Z,51.35
2022-07-27T03:57:25.658Z,68.95
2022-07-27T03:59:52.086Z,65.88
2022-07-27T04:02:18.547Z,69.13
2022-07-27T04:04:45.411Z,73.55
2022-07-27T04:07:13.443Z,79.15
2022-07-27T04:09:39.944Z,82.93
2022-07-27T04:12:08.325Z,67.22
2022-07-27T04:14:34.788Z,76.30
2022-07-27T04:17:01.502Z,73.40
2022-07-27T04:19:28.014Z,70.82
2022-07-27T04:21:54.431Z,66.80
2022-07-27T04:24:20.865Z,64.78
2022-07-27T04:26:47.359Z,63.22
2022-07-27T04:29:19.687Z,68.32
2022-07-27T04:31:46.881Z,67.70
2022-07-27T04:34:13.295Z,83.68
2022-07-27T04:36:39.772Z,80.10
2022-07-27T04:39:06.373Z,77.25
2022-07-27T04:41:33.089Z,78.95
2022-07-27T04:44:00.163Z,73.65
2022-07-27T04:46:29.875Z,74.18
2022-07-27T04:48:56.511Z,74.53
2022-07-27T04:51:23.051Z,75.28
2022-07-27T04:53:53.905Z,73.80
2022-07-27T04:56:26.488Z,77.38
2022-07-27T04:58:53.350Z,70.65
2022-07-27T05:01:19.891Z,66.82
2022-07-27T05:03:46.442Z,65.13
2022-07-27T05:06:12.861Z,74.90
2022-07-27T05:08:39.327Z,71.50
2022-07-27T05:11:05.723Z,70.50
2022-07-27T05:13:32.186Z,72.40
2022-07-27T05:15:58.699Z,69.43
2022-07-27T05:18:25.820Z,65.40
2022-07-27T05:20:52.600Z,65.15
2022-07-27T05:23:19.035Z,72.95
2022-07-27T05:25:45.466Z,66.80
2022-07-27T05:28:12.772Z,65.70
2022-07-27T05:30:39.398Z,63.78
2022-07-27T05:33:05.881Z,66.45
2022-07-27T05:35:32.371Z,62.10
2022-07-27T05:37:59.275Z,61.78
2022-07-27T05:40:26.423Z,69.45
2022-07-27T05:42:53.360Z,61.80
2022-07-27T05:45:20.369Z,65.88
2022-07-27T05:47:47.252Z,62.50
2022-07-27T05:50:15.372Z,63.67
2022-07-27T05:52:43.373Z,57.50
2022-07-27T05:55:10.787Z,54.10
2022-07-27T05:57:38.034Z,60.85
2022-07-27T06:00:06.593Z,58.22
2022-07-27T06:02:33.068Z,49.90
2022-07-27T06:04:59.568Z,45.75
2022-07-27T06:07:44.706Z,48.47
2022-07-27T06:10:16.573Z,58.38
2022-07-27T06:12:44.668Z,55.42
2022-07-27T06:15:12.453Z,58.33
2022-07-27T06:17:38.965Z,51.10
2022-07-27T06:20:07.900Z,55.20
2022-07-27T06:22:45.624Z,59.85
2022-07-27T06:25:12.845Z,64.18
2022-07-27T06:27:39.353Z,65.10
2022-07-27T06:30:06.471Z,64.65
2022-07-27T06:32:32.865Z,62.88
2022-07-27T06:35:04.055Z,56.88
2022-07-27T06:37:31.206Z,62.20
2022-07-27T06:39:58.612Z,58.42
2022-07-27T06:42:25.236Z,67.15
2022-07-27T06:44:51.643Z,74.68
2022-07-27T06:47:18.062Z,73.63
2022-07-27T06:49:44.537Z,80.50
2022-07-27T06:52:11.248Z,87.95
2022-07-27T06:54:37.703Z,85.68
2022-07-27T06:57:04.404Z,78.65
2022-07-27T06:59:43.517Z,87.20
2022-07-27T07:02:10.477Z,81.15
2022-07-27T07:04:36.929Z,50.78
2022-07-27T07:07:07.046Z,56.97
2022-07-27T07:09:34.579Z,62.17
2022-07-27T07:12:01.104Z,64.38
2022-07-27T07:14:27.545Z,71.32
2022-07-27T07:16:54.819Z,72.00
2022-07-27T07:19:21.375Z,48.33
2022-07-27T07:21:48.075Z,51.78
2022-07-27T07:24:14.837Z,38.08
2022-07-27T07:26:41.454Z,48.22
2022-07-27T07:29:08.204Z,43.67
2022-07-27T07:31:34.839Z,35.58
2022-07-27T07:34:01.548Z,31.63
2022-07-27T07:36:28.053Z,31.88
2022-07-27T07:38:55.685Z,30.02
2022-07-27T07:41:23.645Z,29.30
2022-07-27T07:43:50.575Z,30.95
2022-07-27T07:46:17.142Z,31.30
2022-07-27T07:48:44.085Z,23.10
2022-07-27T07:51:11.036Z,23.83
2022-07-27T07:53:41.402Z,23.00
2022-07-27T07:56:08.396Z,22.58
2022-07-27T07:58:34.821Z,22.90
2022-07-27T08:01:01.420Z,25.75
2022-07-27T08:03:27.928Z,20.58
2022-07-27T08:05:54.382Z,27.15
2022-07-27T08:08:21.185Z,26.33
2022-07-27T08:10:51.480Z,26.20
2022-07-27T08:13:21.854Z,27.52
2022-07-27T08:15:49.019Z,26.17
2022-07-27T08:18:15.517Z,26.77
2022-07-27T08:20:41.919Z,27.08
2022-07-27T08:23:08.390Z,25.67
2022-07-27T08:25:34.850Z,24.45
2022-07-27T08:28:02.618Z,26.50
2022-07-27T08:30:30.498Z,25.98
2022-07-27T08:33:01.468Z,23.00
2022-07-27T08:35:29.586Z,23.15
2022-07-27T08:37:57.056Z,21.13
2022-07-27T08:43:11.995Z,28.00
2022-07-27T08:45:41.300Z,27.00
2022-07-27T08:48:12.600Z,24.00
2022-07-27T08:50:39.307Z,24.25
2022-07-27T08:53:11.292Z,26.67
2022-07-27T08:55:40.588Z,24.45
2022-07-27T08:58:08.109Z,26.85
2022-07-27T09:00:36.140Z,27.70
2022-07-27T09:03:03.154Z,26.33
2022-07-27T09:05:37.325Z,20.45
2022-07-27T09:10:41.425Z,27.27
2022-07-27T09:13:31.805Z,19.73
2022-07-27T09:16:17.371Z,21.65
2022-07-27T09:18:45.293Z,20.17
2022-07-27T09:21:17.010Z,19.90
2022-07-27T09:24:13.453Z,19.05
2022-07-27T09:27:02.649Z,18.55
2022-07-27T09:29:34.267Z,20.13
2022-07-27T09:32:00.700Z,22.25
2022-07-27T09:34:30.237Z,20.83
2022-07-27T09:36:58.242Z,30.40
2022-07-27T09:39:27.157Z,34.10
2022-07-27T09:41:56.607Z,44.55
2022-07-27T09:44:42.091Z,28.77
2022-07-27T09:47:26.480Z,32.55
2022-07-27T09:49:58.259Z,28.73
2022-07-27T09:52:30.131Z,17.48
2022-07-27T09:55:06.514Z,16.38
2022-07-27T09:57:58.301Z,20.25
2022-07-27T10:00:26.897Z,13.07
2022-07-27T10:02:55.047Z,19.10
2022-07-27T10:05:22.677Z,11.85
2022-07-27T10:07:50.791Z,12.00
2022-07-27T10:10:17.877Z,13.15
2022-07-27T10:12:46.911Z,13.93
2022-07-27T10:15:16.473Z,12.23
2022-07-27T10:17:44.470Z,12.90
2022-07-27T10:20:13.892Z,16.80
2022-07-27T10:22:58.699Z,13.00
2022-07-27T10:28:10.460Z,12.15
2022-07-27T10:30:37.854Z,10.93
2022-07-27T10:33:16.177Z,15.13
2022-07-27T10:35:42.948Z,12.77
2022-07-27T10:38:12.248Z,11.40
2022-07-27T10:40:39.190Z,12.85
2022-07-27T10:43:18.253Z,10.07
2022-07-27T10:45:55.305Z,9.90
2022-07-27T10:48:45.918Z,9.63
2022-07-27T10:51:18.483Z,9.60
2022-07-27T10:56:52.304Z,7.10
2022-07-27T11:02:41.208Z,7.63
2022-07-27T11:05:18.330Z,8.30
2022-07-27T11:08:34.701Z,7.65
2022-07-27T11:10:44.383Z,11.95
2022-07-27T11:13:12.402Z,8.73
2022-07-27T11:15:38.905Z,12.88
2022-07-27T11:18:05.610Z,9.40
2022-07-27T11:20:32.137Z,6.60
2022-07-27T11:23:50.017Z,7.07
2022-07-27T11:26:01.660Z,6.70
2022-07-27T11:28:34.261Z,6.72
2022-07-27T11:31:03.589Z,7.10
2022-07-27T11:33:30.637Z,7.53
2022-07-27T11:35:59.829Z,7.68
2022-07-27T11:38:26.636Z,8.77
2022-07-27T11:40:57.055Z,8.15
2022-07-27T11:43:39.243Z,7.50
2022-07-27T11:46:14.213Z,8.27
2022-07-27T11:49:07.013Z,6.55
2022-07-27T11:51:49.898Z,6.65
2022-07-27T11:54:26.773Z,6.13
2022-07-27T11:57:05.371Z,6.43
2022-07-27T11:59:37.489Z,7.50
2022-07-27T12:02:17.677Z,8.90
2022-07-27T12:04:46.204Z,8.85
2022-07-27T12:07:19.721Z,9.73
2022-07-27T12:09:54.481Z,9.73
2022-07-27T12:12:25.885Z,10.10
2022-07-27T12:14:56.503Z,9.18
2022-07-27T12:17:34.786Z,9.80
2022-07-27T12:20:06.705Z,9.30
2022-07-27T12:22:33.392Z,9.23
2022-07-27T12:25:04.774Z,8.43
2022-07-27T12:27:37.388Z,9.30
2022-07-27T12:30:13.369Z,9.02
2022-07-27T12:32:44.550Z,9.75
2022-07-27T12:35:25.661Z,9.68
2022-07-27T12:38:04.117Z,11.20
2022-07-27T12:40:32.145Z,9.77
2022-07-27T12:43:01.572Z,9.52
2022-07-27T12:45:36.534Z,10.02
2022-07-27T12:48:24.267Z,9.80
2022-07-27T12:51:03.116Z,9.02
2022-07-27T12:53:30.678Z,8.80
2022-07-27T12:55:59.914Z,7.72
2022-07-27T12:58:26.943Z,8.48
2022-07-27T13:00:54.661Z,10.48
2022-07-27T13:03:21.287Z,10.95
2022-07-27T13:05:47.752Z,10.98
2022-07-27T13:08:16.568Z,9.52
2022-07-27T13:10:44.473Z,9.10
2022-07-27T13:13:11.575Z,9.65
2022-07-27T13:15:38.035Z,8.82
2022-07-27T13:18:04.501Z,9.32
2022-07-27T13:20:31.517Z,10.00
2022-07-27T13:22:57.988Z,9.70
2022-07-27T13:25:24.507Z,8.70
2022-07-27T13:27:51.062Z,13.77
2022-07-27T13:30:18.519Z,14.55
2022-07-27T13:32:48.304Z,16.85
2022-07-27T13:35:16.478Z,11.23
2022-07-27T13:37:43.535Z,12.50
2022-07-27T13:40:10.267Z,10.73
2022-07-27T13:42:36.971Z,7.97
2022-07-27T13:45:09.801Z,15.52
2022-07-27T13:47:38.392Z,16.50
2022-07-27T13:50:05.914Z,12.23
2022-07-27T13:52:32.381Z,9.55
2022-07-27T13:54:58.898Z,9.07
2022-07-27T13:57:25.364Z,9.13
2022-07-27T13:59:52.027Z,9.93
2022-07-27T14:02:22.321Z,11.45
2022-07-27T14:04:49.502Z,10.07
2022-07-27T14:07:16.739Z,17.73
2022-07-27T14:10:01.936Z,17.13
2022-07-27T14:12:28.598Z,16.35
2022-07-27T14:14:55.191Z,14.07
2022-07-27T14:17:21.676Z,15.25
2022-07-27T14:19:48.097Z,8.45
2022-07-27T14:22:15.028Z,6.93
2022-07-27T14:24:41.454Z,6.75
2022-07-27T14:27:07.992Z,5.72
2022-07-27T14:29:34.617Z,6.72
2022-07-27T14:32:01.400Z,6.47
2022-07-27T14:34:27.996Z,6.47
2022-07-27T14:36:54.433Z,6.68
2022-07-27T14:39:20.878Z,5.97
2022-07-27T14:41:47.249Z,5.30
2022-07-27T14:44:14.094Z,6.15
2022-07-27T14:46:40.622Z,5.55
2022-07-27T14:49:08.471Z,5.20
2022-07-27T14:51:36.319Z,4.68
2022-07-27T14:54:03.917Z,5.85
2022-07-27T14:56:30.383Z,5.50
2022-07-27T14:58:56.866Z,6.13
2022-07-27T15:01:23.534Z,5.40
2022-07-27T15:03:50.113Z,7.22
2022-07-27T15:06:17.248Z,7.75
2022-07-27T15:08:43.660Z,7.30
2022-07-27T15:11:10.896Z,7.13
2022-07-27T15:13:37.367Z,7.97
2022-07-27T15:16:04.309Z,6.95
2022-07-27T15:18:36.474Z,6.30
2022-07-27T15:21:12.421Z,6.35
2022-07-27T15:23:40.666Z,7.18
2022-07-27T15:26:07.098Z,9.23
2022-07-27T15:28:33.604Z,9.55
2022-07-27T15:31:00.108Z,11.27
2022-07-27T15:33:26.848Z,10.10
2022-07-27T15:35:53.744Z,8.20
2022-07-27T15:38:20.229Z,9.32
2022-07-27T15:40:47.368Z,10.77
2022-07-27T15:43:16.917Z,7.47
2022-07-27T15:45:47.930Z,10.93
2022-07-27T15:48:15.420Z,12.23
2022-07-27T15:50:45.334Z,9.15
2022-07-27T15:53:11.958Z,10.60
2022-07-27T15:55:38.738Z,12.00
2022-07-27T15:58:06.629Z,10.35
2022-07-27T16:00:39.062Z,12.18
2022-07-27T16:03:06.890Z,11.63
2022-07-27T16:05:33.453Z,9.15
2022-07-27T16:07:59.946Z,8.55
2022-07-27T16:10:27.470Z,10.23
2022-07-27T16:12:53.852Z,9.80
2022-07-27T16:15:40.258Z,9.63
2022-07-27T16:18:08.370Z,8.60
2022-07-27T16:20:34.790Z,8.48
2022-07-27T16:23:01.184Z,7.95
2022-07-27T16:25:53.259Z,7.05
2022-07-27T16:28:14.720Z,7.05
2022-07-27T16:30:41.118Z,7.65
2022-07-27T16:33:07.814Z,7.80
2022-07-27T16:35:34.205Z,8.27
2022-07-27T16:38:01.083Z,8.32
2022-07-27T16:40:27.456Z,8.40
2022-07-27T16:42:53.901Z,8.82
2022-07-27T16:45:20.341Z,8.75
2022-07-27T16:47:46.750Z,9.00
2022-07-27T16:50:13.160Z,9.20
2022-07-27T16:52:39.586Z,8.70
2022-07-27T16:55:06.463Z,9.20
2022-07-27T16:57:32.883Z,9.50
2022-07-27T17:00:00.084Z,9.80
2022-07-27T17:02:30.422Z,7.38
2022-07-27T17:04:57.270Z,7.35
2022-07-27T17:07:23.765Z,7.95
2022-07-27T17:09:50.171Z,8.15
2022-07-27T17:12:17.524Z,7.75
2022-07-27T17:14:44.792Z,8.35
2022-07-27T17:17:11.364Z,8.35
2022-07-27T17:19:37.825Z,8.90
2022-07-27T17:22:04.503Z,9.45
2022-07-27T17:24:33.891Z,9.13
2022-07-27T17:27:04.387Z,9.35
2022-07-27T17:29:30.820Z,9.48
2022-07-27T17:31:57.508Z,9.38
2022-07-27T17:34:23.996Z,9.00
2022-07-27T17:36:51.316Z,10.63
2022-07-27T17:39:18.811Z,9.70
2022-07-27T17:41:45.449Z,8.52
2022-07-27T17:44:12.100Z,8.77
2022-07-27T17:46:39.039Z,7.25
2022-07-27T17:49:05.756Z,7.03
2022-07-27T17:51:33.144Z,6.55
2022-07-27T17:54:01.427Z,8.10
2022-07-27T17:56:27.920Z,7.07
2022-07-27T17:58:54.289Z,7.13
2022-07-27T18:01:31.792Z,6.55
2022-07-27T18:04:07.243Z,6.60
2022-07-27T18:06:33.709Z,7.80
2022-07-27T18:09:00.402Z,11.10
2022-07-27T18:11:26.804Z,8.27
2022-07-27T18:13:53.215Z,8.05
2022-07-27T18:16:19.709Z,6.78
2022-07-27T18:18:46.302Z,10.63
2022-07-27T18:21:14.863Z,10.40
2022-07-27T18:23:41.570Z,12.85
2022-07-27T18:26:28.243Z,14.27
2022-07-27T18:29:04.329Z,11.95
2022-07-27T18:31:34.073Z,12.00
2022-07-27T18:34:02.351Z,12.40
2022-07-27T18:36:29.384Z,11.23
2022-07-27T18:38:55.887Z,11.60
2022-07-27T18:41:25.017Z,11.30
2022-07-27T18:43:51.562Z,10.88
2022-07-27T18:46:22.685Z,11.52
2022-07-27T18:48:49.958Z,10.95
2022-07-27T18:51:17.198Z,10.98
2022-07-27T18:53:46.667Z,10.55
2022-07-27T18:56:13.210Z,11.30
2022-07-27T18:58:40.808Z,10.13
2022-07-27T19:01:09.288Z,12.10
2022-07-27T19:03:37.201Z,11.35
2022-07-27T19:06:06.360Z,10.38
2022-07-27T19:08:35.108Z,11.57
2022-07-27T19:11:01.543Z,9.55
2022-07-27T19:13:28.023Z,11.68
2022-07-27T19:15:54.474Z,10.38
2022-07-27T19:18:20.986Z,9.75
2022-07-27T19:20:47.508Z,10.52
2022-07-27T19:23:14.153Z,9.52
2022-07-27T19:25:41.169Z,9.30
2022-07-27T19:28:07.549Z,9.90
2022-07-27T19:30:34.235Z,9.77
2022-07-27T19:33:07.442Z,10.90
2022-07-27T19:35:36.106Z,12.05
2022-07-27T19:38:13.727Z,13.68
2022-07-27T19:40:45.133Z,16.88
2022-07-27T19:43:13.309Z,17.25
2022-07-27T19:45:39.800Z,18.67
2022-07-27T19:48:06.669Z,16.88
2022-07-27T19:50:33.282Z,16.83
2022-07-27T19:53:00.673Z,17.98
2022-07-27T19:55:27.203Z,16.55
2022-07-27T19:57:53.695Z,17.27
2022-07-27T20:00:20.208Z,18.50
2022-07-27T20:02:48.235Z,20.88
2022-07-27T20:05:14.928Z,20.80
2022-07-27T20:07:42.069Z,21.52
2022-07-27T20:10:09.210Z,22.02
2022-07-27T20:12:35.903Z,18.92
2022-07-27T20:15:03.426Z,16.92
2022-07-27T20:17:35.560Z,14.73
2022-07-27T20:20:02.127Z,11.43
2022-07-27T20:22:28.609Z,10.40
2022-07-27T20:24:56.204Z,10.15
2022-07-27T20:27:22.604Z,9.98
2022-07-27T20:29:49.443Z,10.65
2022-07-27T20:32:16.113Z,9.15
2022-07-27T20:34:42.541Z,10.68
2022-07-27T20:37:09.781Z,10.23
2022-07-27T20:39:36.220Z,12.30
2022-07-27T20:42:02.704Z,12.80
2022-07-27T20:44:29.143Z,12.50
2022-07-27T20:46:55.559Z,13.98
2022-07-27T20:49:22.058Z,13.55
2022-07-27T20:51:48.553Z,14.82
2022-07-27T20:54:15.541Z,12.32
2022-07-27T20:56:41.981Z,10.70
2022-07-27T20:59:08.987Z,10.43
2022-07-27T21:04:10.184Z,10.60
2022-07-27T21:06:36.597Z,8.95
2022-07-27T21:09:03.199Z,10.15
2022-07-27T21:11:29.851Z,9.98
2022-07-27T21:13:56.299Z,10.93
2022-07-27T21:16:22.775Z,11.45
2022-07-27T21:18:49.254Z,10.65
2022-07-27T21:21:15.754Z,12.07
2022-07-27T21:24:00.967Z,11.73
2022-07-27T21:26:29.078Z,13.73
2022-07-27T21:28:56.309Z,12.98
2022-07-27T21:31:22.795Z,15.85
2022-07-27T21:33:49.470Z,15.73
2022-07-27T21:36:16.231Z,14.77
2022-07-27T21:38:42.702Z,15.55
2022-07-27T21:41:09.105Z,12.43
2022-07-27T21:43:35.566Z,14.73
2022-07-27T21:46:02.085Z,14.10
2022-07-27T21:48:28.527Z,14.00
2022-07-27T21:50:55.011Z,13.05
2022-07-27T21:53:21.422Z,15.68
2022-07-27T21:55:48.655Z,16.15
2022-07-27T21:58:15.437Z,15.65
2022-07-27T22:00:42.152Z,15.98
2022-07-27T22:03:09.187Z,13.20
2022-07-27T22:05:35.716Z,18.45
2022-07-27T22:08:02.151Z,18.33
2022-07-27T22:10:30.473Z,15.60
2022-07-27T22:12:58.402Z,18.25
2022-07-27T22:15:25.863Z,18.10
2022-07-27T22:17:52.727Z,17.23
2022-07-27T22:20:20.919Z,18.30
2022-07-27T22:22:48.390Z,19.00
2022-07-27T22:25:15.409Z,20.40
2022-07-27T22:27:41.978Z,20.55
2022-07-27T22:30:09.086Z,19.42
2022-07-27T22:32:35.833Z,21.20
2022-07-27T22:35:03.397Z,19.98
2022-07-27T22:37:29.852Z,20.20
2022-07-27T22:39:56.283Z,19.83
2022-07-27T22:42:22.787Z,20.20
2022-07-27T22:44:49.361Z,19.55
2022-07-27T22:47:16.206Z,20.17
2022-07-27T22:49:42.597Z,13.27
2022-07-27T22:52:09.073Z,18.10
2022-07-27T22:54:37.533Z,13.82
2022-07-27T22:57:05.854Z,13.80
2022-07-27T22:59:32.785Z,17.35
2022-07-27T23:01:59.318Z,18.38
2022-07-27T23:04:25.801Z,18.63
2022-07-27T23:06:52.360Z,13.65
2022-07-27T23:09:18.819Z,21.38
2022-07-27T23:11:45.671Z,18.15
2022-07-27T23:14:13.164Z,17.58
2022-07-27T23:16:40.575Z,15.80
2022-07-27T23:19:07.157Z,17.25
2022-07-27T23:21:33.707Z,12.65
2022-07-27T23:24:00.780Z,19.70
2022-07-27T23:26:27.442Z,11.18
2022-07-27T23:28:54.010Z,17.30
2022-07-27T23:31:21.222Z,19.42
2022-07-27T23:33:47.797Z,10.00
2022-07-27T23:36:14.619Z,11.10
2022-07-27T23:38:41.470Z,11.07
2022-07-27T23:41:08.264Z,13.82
2022-07-27T23:43:34.737Z,16.15
2022-07-27T23:46:01.189Z,17.67
2022-07-27T23:48:28.648Z,12.55
2022-07-27T23:50:55.942Z,16.00
2022-07-27T23:53:22.640Z,22.38
2022-07-27T23:55:49.030Z,23.38
2022-07-27T23:58:15.453Z,19.33
