createdAt,value
2022-08-08T00:00:53.526Z,100.00
2022-08-08T00:02:36.162Z,100.00
2022-08-08T00:05:12.847Z,100.00
2022-08-08T00:07:49.316Z,100.00
2022-08-08T00:10:28.565Z,100.00
2022-08-08T00:13:05.372Z,100.00
2022-08-08T00:15:56.978Z,100.00
2022-08-08T00:18:36.739Z,100.00
2022-08-08T00:21:07.868Z,100.00
2022-08-08T00:23:47.379Z,100.00
2022-08-08T00:26:21.742Z,100.00
2022-08-08T00:29:00.343Z,100.00
2022-08-08T00:32:29.382Z,100.00
2022-08-08T00:34:58.075Z,100.00
2022-08-08T00:37:47.211Z,100.00
2022-08-08T00:41:09.293Z,100.00
2022-08-08T00:44:04.407Z,100.00
2022-08-08T00:47:23.074Z,100.00
2022-08-08T00:50:40.891Z,100.00
2022-08-08T00:53:43.488Z,100.00
2022-08-08T00:56:53.820Z,100.00
2022-08-08T01:00:04.962Z,100.00
2022-08-08T01:03:59.896Z,100.00
2022-08-08T01:06:16.290Z,100.00
2022-08-08T01:09:36.763Z,100.00
2022-08-08T01:13:06.080Z,100.00
2022-08-08T01:15:57.390Z,100.00
2022-08-08T01:19:42.000Z,100.00
2022-08-08T01:22:44.368Z,100.00
2022-08-08T01:25:40.707Z,100.00
2022-08-08T01:28:33.747Z,100.00
2022-08-08T01:32:14.689Z,100.00
2022-08-08T01:35:12.599Z,100.00
2022-08-08T01:38:08.989Z,100.00
2022-08-08T01:40:59.970Z,100.00
2022-08-08T01:43:40.544Z,100.00
2022-08-08T01:46:32.375Z,100.00
2022-08-08T01:49:10.934Z,100.00
2022-08-08T01:52:04.469Z,100.00
2022-08-08T01:55:45.379Z,100.00
2022-08-08T01:58:12.725Z,100.00
2022-08-08T02:00:57.562Z,100.00
2022-08-08T02:03:55.380Z,100.00
2022-08-08T02:06:53.336Z,100.00
2022-08-08T02:10:03.860Z,100.00
2022-08-08T02:12:46.765Z,100.00
2022-08-08T02:15:27.471Z,100.00
2022-08-08T02:18:05.209Z,100.00
2022-08-08T02:21:13.236Z,100.00
2022-08-08T02:23:54.623Z,100.00
2022-08-08T02:26:35.343Z,100.00
2022-08-08T02:29:24.716Z,100.00
2022-08-08T02:32:22.406Z,100.00
2022-08-08T02:35:17.584Z,100.00
2022-08-08T02:38:44.775Z,100.00
2022-08-08T02:41:58.707Z,100.00
2022-08-08T02:44:56.317Z,100.00
2022-08-08T02:48:05.054Z,100.00
2022-08-08T02:51:38.317Z,100.00
2022-08-08T02:54:55.600Z,100.00
2022-08-08T02:58:08.094Z,100.00
2022-08-08T03:01:08.582Z,100.00
2022-08-08T03:05:03.007Z,100.00
2022-08-08T03:07:58.082Z,100.00
2022-08-08T03:10:53.807Z,100.00
2022-08-08T03:16:02.364Z,100.00
2022-08-08T03:16:53.581Z,100.00
2022-08-08T03:19:54.262Z,100.00
2022-08-08T03:22:51.003Z,100.00
2022-08-08T03:25:17.923Z,100.00
2022-08-08T03:27:56.257Z,100.00
2022-08-08T03:30:26.150Z,100.00
2022-08-08T03:33:55.766Z,100.00
2022-08-08T03:36:02.954Z,100.00
2022-08-08T03:38:56.784Z,100.00
2022-08-08T03:42:12.229Z,100.00
2022-08-08T03:44:12.246Z,100.00
2022-08-08T03:46:47.219Z,100.00
2022-08-08T03:49:59.048Z,100.00
2022-08-08T03:52:13.018Z,100.00
2022-08-08T03:55:01.701Z,100.00
2022-08-08T03:58:33.247Z,100.00
2022-08-08T04:00:25.973Z,100.00
2022-08-08T04:03:03.536Z,100.00
2022-08-08T04:05:35.264Z,100.00
2022-08-08T04:08:09.669Z,100.00
2022-08-08T04:10:38.330Z,100.00
2022-08-08T04:13:18.182Z,100.00
2022-08-08T04:15:54.571Z,100.00
2022-08-08T04:18:44.998Z,100.00
2022-08-08T04:21:23.313Z,100.00
2022-08-08T04:24:05.279Z,100.00
2022-08-08T04:26:57.707Z,100.00
2022-08-08T04:29:27.809Z,100.00
2022-08-08T04:32:07.284Z,100.00
2022-08-08T04:34:56.073Z,100.00
2022-08-08T04:37:32.403Z,100.00
2022-08-08T04:40:10.737Z,100.00
2022-08-08T04:42:56.774Z,100.00
2022-08-08T04:45:29.349Z,100.00
2022-08-08T04:48:00.862Z,100.00
2022-08-08T04:50:38.670Z,100.00
2022-08-08T04:53:52.498Z,100.00
2022-08-08T04:55:59.699Z,100.00
2022-08-08T04:58:33.173Z,100.00
2022-08-08T05:01:08.830Z,100.00
2022-08-08T05:04:11.519Z,100.00
2022-08-08T05:06:31.023Z,100.00
2022-08-08T05:09:02.319Z,100.00
2022-08-08T05:11:38.719Z,100.00
2022-08-08T05:14:12.455Z,100.00
2022-08-08T05:16:52.686Z,100.00
2022-08-08T05:20:09.578Z,100.00
2022-08-08T05:22:20.283Z,100.00
2022-08-08T05:24:50.495Z,100.00
2022-08-08T05:27:23.731Z,100.00
2022-08-08T05:29:53.876Z,100.00
2022-08-08T05:32:33.090Z,100.00
2022-08-08T05:35:05.734Z,100.00
2022-08-08T05:37:53.728Z,100.00
2022-08-08T05:40:46.665Z,100.00
2022-08-08T05:43:39.473Z,100.00
2022-08-08T05:46:21.776Z,100.00
2022-08-08T05:48:55.355Z,100.00
2022-08-08T05:51:48.760Z,100.00
2022-08-08T05:54:27.066Z,100.00
2022-08-08T05:57:08.265Z,100.00
2022-08-08T05:59:59.766Z,100.00
2022-08-08T06:03:04.576Z,100.00
2022-08-08T06:05:46.759Z,100.00
2022-08-08T06:08:33.656Z,100.00
2022-08-08T06:11:08.312Z,100.00
2022-08-08T06:13:47.284Z,100.00
2022-08-08T06:16:27.269Z,100.00
2022-08-08T06:19:05.608Z,100.00
2022-08-08T06:21:51.431Z,100.00
2022-08-08T06:24:31.077Z,100.00
2022-08-08T06:27:06.075Z,100.00
2022-08-08T06:29:59.359Z,100.00
2022-08-08T06:32:31.628Z,100.00
2022-08-08T06:36:00.667Z,100.00
2022-08-08T06:38:13.945Z,100.00
2022-08-08T06:40:53.548Z,100.00
2022-08-08T06:43:36.769Z,100.00
2022-08-08T06:46:12.763Z,100.00
2022-08-08T06:48:56.238Z,100.00
2022-08-08T06:51:46.884Z,100.00
2022-08-08T06:54:23.684Z,100.00
2022-08-08T06:56:53.044Z,100.00
2022-08-08T06:59:22.818Z,100.00
2022-08-08T07:02:26.610Z,100.00
2022-08-08T07:04:55.581Z,100.00
2022-08-08T07:07:50.898Z,100.00
2022-08-08T07:10:22.288Z,100.00
2022-08-08T07:12:55.067Z,100.00
2022-08-08T07:16:05.161Z,100.00
2022-08-08T07:18:40.683Z,100.00
2022-08-08T07:21:20.564Z,100.00
2022-08-08T07:24:09.521Z,100.00
2022-08-08T07:26:53.969Z,100.00
2022-08-08T07:30:00.511Z,100.00
2022-08-08T07:32:15.825Z,100.00
2022-08-08T07:35:00.119Z,100.00
2022-08-08T07:37:56.172Z,100.00
2022-08-08T07:40:32.232Z,100.00
2022-08-08T07:43:09.457Z,100.00
2022-08-08T07:46:05.401Z,100.00
2022-08-08T07:48:35.766Z,100.00
2022-08-08T07:51:04.815Z,100.00
2022-08-08T07:54:01.458Z,100.00
2022-08-08T07:56:37.738Z,100.00
2022-08-08T07:59:15.350Z,100.00
2022-08-08T08:02:35.678Z,100.00
2022-08-08T08:04:49.099Z,100.00
2022-08-08T08:07:31.854Z,100.00
2022-08-08T08:10:05.128Z,100.00
2022-08-08T08:12:42.982Z,100.00
2022-08-08T08:15:23.235Z,100.00
2022-08-08T08:17:58.776Z,100.00
2022-08-08T08:20:30.138Z,100.00
2022-08-08T08:23:00.780Z,100.00
2022-08-08T08:25:43.619Z,100.00
2022-08-08T08:28:21.078Z,100.00
2022-08-08T08:30:51.562Z,100.00
2022-08-08T08:33:22.066Z,100.00
2022-08-08T08:36:19.724Z,100.00
2022-08-08T08:38:49.383Z,100.00
2022-08-08T08:41:20.069Z,100.00
2022-08-08T08:43:50.406Z,100.00
2022-08-08T08:46:26.019Z,100.00
2022-08-08T08:48:57.163Z,100.00
2022-08-08T08:51:28.050Z,100.00
2022-08-08T08:54:03.185Z,100.00
2022-08-08T08:56:36.975Z,100.00
2022-08-08T08:59:15.273Z,100.00
2022-08-08T09:01:57.209Z,100.00
2022-08-08T09:04:38.079Z,100.00
2022-08-08T09:07:17.268Z,100.00
2022-08-08T09:09:57.515Z,100.00
2022-08-08T09:12:34.998Z,100.00
2022-08-08T09:15:06.297Z,100.00
2022-08-08T09:17:55.507Z,100.00
2022-08-08T09:21:56.668Z,100.00
2022-08-08T09:23:25.559Z,100.00
2022-08-08T09:26:02.467Z,100.00
2022-08-08T09:28:40.074Z,100.00
2022-08-08T09:31:17.135Z,100.00
2022-08-08T09:34:15.038Z,100.00
2022-08-08T09:36:51.838Z,100.00
2022-08-08T09:39:43.975Z,100.00
2022-08-08T09:42:21.577Z,100.00
2022-08-08T09:45:08.146Z,100.00
2022-08-08T09:48:12.684Z,100.00
2022-08-08T09:50:35.716Z,100.00
2022-08-08T09:53:23.715Z,100.00
2022-08-08T09:56:04.720Z,100.00
2022-08-08T09:58:41.623Z,100.00
2022-08-08T10:01:15.521Z,99.43
2022-08-08T10:04:04.600Z,97.17
2022-08-08T10:06:42.268Z,100.00
2022-08-08T10:09:13.359Z,100.00
2022-08-08T10:12:26.083Z,100.00
2022-08-08T10:14:39.544Z,100.00
2022-08-08T10:17:56.443Z,100.00
2022-08-08T10:20:01.916Z,100.00
2022-08-08T10:22:37.622Z,100.00
2022-08-08T10:25:23.076Z,100.00
2022-08-08T10:27:54.260Z,95.82
2022-08-08T10:30:56.949Z,100.00
2022-08-08T10:33:15.336Z,100.00
2022-08-08T10:36:08.765Z,100.00
2022-08-08T10:38:46.560Z,100.00
2022-08-08T10:41:20.336Z,100.00
2022-08-08T10:43:51.541Z,93.54
2022-08-08T10:46:30.236Z,94.33
2022-08-08T10:48:59.888Z,94.07
2022-08-08T10:51:31.686Z,89.64
2022-08-08T10:54:25.101Z,84.00
2022-08-08T10:56:58.345Z,81.44
2022-08-08T10:59:30.898Z,89.54
2022-08-08T11:02:00.326Z,98.99
2022-08-08T11:04:38.983Z,97.81
2022-08-08T11:07:15.052Z,92.67
2022-08-08T11:09:57.493Z,86.05
2022-08-08T11:12:28.945Z,81.23
2022-08-08T11:14:59.802Z,88.80
2022-08-08T11:17:59.934Z,89.75
2022-08-08T11:20:25.083Z,87.39
2022-08-08T11:22:57.379Z,91.98
2022-08-08T11:25:53.057Z,95.55
2022-08-08T11:28:30.760Z,99.04
2022-08-08T11:31:03.851Z,100.00
2022-08-08T11:33:52.387Z,98.54
2022-08-08T11:36:29.105Z,94.01
2022-08-08T11:38:58.093Z,88.94
2022-08-08T11:41:33.586Z,100.00
2022-08-08T11:44:02.943Z,93.05
2022-08-08T11:46:34.387Z,87.65
2022-08-08T11:49:05.154Z,85.59
2022-08-08T11:51:40.537Z,82.22
2022-08-08T11:54:26.893Z,83.57
2022-08-08T11:57:16.646Z,90.65
2022-08-08T12:00:00.900Z,87.12
2022-08-08T12:02:48.543Z,81.20
2022-08-08T12:05:22.627Z,81.98
2022-08-08T12:07:56.011Z,77.12
2022-08-08T12:10:26.914Z,76.84
2022-08-08T12:13:05.047Z,77.77
2022-08-08T12:15:42.723Z,85.17
2022-08-08T12:18:20.644Z,85.82
2022-08-08T12:20:53.153Z,81.78
2022-08-08T12:23:40.721Z,73.55
2022-08-08T12:26:28.355Z,70.91
2022-08-08T12:29:21.717Z,76.68
2022-08-08T12:32:09.391Z,65.14
2022-08-08T12:34:40.153Z,63.87
2022-08-08T12:37:11.311Z,60.49
2022-08-08T12:40:00.457Z,64.17
2022-08-08T12:42:33.654Z,58.90
2022-08-08T12:45:58.072Z,71.86
2022-08-08T12:48:09.609Z,62.73
2022-08-08T12:50:47.965Z,62.96
2022-08-08T12:53:21.609Z,62.85
2022-08-08T12:56:08.772Z,67.81
2022-08-08T12:58:47.598Z,78.02
2022-08-08T13:01:16.925Z,77.04
2022-08-08T13:03:52.615Z,64.51
2022-08-08T13:06:22.762Z,63.23
2022-08-08T13:08:56.306Z,66.48
2022-08-08T13:11:28.688Z,61.07
2022-08-08T13:14:15.852Z,56.41
2022-08-08T13:16:49.403Z,54.19
2022-08-08T13:19:20.238Z,59.89
2022-08-08T13:22:04.826Z,60.55
2022-08-08T13:24:40.655Z,65.43
2022-08-08T13:27:15.688Z,63.06
2022-08-08T13:29:52.723Z,57.39
2022-08-08T13:32:25.266Z,68.74
2022-08-08T13:34:55.515Z,68.05
2022-08-08T13:37:52.267Z,64.30
2022-08-08T13:40:17.897Z,64.55
2022-08-08T13:42:55.043Z,56.82
2022-08-08T13:45:24.263Z,62.55
2022-08-08T13:47:59.259Z,58.49
2022-08-08T13:50:39.201Z,57.07
2022-08-08T13:53:28.242Z,55.87
2022-08-08T13:56:05.219Z,54.96
2022-08-08T13:58:34.620Z,55.96
2022-08-08T14:01:13.614Z,52.08
2022-08-08T14:03:54.953Z,51.43
2022-08-08T14:06:34.119Z,51.16
2022-08-08T14:09:25.568Z,54.08
2022-08-08T14:11:52.316Z,55.24
2022-08-08T14:14:26.309Z,54.33
2022-08-08T14:16:57.450Z,51.17
2022-08-08T14:19:57.463Z,55.88
2022-08-08T14:22:27.433Z,54.35
2022-08-08T14:24:59.850Z,56.08
2022-08-08T14:27:30.024Z,56.58
2022-08-08T14:30:03.842Z,50.54
2022-08-08T14:32:47.283Z,53.07
2022-08-08T14:35:34.993Z,51.17
2022-08-08T14:38:33.691Z,52.91
2022-08-08T14:40:59.576Z,48.95
2022-08-08T14:44:02.886Z,52.03
2022-08-08T14:46:19.024Z,52.13
2022-08-08T14:49:02.503Z,53.80
2022-08-08T14:51:51.803Z,50.21
2022-08-08T14:54:29.344Z,48.98
2022-08-08T14:56:57.994Z,46.93
2022-08-08T14:59:43.909Z,48.18
2022-08-08T15:02:15.334Z,50.20
2022-08-08T15:04:43.837Z,49.34
2022-08-08T15:07:24.277Z,50.34
2022-08-08T15:10:02.785Z,49.46
2022-08-08T15:12:31.952Z,49.77
2022-08-08T15:15:00.122Z,52.27
2022-08-08T15:17:27.951Z,47.04
2022-08-08T15:19:55.715Z,50.11
2022-08-08T15:22:25.183Z,49.94
2022-08-08T15:24:54.232Z,50.79
2022-08-08T15:28:04.376Z,46.91
2022-08-08T15:30:14.420Z,45.90
2022-08-08T15:32:43.249Z,47.80
2022-08-08T15:47:34.115Z,48.63
2022-08-08T15:50:02.480Z,47.52
2022-08-08T15:52:33.204Z,46.52
2022-08-08T15:55:02.210Z,46.81
2022-08-08T15:57:35.625Z,46.82
2022-08-08T16:00:27.290Z,47.36
2022-08-08T16:02:59.311Z,48.71
2022-08-08T16:05:36.047Z,48.12
2022-08-08T16:13:30.575Z,48.42
2022-08-08T16:16:09.266Z,49.04
2022-08-08T16:18:57.337Z,47.49
2022-08-08T16:21:27.706Z,45.88
2022-08-08T16:23:55.380Z,49.52
2022-08-08T16:26:33.661Z,48.66
2022-08-08T16:33:13.807Z,49.12
2022-08-08T16:35:41.407Z,49.14
2022-08-08T16:38:12.421Z,52.44
2022-08-08T16:40:43.053Z,49.54
2022-08-08T16:43:11.622Z,51.84
2022-08-08T16:46:37.692Z,51.10
2022-08-08T16:48:26.653Z,48.54
2022-08-08T16:56:03.126Z,49.08
2022-08-08T16:58:34.989Z,50.60
2022-08-08T17:01:05.504Z,50.38
2022-08-08T17:03:59.164Z,50.13
2022-08-08T17:06:37.099Z,50.91
2022-08-08T17:09:06.000Z,54.19
2022-08-08T17:15:34.686Z,54.83
2022-08-08T17:18:15.945Z,54.71
2022-08-08T17:20:42.737Z,54.07
2022-08-08T17:26:06.190Z,56.32
2022-08-08T17:28:35.232Z,53.10
2022-08-08T17:31:43.651Z,53.99
2022-08-08T17:50:01.046Z,65.09
2022-08-08T17:52:30.100Z,68.02
2022-08-08T17:54:57.512Z,67.09
2022-08-08T17:57:25.047Z,68.55
2022-08-08T17:59:59.079Z,69.79
2022-08-08T18:02:31.389Z,72.73
2022-08-08T18:05:00.626Z,70.60
2022-08-08T18:10:06.787Z,74.79
2022-08-08T18:12:34.058Z,70.15
2022-08-08T18:15:01.007Z,72.67
2022-08-08T18:17:28.744Z,76.96
2022-08-08T18:20:36.920Z,77.60
2022-08-08T18:23:00.974Z,84.54
2022-08-08T18:25:37.654Z,87.43
2022-08-08T18:32:26.334Z,94.79
2022-08-08T18:34:55.355Z,97.33
2022-08-08T18:37:34.458Z,99.26
2022-08-08T18:40:01.482Z,100.00
2022-08-08T18:42:28.112Z,100.00
2022-08-08T18:44:57.239Z,100.00
2022-08-08T18:52:27.754Z,100.00
2022-08-08T18:54:59.376Z,100.00
2022-08-08T18:57:41.375Z,100.00
2022-08-08T19:00:17.032Z,100.00
2022-08-08T19:02:55.810Z,100.00
2022-08-08T19:05:32.214Z,100.00
2022-08-08T19:08:24.708Z,100.00
2022-08-08T19:15:58.739Z,100.00
2022-08-08T19:18:33.617Z,100.00
2022-08-08T19:21:29.196Z,100.00
2022-08-08T19:23:58.250Z,100.00
2022-08-08T19:26:30.265Z,100.00
2022-08-08T19:28:57.908Z,100.00
2022-08-08T19:31:31.481Z,100.00
2022-08-08T19:39:09.772Z,100.00
2022-08-08T19:41:36.522Z,100.00
2022-08-08T19:44:13.225Z,100.00
2022-08-08T19:46:49.760Z,100.00
2022-08-08T19:49:16.382Z,100.00
2022-08-08T19:51:45.456Z,100.00
2022-08-08T19:54:13.069Z,100.00
2022-08-08T20:02:01.335Z,100.00
2022-08-08T20:04:29.442Z,100.00
2022-08-08T20:06:57.765Z,100.00
2022-08-08T20:09:25.775Z,100.00
2022-08-08T20:11:56.753Z,100.00
2022-08-08T20:14:33.693Z,100.00
2022-08-08T20:17:04.495Z,100.00
2022-08-08T20:24:29.667Z,100.00
2022-08-08T20:26:56.142Z,100.00
2022-08-08T20:29:24.476Z,100.00
2022-08-08T20:32:14.160Z,100.00
2022-08-08T20:34:47.753Z,100.00
2022-08-08T20:37:20.560Z,100.00
2022-08-08T20:39:51.796Z,100.00
2022-08-08T20:47:23.408Z,100.00
2022-08-08T20:49:50.991Z,100.00
2022-08-08T20:52:24.973Z,100.00
2022-08-08T20:54:51.518Z,100.00
2022-08-08T20:57:19.193Z,100.00
2022-08-08T20:59:47.715Z,100.00
2022-08-08T21:02:20.014Z,100.00
2022-08-08T21:10:07.744Z,100.00
2022-08-08T21:12:38.704Z,100.00
2022-08-08T21:15:09.591Z,100.00
2022-08-08T21:17:36.610Z,100.00
2022-08-08T21:20:04.091Z,100.00
2022-08-08T21:22:30.702Z,100.00
2022-08-08T21:24:58.352Z,100.00
2022-08-08T21:32:28.192Z,100.00
2022-08-08T21:34:56.518Z,100.00
2022-08-08T21:37:55.322Z,100.00
2022-08-08T21:40:12.800Z,100.00
2022-08-08T21:42:39.525Z,100.00
2022-08-08T21:45:44.806Z,100.00
2022-08-08T21:48:02.062Z,100.00
2022-08-08T21:56:26.658Z,100.00
2022-08-08T21:58:37.718Z,100.00
2022-08-08T22:01:05.054Z,100.00
2022-08-08T22:03:43.781Z,100.00
2022-08-08T22:06:31.523Z,100.00
2022-08-08T22:08:59.781Z,100.00
2022-08-08T22:12:02.815Z,100.00
2022-08-08T22:19:23.957Z,100.00
2022-08-08T22:21:51.056Z,100.00
2022-08-08T22:24:17.530Z,100.00
2022-08-08T22:27:01.797Z,100.00
2022-08-08T22:30:01.106Z,100.00
2022-08-08T22:32:15.870Z,100.00
2022-08-08T22:34:50.683Z,100.00
2022-08-08T22:42:27.108Z,100.00
2022-08-08T22:44:58.090Z,100.00
2022-08-08T22:47:34.529Z,100.00
2022-08-08T22:50:18.236Z,100.00
2022-08-08T22:53:22.309Z,100.00
2022-08-08T22:55:58.065Z,100.00
2022-08-08T23:01:30.170Z,100.00
2022-08-08T23:03:56.241Z,100.00
2022-08-08T23:06:24.089Z,100.00
2022-08-08T23:08:55.563Z,100.00
2022-08-08T23:11:30.843Z,100.00
2022-08-08T23:14:13.633Z,100.00
2022-08-08T23:19:17.637Z,100.00
2022-08-08T23:21:45.853Z,100.00
2022-08-08T23:24:13.618Z,100.00
2022-08-08T23:26:53.470Z,100.00
2022-08-08T23:29:23.843Z,100.00
2022-08-08T23:31:50.372Z,100.00
2022-08-08T23:34:19.601Z,100.00
2022-08-08T23:41:50.485Z,100.00
2022-08-08T23:44:20.303Z,100.00
2022-08-08T23:49:08.140Z,100.00
2022-08-08T23:49:37.949Z,100.00
2022-08-08T23:52:08.843Z,100.00
2022-08-08T23:54:41.666Z,100.00
2022-08-08T23:57:26.784Z,100.00
