createdAt,value
2018-09-13T00:02:25.093Z,92.30
2018-09-13T00:05:08.722Z,92.30
2018-09-13T00:07:52.333Z,92.50
2018-09-13T00:10:36.009Z,92.80
2018-09-13T00:13:19.741Z,92.90
2018-09-13T00:16:03.415Z,93.50
2018-09-13T00:18:47.086Z,93.60
2018-09-13T00:21:30.723Z,94.40
2018-09-13T00:24:14.370Z,93.80
2018-09-13T00:26:58.016Z,93.90
2018-09-13T00:29:41.807Z,94.90
2018-09-13T00:32:25.497Z,94.90
2018-09-13T00:35:09.091Z,95.10
2018-09-13T00:37:52.685Z,95.30
2018-09-13T00:40:36.291Z,95.50
2018-09-13T00:43:19.912Z,95.50
2018-09-13T00:46:03.657Z,95.50
2018-09-13T00:48:47.276Z,95.00
2018-09-13T00:51:31.457Z,95.80
2018-09-13T00:54:15.965Z,96.10
2018-09-13T00:56:59.552Z,94.90
2018-09-13T00:59:43.196Z,94.90
2018-09-13T01:02:26.846Z,95.90
2018-09-13T01:05:10.455Z,95.50
2018-09-13T01:07:54.127Z,95.90
2018-09-13T01:10:37.748Z,95.60
2018-09-13T01:13:21.404Z,95.90
2018-09-13T01:16:05.047Z,96.50
2018-09-13T01:18:48.744Z,95.50
2018-09-13T01:21:32.397Z,95.50
2018-09-13T01:24:16.017Z,95.50
2018-09-13T01:26:59.620Z,95.00
2018-09-13T01:29:43.285Z,95.40
2018-09-13T01:32:26.930Z,95.60
2018-09-13T01:35:10.550Z,95.10
2018-09-13T01:37:54.181Z,95.70
2018-09-13T01:40:37.822Z,95.80
2018-09-13T01:43:21.606Z,95.10
2018-09-13T01:46:05.190Z,95.00
2018-09-13T01:48:48.861Z,95.20
2018-09-13T01:54:15.789Z,95.40
2018-09-13T01:56:59.441Z,94.40
2018-09-13T02:02:26.440Z,94.10
2018-09-13T02:05:10.074Z,94.10
2018-09-13T02:07:53.717Z,95.50
2018-09-13T02:10:37.349Z,94.20
2018-09-13T02:13:21.171Z,94.20
2018-09-13T02:16:04.850Z,94.60
2018-09-13T02:18:48.488Z,94.90
2018-09-13T02:21:32.119Z,95.30
2018-09-13T02:24:15.863Z,93.50
2018-09-13T02:26:59.558Z,94.00
2018-09-13T02:29:43.118Z,95.20
2018-09-13T02:32:26.736Z,95.70
2018-09-13T02:35:10.386Z,95.70
2018-09-13T02:37:54.046Z,96.60
2018-09-13T02:40:37.650Z,96.90
2018-09-13T02:43:21.403Z,97.10
2018-09-13T02:46:05.042Z,94.10
2018-09-13T02:48:48.685Z,94.70
2018-09-13T02:51:32.326Z,94.80
2018-09-13T02:54:15.996Z,94.20
2018-09-13T02:56:59.671Z,95.40
2018-09-13T02:59:43.334Z,95.90
2018-09-13T03:02:26.986Z,95.10
2018-09-13T03:05:10.592Z,94.50
2018-09-13T03:07:54.237Z,94.20
2018-09-13T03:10:37.940Z,93.60
2018-09-13T03:13:21.738Z,93.60
2018-09-13T03:16:05.428Z,93.60
2018-09-13T03:18:49.089Z,93.60
2018-09-13T03:21:32.737Z,93.60
2018-09-13T03:24:16.365Z,93.70
2018-09-13T03:26:59.985Z,93.60
2018-09-13T03:29:43.634Z,94.10
2018-09-13T03:32:27.245Z,94.20
2018-09-13T03:35:11.699Z,94.70
2018-09-13T03:37:55.338Z,94.80
2018-09-13T03:40:38.973Z,94.70
2018-09-13T03:43:22.611Z,94.80
2018-09-13T03:46:06.257Z,95.30
2018-09-13T03:48:49.832Z,95.40
2018-09-13T03:51:33.453Z,95.80
2018-09-13T03:54:17.062Z,95.80
2018-09-13T03:57:00.697Z,96.00
2018-09-13T03:59:44.333Z,96.20
2018-09-13T04:02:27.998Z,96.30
2018-09-13T04:07:54.942Z,96.50
2018-09-13T04:10:38.556Z,96.30
2018-09-13T04:13:22.170Z,96.50
2018-09-13T04:16:06.017Z,97.50
2018-09-13T04:18:50.048Z,97.70
2018-09-13T04:21:33.613Z,97.70
2018-09-13T04:24:17.226Z,98.10
2018-09-13T04:27:00.961Z,97.90
2018-09-13T04:29:44.635Z,97.50
2018-09-13T04:32:28.191Z,97.50
2018-09-13T04:37:55.282Z,96.90
2018-09-13T04:40:38.926Z,97.10
2018-09-13T04:43:22.567Z,97.10
2018-09-13T04:46:06.447Z,97.40
2018-09-13T04:48:50.115Z,97.40
2018-09-13T04:51:33.753Z,97.00
2018-09-13T04:54:17.394Z,97.30
2018-09-13T04:57:01.018Z,97.50
2018-09-13T04:59:44.653Z,98.10
2018-09-13T05:02:28.370Z,97.90
2018-09-13T05:05:12.114Z,97.60
2018-09-13T05:07:55.670Z,98.00
2018-09-13T05:10:39.306Z,97.60
2018-09-13T05:13:22.902Z,98.10
2018-09-13T05:16:06.557Z,97.50
2018-09-13T05:18:50.760Z,97.20
2018-09-13T05:21:34.623Z,97.60
2018-09-13T05:24:18.941Z,98.10
2018-09-13T05:27:02.538Z,98.20
2018-09-13T05:29:46.162Z,98.30
2018-09-13T05:32:29.922Z,97.90
2018-09-13T05:35:13.740Z,97.20
2018-09-13T05:37:57.359Z,97.00
2018-09-13T05:40:41.012Z,97.00
2018-09-13T05:43:24.669Z,97.10
2018-09-13T05:46:08.273Z,97.00
2018-09-13T05:48:51.903Z,96.80
2018-09-13T05:51:35.558Z,96.80
2018-09-13T05:54:19.149Z,97.00
2018-09-13T05:57:02.831Z,97.00
2018-09-13T05:59:46.439Z,97.20
2018-09-13T06:02:30.043Z,97.00
2018-09-13T06:05:13.673Z,96.10
2018-09-13T06:07:57.378Z,96.20
2018-09-13T06:10:40.914Z,96.10
2018-09-13T06:13:24.581Z,95.70
2018-09-13T06:18:51.558Z,96.10
2018-09-13T06:21:35.186Z,95.80
2018-09-13T06:24:18.910Z,95.30
2018-09-13T06:27:02.528Z,95.30
2018-09-13T06:29:46.174Z,95.30
2018-09-13T06:32:29.804Z,95.20
2018-09-13T06:37:56.743Z,95.00
2018-09-13T06:40:40.350Z,95.20
2018-09-13T06:43:23.968Z,95.90
2018-09-13T06:46:07.562Z,95.80
2018-09-13T06:48:51.724Z,96.10
2018-09-13T06:51:35.368Z,95.70
2018-09-13T06:54:19.057Z,95.80
2018-09-13T06:59:45.986Z,94.20
2018-09-13T07:02:29.603Z,94.60
2018-09-13T07:05:13.241Z,94.10
2018-09-13T07:07:56.854Z,93.60
2018-09-13T07:10:41.182Z,93.30
2018-09-13T07:13:24.815Z,93.10
2018-09-13T07:18:51.767Z,93.20
2018-09-13T07:21:35.552Z,93.30
2018-09-13T07:24:19.185Z,93.10
2018-09-13T07:27:03.012Z,92.50
2018-09-13T07:29:46.618Z,92.20
2018-09-13T07:32:30.251Z,92.60
2018-09-13T07:35:13.918Z,92.60
2018-09-13T07:37:57.601Z,92.30
2018-09-13T07:40:41.181Z,92.00
2018-09-13T07:43:24.826Z,91.50
2018-09-13T07:46:08.408Z,91.00
2018-09-13T07:51:36.544Z,91.50
2018-09-13T07:54:20.247Z,91.50
2018-09-13T07:57:03.966Z,91.40
2018-09-13T07:59:47.644Z,91.90
2018-09-13T08:02:31.254Z,91.20
2018-09-13T08:05:14.882Z,90.40
2018-09-13T08:11:34.291Z,90.70
2018-09-13T08:22:33.761Z,90.60
2018-09-13T08:25:17.564Z,90.70
2018-09-13T08:28:01.504Z,88.90
2018-09-13T08:37:14.349Z,89.00
2018-09-13T08:40:07.481Z,89.30
2018-09-13T08:48:24.972Z,88.80
2018-09-13T08:51:20.197Z,88.10
2018-09-13T09:00:03.022Z,84.80
2018-09-13T09:05:45.348Z,85.80
2018-09-13T09:14:00.583Z,85.90
2018-09-13T09:16:53.561Z,87.70
2018-09-13T09:19:40.610Z,89.20
2018-09-13T09:22:25.240Z,89.70
2018-09-13T09:25:09.049Z,89.90
2018-09-13T09:27:52.641Z,88.70
2018-09-13T09:33:20.625Z,87.90
2018-09-13T09:36:04.269Z,89.90
2018-09-13T09:38:48.244Z,90.10
2018-09-13T09:41:34.162Z,90.60
2018-09-13T09:44:19.805Z,91.20
2018-09-13T09:49:48.820Z,90.20
2018-09-13T09:52:32.641Z,90.60
2018-09-13T09:55:21.673Z,91.30
2018-09-13T09:58:05.753Z,91.00
2018-09-13T10:00:54.758Z,91.50
2018-09-13T10:12:26.982Z,89.40
2018-09-13T10:15:19.494Z,86.00
2018-09-13T10:18:08.472Z,87.70
2018-09-13T10:20:57.463Z,86.40
2018-09-13T10:29:24.143Z,85.50
2018-09-13T10:32:13.212Z,86.40
2018-09-13T10:35:02.184Z,86.70
2018-09-13T10:37:51.042Z,85.70
2018-09-13T10:40:40.203Z,86.80
2018-09-13T10:43:29.220Z,85.10
2018-09-13T10:46:18.348Z,83.90
2018-09-13T10:49:07.276Z,84.00
2018-09-13T10:51:56.251Z,81.60
2018-09-13T10:54:41.336Z,82.80
2018-09-13T10:57:30.471Z,83.60
2018-09-13T11:00:15.007Z,85.70
2018-09-13T11:02:59.552Z,88.20
2018-09-13T11:08:26.569Z,88.40
2018-09-13T11:11:10.333Z,88.50
2018-09-13T11:13:59.218Z,84.70
2018-09-13T11:16:43.522Z,85.20
2018-09-13T11:19:27.161Z,85.70
2018-09-13T11:22:10.815Z,86.60
2018-09-13T11:24:54.478Z,86.00
2018-09-13T11:27:38.187Z,85.90
2018-09-13T11:30:21.824Z,85.70
2018-09-13T11:33:05.678Z,86.30
2018-09-13T11:35:49.365Z,85.10
2018-09-13T11:38:32.981Z,83.10
2018-09-13T11:41:16.625Z,82.50
2018-09-13T11:44:01.249Z,83.30
2018-09-13T11:46:44.903Z,81.30
2018-09-13T11:49:28.526Z,80.00
2018-09-13T11:52:12.177Z,79.30
2018-09-13T11:54:55.873Z,78.60
2018-09-13T11:57:39.571Z,78.50
2018-09-13T12:00:23.179Z,80.20
2018-09-13T12:03:06.826Z,81.60
2018-09-13T12:05:50.469Z,80.60
2018-09-13T12:08:34.058Z,78.50
2018-09-13T12:11:17.685Z,79.30
2018-09-13T12:14:05.662Z,81.40
2018-09-13T12:16:53.059Z,81.60
2018-09-13T12:19:36.700Z,81.80
2018-09-13T12:22:20.341Z,82.20
2018-09-13T12:25:03.930Z,81.90
2018-09-13T12:27:47.552Z,81.40
2018-09-13T12:30:31.169Z,82.00
2018-09-13T12:33:14.792Z,81.30
2018-09-13T12:35:58.427Z,82.40
2018-09-13T12:38:42.030Z,84.20
2018-09-13T12:41:25.642Z,84.50
2018-09-13T12:44:09.783Z,85.70
2018-09-13T12:46:53.401Z,88.50
2018-09-13T12:49:37.053Z,84.30
2018-09-13T12:52:20.761Z,84.30
2018-09-13T12:55:05.199Z,84.80
2018-09-13T12:57:48.823Z,86.30
2018-09-13T13:00:32.445Z,83.60
2018-09-13T13:03:16.748Z,83.20
2018-09-13T13:08:43.693Z,85.60
2018-09-13T13:11:27.267Z,85.60
2018-09-13T13:14:10.954Z,86.30
2018-09-13T13:16:54.636Z,86.30
2018-09-13T13:19:38.178Z,86.00
2018-09-13T13:22:21.810Z,86.10
2018-09-13T13:25:05.533Z,85.60
2018-09-13T13:27:49.249Z,84.90
2018-09-13T13:30:32.831Z,85.50
2018-09-13T13:33:16.478Z,84.50
2018-09-13T13:36:23.934Z,84.80
2018-09-13T13:38:58.451Z,84.20
2018-09-13T13:50:15.601Z,83.20
2018-09-13T13:56:24.849Z,84.00
2018-09-13T14:13:35.158Z,82.00
2018-09-13T14:16:23.288Z,82.00
2018-09-13T14:19:07.437Z,82.20
2018-09-13T14:21:51.741Z,82.20
2018-09-13T14:24:35.355Z,81.90
2018-09-13T14:27:18.982Z,82.20
2018-09-13T14:30:02.619Z,82.10
2018-09-13T14:32:46.340Z,82.50
2018-09-13T14:35:30.103Z,82.80
2018-09-13T14:38:14.542Z,82.20
2018-09-13T14:40:58.269Z,81.40
2018-09-13T14:43:41.892Z,80.90
2018-09-13T14:46:26.105Z,80.00
2018-09-13T14:49:10.542Z,80.20
2018-09-13T14:54:37.489Z,80.10
2018-09-13T14:57:21.174Z,80.50
2018-09-13T15:00:04.957Z,81.00
2018-09-13T15:02:48.553Z,81.90
2018-09-13T15:05:32.195Z,82.20
2018-09-13T15:08:15.823Z,82.50
2018-09-13T15:10:59.467Z,83.00
2018-09-13T15:13:43.073Z,82.50
2018-09-13T15:16:26.745Z,82.70
2018-09-13T15:19:10.373Z,82.80
2018-09-13T15:21:54.007Z,82.40
2018-09-13T15:24:37.900Z,83.10
2018-09-13T15:27:21.302Z,82.70
2018-09-13T15:30:05.510Z,83.10
2018-09-13T15:32:49.124Z,82.60
2018-09-13T15:35:32.771Z,82.80
2018-09-13T15:38:16.388Z,83.20
2018-09-13T15:41:00.027Z,83.40
2018-09-13T15:43:43.664Z,83.80
2018-09-13T15:49:10.587Z,84.90
2018-09-13T15:51:54.230Z,85.20
2018-09-13T15:54:37.826Z,85.50
2018-09-13T15:57:21.498Z,85.20
2018-09-13T16:00:06.474Z,85.30
2018-09-13T16:02:50.099Z,86.80
2018-09-13T16:05:34.666Z,86.90
2018-09-13T16:08:18.293Z,87.20
2018-09-13T16:11:01.879Z,87.10
2018-09-13T16:13:45.479Z,88.10
2018-09-13T16:16:29.093Z,87.60
2018-09-13T16:19:12.711Z,87.80
2018-09-13T16:21:56.274Z,87.90
2018-09-13T16:24:39.915Z,88.50
2018-09-13T16:27:23.522Z,88.70
2018-09-13T16:30:07.208Z,88.90
2018-09-13T16:35:47.069Z,88.30
2018-09-13T16:44:13.705Z,88.50
2018-09-13T16:47:06.376Z,88.90
2018-09-13T16:49:51.978Z,89.70
2018-09-13T16:52:35.623Z,89.30
2018-09-13T16:55:24.231Z,89.50
2018-09-13T17:00:52.707Z,89.70
2018-09-13T17:03:36.897Z,90.20
2018-09-13T17:06:20.536Z,90.50
2018-09-13T17:09:07.839Z,90.70
2018-09-13T17:11:51.502Z,90.90
2018-09-13T17:14:35.681Z,91.30
2018-09-13T17:17:23.319Z,91.40
2018-09-13T17:20:06.945Z,91.40
2018-09-13T17:22:50.541Z,91.40
2018-09-13T17:25:34.157Z,91.50
2018-09-13T17:28:18.789Z,91.20
2018-09-13T17:31:02.379Z,91.20
2018-09-13T17:33:46.027Z,91.40
2018-09-13T17:36:29.686Z,91.60
2018-09-13T17:39:14.301Z,91.60
2018-09-13T17:41:57.967Z,91.70
2018-09-13T17:44:41.602Z,91.90
2018-09-13T17:47:25.249Z,92.10
2018-09-13T17:50:09.143Z,92.20
2018-09-13T17:52:52.668Z,92.40
2018-09-13T17:58:19.692Z,92.90
2018-09-13T18:03:46.724Z,93.60
2018-09-13T18:06:30.791Z,93.90
2018-09-13T18:09:14.438Z,94.20
2018-09-13T18:14:41.464Z,95.00
2018-09-13T18:17:25.093Z,95.20
2018-09-13T18:20:08.783Z,95.60
2018-09-13T18:22:52.450Z,96.20
2018-09-13T18:25:36.062Z,96.40
2018-09-13T18:28:19.689Z,96.60
2018-09-13T18:31:03.673Z,97.10
2018-09-13T18:33:47.886Z,97.30
2018-09-13T18:36:31.546Z,97.60
2018-09-13T18:39:15.981Z,97.70
2018-09-13T18:41:59.597Z,97.90
2018-09-13T18:44:43.243Z,98.20
2018-09-13T18:47:26.868Z,98.60
2018-09-13T18:50:10.538Z,98.60
2018-09-13T18:52:54.164Z,98.70
2018-09-13T18:55:37.752Z,99.00
2018-09-13T18:58:21.475Z,99.10
2018-09-13T19:01:05.155Z,99.30
2018-09-13T19:06:32.096Z,99.60
2018-09-13T19:09:15.719Z,99.80
2018-09-13T19:14:42.676Z,99.90
2018-09-13T19:17:26.364Z,99.90
2018-09-13T19:20:09.976Z,99.90
2018-09-13T19:22:54.645Z,99.90
2018-09-13T19:25:38.253Z,99.90
2018-09-13T19:28:22.158Z,99.90
2018-09-13T19:31:06.482Z,99.90
2018-09-13T19:36:33.363Z,99.90
2018-09-13T19:39:16.994Z,99.90
2018-09-13T19:47:27.376Z,99.90
2018-09-13T19:50:10.965Z,99.90
2018-09-13T19:52:54.658Z,99.90
2018-09-13T19:55:39.879Z,99.90
2018-09-13T19:58:23.524Z,99.90
2018-09-13T20:01:07.154Z,99.90
2018-09-13T20:03:50.987Z,99.90
2018-09-13T20:06:34.714Z,99.90
2018-09-13T20:09:18.377Z,99.90
2018-09-13T20:12:02.331Z,99.90
2018-09-13T20:14:46.266Z,99.90
2018-09-13T20:17:31.625Z,99.90
2018-09-13T20:20:15.278Z,99.90
2018-09-13T20:23:00.571Z,99.90
2018-09-13T20:28:27.629Z,99.90
2018-09-13T20:31:11.260Z,99.90
2018-09-13T20:36:38.253Z,99.90
2018-09-13T20:42:05.253Z,99.90
2018-09-13T20:44:51.107Z,99.90
2018-09-13T20:50:19.114Z,99.90
2018-09-13T20:53:02.825Z,99.90
2018-09-13T20:55:46.909Z,99.90
2018-09-13T21:01:13.995Z,99.90
2018-09-13T21:03:57.641Z,99.90
2018-09-13T21:06:41.278Z,99.90
2018-09-13T21:14:51.724Z,99.90
2018-09-13T21:17:36.614Z,99.90
2018-09-13T21:20:20.306Z,99.90
2018-09-13T21:23:03.937Z,99.90
2018-09-13T21:25:47.545Z,99.90
2018-09-13T21:28:31.226Z,99.90
2018-09-13T21:31:16.698Z,99.90
2018-09-13T21:36:43.756Z,99.90
2018-09-13T21:39:27.577Z,99.90
2018-09-13T21:42:11.195Z,99.90
2018-09-13T21:50:22.057Z,99.90
2018-09-13T21:53:05.689Z,99.90
2018-09-13T21:55:49.809Z,99.90
2018-09-13T21:58:33.421Z,99.90
2018-09-13T22:01:17.032Z,99.90
2018-09-13T22:04:00.666Z,99.90
2018-09-13T22:06:47.507Z,99.90
2018-09-13T22:09:31.146Z,99.90
2018-09-13T22:12:14.767Z,99.90
2018-09-13T22:14:58.426Z,99.90
2018-09-13T22:17:42.082Z,99.90
2018-09-13T22:20:25.842Z,99.90
2018-09-13T22:23:09.502Z,99.90
2018-09-13T22:25:53.181Z,99.90
2018-09-13T22:28:36.857Z,99.90
2018-09-13T22:31:20.458Z,99.90
2018-09-13T22:34:06.504Z,99.90
2018-09-13T22:36:50.137Z,99.90
2018-09-13T22:39:33.743Z,99.90
2018-09-13T22:42:18.044Z,99.90
2018-09-13T22:45:02.942Z,99.90
2018-09-13T22:47:46.578Z,99.90
2018-09-13T22:50:30.173Z,99.90
2018-09-13T22:53:13.930Z,99.90
2018-09-13T22:55:57.494Z,99.90
2018-09-13T22:58:41.190Z,99.90
2018-09-13T23:01:24.855Z,99.90
2018-09-13T23:04:08.488Z,99.90
2018-09-13T23:06:52.241Z,99.90
2018-09-13T23:09:36.003Z,99.90
2018-09-13T23:12:19.654Z,99.90
2018-09-13T23:15:03.311Z,99.90
2018-09-13T23:17:46.970Z,99.90
2018-09-13T23:20:30.590Z,99.90
2018-09-13T23:23:14.204Z,99.90
2018-09-13T23:25:57.844Z,99.90
2018-09-13T23:28:41.467Z,99.90
2018-09-13T23:31:25.182Z,99.90
2018-09-13T23:34:08.814Z,99.90
2018-09-13T23:36:52.457Z,99.90
2018-09-13T23:39:36.364Z,99.90
2018-09-13T23:42:19.782Z,99.90
2018-09-13T23:45:03.490Z,99.90
2018-09-13T23:47:47.125Z,99.90
2018-09-13T23:50:30.744Z,99.90
2018-09-13T23:53:14.384Z,99.90
2018-09-13T23:55:58.026Z,99.90
2018-09-13T23:58:41.650Z,99.90
