createdAt,value
2023-04-02T00:00:21.129Z,3.40
2023-04-02T00:02:56.585Z,3.50
2023-04-02T00:05:50.355Z,4.27
2023-04-02T00:08:30.575Z,4.03
2023-04-02T00:11:01.221Z,3.88
2023-04-02T00:13:36.364Z,4.40
2023-04-02T00:16:06.863Z,6.30
2023-04-02T00:18:41.111Z,5.40
2023-04-02T00:21:13.972Z,4.93
2023-04-02T00:23:43.825Z,5.53
2023-04-02T00:26:31.684Z,3.90
2023-04-02T00:29:00.348Z,4.40
2023-04-02T00:31:28.565Z,4.18
2023-04-02T00:33:56.929Z,4.45
2023-04-02T00:36:29.952Z,3.88
2023-04-02T00:39:00.566Z,3.47
2023-04-02T00:41:32.253Z,4.97
2023-04-02T00:44:01.430Z,3.45
2023-04-02T00:46:34.727Z,3.60
2023-04-02T00:49:09.023Z,4.28
2023-04-02T00:51:41.705Z,3.90
2023-04-02T00:54:15.895Z,3.70
2023-04-02T00:56:47.945Z,3.67
2023-04-02T00:59:23.684Z,3.63
2023-04-02T01:01:55.115Z,3.45
2023-04-02T01:04:34.026Z,4.68
2023-04-02T01:07:06.422Z,4.00
2023-04-02T01:09:59.737Z,3.92
2023-04-02T01:12:41.579Z,3.63
2023-04-02T01:15:17.600Z,3.97
2023-04-02T01:18:31.208Z,4.00
2023-04-02T01:21:22.988Z,4.07
2023-04-02T01:23:59.676Z,4.80
2023-04-02T01:26:45.669Z,4.78
2023-04-02T01:29:17.455Z,6.15
2023-04-02T01:31:47.002Z,5.22
2023-04-02T01:34:17.965Z,5.18
2023-04-02T01:36:55.700Z,6.93
2023-04-02T01:39:34.609Z,5.43
2023-04-02T01:42:10.318Z,8.27
2023-04-02T01:44:43.919Z,6.40
2023-04-02T01:47:14.160Z,6.55
2023-04-02T01:49:43.982Z,6.72
2023-04-02T01:52:17.266Z,6.70
2023-04-02T01:54:47.200Z,5.38
2023-04-02T01:57:15.516Z,8.52
2023-04-02T01:59:45.862Z,9.02
2023-04-02T02:02:15.167Z,8.18
2023-04-02T02:04:45.083Z,7.75
2023-04-02T02:07:15.872Z,6.38
2023-04-02T02:09:47.818Z,9.77
2023-04-02T02:12:16.863Z,6.95
2023-04-02T02:14:52.197Z,10.77
2023-04-02T02:17:28.663Z,13.15
2023-04-02T02:20:00.042Z,14.10
2023-04-02T02:22:31.532Z,12.10
2023-04-02T02:25:02.848Z,8.38
2023-04-02T02:27:48.997Z,11.07
2023-04-02T02:30:22.986Z,7.20
2023-04-02T02:32:56.898Z,10.23
2023-04-02T02:35:29.819Z,9.00
2023-04-02T02:38:07.515Z,8.18
2023-04-02T02:40:41.844Z,9.50
2023-04-02T02:43:13.948Z,13.05
2023-04-02T02:45:45.315Z,9.93
2023-04-02T02:48:16.333Z,9.63
2023-04-02T02:50:45.816Z,9.27
2023-04-02T02:53:20.074Z,8.95
2023-04-02T02:55:51.504Z,10.80
2023-04-02T02:58:27.549Z,12.70
2023-04-02T03:01:13.738Z,13.10
2023-04-02T03:03:44.891Z,10.65
2023-04-02T03:06:20.650Z,11.15
2023-04-02T03:09:00.889Z,9.65
2023-04-02T03:11:40.162Z,7.97
2023-04-02T03:14:19.794Z,11.73
2023-04-02T03:16:52.641Z,9.07
2023-04-02T03:19:29.809Z,9.23
2023-04-02T03:22:05.235Z,10.35
2023-04-02T03:24:46.649Z,9.77
2023-04-02T03:27:19.551Z,7.22
2023-04-02T03:29:58.779Z,9.00
2023-04-02T03:32:31.636Z,8.07
2023-04-02T03:35:04.391Z,8.98
2023-04-02T03:37:35.715Z,7.00
2023-04-02T03:40:09.825Z,4.78
2023-04-02T03:42:43.572Z,8.43
2023-04-02T03:45:17.423Z,7.93
2023-04-02T03:47:54.084Z,8.85
2023-04-02T03:50:27.449Z,9.02
2023-04-02T03:52:59.001Z,8.48
2023-04-02T03:55:31.262Z,6.55
2023-04-02T03:58:03.921Z,9.75
2023-04-02T04:00:38.446Z,7.63
2023-04-02T04:03:15.394Z,6.70
2023-04-02T04:08:19.415Z,7.53
2023-04-02T04:10:52.530Z,5.43
2023-04-02T04:13:29.081Z,7.60
2023-04-02T04:16:02.180Z,6.05
2023-04-02T04:18:37.801Z,8.82
2023-04-02T04:21:16.987Z,7.18
2023-04-02T04:23:51.242Z,4.30
2023-04-02T04:26:27.068Z,7.18
2023-04-02T04:29:09.741Z,5.10
2023-04-02T04:31:47.239Z,7.85
2023-04-02T04:36:54.811Z,6.50
2023-04-02T04:39:37.676Z,9.05
2023-04-02T04:42:08.102Z,7.22
2023-04-02T04:44:44.538Z,4.22
2023-04-02T04:47:20.003Z,5.95
2023-04-02T04:49:55.264Z,8.82
2023-04-02T04:52:26.879Z,6.28
2023-04-02T04:54:54.939Z,7.07
2023-04-02T04:57:34.818Z,7.22
2023-04-02T05:00:15.721Z,5.85
2023-04-02T05:02:50.510Z,5.70
2023-04-02T05:05:23.494Z,2.90
2023-04-02T05:07:59.675Z,8.20
2023-04-02T05:10:35.470Z,6.30
2023-04-02T05:13:08.387Z,6.05
2023-04-02T05:15:42.311Z,3.97
2023-04-02T05:18:21.759Z,6.50
2023-04-02T05:20:55.515Z,8.70
2023-04-02T05:23:28.102Z,6.22
2023-04-02T05:26:06.631Z,6.57
2023-04-02T05:28:41.902Z,5.28
2023-04-02T05:31:17.473Z,5.88
2023-04-02T05:33:47.489Z,7.30
2023-04-02T05:36:23.555Z,4.63
2023-04-02T05:38:57.371Z,7.18
2023-04-02T05:41:38.274Z,9.32
2023-04-02T05:44:09.574Z,7.20
2023-04-02T05:46:47.027Z,6.65
2023-04-02T05:49:22.660Z,7.15
2023-04-02T05:51:57.755Z,7.13
2023-04-02T05:54:31.379Z,6.53
2023-04-02T05:57:04.584Z,10.40
2023-04-02T05:59:38.577Z,4.15
2023-04-02T06:02:17.987Z,10.05
2023-04-02T06:04:51.359Z,7.72
2023-04-02T06:07:24.224Z,8.32
2023-04-02T06:10:03.359Z,7.18
2023-04-02T06:12:41.987Z,5.50
2023-04-02T06:15:14.817Z,7.38
2023-04-02T06:17:47.921Z,5.82
2023-04-02T06:20:18.769Z,5.35
2023-04-02T06:22:52.323Z,6.85
2023-04-02T06:25:25.279Z,8.48
2023-04-02T06:27:57.810Z,5.15
2023-04-02T06:30:29.381Z,5.65
2023-04-02T06:32:57.750Z,4.90
2023-04-02T06:35:26.705Z,7.03
2023-04-02T06:38:05.097Z,6.05
2023-04-02T06:40:41.645Z,3.78
2023-04-02T06:43:18.880Z,4.75
2023-04-02T06:46:03.088Z,4.35
2023-04-02T06:48:38.795Z,3.67
2023-04-02T06:51:10.171Z,5.85
2023-04-02T06:53:44.309Z,3.55
2023-04-02T06:56:26.973Z,6.75
2023-04-02T06:58:54.937Z,6.70
2023-04-02T07:01:27.918Z,4.68
2023-04-02T07:03:56.860Z,5.47
2023-04-02T07:06:30.482Z,4.22
2023-04-02T07:09:02.910Z,6.15
2023-04-02T07:11:30.767Z,4.97
2023-04-02T07:14:02.280Z,2.90
2023-04-02T07:16:32.148Z,4.90
2023-04-02T07:19:01.889Z,7.80
2023-04-02T07:21:32.996Z,4.15
2023-04-02T07:24:02.290Z,2.75
2023-04-02T07:26:30.143Z,4.70
2023-04-02T07:28:58.191Z,3.00
2023-04-02T07:31:27.596Z,3.33
2023-04-02T07:33:58.198Z,6.85
2023-04-02T07:36:26.352Z,5.63
2023-04-02T07:38:54.225Z,3.20
2023-04-02T07:41:23.789Z,4.03
2023-04-02T07:43:51.672Z,5.53
2023-04-02T07:46:20.269Z,4.93
2023-04-02T07:48:48.643Z,3.63
2023-04-02T07:51:18.862Z,3.88
2023-04-02T07:53:50.071Z,2.75
2023-04-02T07:56:20.468Z,6.90
2023-04-02T07:58:49.994Z,6.72
2023-04-02T08:01:20.964Z,4.95
2023-04-02T08:03:49.457Z,3.63
2023-04-02T08:06:18.075Z,3.65
2023-04-02T08:08:45.952Z,5.68
2023-04-02T08:11:13.709Z,5.22
2023-04-02T08:13:41.506Z,2.65
2023-04-02T08:16:10.807Z,2.53
2023-04-02T08:18:38.665Z,3.35
2023-04-02T08:21:07.783Z,5.25
2023-04-02T08:23:36.258Z,2.90
2023-04-02T08:26:04.336Z,3.17
2023-04-02T08:28:32.044Z,2.15
2023-04-02T08:30:59.992Z,3.28
2023-04-02T08:33:29.138Z,4.38
2023-04-02T08:35:57.018Z,2.55
2023-04-02T08:38:24.823Z,4.05
2023-04-02T08:40:55.901Z,4.43
2023-04-02T08:43:38.756Z,2.03
2023-04-02T08:46:12.790Z,2.90
2023-04-02T08:48:45.134Z,3.47
2023-04-02T08:51:23.764Z,4.18
2023-04-02T08:53:52.573Z,2.30
2023-04-02T08:56:25.272Z,2.10
2023-04-02T08:58:56.088Z,3.42
2023-04-02T09:01:35.677Z,2.95
2023-04-02T09:04:14.377Z,3.20
2023-04-02T09:06:43.847Z,2.22
2023-04-02T09:09:13.922Z,3.53
2023-04-02T09:11:51.987Z,5.20
2023-04-02T09:14:21.541Z,3.90
2023-04-02T09:16:52.152Z,3.95
2023-04-02T09:19:24.542Z,4.85
2023-04-02T09:22:08.971Z,2.45
2023-04-02T09:24:37.779Z,2.38
2023-04-02T09:27:17.291Z,3.58
2023-04-02T09:29:46.368Z,4.93
2023-04-02T09:32:41.309Z,5.53
2023-04-02T09:35:25.480Z,4.63
2023-04-02T09:38:18.223Z,2.25
2023-04-02T09:40:49.992Z,4.10
2023-04-02T09:43:19.926Z,3.00
2023-04-02T09:45:58.543Z,2.50
2023-04-02T09:48:30.405Z,4.40
2023-04-02T09:51:14.292Z,4.45
2023-04-02T09:53:44.695Z,4.30
2023-04-02T09:56:19.129Z,3.13
2023-04-02T09:59:03.284Z,2.70
2023-04-02T10:01:33.417Z,4.88
2023-04-02T10:04:03.506Z,4.45
2023-04-02T10:06:35.189Z,4.25
2023-04-02T10:09:22.479Z,1.65
2023-04-02T10:11:52.597Z,2.97
2023-04-02T10:14:24.888Z,3.40
2023-04-02T10:16:55.043Z,5.20
2023-04-02T10:19:30.110Z,2.63
2023-04-02T10:22:04.224Z,2.67
2023-04-02T10:24:32.119Z,1.83
2023-04-02T10:27:17.582Z,2.90
2023-04-02T10:29:58.226Z,2.65
2023-04-02T10:32:31.446Z,3.17
2023-04-02T10:35:03.706Z,4.38
2023-04-02T10:38:04.164Z,2.30
2023-04-02T10:40:37.255Z,1.58
2023-04-02T10:43:29.252Z,5.50
2023-04-02T10:46:03.405Z,2.22
2023-04-02T10:48:40.042Z,3.83
2023-04-02T10:53:44.142Z,2.67
2023-04-02T10:56:14.162Z,3.50
2023-04-02T10:58:55.604Z,4.38
2023-04-02T11:01:29.169Z,1.98
2023-04-02T11:04:00.146Z,1.92
2023-04-02T11:06:32.820Z,4.93
2023-04-02T11:09:05.997Z,1.80
2023-04-02T11:11:39.663Z,2.67
2023-04-02T11:14:14.825Z,1.85
2023-04-02T11:16:44.567Z,4.22
2023-04-02T11:19:25.453Z,2.10
2023-04-02T11:21:59.259Z,5.30
2023-04-02T11:24:38.432Z,3.53
2023-04-02T11:27:14.748Z,2.45
2023-04-02T11:29:44.956Z,3.47
2023-04-02T11:32:35.758Z,5.35
2023-04-02T11:35:26.511Z,4.20
2023-04-02T11:37:55.544Z,3.05
2023-04-02T11:40:46.909Z,2.88
2023-04-02T11:43:52.493Z,2.72
2023-04-02T11:46:46.635Z,5.60
2023-04-02T11:49:58.368Z,4.15
2023-04-02T11:52:29.687Z,3.85
2023-04-02T11:55:24.315Z,5.35
2023-04-02T11:58:03.592Z,4.28
2023-04-02T12:00:52.884Z,3.55
2023-04-02T12:03:43.356Z,2.97
2023-04-02T12:06:20.251Z,4.78
2023-04-02T12:08:57.918Z,2.30
2023-04-02T12:11:34.614Z,3.30
2023-04-02T12:14:28.386Z,2.72
2023-04-02T12:16:56.804Z,4.85
2023-04-02T12:19:25.732Z,4.32
2023-04-02T12:21:54.988Z,3.42
2023-04-02T12:24:24.756Z,3.45
2023-04-02T12:27:08.700Z,2.67
2023-04-02T12:29:39.107Z,3.60
2023-04-02T12:32:22.004Z,2.63
2023-04-02T12:34:52.372Z,4.07
2023-04-02T12:37:26.317Z,3.55
2023-04-02T12:39:58.858Z,2.75
2023-04-02T12:42:31.906Z,2.15
2023-04-02T12:45:01.887Z,2.72
2023-04-02T12:47:30.466Z,2.92
2023-04-02T12:50:00.658Z,3.78
2023-04-02T12:52:30.342Z,10.23
2023-04-02T12:55:00.760Z,9.18
2023-04-02T12:57:36.442Z,3.85
2023-04-02T13:00:34.216Z,6.82
2023-04-02T13:03:17.425Z,3.15
2023-04-02T13:05:47.774Z,3.58
2023-04-02T13:08:20.010Z,4.47
2023-04-02T13:10:54.092Z,3.88
2023-04-02T13:13:27.876Z,3.33
2023-04-02T13:16:24.549Z,1.63
2023-04-02T13:18:52.425Z,5.00
2023-04-02T13:21:28.326Z,2.35
2023-04-02T13:23:56.503Z,3.53
2023-04-02T13:26:27.099Z,3.17
2023-04-02T13:28:59.527Z,3.30
2023-04-02T13:31:29.677Z,1.88
2023-04-02T13:33:57.526Z,2.72
2023-04-02T13:36:25.690Z,2.42
2023-04-02T13:38:53.386Z,4.50
2023-04-02T13:41:23.771Z,3.00
2023-04-02T13:43:51.965Z,3.05
2023-04-02T13:46:23.402Z,2.85
2023-04-02T13:48:53.898Z,2.00
2023-04-02T13:51:24.762Z,2.03
2023-04-02T13:53:55.517Z,2.75
2023-04-02T13:56:24.483Z,3.50
2023-04-02T13:58:53.344Z,2.45
2023-04-02T14:01:23.948Z,2.33
2023-04-02T14:03:55.612Z,4.78
2023-04-02T14:06:36.561Z,2.10
2023-04-02T14:09:08.747Z,3.47
2023-04-02T14:11:49.103Z,2.35
2023-04-02T14:14:36.366Z,1.88
2023-04-02T14:17:16.527Z,1.50
2023-04-02T14:20:06.325Z,3.38
2023-04-02T14:22:53.118Z,3.40
2023-04-02T14:25:27.148Z,2.65
2023-04-02T14:28:03.583Z,5.03
2023-04-02T14:30:43.897Z,5.57
2023-04-02T14:33:21.929Z,2.53
2023-04-02T14:35:56.361Z,2.70
2023-04-02T14:38:31.327Z,3.33
2023-04-02T14:41:05.547Z,3.65
2023-04-02T14:43:40.845Z,3.63
2023-04-02T14:46:10.186Z,3.55
2023-04-02T14:48:52.037Z,3.67
2023-04-02T14:51:27.968Z,2.50
2023-04-02T14:54:02.933Z,3.45
2023-04-02T14:56:34.502Z,3.08
2023-04-02T14:59:18.479Z,2.38
2023-04-02T15:01:50.420Z,4.50
2023-04-02T15:04:23.871Z,2.38
2023-04-02T15:06:57.725Z,4.15
2023-04-02T15:09:33.063Z,3.78
2023-04-02T15:12:07.458Z,5.47
2023-04-02T15:14:38.269Z,2.22
2023-04-02T15:17:07.390Z,4.07
2023-04-02T15:19:35.218Z,4.55
2023-04-02T15:22:30.342Z,1.85
2023-04-02T15:25:10.942Z,2.25
2023-04-02T15:27:57.689Z,3.58
2023-04-02T15:30:28.882Z,3.00
2023-04-02T15:33:00.085Z,3.72
2023-04-02T15:35:40.055Z,3.10
2023-04-02T15:38:16.610Z,2.63
2023-04-02T15:40:58.568Z,2.75
2023-04-02T15:43:30.839Z,4.03
2023-04-02T15:46:13.309Z,2.83
2023-04-02T15:49:01.187Z,3.28
2023-04-02T15:51:40.817Z,2.92
2023-04-02T15:54:23.824Z,4.65
2023-04-02T15:57:00.613Z,2.28
2023-04-02T15:59:42.391Z,3.58
2023-04-02T16:02:32.617Z,2.28
2023-04-02T16:05:04.926Z,3.35
2023-04-02T16:07:54.329Z,4.45
2023-04-02T16:10:40.030Z,5.20
2023-04-02T16:13:18.816Z,6.38
2023-04-02T16:15:53.119Z,3.83
2023-04-02T16:18:31.347Z,2.22
2023-04-02T16:21:02.835Z,2.70
2023-04-02T16:23:35.122Z,3.47
2023-04-02T16:26:18.526Z,5.45
2023-04-02T16:28:58.378Z,5.20
2023-04-02T16:31:32.780Z,4.70
2023-04-02T16:34:06.293Z,2.13
2023-04-02T16:36:50.424Z,2.35
2023-04-02T16:39:30.724Z,2.45
2023-04-02T16:42:10.077Z,1.77
2023-04-02T16:44:50.300Z,2.88
2023-04-02T16:47:38.914Z,2.13
2023-04-02T16:50:16.475Z,4.13
2023-04-02T16:52:53.208Z,2.13
2023-04-02T16:55:31.529Z,4.32
2023-04-02T16:58:15.018Z,3.92
2023-04-02T17:00:49.313Z,4.05
2023-04-02T17:03:31.895Z,4.30
2023-04-02T17:06:05.660Z,4.70
2023-04-02T17:08:41.935Z,4.20
2023-04-02T17:11:13.575Z,6.55
2023-04-02T17:13:45.940Z,5.90
2023-04-02T17:16:20.681Z,6.32
2023-04-02T17:18:50.842Z,8.32
2023-04-02T17:21:21.630Z,7.00
2023-04-02T17:23:56.304Z,4.85
2023-04-02T17:26:28.293Z,1.70
2023-04-02T17:29:01.300Z,3.80
2023-04-02T17:31:35.253Z,4.05
2023-04-02T17:34:13.007Z,2.95
2023-04-02T17:36:49.907Z,3.00
2023-04-02T17:39:23.010Z,3.55
2023-04-02T17:41:57.077Z,2.30
2023-04-02T17:44:43.890Z,2.10
2023-04-02T17:47:20.585Z,2.30
2023-04-02T17:49:57.046Z,9.35
2023-04-02T17:52:29.212Z,4.32
2023-04-02T17:55:06.381Z,4.18
2023-04-02T17:57:50.111Z,8.07
2023-04-02T18:00:26.961Z,4.50
2023-04-02T18:03:11.657Z,2.55
2023-04-02T18:05:45.728Z,2.63
2023-04-02T18:08:25.449Z,3.00
2023-04-02T18:11:03.762Z,4.18
2023-04-02T18:13:36.122Z,4.10
2023-04-02T18:16:28.000Z,2.88
2023-04-02T18:19:08.410Z,3.97
2023-04-02T18:21:44.189Z,4.43
2023-04-02T18:24:26.606Z,3.65
2023-04-02T18:27:03.323Z,3.42
2023-04-02T18:29:38.731Z,3.45
2023-04-02T18:32:36.498Z,3.97
2023-04-02T18:35:13.003Z,5.85
2023-04-02T18:37:53.252Z,3.20
2023-04-02T18:40:37.057Z,2.13
2023-04-02T18:43:16.417Z,2.67
2023-04-02T18:45:55.689Z,2.97
2023-04-02T18:48:35.229Z,2.65
2023-04-02T18:51:04.766Z,2.38
2023-04-02T18:53:34.563Z,3.08
2023-04-02T18:56:05.445Z,3.70
2023-04-02T18:58:42.177Z,2.05
2023-04-02T19:01:13.212Z,2.50
2023-04-02T19:03:46.422Z,3.78
2023-04-02T19:06:19.718Z,2.30
2023-04-02T19:08:51.253Z,3.22
2023-04-02T19:11:27.412Z,3.17
2023-04-02T19:13:55.320Z,3.17
2023-04-02T19:16:46.100Z,3.53
2023-04-02T19:19:21.643Z,4.45
2023-04-02T19:22:10.288Z,4.47
2023-04-02T19:24:57.326Z,3.17
2023-04-02T19:27:33.179Z,4.93
2023-04-02T19:30:13.906Z,3.17
2023-04-02T19:32:48.584Z,4.30
2023-04-02T19:35:24.865Z,5.20
2023-04-02T19:37:59.966Z,4.43
2023-04-02T19:40:42.977Z,4.60
2023-04-02T19:43:11.649Z,4.78
2023-04-02T19:45:41.627Z,4.18
2023-04-02T19:48:15.677Z,3.38
2023-04-02T19:50:45.540Z,2.85
2023-04-02T19:53:14.150Z,6.13
2023-04-02T19:55:42.977Z,4.07
2023-04-02T19:58:19.595Z,4.70
2023-04-02T20:00:47.993Z,5.35
2023-04-02T20:03:15.972Z,2.95
2023-04-02T20:05:45.086Z,2.83
2023-04-02T20:08:13.179Z,3.15
2023-04-02T20:10:41.432Z,5.97
2023-04-02T20:13:10.375Z,3.63
2023-04-02T20:15:39.656Z,3.47
2023-04-02T20:18:07.654Z,4.38
2023-04-02T20:20:35.528Z,1.75
2023-04-02T20:23:04.865Z,3.47
2023-04-02T20:25:32.674Z,2.42
2023-04-02T20:28:00.880Z,4.25
2023-04-02T20:30:28.774Z,2.92
2023-04-02T20:32:59.942Z,1.92
2023-04-02T20:35:29.325Z,3.70
2023-04-02T20:37:57.474Z,2.60
2023-04-02T20:40:26.674Z,3.47
2023-04-02T20:42:54.481Z,3.15
2023-04-02T20:45:22.370Z,3.42
2023-04-02T20:47:50.238Z,2.65
2023-04-02T20:50:18.300Z,3.22
2023-04-02T20:52:46.219Z,1.70
2023-04-02T20:55:14.008Z,2.70
2023-04-02T20:57:43.142Z,2.08
2023-04-02T21:00:12.672Z,3.10
2023-04-02T21:02:40.585Z,2.75
2023-04-02T21:05:08.964Z,5.55
2023-04-02T21:07:36.813Z,2.50
2023-04-02T21:10:04.865Z,3.53
2023-04-02T21:12:32.688Z,1.73
2023-04-02T21:15:02.782Z,2.45
2023-04-02T21:17:31.081Z,3.80
2023-04-02T21:19:58.860Z,2.80
2023-04-02T21:22:26.692Z,3.00
2023-04-02T21:24:54.480Z,2.50
2023-04-02T21:27:25.625Z,2.20
2023-04-02T21:29:53.612Z,2.50
2023-04-02T21:32:22.843Z,3.95
2023-04-02T21:34:50.753Z,2.60
2023-04-02T21:37:18.597Z,2.65
2023-04-02T21:39:46.541Z,3.42
2023-04-02T21:42:15.136Z,3.25
2023-04-02T21:44:42.930Z,3.72
2023-04-02T21:47:11.034Z,1.55
2023-04-02T21:49:40.421Z,2.55
2023-04-02T21:52:08.178Z,3.78
2023-04-02T21:54:38.607Z,3.67
2023-04-02T21:57:06.479Z,3.78
2023-04-02T21:59:34.343Z,2.85
2023-04-02T22:02:02.103Z,2.70
2023-04-02T22:04:30.672Z,4.18
2023-04-02T22:07:00.142Z,2.85
2023-04-02T22:09:29.506Z,3.63
2023-04-02T22:11:59.576Z,3.35
2023-04-02T22:14:28.370Z,3.50
2023-04-02T22:16:56.306Z,4.93
2023-04-02T22:19:24.267Z,3.25
2023-04-02T22:21:53.039Z,5.00
2023-04-02T22:24:22.993Z,3.60
2023-04-02T22:26:50.972Z,6.95
2023-04-02T22:29:18.670Z,5.50
2023-04-02T22:31:47.495Z,3.55
2023-04-02T22:34:15.550Z,2.08
2023-04-02T22:36:43.340Z,2.85
2023-04-02T22:39:12.110Z,3.65
2023-04-02T22:41:41.292Z,3.63
2023-04-02T22:44:09.004Z,3.70
2023-04-02T22:46:37.114Z,1.90
2023-04-02T22:49:05.282Z,4.13
2023-04-02T22:51:33.011Z,3.22
2023-04-02T22:54:00.779Z,2.88
2023-04-02T22:56:31.899Z,4.50
2023-04-02T22:59:01.310Z,4.18
2023-04-02T23:01:31.907Z,6.78
2023-04-02T23:03:59.939Z,3.53
2023-04-02T23:06:27.931Z,5.00
2023-04-02T23:08:55.922Z,1.65
2023-04-02T23:11:25.870Z,3.17
2023-04-02T23:13:55.300Z,5.00
2023-04-02T23:16:26.928Z,3.92
2023-04-02T23:18:55.725Z,3.00
2023-04-02T23:21:24.462Z,4.45
2023-04-02T23:23:52.632Z,3.80
2023-04-02T23:26:22.650Z,5.03
2023-04-02T23:28:51.973Z,4.85
2023-04-02T23:31:21.894Z,2.88
2023-04-02T23:33:51.770Z,4.47
2023-04-02T23:36:22.784Z,2.20
2023-04-02T23:38:54.861Z,4.47
2023-04-02T23:41:23.918Z,3.38
2023-04-02T23:43:52.115Z,5.28
2023-04-02T23:46:20.558Z,3.55
2023-04-02T23:48:52.334Z,4.32
2023-04-02T23:51:23.067Z,3.33
2023-04-02T23:53:50.935Z,4.90
2023-04-02T23:56:18.937Z,6.07
2023-04-02T23:58:46.707Z,3.95
