createdAt,value
2017-12-13T00:00:16.966Z,0
2017-12-13T00:01:26.939Z,0
2017-12-13T00:02:36.922Z,0
2017-12-13T00:03:46.625Z,0
2017-12-13T00:04:56.332Z,0
2017-12-13T00:06:06.312Z,0
2017-12-13T00:07:16.287Z,0
2017-12-13T00:08:26.255Z,0
2017-12-13T00:09:36.223Z,0
2017-12-13T00:10:46.193Z,0
2017-12-13T00:11:56.177Z,0
2017-12-13T00:13:06.151Z,0
2017-12-13T00:14:16.126Z,0
2017-12-13T00:15:25.841Z,0
2017-12-13T00:16:35.825Z,0
2017-12-13T00:17:45.549Z,0
2017-12-13T00:18:55.522Z,0
2017-12-13T00:20:04.966Z,0
2017-12-13T00:21:14.935Z,0
2017-12-13T00:22:24.906Z,0
2017-12-13T00:23:34.893Z,0
2017-12-13T00:24:44.867Z,0
2017-12-13T00:25:54.842Z,0
2017-12-13T00:27:04.809Z,0
2017-12-13T00:28:14.782Z,0
2017-12-13T00:29:24.751Z,0
2017-12-13T00:30:34.776Z,0
2017-12-13T00:31:44.754Z,0
2017-12-13T00:32:54.722Z,0
2017-12-13T00:34:04.429Z,0
2017-12-13T00:35:14.141Z,0
2017-12-13T00:36:24.113Z,0
2017-12-13T00:37:33.818Z,0
2017-12-13T00:38:43.790Z,0
2017-12-13T00:39:53.770Z,0
2017-12-13T00:41:03.215Z,0
2017-12-13T00:42:13.214Z,0
2017-12-13T00:43:22.920Z,0
2017-12-13T00:44:32.627Z,0
2017-12-13T00:45:42.603Z,0
2017-12-13T00:46:52.579Z,0
2017-12-13T00:48:02.547Z,0
2017-12-13T00:49:12.552Z,0
2017-12-13T00:50:22.521Z,0
2017-12-13T00:51:32.233Z,0
2017-12-13T00:52:42.201Z,0
2017-12-13T00:53:51.906Z,0
2017-12-13T00:55:01.876Z,0
2017-12-13T00:56:11.589Z,0
2017-12-13T00:57:21.294Z,0
2017-12-13T00:58:31.263Z,0
2017-12-13T00:59:41.231Z,0
2017-12-13T01:00:51.211Z,0
2017-12-13T01:02:01.183Z,0
2017-12-13T01:03:11.156Z,0
2017-12-13T01:04:21.170Z,0
2017-12-13T01:05:31.148Z,0
2017-12-13T01:06:40.853Z,0
2017-12-13T01:07:50.823Z,0
2017-12-13T01:09:00.799Z,0
2017-12-13T01:10:10.505Z,0
2017-12-13T01:11:20.533Z,0
2017-12-13T01:12:30.506Z,0
2017-12-13T01:13:40.472Z,0
2017-12-13T01:14:50.178Z,0
2017-12-13T01:16:00.149Z,0
2017-12-13T01:17:10.120Z,0
2017-12-13T01:18:20.094Z,0
2017-12-13T01:19:30.075Z,0
2017-12-13T01:20:40.064Z,0
2017-12-13T01:21:50.039Z,0
2017-12-13T01:23:00.019Z,0
2017-12-13T01:24:09.997Z,0
2017-12-13T01:25:19.972Z,0
2017-12-13T01:26:29.946Z,0
2017-12-13T01:27:39.916Z,0
2017-12-13T01:28:49.894Z,0
2017-12-13T01:29:59.864Z,0
2017-12-13T01:31:09.847Z,0
2017-12-13T01:32:19.819Z,0
2017-12-13T01:33:29.790Z,0
2017-12-13T01:34:39.761Z,0
2017-12-13T01:35:49.735Z,0
2017-12-13T01:36:59.705Z,0
2017-12-13T01:38:09.404Z,0
2017-12-13T01:39:19.111Z,0
2017-12-13T01:40:29.078Z,0
2017-12-13T01:41:39.082Z,0
2017-12-13T01:42:48.786Z,0
2017-12-13T01:43:58.765Z,0
2017-12-13T01:45:08.735Z,0
2017-12-13T01:46:18.768Z,0
2017-12-13T01:47:28.747Z,0
2017-12-13T01:48:38.863Z,0
2017-12-13T01:49:48.842Z,0
2017-12-13T01:50:58.820Z,0
2017-12-13T01:52:08.793Z,0
2017-12-13T01:53:18.770Z,0
2017-12-13T01:54:28.746Z,0
2017-12-13T01:55:38.451Z,0
2017-12-13T01:56:48.424Z,0
2017-12-13T01:57:58.390Z,0
2017-12-13T01:59:08.360Z,0
2017-12-13T02:00:18.337Z,0
2017-12-13T02:01:28.306Z,0
2017-12-13T02:02:38.278Z,0
2017-12-13T02:03:48.249Z,0
2017-12-13T02:04:58.221Z,0
2017-12-13T02:06:08.196Z,0
2017-12-13T02:07:17.906Z,0
2017-12-13T02:08:27.881Z,0
2017-12-13T02:09:37.854Z,0
2017-12-13T02:10:47.821Z,0
2017-12-13T02:11:57.530Z,0
2017-12-13T02:13:07.504Z,0
2017-12-13T02:14:17.480Z,0
2017-12-13T02:15:27.458Z,0
2017-12-13T02:16:37.424Z,0
2017-12-13T02:17:46.869Z,0
2017-12-13T02:18:56.574Z,0
2017-12-13T02:20:06.279Z,0
2017-12-13T02:21:15.987Z,0
2017-12-13T02:22:25.702Z,0
2017-12-13T02:23:35.409Z,0
2017-12-13T02:24:45.383Z,0
2017-12-13T02:25:55.407Z,0
2017-12-13T02:27:05.380Z,0
2017-12-13T02:28:15.357Z,0
2017-12-13T02:29:25.064Z,0
2017-12-13T02:30:35.036Z,0
2017-12-13T02:31:44.783Z,0
2017-12-13T02:32:54.499Z,0
2017-12-13T02:34:04.210Z,0
2017-12-13T02:35:14.194Z,0
2017-12-13T02:36:24.167Z,0
2017-12-13T02:37:33.879Z,0
2017-12-13T02:38:43.860Z,0
2017-12-13T02:39:53.835Z,0
2017-12-13T02:41:03.540Z,0
2017-12-13T02:42:13.246Z,0
2017-12-13T02:43:23.225Z,0
2017-12-13T02:44:32.681Z,0
2017-12-13T02:45:42.662Z,0
2017-12-13T02:46:52.643Z,0
2017-12-13T02:48:02.647Z,0
2017-12-13T02:49:12.640Z,0
2017-12-13T02:50:22.624Z,0
2017-12-13T02:51:32.602Z,0
2017-12-13T02:52:42.581Z,0
2017-12-13T02:53:52.553Z,0
2017-12-13T02:55:02.536Z,0
2017-12-13T02:56:12.509Z,0
2017-12-13T02:57:22.220Z,0
2017-12-13T02:58:32.270Z,0
2017-12-13T02:59:42.243Z,0
2017-12-13T03:00:52.216Z,0
2017-12-13T03:02:02.198Z,0
2017-12-13T03:03:12.169Z,0
2017-12-13T03:04:22.140Z,0
2017-12-13T03:05:32.116Z,0
2017-12-13T03:06:42.153Z,0
2017-12-13T03:07:52.133Z,0
2017-12-13T03:09:02.101Z,0
2017-12-13T03:10:12.074Z,0
2017-12-13T03:11:22.049Z,0
2017-12-13T03:12:32.029Z,0
2017-12-13T03:13:42.050Z,0
2017-12-13T03:14:52.025Z,0
2017-12-13T03:16:02.101Z,0
2017-12-13T03:17:12.071Z,0
2017-12-13T03:18:21.788Z,0
2017-12-13T03:19:31.759Z,0
2017-12-13T03:20:41.726Z,0
2017-12-13T03:21:51.697Z,0
2017-12-13T03:23:01.669Z,0
2017-12-13T03:24:11.110Z,0
2017-12-13T03:25:21.149Z,0
2017-12-13T03:26:31.119Z,0
2017-12-13T03:27:41.086Z,0
2017-12-13T03:28:51.053Z,0
2017-12-13T03:30:01.030Z,0
2017-12-13T03:31:11.030Z,0
2017-12-13T03:32:21.010Z,0
2017-12-13T03:33:30.985Z,0
2017-12-13T03:34:40.971Z,0
2017-12-13T03:35:50.944Z,0
2017-12-13T03:37:00.915Z,0
2017-12-13T03:38:10.894Z,0
2017-12-13T03:39:20.599Z,0
2017-12-13T03:40:30.570Z,0
2017-12-13T03:41:40.543Z,0
2017-12-13T03:42:50.512Z,0
2017-12-13T03:44:00.228Z,0
2017-12-13T03:45:10.201Z,0
2017-12-13T03:46:20.185Z,0
2017-12-13T03:47:30.161Z,0
2017-12-13T03:48:40.133Z,0
2017-12-13T03:49:50.107Z,0
2017-12-13T03:51:00.081Z,0
2017-12-13T03:52:09.790Z,0
2017-12-13T03:53:19.500Z,0
2017-12-13T03:54:29.473Z,0
2017-12-13T03:55:39.445Z,0
2017-12-13T03:56:49.414Z,0
2017-12-13T03:57:59.119Z,0
2017-12-13T03:59:09.092Z,0
2017-12-13T04:03:35.510Z,0
2017-12-13T04:04:45.215Z,0
2017-12-13T04:05:54.916Z,0
2017-12-13T04:07:04.627Z,0
2017-12-13T04:08:14.333Z,0
2017-12-13T04:09:24.305Z,0
2017-12-13T04:10:34.288Z,0
2017-12-13T04:11:44.259Z,0
2017-12-13T04:12:53.701Z,0
2017-12-13T04:14:03.678Z,0
2017-12-13T04:15:16.886Z,0
2017-12-13T04:16:26.598Z,0
2017-12-13T04:17:36.569Z,0
2017-12-13T04:18:46.540Z,0
2017-12-13T04:19:56.632Z,0
2017-12-13T04:21:06.338Z,0
2017-12-13T04:22:15.783Z,0
2017-12-13T04:23:25.753Z,0
2017-12-13T04:24:35.201Z,0
2017-12-13T04:25:45.174Z,0
2017-12-13T04:26:55.201Z,0
2017-12-13T04:28:05.181Z,0
2017-12-13T04:29:14.626Z,0
2017-12-13T04:30:24.613Z,0
2017-12-13T04:31:34.054Z,0
2017-12-13T04:32:43.762Z,0
2017-12-13T04:33:53.460Z,0
2017-12-13T04:35:03.438Z,0
2017-12-13T04:36:12.891Z,0
2017-12-13T04:37:22.867Z,0
2017-12-13T04:38:32.845Z,0
2017-12-13T04:39:42.820Z,0
2017-12-13T04:40:52.803Z,0
2017-12-13T04:42:02.782Z,0
2017-12-13T04:43:12.772Z,0
2017-12-13T04:44:22.754Z,0
2017-12-13T04:45:32.722Z,0
2017-12-13T04:46:42.168Z,0
2017-12-13T04:47:51.871Z,0
2017-12-13T04:49:01.842Z,0
2017-12-13T04:50:11.819Z,0
2017-12-13T04:51:21.794Z,0
2017-12-13T04:52:31.504Z,0
2017-12-13T04:53:41.488Z,0
2017-12-13T04:54:51.471Z,0
2017-12-13T04:56:01.180Z,0
2017-12-13T04:57:11.155Z,0
2017-12-13T04:58:21.126Z,0
2017-12-13T04:59:31.098Z,0
2017-12-13T05:00:42.071Z,0
2017-12-13T05:01:52.046Z,0
2017-12-13T05:03:02.028Z,0
2017-12-13T05:04:12.069Z,0
2017-12-13T05:05:22.043Z,0
2017-12-13T05:06:31.751Z,0
2017-12-13T05:07:41.722Z,0
2017-12-13T05:08:51.697Z,0
2017-12-13T05:10:01.672Z,0
2017-12-13T05:11:11.651Z,0
2017-12-13T05:12:21.367Z,0
2017-12-13T05:13:33.341Z,0
2017-12-13T05:14:43.317Z,0
2017-12-13T05:15:53.297Z,0
2017-12-13T05:17:03.265Z,0
2017-12-13T05:18:13.237Z,0
2017-12-13T05:19:23.217Z,0
2017-12-13T05:20:33.249Z,0
2017-12-13T05:21:43.224Z,0
2017-12-13T05:22:53.201Z,0
2017-12-13T05:24:03.183Z,0
2017-12-13T05:25:13.163Z,0
2017-12-13T05:26:23.155Z,0
2017-12-13T05:27:33.133Z,0
2017-12-13T05:28:43.104Z,0
2017-12-13T05:29:52.814Z,0
2017-12-13T05:31:02.522Z,0
2017-12-13T05:32:11.699Z,0
2017-12-13T05:33:21.676Z,0
2017-12-13T05:34:31.645Z,0
2017-12-13T05:35:41.361Z,0
2017-12-13T05:36:51.333Z,0
2017-12-13T05:38:00.510Z,0
2017-12-13T05:39:10.479Z,0
2017-12-13T05:40:20.449Z,0
2017-12-13T05:41:30.156Z,0
2017-12-13T05:42:40.145Z,0
2017-12-13T05:43:50.113Z,0
2017-12-13T05:45:00.085Z,0
2017-12-13T05:46:10.058Z,0
2017-12-13T05:47:20.031Z,0
2017-12-13T05:48:30.011Z,0
2017-12-13T05:49:39.986Z,0
2017-12-13T05:50:49.699Z,0
2017-12-13T05:51:59.670Z,0
2017-12-13T05:53:09.375Z,0
2017-12-13T05:54:19.357Z,0
2017-12-13T05:55:29.329Z,0
2017-12-13T05:56:39.038Z,0
2017-12-13T05:57:49.008Z,0
2017-12-13T05:58:58.978Z,0
2017-12-13T06:00:08.952Z,0
2017-12-13T06:01:18.925Z,0
2017-12-13T06:02:28.630Z,0
2017-12-13T06:03:38.596Z,0
2017-12-13T06:04:48.576Z,0
2017-12-13T06:05:58.543Z,0
2017-12-13T06:07:08.247Z,0
2017-12-13T06:08:18.223Z,0
2017-12-13T06:09:27.930Z,0
2017-12-13T06:10:37.902Z,0
2017-12-13T06:11:47.876Z,0
2017-12-13T06:12:57.844Z,0
2017-12-13T06:14:07.562Z,0
2017-12-13T06:15:17.272Z,0
2017-12-13T06:16:26.979Z,0
2017-12-13T06:17:36.956Z,0
2017-12-13T06:18:46.667Z,0
2017-12-13T06:19:56.694Z,0
2017-12-13T06:21:06.146Z,0
2017-12-13T06:22:16.121Z,0
2017-12-13T06:23:25.832Z,0
2017-12-13T06:24:35.543Z,0
2017-12-13T06:25:45.531Z,0
2017-12-13T06:26:55.503Z,0
2017-12-13T06:28:05.489Z,0
2017-12-13T06:29:15.457Z,0
2017-12-13T06:30:25.431Z,0
2017-12-13T06:31:35.408Z,0
2017-12-13T06:32:45.378Z,0
2017-12-13T06:33:55.347Z,0
2017-12-13T06:35:05.325Z,0
2017-12-13T06:36:15.049Z,0
2017-12-13T06:37:25.031Z,0
2017-12-13T06:38:35.009Z,0
2017-12-13T06:39:44.723Z,0
2017-12-13T06:40:54.696Z,0
2017-12-13T06:42:04.673Z,0
2017-12-13T06:43:14.646Z,0
2017-12-13T06:44:24.627Z,0
2017-12-13T06:45:34.607Z,0
2017-12-13T06:46:44.584Z,0
2017-12-13T06:47:54.553Z,0
2017-12-13T06:49:04.266Z,0
2017-12-13T06:50:13.714Z,0
2017-12-13T06:51:23.161Z,0
2017-12-13T06:52:33.183Z,0
2017-12-13T06:53:42.896Z,0
2017-12-13T06:54:52.867Z,0
2017-12-13T06:56:02.593Z,0
2017-12-13T06:57:12.590Z,0
2017-12-13T06:58:22.572Z,0
2017-12-13T06:59:32.542Z,0
2017-12-13T07:00:42.514Z,0
2017-12-13T07:01:52.220Z,0
2017-12-13T07:03:02.201Z,0
2017-12-13T07:04:11.910Z,0
2017-12-13T07:05:21.626Z,0
2017-12-13T07:06:31.335Z,0
2017-12-13T07:07:41.048Z,0
2017-12-13T07:08:51.019Z,0
2017-12-13T07:10:00.993Z,0
2017-12-13T07:11:10.446Z,0
2017-12-13T07:12:20.423Z,0
2017-12-13T07:13:30.399Z,0
2017-12-13T07:14:40.373Z,0
2017-12-13T07:15:50.345Z,0
2017-12-13T07:16:59.793Z,0
2017-12-13T07:18:09.502Z,0
2017-12-13T07:19:19.477Z,0
2017-12-13T07:20:29.186Z,0
2017-12-13T07:21:39.165Z,0
2017-12-13T07:22:49.142Z,0
2017-12-13T07:23:59.116Z,4
2017-12-13T07:25:09.096Z,4
2017-12-13T07:26:19.076Z,0
2017-12-13T07:27:29.053Z,0
2017-12-13T07:28:39.032Z,4
2017-12-13T07:29:49.004Z,4
2017-12-13T07:30:58.979Z,4
2017-12-13T07:32:08.963Z,4
2017-12-13T07:33:18.673Z,4
2017-12-13T07:34:28.661Z,8
2017-12-13T07:35:38.637Z,4
2017-12-13T07:36:48.615Z,8
2017-12-13T07:37:58.595Z,8
2017-12-13T07:39:08.566Z,12
2017-12-13T07:40:18.543Z,12
2017-12-13T07:41:28.517Z,12
2017-12-13T07:42:38.496Z,12
2017-12-13T07:43:48.210Z,16
2017-12-13T07:44:57.919Z,16
2017-12-13T07:46:07.894Z,20
2017-12-13T07:47:17.621Z,20
2017-12-13T07:48:27.078Z,24
2017-12-13T07:49:36.788Z,28
2017-12-13T07:50:46.760Z,28
2017-12-13T07:51:56.738Z,32
2017-12-13T07:53:06.709Z,36
2017-12-13T07:54:16.685Z,40
2017-12-13T07:55:26.666Z,40
2017-12-13T07:56:36.383Z,44
2017-12-13T07:57:46.357Z,48
2017-12-13T07:58:56.062Z,52
2017-12-13T08:00:05.768Z,56
2017-12-13T08:01:15.489Z,64
2017-12-13T08:02:25.204Z,68
2017-12-13T08:03:34.926Z,76
2017-12-13T08:04:44.900Z,80
2017-12-13T08:05:54.875Z,92
2017-12-13T08:07:04.586Z,96
2017-12-13T08:08:14.565Z,100
2017-12-13T08:09:24.544Z,112
2017-12-13T08:10:34.530Z,116
2017-12-13T08:11:44.244Z,120
2017-12-13T08:12:53.952Z,128
2017-12-13T08:14:03.664Z,132
2017-12-13T08:15:13.376Z,140
2017-12-13T08:16:23.083Z,144
2017-12-13T08:17:33.068Z,152
2017-12-13T08:18:43.051Z,160
2017-12-13T08:19:53.028Z,168
2017-12-13T08:21:03.008Z,176
2017-12-13T08:22:12.724Z,184
2017-12-13T08:23:22.176Z,192
2017-12-13T08:24:32.153Z,204
2017-12-13T08:25:42.174Z,212
2017-12-13T08:26:51.351Z,216
2017-12-13T08:28:01.099Z,220
2017-12-13T08:29:10.802Z,236
2017-12-13T08:30:20.247Z,236
2017-12-13T08:31:30.221Z,244
2017-12-13T08:32:40.201Z,264
2017-12-13T08:33:49.916Z,276
2017-12-13T08:34:59.902Z,292
2017-12-13T08:36:09.617Z,308
2017-12-13T08:37:19.605Z,320
2017-12-13T08:38:29.578Z,332
2017-12-13T08:39:39.285Z,348
2017-12-13T08:40:49.271Z,364
2017-12-13T08:41:58.989Z,380
2017-12-13T08:43:08.964Z,388
2017-12-13T08:44:18.949Z,400
2017-12-13T08:45:28.922Z,420
2017-12-13T08:46:38.636Z,432
2017-12-13T08:47:48.611Z,448
2017-12-13T08:48:58.585Z,468
2017-12-13T08:50:08.028Z,488
2017-12-13T08:51:18.014Z,500
2017-12-13T08:52:27.995Z,504
2017-12-13T08:53:37.976Z,516
2017-12-13T08:54:47.686Z,540
2017-12-13T08:55:57.661Z,568
2017-12-13T08:57:07.369Z,592
2017-12-13T08:58:17.337Z,616
2017-12-13T08:59:27.312Z,640
2017-12-13T09:00:37.294Z,660
2017-12-13T09:01:47.275Z,672
2017-12-13T09:02:56.986Z,680
2017-12-13T09:04:06.718Z,696
2017-12-13T09:05:16.428Z,728
2017-12-13T09:06:26.140Z,744
2017-12-13T09:07:36.109Z,756
2017-12-13T09:08:46.090Z,764
2017-12-13T09:09:55.801Z,788
2017-12-13T09:11:05.508Z,800
2017-12-13T09:12:15.483Z,812
2017-12-13T09:13:25.194Z,832
2017-12-13T09:14:34.906Z,848
2017-12-13T09:15:44.881Z,856
2017-12-13T09:16:54.589Z,852
2017-12-13T09:18:04.298Z,848
2017-12-13T09:19:14.272Z,856
2017-12-13T09:20:23.986Z,860
2017-12-13T09:21:33.961Z,884
2017-12-13T09:22:43.674Z,904
2017-12-13T09:23:53.383Z,928
2017-12-13T09:25:03.365Z,944
2017-12-13T09:26:13.074Z,972
2017-12-13T09:27:23.046Z,1008
2017-12-13T09:28:33.025Z,1040
2017-12-13T09:29:42.997Z,1060
2017-12-13T09:30:52.711Z,1084
2017-12-13T09:32:02.685Z,1112
2017-12-13T09:33:12.657Z,1148
2017-12-13T09:34:22.632Z,1200
2017-12-13T09:35:32.639Z,1228
2017-12-13T09:36:42.622Z,1240
2017-12-13T09:37:52.610Z,1276
2017-12-13T09:39:02.588Z,1304
2017-12-13T09:40:12.302Z,1324
2017-12-13T09:41:22.277Z,1320
2017-12-13T09:42:32.251Z,1332
2017-12-13T09:43:42.225Z,1332
2017-12-13T09:44:52.210Z,1360
2017-12-13T09:46:02.189Z,1368
2017-12-13T09:47:12.631Z,1360
2017-12-13T09:48:22.344Z,1336
2017-12-13T09:49:32.058Z,1320
2017-12-13T09:50:42.106Z,1312
2017-12-13T09:51:52.083Z,1296
2017-12-13T09:53:02.060Z,1280
2017-12-13T09:54:12.043Z,1276
2017-12-13T09:55:21.756Z,1268
2017-12-13T09:56:31.747Z,1288
2017-12-13T09:57:41.506Z,1324
2017-12-13T09:58:51.482Z,1356
2017-12-13T10:00:01.461Z,1388
2017-12-13T10:01:11.444Z,1412
2017-12-13T10:02:21.414Z,1436
2017-12-13T10:03:31.494Z,1456
2017-12-13T10:04:41.468Z,1476
2017-12-13T10:05:51.175Z,1488
2017-12-13T10:07:01.156Z,1508
2017-12-13T10:08:11.129Z,1532
2017-12-13T10:09:21.103Z,1556
2017-12-13T10:10:30.812Z,1572
2017-12-13T10:11:40.785Z,1584
2017-12-13T10:12:50.781Z,1592
2017-12-13T10:14:00.759Z,1596
2017-12-13T10:15:10.537Z,1612
2017-12-13T10:16:20.525Z,1612
2017-12-13T10:17:30.235Z,1632
2017-12-13T10:18:39.482Z,1640
2017-12-13T10:19:49.193Z,1656
2017-12-13T10:20:59.174Z,1640
2017-12-13T10:22:08.892Z,1620
2017-12-13T10:23:18.872Z,1620
2017-12-13T10:24:28.581Z,1620
2017-12-13T10:25:38.561Z,1636
2017-12-13T10:26:48.546Z,1652
2017-12-13T10:27:58.532Z,1676
2017-12-13T10:29:08.512Z,1708
2017-12-13T10:30:18.487Z,1732
2017-12-13T10:31:28.462Z,1748
2017-12-13T10:32:38.446Z,1764
2017-12-13T10:33:48.422Z,1748
2017-12-13T10:34:58.394Z,1744
2017-12-13T10:36:08.369Z,1764
2017-12-13T10:37:18.352Z,1776
2017-12-13T10:38:28.069Z,1804
2017-12-13T10:39:38.044Z,1808
2017-12-13T10:40:48.015Z,1792
2017-12-13T10:41:57.731Z,1792
2017-12-13T10:43:07.445Z,1776
2017-12-13T10:44:17.429Z,1780
2017-12-13T10:45:27.144Z,1800
2017-12-13T10:46:36.859Z,1828
2017-12-13T10:47:46.853Z,1880
2017-12-13T10:48:56.832Z,1904
2017-12-13T10:50:06.803Z,1916
2017-12-13T10:51:16.786Z,1964
2017-12-13T10:52:26.492Z,2012
2017-12-13T10:53:36.468Z,2052
2017-12-13T10:54:46.446Z,2108
2017-12-13T10:55:56.426Z,2088
2017-12-13T10:57:08.136Z,2084
2017-12-13T10:58:18.107Z,2080
2017-12-13T10:59:28.089Z,2112
2017-12-13T11:00:37.802Z,2152
2017-12-13T11:01:47.790Z,2164
2017-12-13T11:02:57.229Z,2204
2017-12-13T11:04:06.938Z,2232
2017-12-13T11:05:16.651Z,2188
2017-12-13T11:06:26.626Z,2156
2017-12-13T11:07:36.599Z,2132
2017-12-13T11:08:46.574Z,2088
2017-12-13T11:09:56.552Z,2040
2017-12-13T11:11:06.527Z,1964
2017-12-13T11:12:16.236Z,1952
2017-12-13T11:13:25.947Z,1972
2017-12-13T11:14:35.933Z,1980
2017-12-13T11:15:45.907Z,2004
2017-12-13T11:16:55.887Z,2036
2017-12-13T11:18:05.863Z,2064
2017-12-13T11:19:15.579Z,2088
2017-12-13T11:20:25.569Z,2128
2017-12-13T11:21:35.545Z,2168
2017-12-13T11:22:45.516Z,2212
2017-12-13T11:23:55.232Z,2248
2017-12-13T11:25:05.213Z,2268
2017-12-13T11:26:15.172Z,2288
2017-12-13T11:27:25.146Z,2308
2017-12-13T11:28:35.128Z,2324
2017-12-13T11:29:45.104Z,2376
2017-12-13T11:30:55.091Z,2416
2017-12-13T11:32:05.070Z,2412
2017-12-13T11:33:15.040Z,2372
2017-12-13T11:34:24.749Z,2308
2017-12-13T11:35:34.459Z,2244
2017-12-13T11:36:43.903Z,2200
2017-12-13T11:37:55.880Z,2120
2017-12-13T11:39:05.880Z,2084
2017-12-13T11:40:15.591Z,2056
2017-12-13T11:41:25.578Z,2044
2017-12-13T11:42:35.560Z,2016
2017-12-13T11:43:45.549Z,1972
2017-12-13T11:44:55.261Z,1920
2017-12-13T11:46:05.782Z,1888
2017-12-13T11:47:15.787Z,1864
2017-12-13T11:48:25.764Z,1820
2017-12-13T11:49:35.737Z,1784
2017-12-13T11:50:45.709Z,1752
2017-12-13T11:51:55.683Z,1724
2017-12-13T11:53:05.657Z,1688
2017-12-13T11:54:15.632Z,1664
2017-12-13T11:55:25.758Z,1660
2017-12-13T11:56:35.732Z,1652
2017-12-13T11:57:45.453Z,1640
2017-12-13T11:58:55.428Z,1660
2017-12-13T12:00:05.138Z,1688
2017-12-13T12:01:15.123Z,1700
2017-12-13T12:02:24.857Z,1720
2017-12-13T12:03:34.839Z,1712
2017-12-13T12:04:44.816Z,1728
2017-12-13T12:05:54.577Z,1740
2017-12-13T12:07:04.549Z,1736
2017-12-13T12:08:14.260Z,1712
2017-12-13T12:09:24.232Z,1676
2017-12-13T12:10:34.205Z,1624
2017-12-13T12:11:43.925Z,1572
2017-12-13T12:12:53.894Z,1524
2017-12-13T12:14:03.607Z,1480
2017-12-13T12:15:13.581Z,1444
2017-12-13T12:16:23.306Z,1404
2017-12-13T12:17:33.012Z,1356
2017-12-13T12:18:42.724Z,1332
2017-12-13T12:19:52.706Z,1304
2017-12-13T12:21:02.418Z,1272
2017-12-13T12:22:12.416Z,1236
2017-12-13T12:23:22.397Z,1204
2017-12-13T12:24:32.378Z,1172
2017-12-13T12:25:42.347Z,1140
2017-12-13T12:26:52.325Z,1096
2017-12-13T12:28:02.308Z,1048
2017-12-13T12:29:12.283Z,1000
2017-12-13T12:30:22.259Z,952
2017-12-13T12:31:31.708Z,924
2017-12-13T12:32:41.688Z,912
2017-12-13T12:33:51.399Z,912
2017-12-13T12:35:01.372Z,920
2017-12-13T12:36:11.346Z,924
2017-12-13T12:37:21.327Z,924
2017-12-13T12:38:31.363Z,932
2017-12-13T12:39:41.337Z,932
2017-12-13T12:40:51.311Z,948
2017-12-13T12:42:01.023Z,976
2017-12-13T12:43:10.999Z,1020
2017-12-13T12:44:20.976Z,1068
2017-12-13T12:45:30.959Z,1092
2017-12-13T12:46:40.941Z,1088
2017-12-13T12:47:52.930Z,1076
2017-12-13T12:49:02.905Z,1084
2017-12-13T12:50:12.885Z,1100
2017-12-13T12:51:22.856Z,1100
2017-12-13T12:52:32.934Z,1056
2017-12-13T12:53:42.642Z,996
2017-12-13T12:54:52.355Z,916
2017-12-13T12:56:01.846Z,836
2017-12-13T12:57:11.555Z,768
2017-12-13T12:58:21.583Z,712
2017-12-13T12:59:31.561Z,668
2017-12-13T13:00:41.745Z,628
2017-12-13T13:01:51.718Z,600
2017-12-13T13:03:01.694Z,584
2017-12-13T13:04:11.947Z,576
2017-12-13T13:05:21.918Z,564
2017-12-13T13:06:31.955Z,552
2017-12-13T13:07:42.252Z,540
2017-12-13T13:08:52.713Z,524
2017-12-13T13:10:02.690Z,500
2017-12-13T13:11:12.377Z,480
2017-12-13T13:12:22.632Z,472
2017-12-13T13:13:32.606Z,472
2017-12-13T13:14:42.789Z,488
2017-12-13T13:15:53.047Z,504
2017-12-13T13:17:03.307Z,512
2017-12-13T13:18:13.294Z,516
2017-12-13T13:19:23.562Z,512
2017-12-13T13:20:33.826Z,504
2017-12-13T13:21:43.523Z,492
2017-12-13T13:22:53.786Z,476
2017-12-13T13:24:04.076Z,456
2017-12-13T13:25:14.842Z,436
2017-12-13T13:26:24.815Z,412
2017-12-13T13:27:34.805Z,388
2017-12-13T13:28:44.781Z,368
2017-12-13T13:29:55.052Z,352
2017-12-13T13:31:05.522Z,336
2017-12-13T13:32:16.287Z,320
2017-12-13T13:33:26.757Z,304
2017-12-13T13:34:37.017Z,288
2017-12-13T13:35:46.997Z,276
2017-12-13T13:36:57.265Z,264
2017-12-13T13:38:07.532Z,256
2017-12-13T13:39:17.795Z,252
2017-12-13T13:40:28.064Z,248
2017-12-13T13:41:38.331Z,252
2017-12-13T13:42:48.605Z,252
2017-12-13T13:43:58.871Z,244
2017-12-13T13:45:09.191Z,240
2017-12-13T13:46:18.926Z,232
2017-12-13T13:47:29.181Z,220
2017-12-13T13:48:39.497Z,200
2017-12-13T13:49:49.749Z,184
2017-12-13T13:50:59.723Z,172
2017-12-13T13:52:09.902Z,160
2017-12-13T13:53:20.166Z,156
2017-12-13T13:54:30.414Z,152
2017-12-13T13:55:40.661Z,148
2017-12-13T13:56:50.911Z,140
2017-12-13T13:58:01.167Z,136
2017-12-13T13:59:11.417Z,132
2017-12-13T14:00:21.378Z,124
2017-12-13T14:01:31.340Z,120
2017-12-13T14:02:41.308Z,116
2017-12-13T14:03:51.701Z,108
2017-12-13T14:05:01.676Z,104
2017-12-13T14:06:11.928Z,96
2017-12-13T14:07:21.890Z,88
2017-12-13T14:08:32.156Z,80
2017-12-13T14:09:42.398Z,72
2017-12-13T14:10:52.367Z,64
2017-12-13T14:12:02.618Z,56
2017-12-13T14:13:12.866Z,52
2017-12-13T14:14:23.121Z,44
2017-12-13T14:15:33.085Z,40
2017-12-13T14:16:43.332Z,32
2017-12-13T14:17:53.299Z,32
2017-12-13T14:19:03.543Z,32
2017-12-13T14:20:13.793Z,32
2017-12-13T14:21:24.042Z,28
2017-12-13T14:22:34.003Z,24
2017-12-13T14:23:44.247Z,20
2017-12-13T14:24:54.545Z,20
2017-12-13T14:26:04.795Z,16
2017-12-13T14:27:15.205Z,16
2017-12-13T14:28:25.179Z,16
2017-12-13T14:29:35.442Z,12
2017-12-13T14:30:45.695Z,12
2017-12-13T14:31:55.719Z,8
2017-12-13T14:33:05.970Z,12
2017-12-13T14:34:16.224Z,8
2017-12-13T14:35:26.195Z,8
2017-12-13T14:36:36.167Z,8
2017-12-13T14:37:46.422Z,8
2017-12-13T14:38:56.434Z,4
2017-12-13T14:40:06.403Z,8
2017-12-13T14:41:16.656Z,4
2017-12-13T14:42:26.920Z,4
2017-12-13T14:43:36.890Z,0
2017-12-13T14:44:47.144Z,0
2017-12-13T14:45:57.403Z,4
2017-12-13T14:47:07.788Z,4
2017-12-13T14:48:17.801Z,4
2017-12-13T14:49:27.775Z,4
2017-12-13T14:50:38.160Z,4
2017-12-13T14:51:48.409Z,4
2017-12-13T14:52:58.668Z,4
2017-12-13T14:54:08.925Z,0
2017-12-13T14:55:19.180Z,0
2017-12-13T14:56:29.435Z,0
2017-12-13T14:57:39.115Z,0
2017-12-13T14:58:49.370Z,0
2017-12-13T14:59:59.345Z,0
2017-12-13T15:01:09.314Z,0
2017-12-13T15:02:19.316Z,0
2017-12-13T15:03:29.576Z,0
2017-12-13T15:04:39.925Z,0
2017-12-13T15:05:50.182Z,0
2017-12-13T15:07:00.435Z,0
2017-12-13T15:08:10.689Z,0
2017-12-13T15:09:20.947Z,0
2017-12-13T15:10:31.207Z,0
2017-12-13T15:11:41.552Z,0
2017-12-13T15:12:51.816Z,0
2017-12-13T15:14:02.076Z,0
2017-12-13T15:15:12.350Z,0
2017-12-13T15:16:22.657Z,0
2017-12-13T15:17:32.909Z,0
2017-12-13T15:18:43.169Z,0
2017-12-13T15:19:53.442Z,0
2017-12-13T15:21:03.722Z,0
2017-12-13T15:22:14.036Z,0
2017-12-13T15:23:24.008Z,0
2017-12-13T15:24:34.270Z,0
2017-12-13T15:25:44.533Z,0
2017-12-13T15:26:54.791Z,0
2017-12-13T15:28:05.056Z,0
2017-12-13T15:29:15.317Z,0
2017-12-13T15:30:25.637Z,0
2017-12-13T15:31:35.897Z,0
2017-12-13T15:32:46.347Z,0
2017-12-13T15:33:56.609Z,0
2017-12-13T15:35:06.681Z,0
2017-12-13T15:36:17.312Z,0
2017-12-13T15:37:27.568Z,0
2017-12-13T15:38:37.899Z,0
2017-12-13T15:39:48.414Z,0
2017-12-13T15:40:58.734Z,0
2017-12-13T15:42:08.923Z,0
2017-12-13T15:43:19.180Z,0
2017-12-13T15:44:29.459Z,0
2017-12-13T15:45:39.721Z,0
2017-12-13T15:46:49.997Z,0
2017-12-13T15:48:00.022Z,0
2017-12-13T15:49:10.473Z,0
2017-12-13T15:50:20.735Z,0
2017-12-13T15:51:30.999Z,0
2017-12-13T15:52:41.260Z,0
2017-12-13T15:53:51.247Z,0
2017-12-13T15:55:05.820Z,0
2017-12-13T15:56:16.078Z,0
2017-12-13T15:57:26.348Z,0
2017-12-13T15:58:36.879Z,0
2017-12-13T15:59:47.200Z,0
2017-12-13T16:00:57.464Z,0
2017-12-13T16:02:07.752Z,0
2017-12-13T16:03:17.699Z,0
2017-12-13T16:04:28.264Z,0
2017-12-13T16:05:38.577Z,0
2017-12-13T16:06:48.842Z,0
2017-12-13T16:07:59.349Z,0
2017-12-13T16:09:09.614Z,0
2017-12-13T16:10:19.308Z,0
2017-12-13T16:11:29.288Z,0
2017-12-13T16:12:39.805Z,0
2017-12-13T16:13:50.077Z,0
2017-12-13T16:15:00.394Z,0
2017-12-13T16:16:10.846Z,0
2017-12-13T16:17:21.116Z,0
2017-12-13T16:18:31.379Z,0
2017-12-13T16:19:41.851Z,0
2017-12-13T16:20:52.416Z,0
2017-12-13T16:22:02.677Z,0
2017-12-13T16:23:12.660Z,0
2017-12-13T16:24:22.946Z,0
2017-12-13T16:25:32.931Z,0
2017-12-13T16:26:43.244Z,0
2017-12-13T16:27:53.516Z,0
2017-12-13T16:29:03.757Z,0
2017-12-13T16:30:14.798Z,0
2017-12-13T16:31:25.128Z,0
2017-12-13T16:32:35.651Z,0
2017-12-13T16:33:45.968Z,0
2017-12-13T16:34:56.252Z,0
2017-12-13T16:36:06.524Z,0
2017-12-13T16:37:16.789Z,0
2017-12-13T16:38:26.769Z,0
2017-12-13T16:39:37.032Z,0
2017-12-13T16:40:47.304Z,0
2017-12-13T16:41:57.331Z,0