createdAt,value
2022-07-28T00:00:40.083Z,17.97
2022-07-28T00:03:11.606Z,18.01
2022-07-28T00:05:41.708Z,17.96
2022-07-28T00:08:12.482Z,17.99
2022-07-28T00:10:42.192Z,18.06
2022-07-28T00:13:11.225Z,17.95
2022-07-28T00:15:41.600Z,17.99
2022-07-28T00:18:11.100Z,17.87
2022-07-28T00:20:40.206Z,18.28
2022-07-28T00:23:09.376Z,17.83
2022-07-28T00:25:38.680Z,17.93
2022-07-28T00:28:07.846Z,18.06
2022-07-28T00:30:37.149Z,17.95
2022-07-28T00:33:07.738Z,18.07
2022-07-28T00:35:36.912Z,17.98
2022-07-28T00:38:05.876Z,17.80
2022-07-28T00:40:52.991Z,17.75
2022-07-28T00:43:22.131Z,17.96
2022-07-28T00:45:51.410Z,18.18
2022-07-28T00:48:22.182Z,17.81
2022-07-28T00:50:51.645Z,17.83
2022-07-28T00:53:21.694Z,17.79
2022-07-28T00:56:05.726Z,17.71
2022-07-28T00:58:36.630Z,17.88
2022-07-28T01:01:06.107Z,18.15
2022-07-28T01:03:38.932Z,17.83
2022-07-28T01:06:17.721Z,17.98
2022-07-28T01:08:57.871Z,18.19
2022-07-28T01:11:42.746Z,18.27
2022-07-28T01:14:27.191Z,18.01
2022-07-28T01:17:05.469Z,18.01
2022-07-28T01:19:49.465Z,18.28
2022-07-28T01:22:24.085Z,18.27
2022-07-28T01:25:08.259Z,18.13
2022-07-28T01:27:52.262Z,18.38
2022-07-28T01:30:40.469Z,18.16
2022-07-28T01:33:17.348Z,17.96
2022-07-28T01:35:52.617Z,18.25
2022-07-28T01:38:24.332Z,18.65
2022-07-28T01:40:55.796Z,18.24
2022-07-28T01:43:27.450Z,18.27
2022-07-28T01:46:00.071Z,18.52
2022-07-28T01:48:31.601Z,18.41
2022-07-28T01:51:02.520Z,18.12
2022-07-28T01:53:37.619Z,18.30
2022-07-28T01:56:07.485Z,18.31
2022-07-28T01:58:39.023Z,18.23
2022-07-28T02:01:11.803Z,17.96
2022-07-28T02:03:42.573Z,18.20
2022-07-28T02:06:13.822Z,18.43
2022-07-28T02:08:44.461Z,18.61
2022-07-28T02:11:31.471Z,18.61
2022-07-28T02:14:01.343Z,18.48
2022-07-28T02:16:33.283Z,18.51
2022-07-28T02:19:03.644Z,18.72
2022-07-28T02:21:33.556Z,18.54
2022-07-28T02:24:07.667Z,18.42
2022-07-28T02:26:42.627Z,18.44
2022-07-28T02:29:40.481Z,18.30
2022-07-28T02:32:27.511Z,18.69
2022-07-28T02:35:06.706Z,18.78
2022-07-28T02:37:41.227Z,18.37
2022-07-28T02:40:15.283Z,18.47
2022-07-28T02:42:48.023Z,18.65
2022-07-28T02:45:19.615Z,18.41
2022-07-28T02:47:54.002Z,18.60
2022-07-28T02:50:27.385Z,18.74
2022-07-28T02:53:00.873Z,18.38
2022-07-28T02:55:47.798Z,18.47
2022-07-28T02:58:19.582Z,18.69
2022-07-28T03:00:49.998Z,18.45
2022-07-28T03:03:21.164Z,18.63
2022-07-28T03:05:50.618Z,18.64
2022-07-28T03:08:19.829Z,18.67
2022-07-28T03:15:51.877Z,18.84
2022-07-28T03:18:22.266Z,19.13
2022-07-28T03:21:00.867Z,19.20
2022-07-28T03:23:36.121Z,18.99
2022-07-28T03:26:11.886Z,18.93
2022-07-28T03:28:42.742Z,18.72
2022-07-28T03:31:14.764Z,18.86
2022-07-28T03:33:45.738Z,19.07
2022-07-28T03:36:21.358Z,19.00
2022-07-28T03:38:59.125Z,19.29
2022-07-28T03:41:29.292Z,19.15
2022-07-28T03:44:00.062Z,18.87
2022-07-28T03:46:29.326Z,18.89
2022-07-28T03:49:00.136Z,19.08
2022-07-28T03:51:30.046Z,19.31
2022-07-28T03:53:59.087Z,19.24
2022-07-28T03:56:28.080Z,19.31
2022-07-28T03:58:57.545Z,19.41
2022-07-28T04:01:26.598Z,19.63
2022-07-28T04:03:55.621Z,19.57
2022-07-28T04:06:26.178Z,19.49
2022-07-28T04:08:55.283Z,19.93
2022-07-28T04:11:24.143Z,19.76
2022-07-28T04:13:53.636Z,19.48
2022-07-28T04:16:22.735Z,19.42
2022-07-28T04:18:51.733Z,19.50
2022-07-28T04:21:23.025Z,19.57
2022-07-28T04:23:58.489Z,19.99
2022-07-28T04:26:30.893Z,19.91
2022-07-28T04:28:59.792Z,19.97
2022-07-28T04:31:32.818Z,19.73
2022-07-28T04:34:01.723Z,19.98
2022-07-28T04:36:31.019Z,19.97
2022-07-28T04:39:01.593Z,20.19
2022-07-28T04:41:30.789Z,20.42
2022-07-28T04:43:59.842Z,20.04
2022-07-28T04:46:30.197Z,19.79
2022-07-28T04:48:59.340Z,19.60
2022-07-28T04:51:28.607Z,19.85
2022-07-28T04:53:58.062Z,20.05
2022-07-28T04:56:28.519Z,20.13
2022-07-28T04:58:59.439Z,20.16
2022-07-28T05:01:28.738Z,20.38
2022-07-28T05:03:57.855Z,20.14
2022-07-28T05:06:27.206Z,20.04
2022-07-28T05:08:56.155Z,20.63
2022-07-28T05:11:25.355Z,20.15
2022-07-28T05:13:56.001Z,20.19
2022-07-28T05:16:25.259Z,20.46
2022-07-28T05:18:54.267Z,20.55
2022-07-28T05:21:23.825Z,20.42
2022-07-28T05:23:53.032Z,20.28
2022-07-28T05:26:22.487Z,20.74
2022-07-28T05:28:51.786Z,20.64
2022-07-28T05:31:22.459Z,20.59
2022-07-28T05:33:52.307Z,20.28
2022-07-28T05:36:22.400Z,20.63
2022-07-28T05:38:51.419Z,21.38
2022-07-28T05:41:20.561Z,21.26
2022-07-28T05:43:49.778Z,21.72
2022-07-28T05:46:18.843Z,21.49
2022-07-28T05:48:49.419Z,21.50
2022-07-28T05:51:18.724Z,21.19
2022-07-28T05:53:47.618Z,21.34
2022-07-28T05:56:16.824Z,21.41
2022-07-28T05:58:46.282Z,21.15
2022-07-28T06:01:15.409Z,21.24
2022-07-28T06:03:47.807Z,21.24
2022-07-28T06:06:24.816Z,21.47
2022-07-28T06:08:53.911Z,21.39
2022-07-28T06:11:23.218Z,21.35
2022-07-28T06:13:53.959Z,21.03
2022-07-28T06:16:23.904Z,21.56
2022-07-28T06:18:54.015Z,21.67
2022-07-28T06:21:25.770Z,21.68
2022-07-28T06:23:54.977Z,21.70
2022-07-28T06:26:23.999Z,22.08
2022-07-28T06:28:53.446Z,21.77
2022-07-28T06:31:22.634Z,21.65
2022-07-28T06:33:51.616Z,22.00
2022-07-28T06:36:20.617Z,22.32
2022-07-28T06:38:51.136Z,22.66
2022-07-28T06:41:20.074Z,23.02
2022-07-28T06:43:49.197Z,22.25
2022-07-28T06:46:19.606Z,22.26
2022-07-28T06:48:49.088Z,22.07
2022-07-28T06:51:19.814Z,22.27
2022-07-28T06:53:50.638Z,22.18
2022-07-28T06:56:21.502Z,21.84
2022-07-28T06:58:51.383Z,21.96
2022-07-28T07:01:20.714Z,22.60
2022-07-28T07:03:49.691Z,22.12
2022-07-28T07:06:19.112Z,22.23
2022-07-28T07:08:48.577Z,22.15
2022-07-28T07:11:18.911Z,21.79
2022-07-28T07:13:48.200Z,21.62
2022-07-28T07:16:17.302Z,21.47
2022-07-28T07:18:48.437Z,22.01
2022-07-28T07:21:17.561Z,21.31
2022-07-28T07:23:46.975Z,22.30
2022-07-28T07:26:17.413Z,22.54
2022-07-28T07:28:47.071Z,22.63
2022-07-28T07:31:16.235Z,22.69
2022-07-28T07:33:45.254Z,22.52
2022-07-28T07:36:14.562Z,22.68
2022-07-28T07:38:45.629Z,22.52
2022-07-28T07:41:14.656Z,22.47
2022-07-28T07:43:47.700Z,22.67
2022-07-28T07:46:17.362Z,22.70
2022-07-28T07:48:47.201Z,23.23
2022-07-28T07:51:16.397Z,22.83
2022-07-28T07:53:45.331Z,22.87
2022-07-28T07:56:15.926Z,22.90
2022-07-28T07:58:46.703Z,23.39
2022-07-28T08:01:16.116Z,23.44
2022-07-28T08:03:50.131Z,23.80
2022-07-28T08:06:26.624Z,23.84
2022-07-28T08:08:57.286Z,23.45
2022-07-28T08:11:26.444Z,23.67
2022-07-28T08:13:56.901Z,23.97
2022-07-28T08:16:26.024Z,24.12
2022-07-28T08:18:58.465Z,23.98
2022-07-28T08:21:27.912Z,24.40
2022-07-28T08:23:58.640Z,25.20
2022-07-28T08:26:29.303Z,24.24
2022-07-28T08:29:00.080Z,24.09
2022-07-28T08:31:29.342Z,24.25
2022-07-28T08:33:58.772Z,24.41
2022-07-28T08:36:28.025Z,24.44
2022-07-28T08:38:57.107Z,24.87
2022-07-28T08:41:33.811Z,24.31
2022-07-28T08:44:05.287Z,25.34
2022-07-28T08:46:37.220Z,25.62
2022-07-28T08:49:09.537Z,24.96
2022-07-28T08:51:41.429Z,25.15
2022-07-28T08:54:14.478Z,25.33
2022-07-28T08:56:47.725Z,25.50
2022-07-28T08:59:19.360Z,25.76
2022-07-28T09:01:51.653Z,25.84
2022-07-28T09:04:25.948Z,25.36
2022-07-28T09:06:57.681Z,25.17
2022-07-28T09:09:27.283Z,25.75
2022-07-28T09:11:56.238Z,26.12
2022-07-28T09:14:27.432Z,25.93
2022-07-28T09:16:59.510Z,25.96
2022-07-28T09:19:34.454Z,26.32
2022-07-28T09:22:07.043Z,26.74
2022-07-28T09:24:41.449Z,25.75
2022-07-28T09:27:12.135Z,25.36
2022-07-28T09:29:46.542Z,26.16
2022-07-28T09:32:16.725Z,26.00
2022-07-28T09:34:47.923Z,25.86
2022-07-28T09:37:24.933Z,25.75
2022-07-28T09:39:59.046Z,25.65
2022-07-28T09:42:45.778Z,26.76
2022-07-28T09:45:24.887Z,26.19
2022-07-28T09:48:11.993Z,26.91
2022-07-28T09:50:42.790Z,26.62
2022-07-28T09:53:23.459Z,25.95
2022-07-28T09:56:01.589Z,26.72
2022-07-28T09:58:31.744Z,27.34
2022-07-28T10:01:09.461Z,27.96
2022-07-28T10:03:42.832Z,27.46
2022-07-28T10:06:17.368Z,27.67
2022-07-28T10:08:48.756Z,26.62
2022-07-28T10:11:19.915Z,27.60
2022-07-28T10:14:02.896Z,27.99
2022-07-28T10:16:34.947Z,27.41
2022-07-28T10:19:06.672Z,27.31
2022-07-28T10:21:39.735Z,27.59
2022-07-28T10:24:10.544Z,27.68
2022-07-28T10:26:43.922Z,26.52
2022-07-28T10:29:17.175Z,27.18
2022-07-28T10:31:53.847Z,28.12
2022-07-28T10:34:26.248Z,27.25
2022-07-28T10:36:57.381Z,26.44
2022-07-28T10:39:33.738Z,26.45
2022-07-28T10:42:04.386Z,26.92
2022-07-28T10:44:34.318Z,26.39
2022-07-28T10:47:09.324Z,26.51
2022-07-28T10:49:49.106Z,25.68
2022-07-28T10:52:45.621Z,26.41
2022-07-28T10:55:20.409Z,27.53
2022-07-28T10:58:02.082Z,26.88
2022-07-28T11:00:56.134Z,26.02
2022-07-28T11:03:43.061Z,26.25
2022-07-28T11:06:30.103Z,27.15
2022-07-28T11:09:01.965Z,26.11
2022-07-28T11:11:49.968Z,26.19
2022-07-28T11:14:39.586Z,25.91
2022-07-28T11:17:33.753Z,26.12
2022-07-28T11:20:24.617Z,27.07
2022-07-28T11:23:15.787Z,28.04
2022-07-28T11:25:44.851Z,28.39
2022-07-28T11:28:17.563Z,29.16
2022-07-28T11:30:54.920Z,28.42
2022-07-28T11:33:27.521Z,29.83
2022-07-28T11:36:02.315Z,29.19
2022-07-28T11:38:31.635Z,30.73
2022-07-28T11:41:00.668Z,32.20
2022-07-28T11:43:37.362Z,32.11
2022-07-28T11:46:25.022Z,32.08
2022-07-28T11:49:24.803Z,29.95
2022-07-28T11:52:17.111Z,31.43
2022-07-28T11:54:57.984Z,32.89
2022-07-28T11:57:28.637Z,32.65
2022-07-28T12:00:02.889Z,32.73
2022-07-28T12:02:36.135Z,32.40
2022-07-28T12:05:11.930Z,31.28
2022-07-28T12:07:45.616Z,31.74
2022-07-28T12:13:29.649Z,29.69
2022-07-28T12:15:58.924Z,30.97
2022-07-28T12:18:28.242Z,29.60
2022-07-28T12:21:01.690Z,29.89
2022-07-28T12:23:45.445Z,30.70
2022-07-28T12:26:31.764Z,29.83
2022-07-28T12:29:01.384Z,28.98
2022-07-28T12:31:33.494Z,28.61
2022-07-28T12:34:03.206Z,28.13
2022-07-28T12:36:32.367Z,28.73
2022-07-28T12:39:03.720Z,29.69
2022-07-28T12:41:34.428Z,29.30
2022-07-28T12:44:06.243Z,28.64
2022-07-28T12:46:35.978Z,29.04
2022-07-28T12:49:05.688Z,29.34
2022-07-28T12:51:36.374Z,29.28
2022-07-28T12:54:10.130Z,29.57
2022-07-28T12:56:50.137Z,30.72
2022-07-28T12:59:20.737Z,31.54
2022-07-28T13:01:52.004Z,31.39
2022-07-28T13:04:43.844Z,35.14
2022-07-28T13:07:15.033Z,38.69
2022-07-28T13:09:53.237Z,37.85
2022-07-28T13:12:31.644Z,38.77
2022-07-28T13:15:04.657Z,38.88
2022-07-28T13:17:51.180Z,37.78
2022-07-28T13:20:22.490Z,39.24
2022-07-28T13:22:52.626Z,37.49
2022-07-28T13:25:23.516Z,34.31
2022-07-28T13:27:55.697Z,31.79
2022-07-28T13:30:25.584Z,31.27
2022-07-28T13:32:56.634Z,30.14
2022-07-28T13:35:25.803Z,29.38
2022-07-28T13:37:54.997Z,28.54
2022-07-28T13:40:25.767Z,28.14
2022-07-28T13:42:56.952Z,28.80
2022-07-28T13:45:30.252Z,29.47
2022-07-28T13:47:59.868Z,30.36
2022-07-28T13:50:29.087Z,30.25
2022-07-28T13:52:58.062Z,30.18
2022-07-28T13:55:29.539Z,29.04
2022-07-28T13:57:58.429Z,29.68
2022-07-28T14:00:29.994Z,29.66
2022-07-28T14:02:59.537Z,29.19
2022-07-28T14:05:32.084Z,29.40
2022-07-28T14:08:01.902Z,34.57
2022-07-28T14:10:33.783Z,37.18
2022-07-28T14:13:03.761Z,39.38
2022-07-28T14:15:32.868Z,41.33
2022-07-28T14:18:02.631Z,41.36
2022-07-28T14:20:32.495Z,42.70
2022-07-28T14:23:01.856Z,41.22
2022-07-28T14:25:48.694Z,39.96
2022-07-28T14:28:19.364Z,35.61
2022-07-28T14:30:49.034Z,34.22
2022-07-28T14:33:18.218Z,32.35
2022-07-28T14:35:47.367Z,35.76
2022-07-28T14:38:51.053Z,36.91
2022-07-28T14:41:08.100Z,38.73
2022-07-28T14:43:37.396Z,35.49
2022-07-28T14:46:15.048Z,37.85
2022-07-28T14:48:47.512Z,39.94
2022-07-28T14:51:17.042Z,39.62
2022-07-28T14:53:51.447Z,38.12
2022-07-28T14:56:23.355Z,39.57
2022-07-28T14:58:52.973Z,41.40
2022-07-28T15:01:22.543Z,38.77
2022-07-28T15:03:52.121Z,33.58
2022-07-28T15:06:21.731Z,33.08
2022-07-28T15:08:50.963Z,36.38
2022-07-28T15:11:20.444Z,36.91
2022-07-28T15:13:50.813Z,37.53
2022-07-28T15:16:20.130Z,37.17
2022-07-28T15:18:49.389Z,36.89
2022-07-28T15:21:18.888Z,36.27
2022-07-28T15:23:48.496Z,36.53
2022-07-28T15:26:17.552Z,34.64
2022-07-28T15:28:48.434Z,35.17
2022-07-28T15:31:20.652Z,36.80
2022-07-28T15:33:54.914Z,36.91
2022-07-28T15:36:27.867Z,36.71
2022-07-28T15:38:56.959Z,34.73
2022-07-28T15:41:26.135Z,32.90
2022-07-28T15:43:57.484Z,33.20
2022-07-28T15:46:28.307Z,34.08
2022-07-28T15:48:58.609Z,35.10
2022-07-28T15:51:27.876Z,34.97
2022-07-28T15:53:57.161Z,35.56
2022-07-28T15:56:28.686Z,35.26
2022-07-28T15:58:58.642Z,34.64
2022-07-28T16:01:31.440Z,34.40
2022-07-28T16:04:01.980Z,34.72
2022-07-28T16:06:46.469Z,33.65
2022-07-28T16:09:15.757Z,33.61
2022-07-28T16:11:44.925Z,33.28
2022-07-28T16:14:14.421Z,31.52
2022-07-28T16:16:45.581Z,30.45
2022-07-28T16:19:31.661Z,29.41
2022-07-28T16:22:05.202Z,28.37
2022-07-28T16:24:35.663Z,28.41
2022-07-28T16:27:05.970Z,29.41
2022-07-28T16:29:35.634Z,29.76
2022-07-28T16:32:09.102Z,30.35
2022-07-28T16:34:38.457Z,29.44
2022-07-28T16:37:07.687Z,29.82
2022-07-28T16:39:37.036Z,28.49
2022-07-28T16:42:07.541Z,27.73
2022-07-28T16:44:37.757Z,27.75
2022-07-28T16:47:08.517Z,28.33
2022-07-28T16:49:42.129Z,26.97
2022-07-28T16:52:15.067Z,27.38
2022-07-28T16:54:44.454Z,26.47
2022-07-28T16:57:15.150Z,26.28
2022-07-28T16:59:47.960Z,25.56
2022-07-28T17:02:19.775Z,25.27
2022-07-28T17:04:49.098Z,25.43
2022-07-28T17:07:18.555Z,25.39
2022-07-28T17:09:47.409Z,25.34
2022-07-28T17:12:16.930Z,25.57
2022-07-28T17:14:46.054Z,25.15
2022-07-28T17:17:15.091Z,24.86
2022-07-28T17:19:47.687Z,25.12
2022-07-28T17:22:16.941Z,25.13
2022-07-28T17:24:48.281Z,24.90
2022-07-28T17:27:37.720Z,24.90
2022-07-28T17:30:07.814Z,24.82
2022-07-28T17:32:37.250Z,24.79
2022-07-28T17:35:09.422Z,24.72
2022-07-28T17:37:58.866Z,24.50
2022-07-28T17:40:28.073Z,23.96
2022-07-28T17:42:57.149Z,23.59
2022-07-28T17:45:26.837Z,23.87
2022-07-28T17:47:55.746Z,23.82
2022-07-28T17:50:26.035Z,23.62
2022-07-28T17:52:55.427Z,23.70
2022-07-28T17:56:00.721Z,23.45
2022-07-28T17:58:29.260Z,23.47
2022-07-28T18:01:10.027Z,23.46
2022-07-28T18:03:59.715Z,23.56
2022-07-28T18:06:34.918Z,23.46
2022-07-28T18:09:08.079Z,23.47
2022-07-28T18:11:55.421Z,23.09
2022-07-28T18:14:25.832Z,22.64
2022-07-28T18:16:55.047Z,22.86
2022-07-28T18:19:24.037Z,22.70
2022-07-28T18:21:54.979Z,22.79
2022-07-28T18:24:24.563Z,22.79
2022-07-28T18:26:54.067Z,22.69
2022-07-28T18:29:24.869Z,22.96
2022-07-28T18:31:55.681Z,22.98
2022-07-28T18:34:25.328Z,22.46
2022-07-28T18:36:56.696Z,22.48
2022-07-28T18:39:26.148Z,22.47
2022-07-28T18:41:56.582Z,22.59
2022-07-28T18:44:25.591Z,22.52
2022-07-28T18:46:57.381Z,22.27
2022-07-28T18:49:26.921Z,22.31
2022-07-28T18:51:57.912Z,22.47
2022-07-28T18:54:27.434Z,22.49
2022-07-28T18:56:57.903Z,21.94
2022-07-28T18:59:26.730Z,22.13
2022-07-28T19:01:55.800Z,22.25
2022-07-28T19:04:25.060Z,22.45
2022-07-28T19:06:54.388Z,22.39
2022-07-28T19:09:24.890Z,21.80
2022-07-28T19:11:54.780Z,21.66
2022-07-28T19:14:23.855Z,21.96
2022-07-28T19:16:53.241Z,22.18
2022-07-28T19:48:37.814Z,21.55
2022-07-28T20:21:16.958Z,20.63
2022-07-28T20:23:46.652Z,20.48
2022-07-28T20:26:17.189Z,20.38
2022-07-28T20:28:53.402Z,20.23
2022-07-28T20:31:22.437Z,20.27
2022-07-28T20:33:52.814Z,20.19
2022-07-28T20:36:29.137Z,20.02
2022-07-28T20:39:00.134Z,19.93
2022-07-28T20:41:29.413Z,19.86
2022-07-28T20:44:27.722Z,19.72
2022-07-28T20:47:00.737Z,19.71
2022-07-28T20:49:32.743Z,19.61
2022-07-28T20:52:02.031Z,19.58
2022-07-28T20:54:31.990Z,19.49
2022-07-28T20:57:01.526Z,19.53
2022-07-28T20:59:30.610Z,19.41
2022-07-28T21:02:01.086Z,19.35
2022-07-28T21:04:30.536Z,19.18
2022-07-28T21:07:02.333Z,19.15
2022-07-28T21:09:33.806Z,19.04
2022-07-28T21:12:02.805Z,18.95
2022-07-28T21:14:32.724Z,19.01
2022-07-28T21:17:03.545Z,18.91
2022-07-28T21:19:33.117Z,18.88
2022-07-28T21:22:02.082Z,18.87
2022-07-28T21:24:31.175Z,18.75
2022-07-28T21:27:00.268Z,18.79
2022-07-28T21:29:28.304Z,18.78
2022-07-28T21:32:02.072Z,18.79
2022-07-28T21:34:36.018Z,18.75
2022-07-28T21:37:06.707Z,18.66
2022-07-28T21:39:36.676Z,18.45
2022-07-28T21:42:08.506Z,18.40
2022-07-28T21:44:38.634Z,18.29
2022-07-28T21:47:07.999Z,18.40
2022-07-28T21:49:38.387Z,18.35
2022-07-28T21:52:07.924Z,18.31
2022-07-28T21:54:37.618Z,18.25
2022-07-28T21:57:16.338Z,18.16
2022-07-28T21:59:54.376Z,18.12
2022-07-28T22:02:24.227Z,18.16
2022-07-28T22:04:55.742Z,18.26
2022-07-28T22:07:25.419Z,18.15
2022-07-28T22:09:54.692Z,18.06
2022-07-28T22:12:23.786Z,18.04
2022-07-28T22:14:53.138Z,17.94
2022-07-28T22:17:22.335Z,18.01
2022-07-28T22:19:51.462Z,17.95
2022-07-28T22:22:22.120Z,18.06
2022-07-28T22:24:51.296Z,18.04
2022-07-28T22:27:20.497Z,17.75
2022-07-28T22:29:51.498Z,17.62
2022-07-28T22:32:28.553Z,17.67
2022-07-28T22:34:59.033Z,17.81
2022-07-28T22:37:29.633Z,17.69
2022-07-28T22:39:58.616Z,17.58
2022-07-28T22:42:27.974Z,17.66
2022-07-28T22:44:57.202Z,17.56
2022-07-28T22:47:26.263Z,17.57
2022-07-28T22:49:57.157Z,17.68
2022-07-28T22:52:28.663Z,17.71
2022-07-28T22:54:58.532Z,17.67
2022-07-28T22:57:28.034Z,17.62
2022-07-28T22:59:57.540Z,17.59
2022-07-28T23:02:26.906Z,17.61
2022-07-28T23:04:55.854Z,17.50
2022-07-28T23:07:51.211Z,17.55
2022-07-28T23:10:15.831Z,17.48
2022-07-28T23:12:44.977Z,17.56
2022-07-28T23:15:14.061Z,17.47
2022-07-28T23:17:43.385Z,17.36
2022-07-28T23:20:13.136Z,17.35
2022-07-28T23:22:42.559Z,17.35
2022-07-28T23:25:12.330Z,17.37
2022-07-28T23:27:43.082Z,17.42
2022-07-28T23:30:13.544Z,17.39
2022-07-28T23:32:42.902Z,17.30
2022-07-28T23:35:11.967Z,17.35
2022-07-28T23:37:41.364Z,17.25
2022-07-28T23:40:11.829Z,17.16
2022-07-28T23:42:42.724Z,16.97
2022-07-28T23:45:12.677Z,16.82
2022-07-28T23:47:41.694Z,16.61
2022-07-28T23:50:11.677Z,16.66
2022-07-28T23:52:41.101Z,16.82
2022-07-28T23:55:10.746Z,16.87
2022-07-28T23:57:41.127Z,16.93
