createdAt,value
2024-01-18T00:01:26.604Z,24.80
2024-01-18T00:04:04.453Z,28.10
2024-01-18T00:06:41.372Z,21.10
2024-01-18T00:09:18.132Z,15.60
2024-01-18T00:11:54.869Z,15.10
2024-01-18T00:14:31.957Z,16.40
2024-01-18T00:17:08.626Z,12.20
2024-01-18T00:19:45.345Z,10.20
2024-01-18T00:22:22.098Z,15.10
2024-01-18T00:24:58.648Z,10.90
2024-01-18T00:27:35.447Z,12.00
2024-01-18T00:30:14.092Z,11.90
2024-01-18T00:32:50.911Z,12.60
2024-01-18T00:35:27.828Z,12.20
2024-01-18T00:38:04.388Z,13.70
2024-01-18T00:40:40.948Z,11.10
2024-01-18T00:43:17.967Z,9.20
2024-01-18T00:45:54.686Z,10.00
2024-01-18T00:48:31.267Z,8.50
2024-01-18T00:51:08.496Z,10.50
2024-01-18T00:53:45.035Z,11.80
2024-01-18T00:56:21.704Z,8.80
2024-01-18T00:58:58.158Z,6.30
2024-01-18T01:01:34.999Z,11.00
2024-01-18T01:04:11.541Z,8.50
2024-01-18T01:06:48.402Z,7.00
2024-01-18T01:09:25.723Z,8.80
2024-01-18T01:14:36.880Z,10.90
2024-01-18T01:17:13.579Z,16.00
2024-01-18T01:19:50.138Z,11.10
2024-01-18T01:22:26.857Z,9.00
2024-01-18T01:25:03.689Z,18.90
2024-01-18T01:27:40.218Z,19.20
2024-01-18T01:30:18.329Z,16.30
2024-01-18T01:32:55.241Z,15.00
2024-01-18T01:35:32.453Z,15.80
2024-01-18T01:38:08.902Z,10.70
2024-01-18T01:40:46.022Z,11.70
2024-01-18T01:43:24.032Z,11.30
2024-01-18T01:46:01.043Z,10.20
2024-01-18T01:48:37.736Z,8.90
2024-01-18T01:51:14.759Z,6.90
2024-01-18T01:53:51.341Z,6.40
2024-01-18T01:56:28.666Z,8.30
2024-01-18T01:59:05.723Z,4.90
2024-01-18T02:01:44.262Z,8.30
2024-01-18T02:04:21.588Z,7.90
2024-01-18T02:07:01.924Z,7.50
2024-01-18T02:09:39.614Z,4.60
2024-01-18T02:12:17.527Z,5.10
2024-01-18T02:14:54.806Z,6.40
2024-01-18T02:17:31.684Z,5.50
2024-01-18T02:20:09.196Z,6.50
2024-01-18T02:25:29.464Z,4.80
2024-01-18T02:28:06.098Z,6.70
2024-01-18T02:30:42.749Z,4.50
2024-01-18T02:33:19.562Z,5.80
2024-01-18T02:35:56.452Z,6.90
2024-01-18T02:38:33.017Z,5.40
2024-01-18T02:41:10.107Z,7.20
2024-01-18T02:43:47.070Z,5.30
2024-01-18T02:46:24.826Z,6.60
2024-01-18T02:49:01.872Z,5.60
2024-01-18T02:51:39.035Z,6.30
2024-01-18T02:54:15.502Z,5.60
2024-01-18T02:56:52.021Z,6.20
2024-01-18T02:59:28.678Z,6.20
2024-01-18T03:02:08.213Z,8.00
2024-01-18T03:04:44.730Z,6.00
2024-01-18T03:07:21.390Z,9.40
2024-01-18T03:09:57.945Z,8.50
2024-01-18T03:12:38.777Z,7.00
2024-01-18T03:15:16.591Z,10.50
2024-01-18T03:17:53.439Z,7.80
2024-01-18T03:20:29.936Z,7.90
2024-01-18T03:23:07.571Z,7.70
2024-01-18T03:25:44.370Z,8.20
2024-01-18T03:28:20.883Z,9.60
2024-01-18T03:30:57.190Z,7.90
2024-01-18T03:33:33.571Z,10.60
2024-01-18T03:36:12.551Z,7.90
2024-01-18T03:38:49.056Z,10.40
2024-01-18T03:41:25.711Z,9.10
2024-01-18T03:44:02.262Z,10.30
2024-01-18T03:46:39.323Z,10.90
2024-01-18T03:49:15.987Z,9.50
2024-01-18T03:51:53.345Z,8.90
2024-01-18T03:54:29.900Z,12.20
2024-01-18T03:57:06.819Z,9.20
2024-01-18T03:59:43.276Z,13.90
2024-01-18T04:02:19.693Z,9.60
2024-01-18T04:04:56.202Z,9.80
2024-01-18T04:07:32.728Z,10.10
2024-01-18T04:10:10.676Z,11.80
2024-01-18T04:12:47.336Z,16.10
2024-01-18T04:15:23.932Z,23.90
2024-01-18T04:18:00.680Z,19.60
2024-01-18T04:20:37.316Z,17.60
2024-01-18T04:23:13.775Z,14.20
2024-01-18T04:25:53.177Z,11.60
2024-01-18T04:28:30.190Z,10.70
2024-01-18T04:31:06.835Z,9.60
2024-01-18T04:33:43.348Z,10.00
2024-01-18T04:36:19.899Z,10.10
2024-01-18T04:38:56.459Z,15.20
2024-01-18T04:41:33.158Z,10.60
2024-01-18T04:44:09.970Z,11.70
2024-01-18T04:46:46.567Z,10.90
2024-01-18T04:49:23.442Z,12.50
2024-01-18T04:52:00.980Z,10.50
2024-01-18T04:57:11.527Z,9.80
2024-01-18T04:59:48.392Z,12.30
2024-01-18T05:02:24.907Z,11.80
2024-01-18T05:05:01.758Z,9.30
2024-01-18T05:07:38.430Z,10.00
2024-01-18T05:10:16.005Z,11.60
2024-01-18T05:12:53.589Z,12.30
2024-01-18T05:15:30.163Z,10.60
2024-01-18T05:18:08.290Z,10.30
2024-01-18T05:20:44.914Z,13.00
2024-01-18T05:23:21.431Z,11.40
2024-01-18T05:25:58.133Z,9.60
2024-01-18T05:28:34.689Z,16.00
2024-01-18T05:31:12.192Z,13.30
2024-01-18T05:36:22.458Z,11.10
2024-01-18T05:38:59.032Z,16.80
2024-01-18T05:41:35.976Z,15.80
2024-01-18T05:44:12.389Z,11.50
2024-01-18T05:46:48.929Z,14.90
2024-01-18T05:49:25.930Z,13.20
2024-01-18T05:52:02.525Z,12.50
2024-01-18T05:54:39.388Z,14.10
2024-01-18T05:57:16.135Z,12.10
2024-01-18T05:59:52.786Z,12.50
2024-01-18T06:02:29.226Z,16.10
2024-01-18T06:05:06.625Z,16.80
2024-01-18T06:07:44.145Z,17.40
2024-01-18T06:10:22.125Z,14.50
2024-01-18T06:12:58.777Z,15.10
2024-01-18T06:15:35.350Z,14.00
2024-01-18T06:18:12.543Z,12.40
2024-01-18T06:20:49.287Z,9.30
2024-01-18T06:23:26.148Z,14.70
2024-01-18T06:26:02.805Z,9.70
2024-01-18T06:28:39.253Z,9.00
2024-01-18T06:31:15.755Z,11.30
2024-01-18T06:33:52.373Z,10.00
2024-01-18T06:36:29.143Z,12.90
2024-01-18T06:39:05.746Z,11.50
2024-01-18T06:41:42.220Z,9.70
2024-01-18T06:44:18.724Z,11.60
2024-01-18T06:46:55.732Z,14.80
2024-01-18T06:49:32.445Z,44.20
2024-01-18T06:52:09.535Z,106.20
2024-01-18T06:54:46.391Z,116.90
2024-01-18T06:57:23.134Z,94.90
2024-01-18T06:59:59.776Z,80.90
2024-01-18T07:02:36.680Z,74.90
2024-01-18T07:05:13.858Z,54.40
2024-01-18T07:07:50.249Z,36.00
2024-01-18T07:10:26.936Z,39.30
2024-01-18T07:13:04.132Z,58.20
2024-01-18T07:15:40.849Z,41.20
2024-01-18T07:18:17.509Z,24.50
2024-01-18T07:20:54.225Z,14.10
2024-01-18T07:23:31.228Z,15.60
2024-01-18T07:26:07.940Z,14.90
2024-01-18T07:28:44.544Z,16.10
2024-01-18T07:31:21.066Z,20.60
2024-01-18T07:33:57.650Z,11.70
2024-01-18T07:36:34.761Z,13.40
2024-01-18T07:39:11.323Z,14.00
2024-01-18T07:41:47.937Z,15.00
2024-01-18T07:44:24.885Z,17.10
2024-01-18T07:47:01.447Z,15.40
2024-01-18T07:49:38.085Z,15.80
2024-01-18T07:52:15.076Z,23.40
2024-01-18T07:54:51.868Z,24.70
2024-01-18T07:57:28.702Z,18.70
2024-01-18T08:00:05.920Z,14.90
2024-01-18T08:02:42.531Z,15.50
2024-01-18T08:05:19.998Z,12.90
2024-01-18T08:07:56.590Z,10.90
2024-01-18T08:10:33.131Z,13.50
2024-01-18T08:13:09.952Z,13.10
2024-01-18T08:15:46.986Z,11.90
2024-01-18T08:18:23.651Z,11.70
2024-01-18T08:21:00.261Z,13.30
2024-01-18T08:23:36.731Z,9.90
2024-01-18T08:26:13.860Z,14.80
2024-01-18T08:28:50.618Z,12.10
2024-01-18T08:31:27.371Z,13.20
2024-01-18T08:34:04.202Z,16.40
2024-01-18T08:36:40.885Z,12.50
2024-01-18T08:39:17.757Z,12.00
2024-01-18T08:41:58.011Z,21.00
2024-01-18T08:44:35.005Z,16.90
2024-01-18T08:47:11.817Z,15.70
2024-01-18T08:49:48.812Z,18.60
2024-01-18T08:52:26.362Z,19.20
2024-01-18T08:55:03.256Z,15.80
2024-01-18T08:57:40.389Z,13.90
2024-01-18T09:00:19.160Z,13.70
2024-01-18T09:02:55.961Z,12.90
2024-01-18T09:05:32.910Z,16.20
2024-01-18T09:08:10.858Z,11.10
2024-01-18T09:10:47.709Z,13.90
2024-01-18T09:13:24.177Z,12.60
2024-01-18T09:16:01.038Z,13.80
2024-01-18T09:18:37.657Z,21.40
2024-01-18T09:21:31.643Z,20.50
2024-01-18T09:24:08.399Z,15.20
2024-01-18T09:26:44.890Z,14.10
2024-01-18T09:29:21.471Z,19.50
2024-01-18T09:31:58.440Z,12.40
2024-01-18T09:34:35.756Z,13.00
2024-01-18T09:37:12.668Z,13.20
2024-01-18T09:39:50.217Z,13.30
2024-01-18T09:42:29.931Z,16.60
2024-01-18T09:45:11.543Z,17.00
2024-01-18T09:47:49.260Z,15.00
2024-01-18T09:50:28.947Z,17.40
2024-01-18T09:53:07.653Z,16.10
2024-01-18T09:55:45.616Z,16.00
2024-01-18T09:58:22.914Z,14.50
2024-01-18T10:01:02.125Z,18.90
2024-01-18T10:03:39.434Z,15.60
2024-01-18T10:06:17.590Z,18.30
2024-01-18T10:08:56.115Z,16.90
2024-01-18T10:11:33.358Z,19.20
2024-01-18T10:14:11.565Z,18.30
2024-01-18T10:16:48.689Z,18.30
2024-01-18T10:19:27.244Z,19.00
2024-01-18T10:22:04.639Z,19.70
2024-01-18T10:24:45.933Z,24.70
2024-01-18T10:27:27.307Z,29.20
2024-01-18T10:30:06.505Z,28.20
2024-01-18T10:32:47.050Z,23.70
2024-01-18T10:35:30.492Z,22.90
2024-01-18T10:38:11.272Z,29.10
2024-01-18T10:40:56.198Z,22.20
2024-01-18T10:43:36.440Z,22.70
2024-01-18T10:46:14.017Z,19.10
2024-01-18T10:48:56.394Z,19.30
2024-01-18T10:51:33.838Z,19.60
2024-01-18T10:54:21.845Z,25.80
2024-01-18T10:57:07.690Z,20.30
2024-01-18T10:59:44.662Z,23.80
2024-01-18T11:02:23.245Z,24.40
2024-01-18T11:05:01.401Z,21.30
2024-01-18T11:07:39.103Z,28.10
2024-01-18T11:10:17.862Z,22.40
2024-01-18T11:12:55.467Z,24.20
2024-01-18T11:15:32.923Z,24.20
2024-01-18T11:21:10.457Z,22.20
2024-01-18T11:23:48.255Z,19.50
2024-01-18T11:29:26.750Z,16.10
2024-01-18T11:32:09.514Z,21.40
2024-01-18T11:34:46.950Z,16.60
2024-01-18T11:40:07.298Z,15.70
2024-01-18T11:42:46.728Z,18.50
2024-01-18T11:45:24.785Z,24.10
2024-01-18T11:48:02.280Z,22.00
2024-01-18T11:53:15.903Z,18.50
2024-01-18T11:55:57.425Z,16.90
2024-01-18T11:58:34.821Z,15.50
2024-01-18T12:03:46.835Z,16.10
2024-01-18T12:09:05.192Z,14.10
2024-01-18T12:11:42.374Z,15.30
2024-01-18T12:14:19.424Z,16.30
2024-01-18T12:16:56.209Z,13.90
2024-01-18T12:19:41.619Z,12.10
2024-01-18T12:22:21.259Z,15.50
2024-01-18T12:24:58.820Z,13.70
2024-01-18T12:27:36.759Z,13.40
2024-01-18T12:30:15.224Z,18.70
2024-01-18T12:32:52.734Z,14.40
2024-01-18T12:35:30.623Z,13.40
2024-01-18T12:38:09.170Z,9.80
2024-01-18T12:40:45.802Z,18.90
2024-01-18T12:43:22.628Z,10.60
2024-01-18T12:46:00.781Z,11.50
2024-01-18T12:48:38.077Z,12.90
2024-01-18T12:51:16.456Z,11.90
2024-01-18T12:53:53.477Z,10.20
2024-01-18T12:56:30.764Z,11.60
2024-01-18T12:59:14.749Z,11.50
2024-01-18T13:01:55.949Z,12.00
2024-01-18T13:04:34.291Z,11.70
2024-01-18T13:07:14.013Z,22.60
2024-01-18T13:09:51.695Z,9.90
2024-01-18T13:12:30.615Z,9.90
2024-01-18T13:15:08.277Z,10.50
2024-01-18T13:17:48.637Z,11.90
2024-01-18T13:20:25.750Z,13.20
2024-01-18T13:23:02.421Z,14.00
2024-01-18T13:25:39.208Z,14.00
2024-01-18T13:28:16.338Z,39.30
2024-01-18T13:30:53.134Z,50.90
2024-01-18T13:33:30.705Z,29.80
2024-01-18T13:36:08.146Z,24.80
2024-01-18T13:38:45.582Z,23.60
2024-01-18T13:41:22.784Z,28.70
2024-01-18T13:43:59.255Z,24.60
2024-01-18T13:46:38.910Z,26.40
2024-01-18T13:49:15.579Z,19.80
2024-01-18T13:51:52.313Z,18.80
2024-01-18T13:54:28.849Z,24.90
2024-01-18T13:57:05.592Z,18.80
2024-01-18T13:59:42.266Z,17.90
2024-01-18T14:02:20.288Z,19.80
2024-01-18T14:04:56.961Z,18.70
2024-01-18T14:07:33.740Z,13.60
2024-01-18T14:10:11.560Z,17.10
2024-01-18T14:12:48.299Z,16.40
2024-01-18T14:15:25.476Z,17.40
2024-01-18T14:18:01.842Z,15.50
2024-01-18T14:20:38.942Z,20.30
2024-01-18T14:23:15.448Z,20.90
2024-01-18T14:25:51.926Z,19.20
2024-01-18T14:28:29.442Z,21.60
2024-01-18T14:31:06.562Z,19.80
2024-01-18T14:33:43.141Z,18.30
2024-01-18T14:36:19.974Z,22.80
2024-01-18T14:38:56.488Z,15.70
2024-01-18T14:41:33.202Z,17.00
2024-01-18T14:44:09.502Z,18.00
2024-01-18T14:46:47.378Z,10.50
2024-01-18T14:49:26.546Z,21.00
2024-01-18T14:52:04.406Z,14.60
2024-01-18T14:54:40.931Z,18.90
2024-01-18T14:57:18.014Z,17.80
2024-01-18T14:59:54.706Z,16.50
2024-01-18T15:02:31.167Z,17.30
2024-01-18T15:05:08.196Z,16.80
2024-01-18T15:07:44.917Z,16.20
2024-01-18T15:10:21.637Z,16.00
2024-01-18T15:12:58.451Z,16.30
2024-01-18T15:15:36.487Z,12.00
2024-01-18T15:18:13.444Z,14.40
2024-01-18T15:20:50.437Z,16.10
2024-01-18T15:23:27.228Z,13.80
2024-01-18T15:26:04.888Z,16.30
2024-01-18T15:28:42.508Z,21.60
2024-01-18T15:33:52.682Z,20.50
2024-01-18T15:36:29.629Z,18.70
2024-01-18T15:39:06.545Z,16.70
2024-01-18T15:41:46.626Z,17.70
2024-01-18T15:44:24.083Z,14.70
2024-01-18T15:47:05.102Z,14.70
2024-01-18T15:49:42.006Z,10.30
2024-01-18T15:52:18.796Z,18.70
2024-01-18T15:54:55.318Z,15.10
2024-01-18T15:57:32.743Z,16.60
2024-01-18T16:00:10.707Z,21.80
2024-01-18T16:02:47.474Z,17.20
2024-01-18T16:05:24.501Z,17.20
2024-01-18T16:08:01.402Z,16.00
2024-01-18T16:10:37.989Z,13.20
2024-01-18T16:13:14.745Z,16.40
2024-01-18T16:15:51.425Z,14.50
2024-01-18T16:18:28.226Z,17.20
2024-01-18T16:21:04.934Z,13.30
2024-01-18T16:23:41.544Z,16.90
2024-01-18T16:26:19.260Z,19.00
2024-01-18T16:28:55.895Z,17.20
2024-01-18T16:31:32.366Z,22.50
2024-01-18T16:34:09.324Z,18.60
2024-01-18T16:36:46.580Z,16.60
2024-01-18T16:39:23.169Z,21.80
2024-01-18T16:41:59.674Z,16.60
2024-01-18T16:44:36.052Z,15.00
2024-01-18T16:47:12.683Z,13.40
2024-01-18T16:49:49.847Z,16.80
2024-01-18T16:52:26.615Z,15.20
2024-01-18T16:55:04.970Z,12.60
2024-01-18T16:57:43.476Z,9.60
2024-01-18T17:00:23.158Z,11.80
2024-01-18T17:02:59.745Z,16.20
2024-01-18T17:05:37.392Z,15.40
2024-01-18T17:08:14.623Z,12.10
2024-01-18T17:10:51.242Z,15.30
2024-01-18T17:13:28.660Z,14.50
2024-01-18T17:16:06.698Z,18.90
2024-01-18T17:18:43.759Z,16.50
2024-01-18T17:21:20.264Z,20.80
2024-01-18T17:23:57.003Z,17.10
2024-01-18T17:26:34.194Z,23.90
2024-01-18T17:29:11.238Z,21.50
2024-01-18T17:31:48.904Z,23.70
2024-01-18T17:34:25.865Z,16.90
2024-01-18T17:37:02.479Z,20.00
2024-01-18T17:39:40.976Z,20.70
2024-01-18T17:42:17.452Z,16.30
2024-01-18T17:44:54.421Z,20.20
2024-01-18T17:47:31.210Z,20.50
2024-01-18T17:50:10.784Z,20.10
2024-01-18T17:52:48.034Z,17.10
2024-01-18T17:55:24.601Z,21.20
2024-01-18T17:58:01.250Z,17.20
2024-01-18T18:00:40.237Z,17.40
2024-01-18T18:03:17.368Z,18.40
2024-01-18T18:05:54.341Z,18.20
2024-01-18T18:08:31.015Z,21.50
2024-01-18T18:11:09.224Z,23.70
2024-01-18T18:13:45.955Z,23.40
2024-01-18T18:16:22.648Z,24.60
2024-01-18T18:18:59.494Z,22.90
2024-01-18T18:21:36.228Z,20.50
2024-01-18T18:24:13.020Z,24.60
2024-01-18T18:26:49.898Z,24.90
2024-01-18T18:29:26.768Z,38.50
2024-01-18T18:32:03.828Z,26.80
2024-01-18T18:34:40.478Z,27.20
2024-01-18T18:37:23.327Z,24.70
2024-01-18T18:40:00.707Z,34.30
2024-01-18T18:42:37.314Z,32.80
2024-01-18T18:45:14.925Z,37.00
2024-01-18T18:47:53.016Z,18.00
2024-01-18T18:50:29.557Z,21.30
2024-01-18T18:53:06.047Z,28.20
2024-01-18T18:55:43.342Z,29.50
2024-01-18T18:58:20.325Z,19.20
2024-01-18T19:00:56.876Z,26.60
2024-01-18T19:03:33.934Z,25.10
2024-01-18T19:06:11.301Z,31.40
2024-01-18T19:08:48.263Z,25.80
2024-01-18T19:11:26.043Z,26.90
2024-01-18T19:14:03.190Z,23.90
2024-01-18T19:16:40.987Z,27.50
2024-01-18T19:19:17.628Z,26.70
2024-01-18T19:21:54.209Z,28.90
2024-01-18T19:24:31.480Z,38.20
2024-01-18T19:27:09.173Z,33.60
2024-01-18T19:29:48.984Z,40.10
2024-01-18T19:32:27.046Z,45.60
2024-01-18T19:35:03.718Z,57.70
2024-01-18T19:37:40.270Z,49.20
2024-01-18T19:40:17.413Z,34.90
2024-01-18T19:42:54.156Z,33.20
2024-01-18T19:45:30.986Z,47.70
2024-01-18T19:48:08.397Z,64.20
2024-01-18T19:53:19.033Z,45.00
2024-01-18T19:55:57.496Z,44.10
2024-01-18T19:58:34.415Z,57.90
2024-01-18T20:01:11.214Z,40.90
2024-01-18T20:03:47.703Z,37.40
2024-01-18T20:06:25.189Z,35.40
2024-01-18T20:11:38.968Z,46.40
2024-01-18T20:14:15.575Z,52.40
2024-01-18T20:16:52.388Z,57.80
2024-01-18T20:19:29.190Z,60.10
2024-01-18T20:22:06.136Z,51.00
2024-01-18T20:24:45.181Z,73.30
2024-01-18T20:27:22.725Z,95.00
2024-01-18T20:30:00.893Z,75.50
2024-01-18T20:35:15.208Z,69.80
2024-01-18T20:37:52.605Z,47.80
2024-01-18T20:40:29.977Z,40.40
2024-01-18T20:43:06.952Z,46.00
2024-01-18T20:45:44.381Z,34.90
2024-01-18T20:50:55.099Z,21.80
2024-01-18T20:53:32.716Z,24.50
2024-01-18T20:58:43.217Z,22.90
2024-01-18T21:01:19.867Z,20.10
2024-01-18T21:03:56.455Z,27.50
2024-01-18T21:06:33.145Z,25.20
2024-01-18T21:09:14.747Z,25.10
2024-01-18T21:11:51.410Z,34.50
2024-01-18T21:14:28.223Z,51.30
2024-01-18T21:17:04.881Z,54.10
2024-01-18T21:19:43.224Z,66.20
2024-01-18T21:22:19.814Z,56.30
2024-01-18T21:24:56.768Z,49.00
2024-01-18T21:27:33.720Z,58.80
2024-01-18T21:30:12.260Z,74.80
2024-01-18T21:32:48.881Z,71.50
2024-01-18T21:35:25.775Z,74.70
2024-01-18T21:38:02.522Z,184.00
2024-01-18T21:40:39.124Z,165.60
2024-01-18T21:43:15.759Z,76.40
2024-01-18T21:45:52.656Z,40.40
2024-01-18T21:48:29.357Z,35.10
2024-01-18T21:51:06.704Z,99.50
2024-01-18T21:53:43.641Z,43.90
2024-01-18T21:56:20.382Z,43.70
2024-01-18T21:58:57.065Z,26.90
2024-01-18T22:01:34.165Z,28.20
2024-01-18T22:04:11.793Z,22.80
2024-01-18T22:06:49.585Z,24.40
2024-01-18T22:09:31.137Z,21.60
2024-01-18T22:12:15.426Z,19.50
2024-01-18T22:14:52.228Z,17.30
2024-01-18T22:17:28.972Z,21.10
2024-01-18T22:20:06.269Z,22.60
2024-01-18T22:22:43.010Z,19.30
2024-01-18T22:25:20.415Z,17.70
2024-01-18T22:27:57.171Z,19.60
2024-01-18T22:30:33.893Z,18.90
2024-01-18T22:33:11.373Z,20.90
2024-01-18T22:35:48.148Z,19.50
2024-01-18T22:38:24.636Z,23.50
2024-01-18T22:41:01.294Z,27.40
2024-01-18T22:43:37.770Z,24.20
2024-01-18T22:46:14.410Z,19.30
2024-01-18T22:48:51.784Z,23.80
2024-01-18T22:51:28.582Z,17.50
2024-01-18T22:54:05.323Z,19.10
2024-01-18T22:56:42.580Z,16.70
2024-01-18T22:59:19.326Z,19.00
2024-01-18T23:01:55.978Z,15.50
2024-01-18T23:04:32.460Z,15.30
2024-01-18T23:07:09.025Z,19.90
2024-01-18T23:09:45.673Z,14.80
2024-01-18T23:12:22.345Z,16.80
2024-01-18T23:14:59.131Z,14.70
2024-01-18T23:17:37.329Z,19.30
2024-01-18T23:20:15.570Z,17.90
2024-01-18T23:22:52.179Z,18.00
2024-01-18T23:25:28.639Z,14.30
2024-01-18T23:28:05.540Z,15.70
2024-01-18T23:30:42.612Z,16.00
2024-01-18T23:33:19.488Z,19.10
2024-01-18T23:35:56.212Z,25.10
2024-01-18T23:38:32.780Z,18.00
2024-01-18T23:41:09.735Z,18.70
2024-01-18T23:43:46.377Z,14.10
2024-01-18T23:46:23.048Z,15.70
2024-01-18T23:49:00.458Z,15.20
2024-01-18T23:51:37.424Z,11.50
2024-01-18T23:54:13.992Z,12.00
2024-01-18T23:56:50.609Z,10.70
2024-01-18T23:59:27.303Z,9.80
