createdAt,value
2022-09-17T00:00:10.375Z,88.60
2022-09-17T00:03:12.230Z,88.90
2022-09-17T00:06:14.129Z,89.01
2022-09-17T00:09:16.063Z,88.96
2022-09-17T00:12:18.021Z,88.63
2022-09-17T00:15:19.895Z,88.61
2022-09-17T00:18:21.670Z,88.56
2022-09-17T00:21:24.342Z,88.52
2022-09-17T00:24:26.237Z,88.44
2022-09-17T00:27:28.084Z,88.37
2022-09-17T00:30:30.046Z,88.27
2022-09-17T00:33:31.847Z,88.22
2022-09-17T00:36:38.630Z,88.08
2022-09-17T00:39:41.148Z,88.00
2022-09-17T00:42:42.956Z,87.60
2022-09-17T00:45:45.007Z,87.55
2022-09-17T00:48:47.197Z,87.29
2022-09-17T00:52:06.203Z,86.95
2022-09-17T00:55:17.931Z,86.93
2022-09-17T00:58:22.715Z,86.70
2022-09-17T01:01:24.993Z,86.57
2022-09-17T01:04:27.903Z,86.43
2022-09-17T01:07:35.747Z,85.86
2022-09-17T01:11:15.089Z,85.83
2022-09-17T01:14:35.393Z,85.68
2022-09-17T01:17:52.157Z,85.58
2022-09-17T01:21:13.111Z,85.70
2022-09-17T01:24:50.090Z,85.31
2022-09-17T01:28:02.068Z,85.56
2022-09-17T01:31:09.047Z,85.52
2022-09-17T01:34:31.954Z,84.93
2022-09-17T01:37:45.478Z,84.86
2022-09-17T01:40:55.957Z,84.98
2022-09-17T01:44:14.243Z,84.89
2022-09-17T01:47:21.192Z,84.57
2022-09-17T01:50:30.100Z,85.09
2022-09-17T01:53:41.542Z,84.71
2022-09-17T01:56:50.882Z,84.45
2022-09-17T02:00:12.394Z,84.41
2022-09-17T02:03:26.680Z,84.39
2022-09-17T02:06:38.065Z,84.30
2022-09-17T02:10:10.632Z,84.10
2022-09-17T02:13:24.583Z,84.17
2022-09-17T02:16:30.508Z,84.14
2022-09-17T02:19:38.159Z,83.96
2022-09-17T02:22:48.791Z,83.67
2022-09-17T02:25:57.222Z,83.81
2022-09-17T02:29:06.007Z,83.91
2022-09-17T02:32:08.605Z,83.97
2022-09-17T02:35:12.961Z,83.94
2022-09-17T02:38:22.358Z,84.02
2022-09-17T02:41:31.738Z,84.37
2022-09-17T02:44:55.427Z,84.62
2022-09-17T02:48:05.556Z,84.75
2022-09-17T02:51:39.444Z,84.75
2022-09-17T02:55:02.702Z,84.66
2022-09-17T02:58:20.063Z,84.72
2022-09-17T03:01:44.506Z,84.38
2022-09-17T03:04:49.307Z,84.48
2022-09-17T03:07:51.500Z,84.92
2022-09-17T03:10:53.428Z,84.77
2022-09-17T03:13:55.224Z,84.72
2022-09-17T03:16:57.495Z,84.78
2022-09-17T03:19:59.238Z,84.56
2022-09-17T03:23:01.003Z,84.77
2022-09-17T03:26:02.801Z,84.59
2022-09-17T03:29:04.941Z,84.51
2022-09-17T03:32:07.421Z,84.51
2022-09-17T03:35:09.292Z,84.23
2022-09-17T03:38:11.626Z,84.24
2022-09-17T03:41:13.445Z,84.56
2022-09-17T03:44:15.630Z,84.88
2022-09-17T03:47:17.457Z,84.84
2022-09-17T03:50:19.282Z,84.44
2022-09-17T03:53:21.469Z,84.87
2022-09-17T03:56:23.377Z,84.63
2022-09-17T03:59:25.128Z,84.91
2022-09-17T04:02:27.107Z,84.99
2022-09-17T04:05:29.157Z,84.83
2022-09-17T04:08:30.977Z,85.12
2022-09-17T04:11:33.039Z,85.01
2022-09-17T04:14:34.879Z,84.91
2022-09-17T04:17:36.664Z,85.95
2022-09-17T04:20:38.639Z,86.47
2022-09-17T04:23:40.413Z,86.39
2022-09-17T04:26:42.366Z,86.78
2022-09-17T04:29:44.215Z,86.68
2022-09-17T04:32:46.909Z,87.31
2022-09-17T04:35:48.861Z,87.66
2022-09-17T04:38:50.962Z,88.41
2022-09-17T04:41:52.775Z,88.33
2022-09-17T04:44:54.772Z,88.74
2022-09-17T04:47:56.621Z,89.30
2022-09-17T04:50:58.423Z,88.80
2022-09-17T04:54:00.611Z,88.77
2022-09-17T04:57:02.505Z,88.56
2022-09-17T05:00:07.881Z,88.32
2022-09-17T05:03:10.007Z,87.66
2022-09-17T05:06:11.809Z,86.75
2022-09-17T05:09:14.805Z,86.76
2022-09-17T05:12:16.636Z,86.37
2022-09-17T05:15:18.866Z,86.09
2022-09-17T05:18:20.712Z,85.63
2022-09-17T05:21:22.494Z,85.12
2022-09-17T05:24:24.503Z,83.78
2022-09-17T05:27:27.077Z,82.75
2022-09-17T05:30:30.170Z,82.16
2022-09-17T05:33:33.016Z,81.93
2022-09-17T05:36:34.803Z,80.33
2022-09-17T05:39:36.577Z,78.89
2022-09-17T05:42:38.926Z,77.82
2022-09-17T05:45:41.023Z,76.11
2022-09-17T05:48:43.718Z,74.86
2022-09-17T05:51:45.440Z,72.72
2022-09-17T05:54:47.378Z,73.09
2022-09-17T05:57:50.394Z,72.73
2022-09-17T06:00:52.224Z,71.60
2022-09-17T06:03:54.914Z,72.05
2022-09-17T06:06:56.569Z,69.00
2022-09-17T06:09:58.417Z,70.05
2022-09-17T06:13:00.279Z,68.59
2022-09-17T06:16:03.981Z,67.08
2022-09-17T06:19:05.811Z,67.60
2022-09-17T06:22:07.578Z,66.73
2022-09-17T06:25:09.637Z,66.58
2022-09-17T06:28:11.375Z,67.74
2022-09-17T06:31:13.958Z,67.14
2022-09-17T06:34:16.576Z,67.88
2022-09-17T06:37:18.449Z,69.02
2022-09-17T06:40:23.407Z,70.33
2022-09-17T06:43:25.403Z,70.75
2022-09-17T06:46:27.668Z,71.40
2022-09-17T06:49:31.149Z,71.73
2022-09-17T06:52:32.898Z,72.29
2022-09-17T06:55:35.026Z,72.81
2022-09-17T06:58:37.469Z,72.76
2022-09-17T07:01:39.477Z,73.39
2022-09-17T07:04:41.399Z,72.94
2022-09-17T07:07:43.215Z,72.52
2022-09-17T07:10:45.073Z,72.22
2022-09-17T07:13:46.877Z,72.47
2022-09-17T07:16:48.696Z,72.65
2022-09-17T07:19:51.096Z,72.61
2022-09-17T07:22:57.543Z,71.71
2022-09-17T07:26:01.616Z,69.71
2022-09-17T07:29:03.623Z,66.47
2022-09-17T07:32:05.521Z,64.33
2022-09-17T07:35:07.794Z,61.77
2022-09-17T07:38:09.547Z,59.11
2022-09-17T07:41:14.190Z,58.83
2022-09-17T07:44:15.969Z,56.04
2022-09-17T07:47:17.823Z,52.83
2022-09-17T07:50:19.624Z,52.85
2022-09-17T07:53:22.618Z,52.68
2022-09-17T07:56:25.739Z,49.99
2022-09-17T07:59:27.652Z,48.83
2022-09-17T08:02:29.608Z,49.91
2022-09-17T08:05:32.397Z,50.57
2022-09-17T08:08:35.948Z,50.53
2022-09-17T08:11:54.937Z,51.21
2022-09-17T08:14:57.673Z,51.04
2022-09-17T08:17:59.482Z,53.08
2022-09-17T08:21:04.438Z,53.91
2022-09-17T08:24:06.432Z,53.22
2022-09-17T08:27:08.357Z,53.85
2022-09-17T08:30:10.442Z,53.67
2022-09-17T08:33:12.191Z,53.51
2022-09-17T08:36:16.512Z,53.39
2022-09-17T08:42:39.002Z,52.45
2022-09-17T08:45:40.894Z,53.05
2022-09-17T08:48:50.039Z,52.71
2022-09-17T08:51:54.878Z,51.76
2022-09-17T08:55:00.417Z,50.71
2022-09-17T08:58:21.314Z,51.73
2022-09-17T09:01:35.170Z,50.72
2022-09-17T09:05:02.562Z,51.99
2022-09-17T09:08:13.538Z,51.24
2022-09-17T09:11:27.434Z,51.62
2022-09-17T09:14:50.382Z,52.78
2022-09-17T09:17:53.795Z,52.58
2022-09-17T09:21:07.368Z,52.26
2022-09-17T09:24:33.267Z,53.06
2022-09-17T09:27:54.553Z,52.10
2022-09-17T09:31:27.224Z,51.97
2022-09-17T09:34:30.180Z,51.11
2022-09-17T09:37:37.088Z,51.36
2022-09-17T09:40:42.051Z,50.62
2022-09-17T09:44:03.096Z,51.11
2022-09-17T09:47:14.052Z,51.35
2022-09-17T09:50:18.974Z,52.72
2022-09-17T09:53:46.094Z,47.97
2022-09-17T09:56:53.847Z,49.51
2022-09-17T10:00:28.520Z,49.40
2022-09-17T10:03:33.117Z,49.94
2022-09-17T10:06:35.949Z,50.62
2022-09-17T10:09:44.762Z,50.74
2022-09-17T10:12:47.127Z,51.38
2022-09-17T10:15:49.106Z,50.10
2022-09-17T10:19:12.575Z,50.01
2022-09-17T10:22:24.036Z,50.25
2022-09-17T10:25:34.455Z,49.27
2022-09-17T10:28:51.805Z,49.37
2022-09-17T10:31:56.207Z,50.09
2022-09-17T10:35:06.025Z,49.70
2022-09-17T10:38:31.247Z,49.54
2022-09-17T10:41:32.989Z,48.91
2022-09-17T10:44:38.567Z,49.21
2022-09-17T10:47:44.410Z,50.45
2022-09-17T10:50:52.386Z,50.67
2022-09-17T10:54:05.111Z,49.92
2022-09-17T10:57:10.560Z,49.12
2022-09-17T11:00:23.471Z,48.69
2022-09-17T11:03:59.165Z,46.93
2022-09-17T11:07:07.695Z,48.41
2022-09-17T11:10:14.769Z,49.38
2022-09-17T11:13:23.575Z,48.57
2022-09-17T11:16:35.127Z,49.22
2022-09-17T11:19:36.856Z,49.13
2022-09-17T11:23:22.640Z,49.92
2022-09-17T11:26:45.562Z,50.72
2022-09-17T11:30:10.355Z,50.33
2022-09-17T11:33:32.395Z,50.72
2022-09-17T11:37:01.902Z,51.73
2022-09-17T11:40:17.280Z,50.81
2022-09-17T11:43:22.941Z,51.33
2022-09-17T11:46:29.768Z,52.40
2022-09-17T11:49:53.537Z,51.59
2022-09-17T11:53:18.382Z,51.28
2022-09-17T11:56:23.070Z,51.77
2022-09-17T11:59:47.057Z,52.95
2022-09-17T12:02:51.853Z,52.21
2022-09-17T12:06:01.775Z,52.43
2022-09-17T12:09:16.330Z,52.18
2022-09-17T12:12:47.850Z,53.63
2022-09-17T12:15:52.357Z,52.26
2022-09-17T12:19:01.331Z,51.98
2022-09-17T12:22:15.823Z,52.20
2022-09-17T12:25:17.796Z,52.34
2022-09-17T12:28:33.886Z,52.75
2022-09-17T12:31:49.109Z,52.76
2022-09-17T12:35:53.052Z,53.91
2022-09-17T12:39:27.973Z,52.79
2022-09-17T12:42:48.120Z,53.50
2022-09-17T12:46:11.284Z,53.99
2022-09-17T12:49:15.919Z,54.60
2022-09-17T12:52:44.040Z,54.70
2022-09-17T12:56:05.736Z,54.29
2022-09-17T12:59:13.029Z,53.75
2022-09-17T13:02:33.399Z,54.85
2022-09-17T13:05:50.200Z,53.65
2022-09-17T13:09:50.558Z,53.56
2022-09-17T13:12:55.842Z,54.36
2022-09-17T13:16:00.378Z,54.88
2022-09-17T13:19:16.171Z,55.02
2022-09-17T13:22:21.330Z,55.55
2022-09-17T13:25:24.525Z,55.92
2022-09-17T13:28:47.732Z,55.93
2022-09-17T13:31:50.929Z,56.85
2022-09-17T13:34:52.864Z,56.82
2022-09-17T13:37:59.302Z,57.10
2022-09-17T13:41:21.827Z,58.48
2022-09-17T13:44:24.059Z,58.00
2022-09-17T13:47:31.130Z,58.59
2022-09-17T13:50:35.601Z,58.19
2022-09-17T13:53:38.991Z,58.57
2022-09-17T13:56:48.219Z,58.52
2022-09-17T13:59:58.683Z,58.67
2022-09-17T14:03:48.478Z,58.86
2022-09-17T14:06:51.532Z,59.03
2022-09-17T14:10:01.460Z,59.21
2022-09-17T14:13:26.814Z,59.29
2022-09-17T14:16:33.820Z,59.39
2022-09-17T14:19:55.704Z,60.01
2022-09-17T14:22:59.969Z,60.23
2022-09-17T14:26:08.477Z,60.34
2022-09-17T14:29:43.712Z,61.02
2022-09-17T14:33:11.949Z,61.56
2022-09-17T14:36:20.449Z,62.06
2022-09-17T14:39:30.230Z,63.33
2022-09-17T14:42:37.194Z,64.66
2022-09-17T14:45:42.742Z,65.52
2022-09-17T14:48:46.210Z,66.43
2022-09-17T14:51:48.057Z,67.75
2022-09-17T14:55:09.480Z,69.75
2022-09-17T14:58:33.053Z,70.10
2022-09-17T15:01:35.275Z,70.16
2022-09-17T15:04:37.153Z,70.82
2022-09-17T15:07:41.895Z,71.13
2022-09-17T15:11:03.154Z,71.95
2022-09-17T15:14:14.545Z,71.88
2022-09-17T15:17:22.343Z,71.98
2022-09-17T15:20:31.262Z,72.22
2022-09-17T15:23:35.117Z,72.38
2022-09-17T15:26:41.994Z,71.96
2022-09-17T15:29:48.041Z,71.84
2022-09-17T15:32:59.307Z,72.17
2022-09-17T15:36:02.747Z,72.48
2022-09-17T15:39:51.141Z,72.93
2022-09-17T15:43:04.503Z,73.26
2022-09-17T15:46:28.378Z,73.87
2022-09-17T15:49:35.512Z,74.03
2022-09-17T15:52:37.565Z,74.35
2022-09-17T15:55:45.867Z,74.90
2022-09-17T15:58:48.186Z,75.54
2022-09-17T16:01:54.813Z,75.73
2022-09-17T16:05:25.961Z,76.18
2022-09-17T16:08:34.159Z,76.36
2022-09-17T16:11:40.755Z,76.53
2022-09-17T16:14:47.458Z,76.55
2022-09-17T16:17:49.474Z,76.47
2022-09-17T16:20:52.593Z,76.56
2022-09-17T16:23:54.722Z,76.75
2022-09-17T16:26:57.140Z,76.70
2022-09-17T16:30:09.427Z,76.89
2022-09-17T16:33:12.849Z,76.88
2022-09-17T16:36:19.337Z,77.58
2022-09-17T16:39:21.574Z,77.66
2022-09-17T16:42:29.024Z,77.81
2022-09-17T16:45:33.984Z,77.70
2022-09-17T16:48:39.327Z,78.01
2022-09-17T16:51:41.854Z,78.35
2022-09-17T16:54:45.640Z,79.20
2022-09-17T16:57:47.898Z,78.94
2022-09-17T17:00:52.490Z,79.10
2022-09-17T17:03:55.943Z,79.40
2022-09-17T17:06:59.811Z,79.54
2022-09-17T17:10:02.410Z,79.69
2022-09-17T17:13:05.819Z,80.41
2022-09-17T17:16:10.556Z,80.39
2022-09-17T17:19:12.422Z,80.50
2022-09-17T17:22:16.633Z,80.49
2022-09-17T17:25:27.401Z,80.58
2022-09-17T17:28:38.008Z,81.05
2022-09-17T17:31:45.708Z,81.20
2022-09-17T17:34:50.368Z,81.25
2022-09-17T17:37:56.050Z,81.15
2022-09-17T17:41:08.998Z,81.64
2022-09-17T17:44:15.302Z,81.74
2022-09-17T17:47:22.994Z,81.81
2022-09-17T17:50:27.714Z,82.05
2022-09-17T17:53:32.013Z,82.33
2022-09-17T17:56:35.728Z,82.40
2022-09-17T17:59:41.640Z,83.98
2022-09-17T18:02:46.287Z,82.81
2022-09-17T18:05:49.050Z,82.94
2022-09-17T18:08:50.966Z,83.46
2022-09-17T18:11:54.766Z,83.75
2022-09-17T18:14:56.896Z,83.99
2022-09-17T18:18:06.309Z,83.68
2022-09-17T18:21:13.841Z,83.90
2022-09-17T18:24:17.093Z,84.00
2022-09-17T18:27:19.456Z,84.32
2022-09-17T18:30:22.306Z,84.24
2022-09-17T18:33:27.618Z,84.35
2022-09-17T18:36:33.265Z,84.63
2022-09-17T18:42:58.699Z,84.86
2022-09-17T18:46:04.310Z,84.62
2022-09-17T18:49:07.358Z,84.84
2022-09-17T18:52:12.333Z,84.92
2022-09-17T18:55:14.426Z,84.96
2022-09-17T18:58:16.298Z,84.94
2022-09-17T19:01:19.793Z,85.28
2022-09-17T19:04:23.001Z,84.90
2022-09-17T19:07:26.102Z,84.91
2022-09-17T19:10:30.058Z,85.58
2022-09-17T19:13:40.493Z,85.72
2022-09-17T19:16:43.816Z,85.44
2022-09-17T19:19:45.760Z,85.80
2022-09-17T19:22:50.152Z,85.85
2022-09-17T19:25:54.544Z,85.71
2022-09-17T19:28:58.449Z,86.24
2022-09-17T19:32:00.820Z,85.84
2022-09-17T19:35:05.316Z,85.92
2022-09-17T19:38:13.140Z,86.26
2022-09-17T19:41:25.616Z,86.59
2022-09-17T19:44:27.498Z,86.68
2022-09-17T19:47:29.447Z,86.76
2022-09-17T19:50:31.846Z,86.83
2022-09-17T19:53:35.174Z,87.48
2022-09-17T19:56:37.168Z,87.59
2022-09-17T19:59:39.017Z,87.97
2022-09-17T20:02:41.010Z,88.27
2022-09-17T20:05:43.737Z,88.35
2022-09-17T20:08:51.677Z,88.37
2022-09-17T20:11:54.055Z,88.33
2022-09-17T20:14:56.504Z,88.77
2022-09-17T20:17:59.202Z,88.61
2022-09-17T20:21:00.974Z,88.94
2022-09-17T20:24:05.710Z,88.79
2022-09-17T20:27:07.522Z,88.40
2022-09-17T20:30:10.236Z,88.55
2022-09-17T20:33:12.001Z,89.14
2022-09-17T20:36:16.259Z,88.72
2022-09-17T20:39:22.252Z,88.57
2022-09-17T20:42:25.161Z,88.44
2022-09-17T20:45:26.957Z,88.61
2022-09-17T20:48:32.759Z,88.77
2022-09-17T20:51:35.288Z,89.23
2022-09-17T20:54:37.151Z,89.14
2022-09-17T20:57:38.925Z,89.21
2022-09-17T21:00:42.509Z,89.30
2022-09-17T21:03:45.402Z,89.37
2022-09-17T21:06:52.539Z,89.35
2022-09-17T21:09:54.348Z,89.36
2022-09-17T21:12:56.104Z,89.57
2022-09-17T21:15:59.353Z,89.78
2022-09-17T21:19:04.313Z,89.82
2022-09-17T21:22:06.213Z,89.56
2022-09-17T21:25:08.410Z,89.56
2022-09-17T21:28:10.223Z,89.85
2022-09-17T21:31:21.189Z,90.12
2022-09-17T21:34:22.998Z,89.95
2022-09-17T21:37:25.081Z,90.22
2022-09-17T21:40:26.928Z,90.17
2022-09-17T21:43:30.936Z,90.32
2022-09-17T21:46:34.877Z,90.56
2022-09-17T21:49:36.742Z,90.40
2022-09-17T21:52:38.509Z,90.43
2022-09-17T21:55:40.365Z,90.66
2022-09-17T21:58:45.706Z,90.79
2022-09-17T22:01:50.644Z,90.64
2022-09-17T22:04:52.702Z,91.10
2022-09-17T22:07:54.574Z,91.13
2022-09-17T22:11:11.468Z,91.55
2022-09-17T22:14:21.742Z,91.13
2022-09-17T22:17:23.589Z,91.09
2022-09-17T22:20:25.659Z,91.42
2022-09-17T22:23:27.766Z,91.20
2022-09-17T22:26:31.864Z,90.99
2022-09-17T22:29:33.703Z,91.06
2022-09-17T22:32:35.468Z,91.02
2022-09-17T22:35:37.272Z,91.26
2022-09-17T22:38:39.514Z,91.38
2022-09-17T22:41:45.365Z,91.51
2022-09-17T22:44:47.388Z,91.82
2022-09-17T22:47:49.117Z,91.67
2022-09-17T22:50:52.296Z,91.67
2022-09-17T22:53:54.489Z,92.21
2022-09-17T22:56:57.274Z,92.38
2022-09-17T22:59:59.090Z,92.57
2022-09-17T23:03:01.030Z,92.56
2022-09-17T23:06:06.186Z,92.05
2022-09-17T23:09:08.218Z,92.15
2022-09-17T23:12:10.092Z,92.02
2022-09-17T23:15:12.028Z,91.88
2022-09-17T23:18:14.075Z,92.13
2022-09-17T23:21:18.377Z,91.85
2022-09-17T23:24:21.758Z,92.16
2022-09-17T23:27:23.539Z,92.28
2022-09-17T23:30:27.261Z,92.20
2022-09-17T23:33:29.090Z,92.38
2022-09-17T23:36:33.565Z,92.24
2022-09-17T23:39:35.381Z,92.19
2022-09-17T23:42:37.245Z,92.04
2022-09-17T23:45:39.034Z,91.86
2022-09-17T23:48:41.562Z,91.98
2022-09-17T23:51:43.247Z,92.05
2022-09-17T23:54:45.121Z,91.88
2022-09-17T23:57:46.849Z,91.63
