createdAt,value
2024-05-09T00:00:40.376Z,7.00
2024-05-09T00:03:09.238Z,7.57
2024-05-09T00:05:37.519Z,8.35
2024-05-09T00:08:05.148Z,7.22
2024-05-09T00:10:37.603Z,7.75
2024-05-09T00:13:05.973Z,7.78
2024-05-09T00:15:33.933Z,7.95
2024-05-09T00:18:01.380Z,7.63
2024-05-09T00:20:36.485Z,7.90
2024-05-09T00:23:07.488Z,8.38
2024-05-09T00:25:37.665Z,7.68
2024-05-09T00:28:05.025Z,8.32
2024-05-09T00:30:35.290Z,8.30
2024-05-09T00:33:04.566Z,8.38
2024-05-09T00:35:32.108Z,8.18
2024-05-09T00:37:59.006Z,7.50
2024-05-09T00:40:35.393Z,7.90
2024-05-09T00:43:08.970Z,7.45
2024-05-09T00:45:35.829Z,8.13
2024-05-09T00:48:06.698Z,7.47
2024-05-09T00:50:37.015Z,8.57
2024-05-09T00:53:05.209Z,7.80
2024-05-09T00:55:32.151Z,8.45
2024-05-09T00:57:58.855Z,8.02
2024-05-09T01:00:35.712Z,7.82
2024-05-09T01:03:06.696Z,8.30
2024-05-09T01:05:34.661Z,7.75
2024-05-09T01:08:01.911Z,8.88
2024-05-09T01:10:34.294Z,8.48
2024-05-09T01:13:02.880Z,8.27
2024-05-09T01:15:32.640Z,8.68
2024-05-09T01:18:00.989Z,8.50
2024-05-09T01:20:37.421Z,8.68
2024-05-09T01:23:12.688Z,8.02
2024-05-09T01:25:40.490Z,9.55
2024-05-09T01:28:07.411Z,8.27
2024-05-09T01:30:36.615Z,9.35
2024-05-09T01:33:06.246Z,8.95
2024-05-09T01:35:34.694Z,8.00
2024-05-09T01:38:01.528Z,8.77
2024-05-09T01:40:38.206Z,8.55
2024-05-09T01:43:07.202Z,8.73
2024-05-09T01:48:01.033Z,7.35
2024-05-09T01:50:37.563Z,8.00
2024-05-09T01:53:07.815Z,8.43
2024-05-09T01:55:37.362Z,8.75
2024-05-09T01:58:04.412Z,8.48
2024-05-09T02:00:38.682Z,9.35
2024-05-09T02:03:09.682Z,9.45
2024-05-09T02:05:36.977Z,9.63
2024-05-09T02:08:04.249Z,8.80
2024-05-09T02:13:02.843Z,9.35
2024-05-09T02:15:29.510Z,9.52
2024-05-09T02:17:56.354Z,9.10
2024-05-09T02:20:30.544Z,9.88
2024-05-09T02:25:30.614Z,8.85
2024-05-09T02:27:57.324Z,8.88
2024-05-09T02:30:36.512Z,8.88
2024-05-09T02:33:08.089Z,9.77
2024-05-09T02:35:35.739Z,10.07
2024-05-09T02:38:02.549Z,9.80
2024-05-09T02:40:36.547Z,9.65
2024-05-09T02:43:05.894Z,9.77
2024-05-09T02:48:02.416Z,9.68
2024-05-09T02:50:36.738Z,9.95
2024-05-09T02:53:06.361Z,10.07
2024-05-09T02:55:33.263Z,9.10
2024-05-09T02:58:00.014Z,9.18
2024-05-09T03:00:35.139Z,10.60
2024-05-09T03:05:39.791Z,9.00
2024-05-09T03:08:07.339Z,8.07
2024-05-09T03:10:36.735Z,9.30
2024-05-09T03:13:06.323Z,8.52
2024-05-09T03:15:33.245Z,8.05
2024-05-09T03:18:01.027Z,8.20
2024-05-09T03:20:34.547Z,9.70
2024-05-09T03:23:03.203Z,9.63
2024-05-09T03:25:30.157Z,10.27
2024-05-09T03:27:56.898Z,10.35
2024-05-09T03:30:38.199Z,9.23
2024-05-09T03:33:10.071Z,9.45
2024-05-09T03:35:39.712Z,8.48
2024-05-09T03:38:06.540Z,8.55
2024-05-09T03:40:33.252Z,8.23
2024-05-09T03:42:59.993Z,9.05
2024-05-09T03:45:26.671Z,8.30
2024-05-09T03:47:53.644Z,8.45
2024-05-09T03:50:26.446Z,8.60
2024-05-09T03:53:02.893Z,8.70
2024-05-09T03:55:29.824Z,8.45
2024-05-09T03:57:57.455Z,9.13
2024-05-09T04:00:31.343Z,8.65
2024-05-09T04:03:05.770Z,8.20
2024-05-09T04:05:34.221Z,7.85
2024-05-09T04:08:04.328Z,9.10
2024-05-09T04:10:33.982Z,8.50
2024-05-09T04:13:01.952Z,9.52
2024-05-09T04:15:28.870Z,10.57
2024-05-09T04:17:56.138Z,9.50
2024-05-09T04:20:33.617Z,10.00
2024-05-09T04:23:10.163Z,9.45
2024-05-09T04:25:37.012Z,9.98
2024-05-09T04:28:04.226Z,9.57
2024-05-09T04:30:37.546Z,9.07
2024-05-09T04:33:08.824Z,9.98
2024-05-09T04:35:38.016Z,11.40
2024-05-09T04:38:08.050Z,11.48
2024-05-09T04:40:36.763Z,10.23
2024-05-09T04:43:04.932Z,11.27
2024-05-09T04:45:31.895Z,10.65
2024-05-09T04:47:58.986Z,10.02
2024-05-09T04:53:09.518Z,9.23
2024-05-09T04:55:37.522Z,10.00
2024-05-09T04:58:05.516Z,9.85
2024-05-09T05:00:36.924Z,10.45
2024-05-09T05:03:07.185Z,10.85
2024-05-09T05:05:37.228Z,10.82
2024-05-09T05:08:04.343Z,10.60
2024-05-09T05:10:36.445Z,10.52
2024-05-09T05:13:17.206Z,10.85
2024-05-09T05:15:44.957Z,11.27
2024-05-09T05:18:11.871Z,10.65
2024-05-09T05:20:38.822Z,11.18
2024-05-09T05:23:08.286Z,11.20
2024-05-09T05:25:37.656Z,11.40
2024-05-09T05:28:04.989Z,12.43
2024-05-09T05:33:02.337Z,11.65
2024-05-09T05:37:56.027Z,12.18
2024-05-09T05:40:32.109Z,13.05
2024-05-09T05:43:05.338Z,13.00
2024-05-09T05:45:32.092Z,14.13
2024-05-09T05:47:59.956Z,16.88
2024-05-09T05:50:32.692Z,15.65
2024-05-09T05:53:03.145Z,16.00
2024-05-09T05:55:30.028Z,17.02
2024-05-09T05:57:56.853Z,18.60
2024-05-09T06:00:34.099Z,19.38
2024-05-09T06:03:05.163Z,20.23
2024-05-09T06:05:32.484Z,20.23
2024-05-09T06:07:59.590Z,21.20
2024-05-09T06:10:34.840Z,22.15
2024-05-09T06:13:05.628Z,19.98
2024-05-09T06:15:35.019Z,19.45
2024-05-09T06:18:02.170Z,20.95
2024-05-09T06:20:35.750Z,19.35
2024-05-09T06:23:05.250Z,19.60
2024-05-09T06:25:32.196Z,20.25
2024-05-09T06:27:59.605Z,18.52
2024-05-09T06:30:35.135Z,18.63
2024-05-09T06:33:10.650Z,18.73
2024-05-09T06:35:39.156Z,18.63
2024-05-09T06:38:08.770Z,18.48
2024-05-09T06:40:38.641Z,18.80
2024-05-09T06:43:10.815Z,18.83
2024-05-09T06:45:39.559Z,18.50
2024-05-09T06:48:10.154Z,20.80
2024-05-09T06:50:38.879Z,19.50
2024-05-09T06:53:06.810Z,19.05
2024-05-09T06:55:33.609Z,19.42
2024-05-09T06:58:00.365Z,18.40
2024-05-09T07:00:34.837Z,18.10
2024-05-09T07:03:11.900Z,19.38
2024-05-09T07:05:40.302Z,19.23
2024-05-09T07:08:07.532Z,17.30
2024-05-09T07:10:35.914Z,17.40
2024-05-09T07:13:03.618Z,16.42
2024-05-09T07:15:31.128Z,17.83
2024-05-09T07:17:57.983Z,15.63
2024-05-09T07:20:34.017Z,16.45
2024-05-09T07:23:02.376Z,17.38
2024-05-09T07:25:29.369Z,16.77
2024-05-09T07:27:56.206Z,16.92
2024-05-09T07:30:27.866Z,16.17
2024-05-09T07:33:00.522Z,16.17
2024-05-09T07:35:30.388Z,16.27
2024-05-09T07:37:57.459Z,16.92
2024-05-09T07:43:03.216Z,17.40
2024-05-09T07:53:38.988Z,16.67
2024-05-09T07:56:09.373Z,15.15
2024-05-09T07:58:36.872Z,15.60
2024-05-09T08:01:03.883Z,15.68
2024-05-09T08:03:30.741Z,15.38
2024-05-09T08:06:00.196Z,17.00
2024-05-09T08:08:26.955Z,16.60
2024-05-09T08:10:53.852Z,16.30
2024-05-09T08:13:20.750Z,15.93
2024-05-09T08:15:47.586Z,14.88
2024-05-09T08:20:42.202Z,15.15
2024-05-09T08:23:11.488Z,15.55
2024-05-09T08:25:38.791Z,16.40
2024-05-09T08:28:06.200Z,15.65
2024-05-09T08:30:37.048Z,15.05
2024-05-09T08:33:06.525Z,14.90
2024-05-09T08:35:34.209Z,15.45
2024-05-09T08:38:02.574Z,14.02
2024-05-09T08:40:35.721Z,12.88
2024-05-09T08:43:07.161Z,13.05
2024-05-09T08:45:35.432Z,13.82
2024-05-09T08:48:05.785Z,13.40
2024-05-09T08:50:38.730Z,13.13
2024-05-09T08:53:06.802Z,12.80
2024-05-09T08:55:40.250Z,13.32
2024-05-09T08:58:10.771Z,13.95
2024-05-09T09:00:38.958Z,12.93
2024-05-09T09:03:07.389Z,14.38
2024-05-09T09:05:37.733Z,13.93
2024-05-09T09:08:06.567Z,12.48
2024-05-09T09:10:37.002Z,12.00
2024-05-09T09:13:05.258Z,13.32
2024-05-09T09:15:32.461Z,13.38
2024-05-09T09:18:00.574Z,11.70
2024-05-09T09:20:35.338Z,12.07
2024-05-09T09:23:04.252Z,11.50
2024-05-09T09:25:31.265Z,12.52
2024-05-09T09:28:00.741Z,11.63
2024-05-09T09:30:35.247Z,11.25
2024-05-09T09:33:05.098Z,10.77
2024-05-09T09:35:32.547Z,11.20
2024-05-09T09:38:02.466Z,11.88
2024-05-09T09:40:35.930Z,11.63
2024-05-09T09:43:12.433Z,12.38
2024-05-09T09:45:40.052Z,12.30
2024-05-09T09:48:08.424Z,12.63
2024-05-09T09:50:36.114Z,12.13
2024-05-09T09:53:04.009Z,11.15
2024-05-09T09:55:32.704Z,11.52
2024-05-09T09:57:59.809Z,12.80
2024-05-09T10:03:00.108Z,12.40
2024-05-09T10:05:27.350Z,12.25
2024-05-09T10:07:54.726Z,13.18
2024-05-09T10:10:31.585Z,13.25
2024-05-09T10:13:00.220Z,13.77
2024-05-09T10:15:31.167Z,13.45
2024-05-09T10:18:05.405Z,12.65
2024-05-09T10:20:40.075Z,12.32
2024-05-09T10:23:23.004Z,12.48
2024-05-09T10:25:55.490Z,11.57
2024-05-09T10:28:25.581Z,11.48
2024-05-09T10:31:03.254Z,11.60
2024-05-09T10:33:36.975Z,12.32
2024-05-09T10:36:04.202Z,11.70
2024-05-09T10:38:31.073Z,11.82
2024-05-09T10:41:00.079Z,11.98
2024-05-09T10:43:27.347Z,12.00
2024-05-09T10:45:54.167Z,13.43
2024-05-09T10:48:23.665Z,11.98
2024-05-09T10:50:50.371Z,12.20
2024-05-09T10:55:56.431Z,11.40
2024-05-09T10:58:23.296Z,11.77
2024-05-09T11:00:50.477Z,12.02
2024-05-09T11:03:17.976Z,11.65
2024-05-09T11:05:47.570Z,12.57
2024-05-09T11:08:14.424Z,12.25
2024-05-09T11:13:07.875Z,10.90
2024-05-09T11:15:39.036Z,10.95
2024-05-09T11:18:06.096Z,10.27
2024-05-09T11:20:36.181Z,11.20
2024-05-09T11:23:07.633Z,10.88
2024-05-09T11:25:34.415Z,10.52
2024-05-09T11:30:31.990Z,11.02
2024-05-09T11:32:59.498Z,10.45
2024-05-09T11:35:26.972Z,10.98
2024-05-09T11:37:53.728Z,10.00
2024-05-09T11:42:59.004Z,9.98
2024-05-09T11:45:25.701Z,8.40
2024-05-09T11:50:27.091Z,8.82
2024-05-09T11:52:57.218Z,7.43
2024-05-09T11:55:28.235Z,8.57
2024-05-09T11:57:55.840Z,7.88
2024-05-09T12:00:29.771Z,8.20
2024-05-09T12:03:04.929Z,9.82
2024-05-09T12:05:32.562Z,9.02
2024-05-09T12:08:02.062Z,8.50
2024-05-09T12:10:34.316Z,7.40
2024-05-09T12:13:04.175Z,6.22
2024-05-09T12:15:32.619Z,6.50
2024-05-09T12:18:02.734Z,8.02
2024-05-09T12:20:36.628Z,8.45
2024-05-09T12:23:06.024Z,8.13
2024-05-09T12:25:36.242Z,8.00
2024-05-09T12:28:03.231Z,8.00
2024-05-09T12:30:36.597Z,6.18
2024-05-09T12:33:07.145Z,9.32
2024-05-09T12:35:33.997Z,8.85
2024-05-09T12:40:35.456Z,8.30
2024-05-09T12:43:08.846Z,8.07
2024-05-09T12:45:36.821Z,8.20
2024-05-09T12:48:06.889Z,7.93
2024-05-09T12:50:34.680Z,8.02
2024-05-09T12:53:02.742Z,8.23
2024-05-09T12:55:36.453Z,8.88
2024-05-09T12:58:10.936Z,8.75
2024-05-09T13:00:37.871Z,9.63
2024-05-09T13:03:05.211Z,8.60
2024-05-09T13:05:32.331Z,8.75
2024-05-09T13:08:00.504Z,8.07
2024-05-09T13:10:32.086Z,8.43
2024-05-09T13:13:00.796Z,8.52
2024-05-09T13:15:31.184Z,7.80
2024-05-09T13:18:01.870Z,8.48
2024-05-09T13:20:33.501Z,7.47
2024-05-09T13:23:03.017Z,7.75
2024-05-09T13:25:29.746Z,7.88
2024-05-09T13:30:29.789Z,7.68
2024-05-09T13:33:09.118Z,7.80
2024-05-09T13:35:36.338Z,8.10
2024-05-09T13:38:04.456Z,8.23
2024-05-09T13:40:34.673Z,8.10
2024-05-09T13:43:03.338Z,7.97
2024-05-09T13:45:30.468Z,9.05
2024-05-09T13:47:57.544Z,7.72
2024-05-09T13:50:34.085Z,8.15
2024-05-09T13:53:03.008Z,8.75
2024-05-09T13:55:29.792Z,7.95
2024-05-09T13:57:56.842Z,8.15
2024-05-09T14:00:37.784Z,7.80
2024-05-09T14:03:10.819Z,8.18
2024-05-09T14:05:40.434Z,8.23
2024-05-09T14:08:08.523Z,8.30
2024-05-09T14:10:35.583Z,8.27
2024-05-09T14:13:02.397Z,7.38
2024-05-09T14:15:29.429Z,7.85
2024-05-09T14:17:56.289Z,7.43
2024-05-09T14:20:30.268Z,7.88
2024-05-09T14:23:01.353Z,7.95
2024-05-09T14:25:29.417Z,6.55
2024-05-09T14:27:57.616Z,7.25
2024-05-09T14:30:31.050Z,7.32
2024-05-09T14:33:03.648Z,7.22
2024-05-09T14:35:30.482Z,6.88
2024-05-09T14:37:57.199Z,6.50
2024-05-09T14:43:09.703Z,5.57
2024-05-09T14:45:36.519Z,6.20
2024-05-09T14:50:36.226Z,6.78
2024-05-09T14:53:06.823Z,6.45
2024-05-09T14:55:38.783Z,6.47
2024-05-09T14:58:06.389Z,5.93
2024-05-09T15:00:36.222Z,6.25
2024-05-09T15:03:04.793Z,6.40
2024-05-09T15:05:31.958Z,6.03
2024-05-09T15:07:59.303Z,6.28
2024-05-09T15:10:33.875Z,7.05
2024-05-09T15:13:07.268Z,6.60
2024-05-09T15:15:35.758Z,8.23
2024-05-09T15:18:03.816Z,6.78
2024-05-09T15:20:35.230Z,6.88
2024-05-09T15:23:05.027Z,6.80
2024-05-09T15:25:33.045Z,6.63
2024-05-09T15:27:59.822Z,7.55
2024-05-09T15:30:32.304Z,7.10
2024-05-09T15:33:01.395Z,7.32
2024-05-09T15:35:28.513Z,7.60
2024-05-09T15:37:55.588Z,7.88
2024-05-09T15:40:31.363Z,6.82
2024-05-09T15:43:05.351Z,6.88
2024-05-09T15:45:35.463Z,6.45
2024-05-09T15:48:02.999Z,8.55
2024-05-09T15:50:37.093Z,7.13
2024-05-09T15:53:08.215Z,6.75
2024-05-09T15:55:35.857Z,6.80
2024-05-09T15:58:03.925Z,6.57
2024-05-09T16:00:38.391Z,6.03
2024-05-09T16:03:12.830Z,6.18
2024-05-09T16:05:41.526Z,6.10
2024-05-09T16:08:08.740Z,6.55
2024-05-09T16:10:36.130Z,6.32
2024-05-09T16:13:03.977Z,7.63
2024-05-09T16:15:31.170Z,7.25
2024-05-09T16:17:58.095Z,7.32
2024-05-09T16:23:06.878Z,6.93
2024-05-09T16:25:33.677Z,6.35
2024-05-09T16:28:00.869Z,5.80
2024-05-09T16:30:34.098Z,6.57
2024-05-09T16:33:03.042Z,5.85
2024-05-09T16:35:32.939Z,6.95
2024-05-09T16:38:01.435Z,7.13
2024-05-09T16:40:36.228Z,6.30
2024-05-09T16:43:06.705Z,6.00
2024-05-09T16:45:34.018Z,6.68
2024-05-09T16:48:01.642Z,6.28
2024-05-09T16:50:32.807Z,6.95
2024-05-09T16:55:31.922Z,6.65
2024-05-09T16:57:58.914Z,6.43
2024-05-09T17:00:35.865Z,6.63
2024-05-09T17:03:09.109Z,6.95
2024-05-09T17:05:36.513Z,7.03
2024-05-09T17:08:07.293Z,9.15
2024-05-09T17:10:35.779Z,8.73
2024-05-09T17:13:03.366Z,9.57
2024-05-09T17:15:31.631Z,10.77
2024-05-09T17:17:58.435Z,10.35
2024-05-09T17:23:02.480Z,11.13
2024-05-09T17:25:31.986Z,11.52
2024-05-09T17:28:05.324Z,9.93
2024-05-09T17:30:36.082Z,9.48
2024-05-09T17:33:06.081Z,9.85
2024-05-09T17:35:33.079Z,9.73
2024-05-09T17:40:33.539Z,9.73
2024-05-09T17:43:06.566Z,9.88
2024-05-09T17:45:34.930Z,9.65
2024-05-09T17:48:02.289Z,10.18
2024-05-09T17:50:35.776Z,10.48
2024-05-09T17:53:04.818Z,10.50
2024-05-09T17:55:31.903Z,9.30
2024-05-09T17:57:58.909Z,9.77
2024-05-09T18:00:36.732Z,9.43
2024-05-09T18:03:07.440Z,10.23
2024-05-09T18:05:35.572Z,10.45
2024-05-09T18:08:03.202Z,10.90
2024-05-09T18:13:05.956Z,11.15
2024-05-09T18:15:36.027Z,10.77
2024-05-09T18:18:03.832Z,9.75
2024-05-09T18:20:40.479Z,10.65
2024-05-09T18:23:11.424Z,10.02
2024-05-09T18:25:38.195Z,10.43
2024-05-09T18:28:06.319Z,11.10
2024-05-09T18:30:37.168Z,10.13
2024-05-09T18:33:06.410Z,11.75
2024-05-09T18:35:34.607Z,10.63
2024-05-09T18:38:01.364Z,11.27
2024-05-09T18:40:33.824Z,11.57
2024-05-09T18:43:05.838Z,11.20
2024-05-09T18:45:37.397Z,11.40
2024-05-09T18:48:06.231Z,12.07
2024-05-09T18:50:37.626Z,13.38
2024-05-09T18:53:06.806Z,12.77
2024-05-09T18:55:33.740Z,13.52
2024-05-09T18:58:00.816Z,12.38
2024-05-09T19:00:34.494Z,13.18
2024-05-09T19:03:12.413Z,12.30
2024-05-09T19:05:41.484Z,13.20
2024-05-09T19:08:09.150Z,13.73
2024-05-09T19:10:37.441Z,12.45
2024-05-09T19:13:09.069Z,12.43
2024-05-09T19:15:39.317Z,12.63
2024-05-09T19:18:09.773Z,12.82
2024-05-09T19:20:37.475Z,13.05
2024-05-09T19:23:05.874Z,13.18
2024-05-09T19:25:33.110Z,13.18
2024-05-09T19:30:36.526Z,14.05
2024-05-09T19:33:12.746Z,13.80
2024-05-09T19:35:40.511Z,13.65
2024-05-09T19:38:07.336Z,14.52
2024-05-09T19:40:35.299Z,13.13
2024-05-09T19:43:03.505Z,14.25
2024-05-09T19:45:32.169Z,14.02
2024-05-09T19:47:59.133Z,13.95
2024-05-09T19:50:37.008Z,13.73
2024-05-09T19:53:09.084Z,14.60
2024-05-09T19:55:35.851Z,14.10
2024-05-09T19:58:05.204Z,13.93
2024-05-09T20:00:36.286Z,14.65
2024-05-09T20:03:05.662Z,14.35
2024-05-09T20:05:36.006Z,15.32
2024-05-09T20:08:03.286Z,14.60
2024-05-09T20:10:33.012Z,15.25
2024-05-09T20:13:02.114Z,15.82
2024-05-09T20:15:29.068Z,15.63
2024-05-09T20:17:56.038Z,16.15
2024-05-09T20:20:33.016Z,15.30
2024-05-09T20:23:07.737Z,15.35
2024-05-09T20:25:34.401Z,15.38
2024-05-09T20:28:01.311Z,14.65
2024-05-09T20:30:31.935Z,14.93
2024-05-09T20:33:02.730Z,14.40
2024-05-09T20:35:31.860Z,15.73
2024-05-09T20:37:59.120Z,16.50
2024-05-09T20:40:32.947Z,16.33
2024-05-09T20:43:03.658Z,15.90
2024-05-09T20:45:30.496Z,16.00
2024-05-09T20:47:57.571Z,16.30
2024-05-09T20:50:35.364Z,15.68
2024-05-09T20:53:07.986Z,16.10
2024-05-09T20:55:37.397Z,15.70
2024-05-09T20:58:04.847Z,16.15
2024-05-09T21:00:39.514Z,14.75
2024-05-09T21:03:09.777Z,14.98
2024-05-09T21:05:36.865Z,14.90
2024-05-09T21:08:04.146Z,15.07
2024-05-09T21:10:33.318Z,14.68
2024-05-09T21:13:04.300Z,14.85
2024-05-09T21:15:31.748Z,16.00
2024-05-09T21:17:58.911Z,15.95
2024-05-09T21:22:59.466Z,14.68
2024-05-09T21:25:26.229Z,15.02
2024-05-09T21:27:53.333Z,15.70
2024-05-09T21:30:32.180Z,15.07
2024-05-09T21:33:08.020Z,14.15
2024-05-09T21:35:34.957Z,14.85
2024-05-09T21:38:01.632Z,14.05
2024-05-09T21:40:34.191Z,14.32
2024-05-09T21:43:02.959Z,14.93
2024-05-09T21:45:33.112Z,14.05
2024-05-09T21:48:00.022Z,15.23
2024-05-09T21:50:35.754Z,14.60
2024-05-09T21:53:06.996Z,14.18
2024-05-09T21:55:34.001Z,15.45
2024-05-09T21:58:00.966Z,14.32
2024-05-09T22:03:08.333Z,14.63
2024-05-09T22:05:36.152Z,15.48
2024-05-09T22:08:03.191Z,14.57
2024-05-09T22:10:34.073Z,15.65
2024-05-09T22:13:03.210Z,15.40
2024-05-09T22:15:30.155Z,16.35
2024-05-09T22:17:57.639Z,17.20
2024-05-09T22:20:34.340Z,16.15
2024-05-09T22:23:05.125Z,17.05
2024-05-09T22:25:32.625Z,17.10
2024-05-09T22:28:00.596Z,17.58
2024-05-09T22:30:34.800Z,18.08
2024-05-09T22:33:06.051Z,17.85
2024-05-09T22:35:35.560Z,18.45
2024-05-09T22:38:02.477Z,16.95
2024-05-09T22:40:38.847Z,16.55
2024-05-09T22:43:13.683Z,17.63
2024-05-09T22:45:40.730Z,16.38
2024-05-09T22:48:08.715Z,16.80
2024-05-09T22:50:38.343Z,16.95
2024-05-09T22:53:05.618Z,16.73
2024-05-09T22:55:32.412Z,16.67
2024-05-09T22:57:59.187Z,18.35
2024-05-09T23:00:31.158Z,17.33
2024-05-09T23:02:59.996Z,16.85
2024-05-09T23:05:27.171Z,16.08
2024-05-09T23:07:56.632Z,15.65
2024-05-09T23:10:31.427Z,16.25
2024-05-09T23:13:02.781Z,16.55
2024-05-09T23:15:29.884Z,16.20
2024-05-09T23:17:57.440Z,17.55
2024-05-09T23:22:56.886Z,16.65
2024-05-09T23:25:23.684Z,16.70
2024-05-09T23:27:50.432Z,17.58
2024-05-09T23:30:28.447Z,16.23
2024-05-09T23:33:01.501Z,17.67
2024-05-09T23:37:57.597Z,16.42
2024-05-09T23:40:36.808Z,16.25
2024-05-09T23:43:07.168Z,16.85
2024-05-09T23:45:34.288Z,17.80
2024-05-09T23:48:01.508Z,16.45
2024-05-09T23:50:34.627Z,17.17
2024-05-09T23:53:08.657Z,15.95
2024-05-09T23:55:36.529Z,16.67
2024-05-09T23:58:03.472Z,16.70
