createdAt,value
2023-05-25T00:27:41.920Z,90.83
2023-05-25T00:30:08.480Z,90.85
2023-05-25T00:32:35.974Z,90.89
2023-05-25T00:35:02.347Z,90.85
2023-05-25T00:37:28.684Z,90.97
2023-05-25T00:39:55.479Z,91.03
2023-05-25T00:42:22.948Z,91.03
2023-05-25T00:44:49.240Z,91.14
2023-05-25T00:47:15.817Z,91.12
2023-05-25T00:49:42.107Z,91.19
2023-05-25T00:52:10.737Z,91.31
2023-05-25T00:54:37.279Z,91.42
2023-05-25T00:57:05.795Z,91.53
2023-05-25T00:59:37.742Z,91.59
2023-05-25T01:02:06.860Z,91.72
2023-05-25T01:04:35.354Z,91.80
2023-05-25T01:07:03.836Z,91.83
2023-05-25T01:09:32.043Z,92.01
2023-05-25T01:11:59.538Z,92.13
2023-05-25T01:14:26.833Z,92.19
2023-05-25T01:16:53.482Z,92.35
2023-05-25T01:19:20.125Z,92.14
2023-05-25T01:21:55.574Z,92.21
2023-05-25T01:24:27.580Z,92.10
2023-05-25T01:26:56.424Z,92.05
2023-05-25T01:29:25.641Z,92.09
2023-05-25T01:31:53.029Z,92.24
2023-05-25T01:34:20.664Z,92.53
2023-05-25T01:36:47.063Z,92.82
2023-05-25T01:39:13.402Z,93.01
2023-05-25T01:41:39.704Z,93.09
2023-05-25T01:44:06.995Z,93.32
2023-05-25T01:46:37.243Z,93.32
2023-05-25T01:49:06.843Z,93.28
2023-05-25T01:51:38.828Z,93.24
2023-05-25T01:54:11.396Z,93.41
2023-05-25T01:56:38.594Z,93.40
2023-05-25T01:59:07.393Z,93.69
2023-05-25T02:01:34.006Z,93.71
2023-05-25T02:04:00.487Z,93.77
2023-05-25T02:06:26.932Z,93.64
2023-05-25T02:08:53.245Z,93.59
2023-05-25T02:11:19.608Z,93.58
2023-05-25T02:13:46.001Z,93.91
2023-05-25T02:16:12.432Z,93.89
2023-05-25T02:18:43.914Z,93.94
2023-05-25T02:21:10.216Z,93.94
2023-05-25T02:23:36.667Z,93.96
2023-05-25T02:26:05.827Z,93.92
2023-05-25T02:28:32.820Z,93.93
2023-05-25T02:30:59.189Z,93.78
2023-05-25T02:33:25.593Z,93.79
2023-05-25T02:35:51.978Z,93.74
2023-05-25T02:38:18.504Z,93.81
2023-05-25T02:40:45.055Z,93.82
2023-05-25T02:43:12.601Z,93.79
2023-05-25T02:45:38.964Z,93.83
2023-05-25T02:48:05.301Z,93.87
2023-05-25T02:50:32.527Z,93.85
2023-05-25T02:53:00.512Z,93.82
2023-05-25T02:55:27.107Z,93.75
2023-05-25T02:57:53.560Z,93.78
2023-05-25T03:00:35.941Z,93.88
2023-05-25T03:06:06.147Z,94.20
2023-05-25T03:08:32.560Z,94.18
2023-05-25T03:10:58.988Z,94.00
2023-05-25T03:13:25.790Z,94.14
2023-05-25T03:15:52.046Z,94.31
2023-05-25T03:18:18.719Z,94.47
2023-05-25T03:20:45.266Z,94.52
2023-05-25T03:23:12.004Z,94.54
2023-05-25T03:25:38.872Z,94.62
2023-05-25T03:28:05.381Z,94.61
2023-05-25T03:30:31.880Z,94.88
2023-05-25T03:32:58.548Z,94.98
2023-05-25T03:35:28.265Z,95.03
2023-05-25T03:37:54.564Z,95.20
2023-05-25T03:40:21.008Z,95.38
2023-05-25T03:42:47.451Z,95.22
2023-05-25T03:45:13.838Z,95.07
2023-05-25T03:47:40.624Z,95.00
2023-05-25T03:50:07.469Z,95.15
2023-05-25T03:52:33.857Z,95.24
2023-05-25T03:55:00.381Z,95.17
2023-05-25T03:57:27.392Z,95.05
2023-05-25T03:59:53.977Z,95.07
2023-05-25T04:02:20.432Z,94.85
2023-05-25T04:04:47.486Z,94.79
2023-05-25T04:07:13.929Z,94.75
2023-05-25T04:09:40.269Z,94.62
2023-05-25T04:12:06.765Z,94.65
2023-05-25T04:14:33.160Z,94.62
2023-05-25T04:16:59.463Z,94.49
2023-05-25T04:19:26.250Z,94.81
2023-05-25T04:21:52.569Z,94.68
2023-05-25T04:24:19.056Z,94.60
2023-05-25T04:26:45.514Z,94.78
2023-05-25T04:29:12.376Z,94.42
2023-05-25T04:32:04.142Z,94.49
2023-05-25T04:34:43.198Z,94.34
2023-05-25T04:37:15.422Z,94.26
2023-05-25T04:39:41.792Z,94.34
2023-05-25T04:42:08.047Z,94.24
2023-05-25T04:44:34.575Z,94.14
2023-05-25T04:47:02.014Z,93.95
2023-05-25T04:49:33.296Z,94.07
2023-05-25T04:51:59.608Z,93.92
2023-05-25T04:54:28.349Z,93.73
2023-05-25T04:56:57.817Z,93.39
2023-05-25T04:59:24.160Z,93.23
2023-05-25T05:01:50.513Z,93.05
2023-05-25T05:04:17.294Z,93.05
2023-05-25T05:06:44.533Z,93.18
2023-05-25T05:09:17.025Z,93.28
2023-05-25T05:11:43.727Z,93.30
2023-05-25T05:14:10.008Z,93.21
2023-05-25T05:16:36.406Z,93.25
2023-05-25T05:19:04.899Z,93.17
2023-05-25T05:21:31.294Z,93.13
2023-05-25T05:23:57.645Z,93.21
2023-05-25T05:26:24.046Z,93.17
2023-05-25T05:28:50.428Z,93.09
2023-05-25T05:31:17.056Z,93.06
2023-05-25T05:33:43.489Z,92.79
2023-05-25T05:36:09.810Z,92.95
2023-05-25T05:38:37.631Z,92.96
2023-05-25T05:41:05.621Z,92.71
2023-05-25T05:43:32.132Z,92.63
2023-05-25T05:45:58.571Z,92.67
2023-05-25T05:48:24.889Z,92.63
2023-05-25T05:50:51.151Z,92.49
2023-05-25T05:53:18.042Z,92.58
2023-05-25T05:55:44.645Z,92.46
2023-05-25T05:58:11.463Z,92.31
2023-05-25T06:00:37.919Z,92.41
2023-05-25T06:03:06.475Z,92.33
2023-05-25T06:05:35.532Z,92.06
2023-05-25T06:08:01.899Z,91.91
2023-05-25T06:10:28.186Z,91.84
2023-05-25T06:12:54.545Z,91.82
2023-05-25T06:15:21.315Z,91.61
2023-05-25T06:17:49.019Z,91.77
2023-05-25T06:20:15.712Z,91.78
2023-05-25T06:22:42.276Z,91.91
2023-05-25T06:25:09.598Z,91.60
2023-05-25T06:27:36.069Z,91.27
2023-05-25T06:30:02.831Z,91.41
2023-05-25T06:32:29.624Z,91.30
2023-05-25T06:34:56.035Z,91.19
2023-05-25T06:37:22.523Z,91.15
2023-05-25T06:39:48.924Z,90.80
2023-05-25T06:42:15.202Z,90.98
2023-05-25T06:44:50.238Z,91.19
2023-05-25T06:47:17.471Z,90.94
2023-05-25T06:49:43.749Z,90.77
2023-05-25T06:52:10.048Z,90.77
2023-05-25T06:54:36.365Z,90.88
2023-05-25T06:57:02.650Z,90.66
2023-05-25T06:59:28.942Z,90.48
2023-05-25T07:01:55.292Z,90.24
2023-05-25T07:04:21.655Z,90.22
2023-05-25T07:06:47.952Z,89.64
2023-05-25T07:09:14.273Z,89.54
2023-05-25T07:11:41.259Z,89.64
2023-05-25T07:14:07.867Z,89.49
2023-05-25T07:16:34.488Z,89.39
2023-05-25T07:19:02.782Z,89.24
2023-05-25T07:21:32.198Z,88.97
2023-05-25T07:23:58.540Z,88.72
2023-05-25T07:26:24.863Z,88.60
2023-05-25T07:28:51.222Z,88.61
2023-05-25T07:31:17.647Z,88.93
2023-05-25T07:33:44.076Z,89.02
2023-05-25T07:36:10.405Z,88.95
2023-05-25T07:38:36.727Z,88.69
2023-05-25T07:41:03.069Z,88.48
2023-05-25T07:43:29.405Z,88.09
2023-05-25T07:45:55.708Z,88.05
2023-05-25T07:48:22.293Z,87.89
2023-05-25T07:50:48.618Z,87.82
2023-05-25T07:53:15.108Z,88.10
2023-05-25T07:55:41.431Z,87.45
2023-05-25T07:58:07.764Z,87.74
2023-05-25T08:00:34.124Z,87.51
2023-05-25T08:03:00.641Z,87.56
2023-05-25T08:05:27.416Z,87.28
2023-05-25T08:07:54.040Z,87.02
2023-05-25T08:10:20.350Z,86.34
2023-05-25T08:12:48.959Z,86.36
2023-05-25T08:15:15.911Z,86.09
2023-05-25T08:17:42.377Z,86.53
2023-05-25T08:20:09.093Z,86.48
2023-05-25T08:22:35.625Z,86.08
2023-05-25T08:25:03.092Z,85.40
2023-05-25T08:27:29.414Z,84.70
2023-05-25T08:29:56.021Z,84.69
2023-05-25T08:33:10.866Z,84.72
2023-05-25T08:35:58.789Z,84.22
2023-05-25T09:18:57.610Z,82.57
2023-05-25T09:21:24.932Z,82.88
2023-05-25T09:23:51.800Z,82.73
2023-05-25T09:26:18.371Z,82.57
2023-05-25T09:28:45.396Z,81.90
2023-05-25T09:31:11.881Z,81.44
2023-05-25T09:37:12.487Z,81.23
2023-05-25T09:39:46.399Z,81.16
2023-05-25T09:57:56.557Z,81.00
2023-05-25T10:00:23.398Z,80.55
2023-05-25T10:02:50.275Z,80.62
2023-05-25T10:05:16.658Z,80.54
2023-05-25T10:07:46.340Z,80.35
2023-05-25T10:10:13.620Z,80.44
2023-05-25T10:12:40.579Z,79.88
2023-05-25T10:15:08.282Z,79.95
2023-05-25T10:17:35.336Z,79.87
2023-05-25T10:20:04.103Z,79.66
2023-05-25T10:22:33.575Z,79.46
2023-05-25T10:25:07.704Z,79.77
2023-05-25T10:27:38.275Z,79.25
2023-05-25T10:30:04.979Z,78.84
2023-05-25T10:32:31.907Z,79.01
2023-05-25T10:34:58.460Z,78.89
2023-05-25T10:37:25.916Z,78.82
2023-05-25T10:39:53.268Z,78.63
2023-05-25T10:42:19.965Z,78.54
2023-05-25T10:44:46.472Z,78.81
2023-05-25T10:47:14.498Z,78.69
2023-05-25T10:49:51.641Z,78.51
2023-05-25T10:52:18.465Z,77.91
2023-05-25T10:54:46.153Z,77.85
2023-05-25T10:57:17.443Z,77.02
2023-05-25T10:59:47.884Z,76.93
2023-05-25T11:02:55.437Z,76.54
2023-05-25T11:05:26.802Z,75.86
2023-05-25T11:07:59.586Z,75.43
2023-05-25T11:10:49.268Z,75.34
2023-05-25T11:13:33.864Z,75.18
2023-05-25T11:16:39.407Z,75.54
2023-05-25T11:19:13.566Z,75.36
2023-05-25T11:21:40.847Z,75.56
2023-05-25T11:24:11.688Z,75.14
2023-05-25T11:26:51.225Z,74.64
2023-05-25T11:29:19.465Z,74.50
2023-05-25T11:31:51.228Z,74.07
2023-05-25T11:34:18.405Z,73.78
2023-05-25T11:36:44.767Z,73.88
2023-05-25T11:39:20.928Z,73.62
2023-05-25T11:41:51.590Z,73.60
2023-05-25T11:44:25.020Z,73.46
2023-05-25T11:46:51.672Z,73.00
2023-05-25T11:49:20.328Z,73.37
2023-05-25T11:51:46.595Z,73.56
2023-05-25T11:54:28.876Z,73.78
2023-05-25T11:56:56.273Z,72.88
2023-05-25T11:59:24.531Z,72.71
2023-05-25T12:02:03.949Z,72.66
2023-05-25T12:04:31.348Z,72.20
2023-05-25T12:07:04.521Z,72.54
2023-05-25T12:09:41.241Z,72.93
2023-05-25T12:12:14.855Z,72.15
2023-05-25T12:14:53.691Z,72.09
2023-05-25T12:17:24.382Z,71.97
2023-05-25T12:19:51.555Z,71.10
2023-05-25T12:22:18.291Z,71.15
2023-05-25T12:24:44.971Z,71.72
2023-05-25T12:27:17.920Z,72.15
2023-05-25T12:29:47.129Z,71.15
2023-05-25T12:32:13.679Z,70.96
2023-05-25T12:34:40.024Z,70.18
2023-05-25T12:37:16.633Z,70.10
2023-05-25T12:39:43.052Z,69.78
2023-05-25T12:42:13.608Z,69.91
2023-05-25T12:44:40.038Z,70.08
2023-05-25T12:47:13.594Z,69.56
2023-05-25T12:49:41.000Z,69.99
2023-05-25T12:52:07.998Z,70.07
2023-05-25T12:54:44.484Z,69.93
2023-05-25T12:57:11.877Z,69.88
2023-05-25T12:59:39.238Z,70.15
2023-05-25T13:02:05.863Z,70.53
2023-05-25T13:04:33.003Z,70.80
2023-05-25T13:06:59.425Z,70.64
2023-05-25T13:09:26.500Z,71.06
2023-05-25T13:11:53.779Z,71.17
2023-05-25T13:14:20.114Z,71.10
2023-05-25T13:16:47.153Z,71.04
2023-05-25T13:19:13.726Z,71.01
2023-05-25T13:21:40.001Z,71.16
2023-05-25T13:24:06.435Z,71.20
2023-05-25T13:26:32.818Z,71.25
2023-05-25T13:28:59.227Z,71.34
2023-05-25T13:31:26.271Z,71.27
2023-05-25T13:33:53.141Z,71.29
2023-05-25T13:36:22.452Z,71.51
2023-05-25T13:38:57.202Z,71.23
2023-05-25T13:41:24.373Z,71.64
2023-05-25T13:43:50.772Z,71.49
2023-05-25T13:46:30.073Z,71.44
2023-05-25T13:49:27.091Z,72.17
2023-05-25T13:51:54.072Z,72.94
2023-05-25T13:54:21.299Z,73.34
2023-05-25T13:56:47.715Z,73.84
2023-05-25T13:59:14.362Z,73.96
2023-05-25T14:01:43.050Z,74.11
2023-05-25T14:04:09.946Z,73.90
2023-05-25T14:06:36.798Z,73.91
2023-05-25T14:09:03.714Z,74.52
2023-05-25T14:11:30.221Z,74.66
2023-05-25T14:13:58.520Z,74.93
2023-05-25T14:16:24.961Z,74.71
2023-05-25T14:18:51.331Z,74.52
2023-05-25T14:21:17.808Z,74.62
2023-05-25T14:23:44.231Z,74.65
2023-05-25T14:26:10.729Z,75.06
2023-05-25T14:28:37.105Z,75.17
2023-05-25T14:31:04.294Z,75.01
2023-05-25T14:33:30.740Z,75.10
2023-05-25T14:35:57.245Z,75.24
2023-05-25T14:38:23.555Z,75.19
2023-05-25T14:40:49.958Z,75.13
2023-05-25T14:43:16.476Z,75.25
2023-05-25T14:45:43.115Z,75.33
2023-05-25T14:50:41.451Z,75.51
2023-05-25T14:53:07.924Z,75.75
2023-05-25T14:55:34.281Z,75.62
2023-05-25T14:58:00.839Z,75.93
2023-05-25T15:00:27.189Z,75.97
2023-05-25T15:02:53.613Z,75.91
2023-05-25T15:05:20.194Z,75.88
2023-05-25T15:07:46.593Z,75.85
2023-05-25T15:10:13.534Z,75.98
2023-05-25T15:12:39.928Z,75.96
2023-05-25T15:15:06.570Z,75.91
2023-05-25T15:17:32.918Z,75.95
2023-05-25T15:19:59.476Z,76.07
2023-05-25T15:22:26.006Z,76.15
2023-05-25T15:24:52.560Z,76.24
2023-05-25T15:27:19.174Z,76.40
2023-05-25T15:29:45.536Z,76.49
2023-05-25T15:32:12.527Z,76.67
2023-05-25T15:34:39.592Z,76.67
2023-05-25T15:37:06.283Z,76.86
2023-05-25T15:39:32.629Z,77.23
2023-05-25T15:41:59.205Z,77.35
2023-05-25T15:44:25.658Z,76.84
2023-05-25T15:46:52.156Z,76.56
2023-05-25T15:49:18.658Z,76.56
2023-05-25T15:51:45.038Z,76.27
2023-05-25T15:54:14.396Z,76.07
2023-05-25T15:56:41.280Z,76.12
2023-05-25T15:59:07.630Z,75.93
2023-05-25T16:01:34.074Z,75.69
2023-05-25T16:04:00.708Z,75.68
2023-05-25T16:06:27.207Z,75.68
2023-05-25T16:08:53.549Z,75.86
2023-05-25T16:11:20.137Z,75.65
2023-05-25T16:13:46.923Z,75.40
2023-05-25T16:16:13.313Z,74.90
2023-05-25T16:18:39.939Z,74.32
2023-05-25T16:21:06.307Z,74.07
2023-05-25T16:23:32.689Z,73.86
2023-05-25T16:25:59.146Z,73.71
2023-05-25T16:28:25.632Z,73.56
2023-05-25T16:30:52.307Z,73.51
2023-05-25T16:33:18.751Z,73.24
2023-05-25T16:35:45.530Z,73.25
2023-05-25T16:38:12.701Z,73.31
2023-05-25T16:40:39.312Z,73.20
2023-05-25T16:43:05.767Z,73.24
2023-05-25T16:45:32.257Z,73.51
2023-05-25T16:47:59.005Z,73.60
2023-05-25T16:50:25.616Z,73.93
2023-05-25T16:52:51.932Z,73.88
2023-05-25T16:55:18.627Z,73.87
2023-05-25T16:57:45.205Z,73.79
2023-05-25T17:00:12.370Z,73.75
2023-05-25T17:02:38.883Z,74.05
2023-05-25T17:05:05.574Z,74.36
2023-05-25T17:07:32.525Z,74.74
2023-05-25T17:09:59.396Z,75.02
2023-05-25T17:12:26.459Z,75.02
2023-05-25T17:14:53.157Z,75.29
2023-05-25T17:17:19.640Z,75.68
2023-05-25T17:19:46.280Z,75.78
2023-05-25T17:22:13.015Z,76.05
2023-05-25T17:24:39.902Z,76.31
2023-05-25T17:27:06.323Z,76.62
2023-05-25T17:29:32.701Z,76.91
2023-05-25T17:31:59.464Z,77.14
2023-05-25T17:34:26.317Z,77.40
2023-05-25T17:36:52.752Z,77.43
2023-05-25T17:39:20.895Z,77.63
2023-05-25T17:41:47.258Z,77.75
2023-05-25T17:44:13.604Z,77.95
2023-05-25T17:46:40.486Z,78.25
2023-05-25T17:49:07.125Z,78.29
2023-05-25T17:51:33.627Z,78.42
2023-05-25T17:54:00.383Z,78.65
2023-05-25T17:56:27.118Z,78.84
2023-05-25T17:58:53.855Z,79.10
2023-05-25T18:01:20.747Z,79.36
2023-05-25T18:03:48.141Z,79.51
2023-05-25T18:06:14.914Z,79.76
2023-05-25T18:08:41.615Z,79.90
2023-05-25T18:11:08.921Z,80.20
2023-05-25T18:13:35.671Z,80.37
2023-05-25T18:16:02.359Z,80.66
2023-05-25T18:18:29.141Z,80.68
2023-05-25T18:20:55.575Z,80.76
2023-05-25T18:23:22.208Z,81.13
2023-05-25T18:25:48.955Z,81.54
2023-05-25T18:28:15.873Z,81.81
2023-05-25T18:30:42.763Z,82.12
2023-05-25T18:33:09.636Z,82.38
2023-05-25T18:35:37.464Z,82.80
2023-05-25T18:38:04.204Z,83.06
2023-05-25T18:40:31.054Z,83.19
2023-05-25T18:43:00.869Z,83.63
2023-05-25T18:45:30.328Z,84.11
2023-05-25T18:48:05.591Z,84.19
2023-05-25T18:50:33.006Z,84.65
2023-05-25T18:52:59.381Z,84.79
2023-05-25T18:55:26.333Z,84.98
2023-05-25T18:57:53.030Z,85.40
2023-05-25T19:00:19.867Z,85.65
2023-05-25T19:02:49.249Z,85.75
2023-05-25T19:05:16.201Z,85.98
2023-05-25T19:07:50.959Z,86.43
2023-05-25T19:10:25.586Z,86.67
2023-05-25T19:12:52.450Z,86.87
2023-05-25T19:15:18.907Z,87.09
2023-05-25T19:17:46.371Z,87.48
2023-05-25T19:20:13.288Z,88.02
2023-05-25T19:22:39.808Z,88.29
2023-05-25T19:25:06.408Z,88.44
2023-05-25T19:27:32.895Z,88.45
2023-05-25T19:29:59.279Z,88.70
2023-05-25T19:32:26.241Z,88.69
2023-05-25T19:34:53.064Z,88.90
2023-05-25T19:37:20.499Z,89.23
2023-05-25T19:39:47.258Z,89.53
2023-05-25T19:42:13.777Z,89.85
2023-05-25T19:44:40.567Z,90.07
2023-05-25T19:47:07.483Z,90.35
2023-05-25T19:49:34.225Z,90.33
2023-05-25T19:52:00.987Z,90.65
2023-05-25T19:54:27.857Z,90.96
2023-05-25T19:56:54.631Z,91.16
2023-05-25T19:59:22.154Z,91.43
2023-05-25T20:01:48.776Z,91.37
2023-05-25T20:04:15.608Z,91.54
2023-05-25T20:06:43.259Z,91.88
2023-05-25T20:09:09.855Z,91.81
2023-05-25T20:11:36.545Z,91.96
2023-05-25T20:14:03.048Z,91.92
2023-05-25T20:16:30.599Z,92.17
2023-05-25T20:18:57.460Z,92.21
2023-05-25T20:21:24.414Z,92.03
2023-05-25T20:23:51.284Z,91.95
2023-05-25T20:26:17.924Z,92.24
2023-05-25T20:28:45.362Z,92.28
2023-05-25T20:31:11.904Z,92.46
2023-05-25T20:33:39.409Z,92.67
2023-05-25T20:36:05.826Z,92.80
2023-05-25T20:38:32.496Z,92.93
2023-05-25T20:40:58.861Z,92.96
2023-05-25T20:43:25.280Z,93.20
2023-05-25T20:45:52.176Z,93.36
2023-05-25T20:48:18.844Z,93.37
2023-05-25T20:50:45.253Z,93.56
2023-05-25T20:53:12.501Z,93.82
2023-05-25T20:55:38.830Z,93.89
2023-05-25T20:58:05.153Z,93.87
2023-05-25T21:00:31.683Z,93.97
2023-05-25T21:02:58.161Z,94.00
2023-05-25T21:05:24.728Z,93.97
2023-05-25T21:07:51.338Z,93.82
2023-05-25T21:10:17.747Z,93.97
2023-05-25T21:12:44.167Z,93.80
2023-05-25T21:15:10.559Z,93.54
2023-05-25T21:17:36.916Z,93.77
2023-05-25T21:20:03.464Z,94.06
2023-05-25T21:22:29.938Z,94.27
2023-05-25T21:24:56.440Z,94.49
2023-05-25T21:27:22.812Z,94.62
2023-05-25T21:29:49.299Z,94.60
2023-05-25T21:32:15.579Z,95.11
2023-05-25T21:34:41.877Z,95.16
2023-05-25T21:37:08.403Z,95.38
2023-05-25T21:39:34.784Z,95.67
2023-05-25T21:42:01.156Z,95.52
2023-05-25T21:44:27.578Z,95.60
2023-05-25T21:46:53.896Z,95.52
2023-05-25T21:49:20.239Z,95.48
2023-05-25T21:51:46.571Z,95.42
2023-05-25T21:54:12.919Z,95.50
2023-05-25T21:56:39.401Z,95.56
2023-05-25T21:59:05.739Z,95.42
2023-05-25T22:01:32.146Z,95.40
2023-05-25T22:03:58.538Z,95.51
2023-05-25T22:06:24.978Z,95.48
2023-05-25T22:08:51.258Z,95.10
2023-05-25T22:11:17.612Z,95.01
2023-05-25T22:13:43.888Z,95.22
2023-05-25T22:16:10.165Z,95.26
2023-05-25T22:18:38.417Z,95.31
2023-05-25T22:21:05.207Z,95.35
2023-05-25T22:23:31.506Z,95.55
2023-05-25T22:25:57.847Z,95.64
2023-05-25T22:28:24.327Z,95.82
2023-05-25T22:30:50.756Z,96.04
2023-05-25T22:33:17.169Z,96.14
2023-05-25T22:35:43.731Z,96.21
2023-05-25T22:38:10.246Z,96.22
2023-05-25T22:40:37.753Z,96.24
2023-05-25T22:43:05.923Z,96.35
2023-05-25T22:45:32.277Z,96.51
2023-05-25T22:47:58.590Z,96.72
2023-05-25T22:50:24.987Z,96.55
2023-05-25T22:52:51.294Z,96.45
2023-05-25T22:55:17.599Z,96.52
2023-05-25T22:57:44.098Z,96.59
2023-05-25T23:00:10.646Z,96.47
2023-05-25T23:02:37.081Z,96.72
2023-05-25T23:05:04.147Z,96.75
2023-05-25T23:07:30.463Z,97.01
2023-05-25T23:09:56.980Z,96.98
2023-05-25T23:12:23.279Z,96.97
2023-05-25T23:14:49.545Z,97.20
2023-05-25T23:17:15.950Z,97.20
2023-05-25T23:19:42.243Z,97.21
2023-05-25T23:22:08.723Z,97.28
2023-05-25T23:24:34.992Z,97.28
2023-05-25T23:27:01.377Z,97.43
2023-05-25T23:29:27.963Z,97.45
2023-05-25T23:31:54.359Z,97.86
2023-05-25T23:34:20.861Z,98.00
2023-05-25T23:36:47.186Z,98.08
2023-05-25T23:39:13.603Z,98.27
2023-05-25T23:41:40.010Z,98.49
2023-05-25T23:44:06.409Z,98.46
2023-05-25T23:46:32.894Z,98.59
2023-05-25T23:48:59.541Z,98.77
2023-05-25T23:51:25.872Z,98.99
2023-05-25T23:53:52.184Z,99.17
2023-05-25T23:56:18.478Z,99.16
2023-05-25T23:58:44.783Z,99.26
