createdAt,value
2019-04-22T00:02:03.984Z,6.42
2019-04-22T00:05:16.380Z,6.92
2019-04-22T00:08:36.193Z,7.20
2019-04-22T00:11:51.310Z,9.55
2019-04-22T00:14:48.354Z,7.03
2019-04-22T00:18:00.002Z,10.28
2019-04-22T00:20:58.415Z,10.10
2019-04-22T00:24:05.906Z,10.63
2019-04-22T00:27:14.386Z,8.50
2019-04-22T00:30:18.117Z,7.33
2019-04-22T00:33:24.951Z,12.47
2019-04-22T00:36:29.200Z,9.68
2019-04-22T00:42:45.395Z,8.28
2019-04-22T00:45:44.627Z,10.82
2019-04-22T00:49:28.785Z,8.98
2019-04-22T00:52:06.306Z,6.55
2019-04-22T00:59:39.743Z,9.25
2019-04-22T01:02:57.389Z,8.83
2019-04-22T01:05:46.943Z,11.33
2019-04-22T01:09:00.244Z,11.30
2019-04-22T01:12:04.195Z,11.30
2019-04-22T01:15:07.503Z,10.28
2019-04-22T01:18:11.474Z,9.73
2019-04-22T01:21:23.126Z,9.63
2019-04-22T01:24:22.051Z,10.55
2019-04-22T01:27:22.143Z,16.37
2019-04-22T01:30:25.893Z,9.98
2019-04-22T01:33:26.009Z,12.13
2019-04-22T01:36:45.587Z,10.95
2019-04-22T01:39:57.032Z,13.93
2019-04-22T01:43:02.170Z,11.35
2019-04-22T01:46:08.240Z,8.95
2019-04-22T01:49:08.495Z,7.67
2019-04-22T01:52:18.644Z,11.22
2019-04-22T01:55:29.502Z,12.65
2019-04-22T01:58:24.894Z,10.32
2019-04-22T02:01:41.632Z,12.53
2019-04-22T02:04:36.793Z,12.33
2019-04-22T02:07:42.337Z,14.20
2019-04-22T02:10:47.981Z,9.33
2019-04-22T02:13:52.278Z,11.97
2019-04-22T02:17:04.826Z,9.90
2019-04-22T02:20:05.064Z,8.03
2019-04-22T02:26:32.617Z,14.23
2019-04-22T02:29:34.663Z,9.40
2019-04-22T02:33:06.123Z,9.43
2019-04-22T02:36:08.148Z,8.08
2019-04-22T02:39:07.990Z,9.28
2019-04-22T02:42:11.896Z,9.95
2019-04-22T02:45:07.182Z,11.43
2019-04-22T02:48:26.581Z,10.05
2019-04-22T03:00:38.831Z,11.80
2019-04-22T03:06:55.590Z,11.38
2019-04-22T03:09:54.915Z,13.78
2019-04-22T03:13:00.048Z,13.88
2019-04-22T03:19:26.008Z,12.97
2019-04-22T03:22:25.877Z,11.05
2019-04-22T03:25:56.391Z,11.25
2019-04-22T03:28:37.221Z,10.53
2019-04-22T03:37:55.896Z,13.53
2019-04-22T03:41:22.173Z,13.37
2019-04-22T03:44:24.882Z,9.77
2019-04-22T03:47:31.458Z,16.30
2019-04-22T03:59:52.053Z,16.40
2019-04-22T04:05:57.665Z,15.85
2019-04-22T04:09:01.551Z,15.67
2019-04-22T04:12:03.630Z,11.10
2019-04-22T04:15:14.059Z,11.68
2019-04-22T04:18:37.257Z,14.47
2019-04-22T04:24:50.947Z,14.68
2019-04-22T04:30:31.770Z,12.53
2019-04-22T04:37:00.029Z,11.88
2019-04-22T04:40:07.990Z,26.85
2019-04-22T04:46:06.420Z,16.82
2019-04-22T04:52:35.436Z,21.90
2019-04-22T04:55:26.215Z,12.80
2019-04-22T04:58:44.181Z,10.63
2019-04-22T05:04:56.189Z,13.70
2019-04-22T05:10:56.189Z,9.75
2019-04-22T05:14:14.865Z,12.25
2019-04-22T05:17:08.652Z,14.87
2019-04-22T05:20:12.860Z,10.88
2019-04-22T05:23:11.922Z,12.23
2019-04-22T05:26:22.106Z,15.48
2019-04-22T05:32:24.580Z,9.08
2019-04-22T05:35:35.762Z,12.80
2019-04-22T05:38:50.146Z,10.35
2019-04-22T05:41:48.425Z,7.22
2019-04-22T05:45:11.965Z,9.43
2019-04-22T05:47:59.345Z,8.60
2019-04-22T05:51:03.754Z,9.30
2019-04-22T05:54:12.418Z,9.03
2019-04-22T05:57:17.977Z,8.03
2019-04-22T06:00:36.928Z,9.70
2019-04-22T06:03:28.797Z,9.85
2019-04-22T06:06:29.248Z,12.53
2019-04-22T06:09:38.906Z,9.23
2019-04-22T06:12:40.167Z,8.33
2019-04-22T06:15:53.145Z,14.50
2019-04-22T06:19:03.007Z,8.25
2019-04-22T06:22:15.515Z,9.00
2019-04-22T06:25:20.116Z,9.73
2019-04-22T06:28:31.851Z,9.03
2019-04-22T06:31:37.370Z,10.82
2019-04-22T06:37:43.259Z,9.50
2019-04-22T06:40:52.103Z,8.53
2019-04-22T06:43:56.308Z,8.23
2019-04-22T06:46:52.055Z,7.12
2019-04-22T06:49:55.668Z,9.38
2019-04-22T06:53:05.800Z,12.47
2019-04-22T06:56:06.421Z,9.05
2019-04-22T06:59:14.830Z,9.60
2019-04-22T07:02:24.058Z,6.60
2019-04-22T07:05:24.495Z,11.90
2019-04-22T07:09:02.390Z,6.85
2019-04-22T07:11:33.945Z,5.67
2019-04-22T07:14:43.230Z,5.85
2019-04-22T07:17:49.300Z,7.90
2019-04-22T07:20:56.366Z,7.78
2019-04-22T07:24:18.255Z,9.08
2019-04-22T07:27:08.513Z,6.65
2019-04-22T07:30:16.994Z,6.53
2019-04-22T07:33:27.894Z,5.62
2019-04-22T07:36:43.338Z,9.83
2019-04-22T07:39:31.632Z,6.00
2019-04-22T07:45:44.249Z,8.58
2019-04-22T07:48:53.631Z,6.50
2019-04-22T07:51:54.241Z,10.08
2019-04-22T07:54:59.652Z,6.10
2019-04-22T07:58:05.046Z,6.00
2019-04-22T08:01:14.176Z,6.17
2019-04-22T08:04:24.389Z,4.90
2019-04-22T08:07:27.107Z,5.28
2019-04-22T08:16:43.728Z,7.30
2019-04-22T08:19:48.490Z,3.22
2019-04-22T08:22:56.024Z,3.47
2019-04-22T08:25:55.755Z,3.52
2019-04-22T08:29:12.361Z,4.92
2019-04-22T08:32:05.147Z,3.83
2019-04-22T08:35:15.848Z,3.40
2019-04-22T08:38:14.887Z,8.13
2019-04-22T08:41:31.910Z,4.72
2019-04-22T08:44:51.975Z,3.30
2019-04-22T08:47:36.276Z,4.33
2019-04-22T08:50:42.517Z,9.80
2019-04-22T08:53:57.418Z,6.67
2019-04-22T08:56:50.963Z,5.87
2019-04-22T09:00:12.736Z,7.17
2019-04-22T09:03:08.951Z,8.80
2019-04-22T09:06:11.025Z,5.22
2019-04-22T09:09:11.668Z,9.40
2019-04-22T09:12:23.773Z,4.20
2019-04-22T09:15:27.846Z,3.58
2019-04-22T09:18:34.836Z,4.42
2019-04-22T09:21:45.703Z,4.70
2019-04-22T09:24:48.822Z,3.52
2019-04-22T09:27:52.587Z,4.58
2019-04-22T09:31:01.964Z,3.37
2019-04-22T09:33:59.069Z,5.22
2019-04-22T09:40:15.584Z,6.62
2019-04-22T09:43:24.447Z,2.58
2019-04-22T09:46:34.582Z,2.65
2019-04-22T09:49:37.059Z,5.72
2019-04-22T09:52:44.028Z,7.05
2019-04-22T09:55:51.378Z,3.02
2019-04-22T09:59:05.461Z,3.10
2019-04-22T10:02:14.588Z,8.00
2019-04-22T10:05:07.762Z,3.37
2019-04-22T10:08:22.265Z,3.85
2019-04-22T10:11:25.112Z,3.27
2019-04-22T10:14:26.140Z,4.12
2019-04-22T10:17:26.134Z,7.40
2019-04-22T10:25:16.736Z,3.15
2019-04-22T10:28:23.626Z,5.78
2019-04-22T10:31:31.083Z,4.85
2019-04-22T10:34:20.392Z,3.47
2019-04-22T10:37:18.049Z,3.20
2019-04-22T10:40:28.461Z,2.92
2019-04-22T10:43:32.818Z,2.35
2019-04-22T10:46:36.068Z,2.47
2019-04-22T10:49:40.298Z,5.58
2019-04-22T10:52:45.540Z,3.50
2019-04-22T10:55:51.725Z,2.98
2019-04-22T10:58:54.734Z,3.40
2019-04-22T11:01:59.201Z,4.22
2019-04-22T11:05:04.031Z,4.47
2019-04-22T11:08:10.336Z,5.47
2019-04-22T11:11:31.486Z,4.37
2019-04-22T11:14:23.135Z,3.70
2019-04-22T11:17:31.570Z,3.47
2019-04-22T11:20:37.756Z,6.50
2019-04-22T11:23:42.708Z,5.55
2019-04-22T11:26:47.494Z,4.35
2019-04-22T11:29:50.537Z,7.00
2019-04-22T11:32:54.459Z,4.95
2019-04-22T11:35:59.984Z,5.05
2019-04-22T11:39:07.820Z,4.25
2019-04-22T11:42:10.004Z,2.75
2019-04-22T11:45:13.398Z,3.40
2019-04-22T11:48:19.633Z,5.72
2019-04-22T11:51:24.172Z,5.17
2019-04-22T11:54:30.579Z,4.40
2019-04-22T11:57:34.922Z,7.55
2019-04-22T12:00:39.012Z,5.40
2019-04-22T12:03:44.206Z,13.40
2019-04-22T12:06:49.713Z,7.22
2019-04-22T12:09:57.496Z,4.65
2019-04-22T12:13:02.115Z,5.05
2019-04-22T12:16:07.415Z,2.90
2019-04-22T12:19:11.623Z,4.15
2019-04-22T12:22:17.261Z,3.98
2019-04-22T12:25:32.055Z,3.90
2019-04-22T12:28:28.866Z,4.53
2019-04-22T12:31:33.466Z,6.35
2019-04-22T12:34:37.689Z,4.17
2019-04-22T12:37:49.946Z,2.72
2019-04-22T12:40:53.399Z,7.17
2019-04-22T12:43:53.829Z,3.75
2019-04-22T12:46:56.658Z,6.25
2019-04-22T12:50:08.784Z,4.85
2019-04-22T12:53:10.418Z,6.97
2019-04-22T12:56:12.616Z,2.30
2019-04-22T12:59:17.605Z,3.10
2019-04-22T13:02:23.069Z,8.35
2019-04-22T13:05:27.258Z,4.67
2019-04-22T13:08:33.991Z,3.52
2019-04-22T13:11:38.894Z,5.42
2019-04-22T13:14:43.383Z,4.30
2019-04-22T13:18:01.246Z,2.92
2019-04-22T13:20:54.922Z,6.70
2019-04-22T13:23:59.259Z,3.42
2019-04-22T13:27:03.914Z,7.83
2019-04-22T13:30:12.303Z,5.92
2019-04-22T13:33:17.231Z,3.65
2019-04-22T13:36:24.001Z,4.47
2019-04-22T13:39:27.346Z,7.30
2019-04-22T13:42:31.516Z,6.90
2019-04-22T13:45:38.413Z,4.37
2019-04-22T13:49:11.189Z,4.78
2019-04-22T13:52:24.510Z,3.62
2019-04-22T13:55:26.739Z,5.28
2019-04-22T13:58:16.089Z,10.32
2019-04-22T14:01:14.508Z,13.30
2019-04-22T14:04:24.802Z,5.35
2019-04-22T14:07:28.631Z,6.60
2019-04-22T14:10:34.273Z,3.27
2019-04-22T14:13:37.909Z,5.78
2019-04-22T14:16:40.902Z,4.25
2019-04-22T14:19:46.508Z,6.28
2019-04-22T14:22:50.525Z,6.50
2019-04-22T14:25:54.668Z,5.90
2019-04-22T14:28:59.995Z,4.08
2019-04-22T14:32:11.414Z,5.35
2019-04-22T14:35:11.237Z,5.33
2019-04-22T14:38:14.250Z,3.40
2019-04-22T14:41:36.302Z,9.38
2019-04-22T14:48:01.363Z,6.67
2019-04-22T14:50:56.447Z,4.53
2019-04-22T14:54:05.566Z,6.30
2019-04-22T14:56:54.216Z,11.50
2019-04-22T15:04:52.186Z,10.93
2019-04-22T15:07:57.068Z,6.50
2019-04-22T15:11:00.362Z,5.53
2019-04-22T15:14:05.409Z,8.50
2019-04-22T15:17:38.547Z,8.05
2019-04-22T15:20:54.281Z,4.53
2019-04-22T15:24:00.498Z,7.67
2019-04-22T15:27:04.863Z,8.63
2019-04-22T15:30:12.682Z,10.30
2019-04-22T15:33:19.553Z,4.00
2019-04-22T15:36:24.099Z,9.00
2019-04-22T15:39:29.337Z,6.83
2019-04-22T15:42:37.415Z,11.12
2019-04-22T15:45:43.317Z,9.83
2019-04-22T15:48:46.384Z,10.75
2019-04-22T15:51:55.254Z,7.47
2019-04-22T15:54:58.425Z,7.20
2019-04-22T15:58:01.769Z,5.25
2019-04-22T16:01:14.831Z,3.42
2019-04-22T16:04:12.789Z,6.50
2019-04-22T16:07:20.450Z,4.80
2019-04-22T16:10:23.832Z,6.15
2019-04-22T16:13:34.026Z,7.12
2019-04-22T16:16:38.851Z,12.18
2019-04-22T16:19:43.572Z,9.83
2019-04-22T16:23:05.582Z,3.85
2019-04-22T16:26:18.032Z,11.83
2019-04-22T16:29:21.356Z,8.05
2019-04-22T16:32:27.610Z,3.45
2019-04-22T16:35:32.759Z,4.08
2019-04-22T16:38:37.810Z,5.45
2019-04-22T16:41:42.622Z,4.58
2019-04-22T16:44:49.440Z,3.95
2019-04-22T16:47:57.878Z,4.75
2019-04-22T16:51:04.376Z,15.65
2019-04-22T16:54:08.530Z,7.65
2019-04-22T16:57:12.123Z,6.80
2019-04-22T17:00:18.627Z,6.30
2019-04-22T17:03:48.842Z,7.03
2019-04-22T17:06:53.316Z,7.00
2019-04-22T17:09:59.621Z,6.53
2019-04-22T17:13:11.024Z,5.50
2019-04-22T17:16:11.928Z,8.40
2019-04-22T17:19:15.386Z,9.00
2019-04-22T17:22:19.749Z,4.25
2019-04-22T17:25:22.722Z,4.33
2019-04-22T17:28:25.871Z,4.90
2019-04-22T17:31:31.835Z,7.90
2019-04-22T17:34:36.067Z,4.05
2019-04-22T17:37:42.890Z,5.85
2019-04-22T17:41:01.099Z,8.10
2019-04-22T17:44:36.544Z,7.35
2019-04-22T17:47:45.200Z,7.30
2019-04-22T17:51:04.348Z,6.72
2019-04-22T17:54:02.277Z,5.97
2019-04-22T17:57:08.158Z,8.85
2019-04-22T18:00:17.266Z,6.40
2019-04-22T18:03:14.757Z,5.90
2019-04-22T18:06:26.787Z,7.17
2019-04-22T18:09:54.363Z,7.17
2019-04-22T18:15:49.923Z,7.90
2019-04-22T18:18:52.883Z,10.15
2019-04-22T18:21:54.804Z,9.35
2019-04-22T18:24:58.262Z,6.78
2019-04-22T18:28:20.295Z,8.18
2019-04-22T18:31:15.557Z,8.33
2019-04-22T18:34:23.626Z,11.93
2019-04-22T18:37:36.160Z,5.97
2019-04-22T18:40:39.967Z,9.98
2019-04-22T18:43:53.068Z,7.95
2019-04-22T18:46:54.969Z,7.80
2019-04-22T18:49:55.039Z,11.50
2019-04-22T18:53:44.902Z,8.68
2019-04-22T18:56:47.768Z,11.70
2019-04-22T18:59:39.454Z,8.53
2019-04-22T19:02:47.525Z,6.80
2019-04-22T19:06:13.208Z,7.03
2019-04-22T19:09:23.886Z,5.30
2019-04-22T19:12:28.708Z,9.23
2019-04-22T19:15:41.277Z,8.40
2019-04-22T19:19:17.239Z,7.72
2019-04-22T19:21:47.981Z,9.05
2019-04-22T19:24:51.419Z,8.15
2019-04-22T19:28:11.552Z,6.87
2019-04-22T19:31:17.402Z,7.37
2019-04-22T19:34:16.230Z,10.15
2019-04-22T19:37:17.331Z,7.37
2019-04-22T19:40:34.207Z,5.10
2019-04-22T19:43:34.247Z,7.12
2019-04-22T19:46:42.421Z,6.80
2019-04-22T19:49:52.458Z,9.25
2019-04-22T19:52:53.550Z,8.05
2019-04-22T19:55:58.178Z,13.00
2019-04-22T19:59:02.071Z,6.58
2019-04-22T20:02:35.876Z,5.28
2019-04-22T20:05:59.217Z,9.55
2019-04-22T20:09:05.760Z,6.80
2019-04-22T20:12:04.556Z,7.87
2019-04-22T20:15:15.638Z,10.00
2019-04-22T20:18:37.272Z,8.88
2019-04-22T20:21:28.355Z,5.87
2019-04-22T20:24:25.641Z,6.50
2019-04-22T20:27:47.443Z,9.85
2019-04-22T20:30:50.602Z,8.95
2019-04-22T20:34:05.034Z,7.62
2019-04-22T20:37:11.305Z,9.90
2019-04-22T20:40:10.616Z,7.37
2019-04-22T20:43:23.524Z,9.73
2019-04-22T20:46:25.327Z,8.50
2019-04-22T20:49:38.408Z,6.45
2019-04-22T20:52:50.246Z,9.63
2019-04-22T20:55:42.217Z,8.65
2019-04-22T20:58:54.591Z,7.70
2019-04-22T21:01:57.993Z,8.00
2019-04-22T21:04:57.047Z,12.23
2019-04-22T21:08:21.035Z,8.28
2019-04-22T21:11:19.389Z,19.62
2019-04-22T21:14:23.149Z,10.00
2019-04-22T21:17:35.114Z,14.73
2019-04-22T21:20:48.036Z,10.08
2019-04-22T21:23:39.432Z,9.73
2019-04-22T21:26:47.161Z,11.80
2019-04-22T21:29:49.664Z,10.60
2019-04-22T21:32:59.497Z,15.08
2019-04-22T21:36:19.917Z,13.95
2019-04-22T21:39:12.176Z,7.70
2019-04-22T21:42:31.971Z,12.10
2019-04-22T21:45:26.497Z,9.73
2019-04-22T21:48:44.858Z,12.30
2019-04-22T21:51:49.592Z,8.88
2019-04-22T21:54:57.102Z,10.40
2019-04-22T22:01:28.868Z,17.05
2019-04-22T22:04:25.284Z,12.25
2019-04-22T22:07:22.018Z,8.73
2019-04-22T22:10:45.386Z,13.93
2019-04-22T22:13:50.337Z,10.75
2019-04-22T22:35:13.280Z,11.70
2019-04-22T22:38:22.764Z,11.55
2019-04-22T22:41:07.797Z,11.70
2019-04-22T22:44:21.175Z,9.15
2019-04-22T22:47:36.461Z,10.85
2019-04-22T22:50:43.174Z,11.73
2019-04-22T22:53:51.285Z,14.47
2019-04-22T22:57:17.892Z,11.85
2019-04-22T22:59:58.690Z,10.80
2019-04-22T23:03:36.364Z,10.98
2019-04-22T23:06:22.747Z,11.68
2019-04-22T23:09:19.274Z,10.45
2019-04-22T23:12:42.363Z,10.32
2019-04-22T23:15:34.293Z,13.35
2019-04-22T23:18:25.856Z,13.43
2019-04-22T23:21:38.834Z,15.18
2019-04-22T23:24:59.812Z,10.98
2019-04-22T23:28:22.446Z,12.30
2019-04-22T23:31:46.838Z,8.15
2019-04-22T23:35:04.826Z,12.33
2019-04-22T23:38:06.300Z,9.48
2019-04-22T23:41:50.729Z,12.93
2019-04-22T23:44:42.019Z,9.98
2019-04-22T23:47:34.992Z,10.53
2019-04-22T23:50:50.859Z,12.20
2019-04-22T23:54:08.997Z,12.00
2019-04-22T23:57:02.429Z,15.10
