createdAt,value
2019-02-17T00:00:53.417Z,61.20
2019-02-17T00:01:30.253Z,61.20
2019-02-17T00:02:05.041Z,61.20
2019-02-17T00:02:38.215Z,61.30
2019-02-17T00:03:11.026Z,61.30
2019-02-17T00:03:43.479Z,61.40
2019-02-17T00:04:15.951Z,61.40
2019-02-17T00:04:48.754Z,61.40
2019-02-17T00:05:21.592Z,61.40
2019-02-17T00:05:54.783Z,61.40
2019-02-17T00:06:27.255Z,61.40
2019-02-17T00:07:00.404Z,61.50
2019-02-17T00:07:32.902Z,61.30
2019-02-17T00:08:05.933Z,61.30
2019-02-17T00:08:38.400Z,61.30
2019-02-17T00:09:13.070Z,61.20
2019-02-17T00:09:46.291Z,61.10
2019-02-17T00:10:18.737Z,61.20
2019-02-17T00:10:51.204Z,61.30
2019-02-17T00:11:23.672Z,61.30
2019-02-17T00:11:56.133Z,61.20
2019-02-17T00:12:28.609Z,61.00
2019-02-17T00:13:01.093Z,61.10
2019-02-17T00:13:33.537Z,61.20
2019-02-17T00:14:05.990Z,61.20
2019-02-17T00:14:38.471Z,61.10
2019-02-17T00:15:10.937Z,61.30
2019-02-17T00:15:43.400Z,61.30
2019-02-17T00:16:16.209Z,61.30
2019-02-17T00:16:48.971Z,61.40
2019-02-17T00:17:21.415Z,61.60
2019-02-17T00:17:54.278Z,61.70
2019-02-17T00:18:26.758Z,61.70
2019-02-17T00:18:59.232Z,61.80
2019-02-17T00:19:32.004Z,61.90
2019-02-17T00:20:04.680Z,61.80
2019-02-17T00:20:37.534Z,61.80
2019-02-17T00:21:10.014Z,61.80
2019-02-17T00:21:42.480Z,61.80
2019-02-17T00:22:14.959Z,61.90
2019-02-17T00:22:47.436Z,61.90
2019-02-17T00:23:20.246Z,61.80
2019-02-17T00:23:53.106Z,61.80
2019-02-17T00:24:26.227Z,62.00
2019-02-17T00:24:58.961Z,62.00
2019-02-17T00:25:31.797Z,62.00
2019-02-17T00:26:04.251Z,62.00
2019-02-17T00:26:37.018Z,62.10
2019-02-17T00:27:09.489Z,62.10
2019-02-17T00:27:41.967Z,61.90
2019-02-17T00:28:14.713Z,62.00
2019-02-17T00:28:47.526Z,62.20
2019-02-17T00:29:20.031Z,62.20
2019-02-17T00:29:52.491Z,62.20
2019-02-17T00:30:24.967Z,62.20
2019-02-17T00:30:57.459Z,62.10
2019-02-17T00:31:29.927Z,62.30
2019-02-17T00:32:02.380Z,62.10
2019-02-17T00:32:34.976Z,62.10
2019-02-17T00:33:07.744Z,62.10
2019-02-17T00:33:40.210Z,62.10
2019-02-17T00:34:13.810Z,62.00
2019-02-17T00:34:46.402Z,62.00
2019-02-17T00:35:19.135Z,62.10
2019-02-17T00:35:51.603Z,62.00
2019-02-17T00:36:24.077Z,62.00
2019-02-17T00:36:56.544Z,62.10
2019-02-17T00:37:29.350Z,62.20
2019-02-17T00:38:01.827Z,62.20
2019-02-17T00:38:34.293Z,62.70
2019-02-17T00:39:06.782Z,62.10
2019-02-17T00:39:40.327Z,62.10
2019-02-17T00:40:12.836Z,62.30
2019-02-17T00:40:45.307Z,62.40
2019-02-17T00:41:17.775Z,62.30
2019-02-17T00:41:50.883Z,62.30
2019-02-17T00:42:23.710Z,62.30
2019-02-17T00:42:56.517Z,62.30
2019-02-17T00:43:29.708Z,62.30
2019-02-17T00:44:02.167Z,62.30
2019-02-17T00:44:34.986Z,62.40
2019-02-17T00:45:07.905Z,62.30
2019-02-17T00:45:40.774Z,62.20
2019-02-17T00:46:13.534Z,62.10
2019-02-17T00:46:45.995Z,62.10
2019-02-17T00:47:18.762Z,62.00
2019-02-17T00:47:51.231Z,62.00
2019-02-17T00:48:24.011Z,61.90
2019-02-17T00:48:56.762Z,62.10
2019-02-17T00:49:29.530Z,62.20
2019-02-17T00:50:01.994Z,62.10
2019-02-17T00:50:34.467Z,62.20
2019-02-17T00:51:06.963Z,62.20
2019-02-17T00:51:39.732Z,62.20
2019-02-17T00:52:12.651Z,62.40
2019-02-17T00:52:45.113Z,62.40
2019-02-17T00:53:17.580Z,62.40
2019-02-17T00:53:50.332Z,62.50
2019-02-17T00:54:22.793Z,62.50
2019-02-17T00:54:55.569Z,62.50
2019-02-17T00:55:28.033Z,62.50
2019-02-17T00:56:00.493Z,62.40
2019-02-17T00:56:33.278Z,62.30
2019-02-17T00:57:06.135Z,62.40
2019-02-17T00:57:38.651Z,62.20
2019-02-17T00:58:11.255Z,62.10
2019-02-17T00:58:43.700Z,62.30
2019-02-17T00:59:16.195Z,62.40
2019-02-17T00:59:48.690Z,62.40
2019-02-17T01:00:21.156Z,62.40
2019-02-17T01:00:53.627Z,62.30
2019-02-17T01:01:26.095Z,62.40
2019-02-17T01:01:58.600Z,62.50
2019-02-17T01:02:31.769Z,62.50
2019-02-17T01:03:04.314Z,62.50
2019-02-17T01:03:36.783Z,62.50
2019-02-17T01:04:09.875Z,62.60
2019-02-17T01:04:42.338Z,62.60
2019-02-17T01:05:14.819Z,62.50
2019-02-17T01:05:48.383Z,62.50
2019-02-17T01:06:20.909Z,62.50
2019-02-17T01:06:53.299Z,62.50
2019-02-17T01:07:25.784Z,62.50
2019-02-17T01:07:59.076Z,62.50
2019-02-17T01:08:31.545Z,62.30
2019-02-17T01:09:05.109Z,62.40
2019-02-17T01:09:38.304Z,62.50
2019-02-17T01:10:10.780Z,62.60
2019-02-17T01:10:43.251Z,62.70
2019-02-17T01:11:15.753Z,62.60
2019-02-17T01:11:48.936Z,62.80
2019-02-17T01:12:21.385Z,62.40
2019-02-17T01:12:53.895Z,62.50
2019-02-17T01:13:27.045Z,62.40
2019-02-17T01:13:59.527Z,62.30
2019-02-17T01:14:32.367Z,62.30
2019-02-17T01:15:06.186Z,62.20
2019-02-17T01:15:38.971Z,62.30
2019-02-17T01:16:11.455Z,62.10
2019-02-17T01:16:43.921Z,62.10
2019-02-17T01:17:16.873Z,62.10
2019-02-17T01:17:49.342Z,62.00
2019-02-17T01:18:21.822Z,62.00
2019-02-17T01:18:54.792Z,62.10
2019-02-17T01:19:27.242Z,62.10
2019-02-17T01:20:00.035Z,62.10
2019-02-17T01:20:32.609Z,62.00
2019-02-17T01:21:05.399Z,61.90
2019-02-17T01:21:37.882Z,61.90
2019-02-17T01:22:11.043Z,61.90
2019-02-17T01:22:44.182Z,62.00
2019-02-17T01:23:16.660Z,62.00
2019-02-17T01:23:49.438Z,62.10
2019-02-17T01:24:21.902Z,61.90
2019-02-17T01:24:54.376Z,61.90
2019-02-17T01:25:26.835Z,61.80
2019-02-17T01:25:59.936Z,61.90
2019-02-17T01:26:32.410Z,61.90
2019-02-17T01:27:04.865Z,62.00
2019-02-17T01:27:37.329Z,61.70
2019-02-17T01:28:09.797Z,61.90
2019-02-17T01:28:42.601Z,62.20
2019-02-17T01:29:20.414Z,62.20
2019-02-17T01:29:49.751Z,62.30
2019-02-17T01:30:22.535Z,62.50
2019-02-17T01:30:54.993Z,62.50
2019-02-17T01:31:27.813Z,62.30
2019-02-17T01:32:00.276Z,62.30
2019-02-17T01:32:33.097Z,62.50
2019-02-17T01:33:05.850Z,62.60
2019-02-17T01:33:38.310Z,62.20
2019-02-17T01:34:10.917Z,62.30
2019-02-17T01:34:43.415Z,62.30
2019-02-17T01:35:15.887Z,62.40
2019-02-17T01:35:48.342Z,62.60
2019-02-17T01:36:20.799Z,62.30
2019-02-17T01:36:53.266Z,62.20
2019-02-17T01:37:26.064Z,62.20
2019-02-17T01:37:59.092Z,62.20
2019-02-17T01:38:31.541Z,62.30
2019-02-17T01:39:05.715Z,62.40
2019-02-17T01:39:38.169Z,62.30
2019-02-17T01:40:11.462Z,62.40
2019-02-17T01:40:43.925Z,62.50
2019-02-17T01:41:16.505Z,62.40
2019-02-17T01:41:48.973Z,62.30
2019-02-17T01:42:21.663Z,62.20
2019-02-17T01:42:54.128Z,62.40
2019-02-17T01:43:26.602Z,62.60
2019-02-17T01:43:59.072Z,62.30
2019-02-17T01:44:31.521Z,62.30
2019-02-17T01:45:05.401Z,62.20
2019-02-17T01:45:37.906Z,62.40
2019-02-17T01:46:10.399Z,62.50
2019-02-17T01:46:42.862Z,62.60
2019-02-17T01:47:15.318Z,62.50
2019-02-17T01:47:48.164Z,62.40
2019-02-17T01:48:20.633Z,62.50
2019-02-17T01:48:53.096Z,62.60
2019-02-17T01:49:25.554Z,62.60
2019-02-17T01:49:58.426Z,62.80
2019-02-17T01:50:30.880Z,62.80
2019-02-17T01:51:03.732Z,62.70
2019-02-17T01:51:36.190Z,62.70
2019-02-17T01:52:08.660Z,62.60
2019-02-17T01:52:41.140Z,62.60
2019-02-17T01:53:13.966Z,62.70
2019-02-17T01:53:46.447Z,62.80
2019-02-17T01:54:18.906Z,62.90
2019-02-17T01:54:51.746Z,62.80
2019-02-17T01:55:24.350Z,62.80
2019-02-17T01:55:56.814Z,62.80
2019-02-17T01:56:29.298Z,62.80
2019-02-17T01:57:02.525Z,62.70
2019-02-17T01:57:34.988Z,62.70
2019-02-17T01:58:07.847Z,62.60
2019-02-17T01:58:40.660Z,62.60
2019-02-17T01:59:13.136Z,62.50
2019-02-17T01:59:45.602Z,62.50
2019-02-17T02:00:18.045Z,62.60
2019-02-17T02:00:50.805Z,62.70
2019-02-17T02:01:23.266Z,62.70
2019-02-17T02:01:55.770Z,62.60
2019-02-17T02:02:28.263Z,62.60
2019-02-17T02:03:00.721Z,62.70
2019-02-17T02:03:33.483Z,62.80
2019-02-17T02:04:05.948Z,62.80
2019-02-17T02:04:38.403Z,62.80
2019-02-17T02:05:10.896Z,62.70
2019-02-17T02:05:43.363Z,62.70
2019-02-17T02:06:15.846Z,62.80
2019-02-17T02:06:48.323Z,62.80
2019-02-17T02:07:20.910Z,62.80
2019-02-17T02:07:53.358Z,62.80
2019-02-17T02:08:26.138Z,62.70
2019-02-17T02:08:58.604Z,63.00
2019-02-17T02:09:31.373Z,63.10
2019-02-17T02:10:04.414Z,63.20
2019-02-17T02:10:36.884Z,63.20
2019-02-17T02:11:09.345Z,63.20
2019-02-17T02:11:42.138Z,63.10
2019-02-17T02:12:14.598Z,63.20
2019-02-17T02:12:47.095Z,63.10
2019-02-17T02:13:19.559Z,63.00
2019-02-17T02:13:52.009Z,62.90
2019-02-17T02:14:24.466Z,62.90
2019-02-17T02:14:56.953Z,62.90
2019-02-17T02:15:29.419Z,62.90
2019-02-17T02:16:01.870Z,63.10
2019-02-17T02:16:34.332Z,63.00
2019-02-17T02:17:06.800Z,63.10
2019-02-17T02:17:39.466Z,63.30
2019-02-17T02:18:11.957Z,63.20
2019-02-17T02:18:44.416Z,63.20
2019-02-17T02:19:16.881Z,63.30
2019-02-17T02:19:49.356Z,63.30
2019-02-17T02:20:22.117Z,63.40
2019-02-17T02:20:54.940Z,63.40
2019-02-17T02:21:27.400Z,63.20
2019-02-17T02:21:59.855Z,63.30
2019-02-17T02:22:32.323Z,63.20
2019-02-17T02:23:04.796Z,63.20
2019-02-17T02:23:37.397Z,63.20
2019-02-17T02:24:09.876Z,63.10
2019-02-17T02:24:42.668Z,63.20
2019-02-17T02:25:15.114Z,63.30
2019-02-17T02:25:47.578Z,63.20
2019-02-17T02:26:20.392Z,63.10
2019-02-17T02:26:53.141Z,62.90
2019-02-17T02:27:25.610Z,62.80
2019-02-17T02:27:58.088Z,62.90
2019-02-17T02:28:30.750Z,63.00
2019-02-17T02:29:03.575Z,63.30
2019-02-17T02:29:40.972Z,63.30
2019-02-17T02:30:11.157Z,63.10
2019-02-17T02:30:43.617Z,63.10
2019-02-17T02:31:16.094Z,63.10
2019-02-17T02:31:48.545Z,63.10
2019-02-17T02:32:21.015Z,63.00
2019-02-17T02:32:53.858Z,63.00
2019-02-17T02:33:26.321Z,63.00
2019-02-17T02:33:59.526Z,63.20
2019-02-17T02:34:32.359Z,63.30
2019-02-17T02:35:05.858Z,63.20
2019-02-17T02:35:38.354Z,63.30
2019-02-17T02:36:11.109Z,63.30
2019-02-17T02:36:43.945Z,63.20
2019-02-17T02:37:16.411Z,63.20
2019-02-17T02:37:48.875Z,63.20
2019-02-17T02:38:21.344Z,63.40
2019-02-17T02:38:53.811Z,63.30
2019-02-17T02:39:26.967Z,63.20
2019-02-17T02:39:59.480Z,63.10
2019-02-17T02:40:32.209Z,63.20
2019-02-17T02:41:04.674Z,63.30
2019-02-17T02:41:37.158Z,63.20
2019-02-17T02:42:09.631Z,63.30
2019-02-17T02:42:42.097Z,63.30
2019-02-17T02:43:14.952Z,63.40
2019-02-17T02:43:47.732Z,62.90
2019-02-17T02:44:20.190Z,63.20
2019-02-17T02:44:53.011Z,63.50
2019-02-17T02:45:25.502Z,63.40
2019-02-17T02:45:58.289Z,63.40
2019-02-17T02:46:30.899Z,63.40
2019-02-17T02:47:03.363Z,63.20
2019-02-17T02:47:36.172Z,63.40
2019-02-17T02:48:08.899Z,63.50
2019-02-17T02:48:41.368Z,63.40
2019-02-17T02:49:14.303Z,63.40
2019-02-17T02:49:46.770Z,63.20
2019-02-17T02:50:19.240Z,63.20
2019-02-17T02:50:53.245Z,63.30
2019-02-17T02:51:25.891Z,63.40
2019-02-17T02:51:58.739Z,63.40
2019-02-17T02:52:31.558Z,63.40
2019-02-17T02:53:04.008Z,63.30
2019-02-17T02:53:36.872Z,63.20
2019-02-17T02:54:09.450Z,63.20
2019-02-17T02:54:41.911Z,63.20
2019-02-17T02:55:14.693Z,63.20
2019-02-17T02:55:47.171Z,63.30
2019-02-17T02:56:19.663Z,63.30
2019-02-17T02:56:52.143Z,63.40
2019-02-17T02:57:25.007Z,63.60
2019-02-17T02:57:57.817Z,63.50
2019-02-17T02:58:30.274Z,63.40
2019-02-17T02:59:02.731Z,63.40
2019-02-17T02:59:35.509Z,63.40
2019-02-17T03:00:09.407Z,63.50
2019-02-17T03:00:42.764Z,63.30
2019-02-17T03:01:15.617Z,63.40
2019-02-17T03:01:48.102Z,63.60
2019-02-17T03:02:20.926Z,63.60
2019-02-17T03:02:53.386Z,63.70
2019-02-17T03:03:25.841Z,63.70
2019-02-17T03:03:58.446Z,64.40
2019-02-17T03:04:31.584Z,63.80
2019-02-17T03:05:04.564Z,63.70
2019-02-17T03:05:40.187Z,63.80
2019-02-17T03:06:35.747Z,63.80
2019-02-17T03:07:11.890Z,63.80
2019-02-17T03:07:44.461Z,63.90
2019-02-17T03:08:17.319Z,63.90
2019-02-17T03:08:50.088Z,63.90
2019-02-17T03:09:22.960Z,64.00
2019-02-17T03:09:55.509Z,64.00
2019-02-17T03:10:28.334Z,64.10
2019-02-17T03:11:01.153Z,64.20
2019-02-17T03:11:33.614Z,64.20
2019-02-17T03:12:06.483Z,64.10
2019-02-17T03:12:39.662Z,64.20
2019-02-17T03:13:12.427Z,64.20
2019-02-17T03:13:44.900Z,64.10
2019-02-17T03:14:17.427Z,64.10
2019-02-17T03:14:49.903Z,64.20
2019-02-17T03:15:22.365Z,64.30
2019-02-17T03:15:55.184Z,64.20
2019-02-17T03:16:27.626Z,64.20
2019-02-17T03:17:00.874Z,64.10
2019-02-17T03:17:33.476Z,64.10
2019-02-17T03:18:05.977Z,64.20
2019-02-17T03:18:38.456Z,64.20
2019-02-17T03:19:11.247Z,64.20
2019-02-17T03:19:44.051Z,64.20
2019-02-17T03:20:16.921Z,64.20
2019-02-17T03:20:49.749Z,64.20
2019-02-17T03:21:22.534Z,64.20
2019-02-17T03:21:54.995Z,64.10
2019-02-17T03:22:27.445Z,64.20
2019-02-17T03:22:59.920Z,64.30
2019-02-17T03:23:33.092Z,64.40
2019-02-17T03:24:05.551Z,64.30
2019-02-17T03:24:38.363Z,64.20
2019-02-17T03:25:10.829Z,64.30
2019-02-17T03:25:45.099Z,64.40
2019-02-17T03:26:17.581Z,64.40
2019-02-17T03:26:50.060Z,64.60
2019-02-17T03:27:24.096Z,64.60
2019-02-17T03:27:56.545Z,64.50
2019-02-17T03:28:29.610Z,64.60
2019-02-17T03:29:02.129Z,64.70
2019-02-17T03:29:34.570Z,64.70
2019-02-17T03:30:07.486Z,64.80
2019-02-17T03:30:39.939Z,64.80
2019-02-17T03:31:12.764Z,64.90
2019-02-17T03:31:45.232Z,65.10
2019-02-17T03:32:17.707Z,65.10
2019-02-17T03:32:50.549Z,65.00
2019-02-17T03:33:23.016Z,64.90
2019-02-17T03:33:55.623Z,65.10
2019-02-17T03:34:28.382Z,65.10
2019-02-17T03:35:01.208Z,65.00
2019-02-17T03:35:33.990Z,65.10
2019-02-17T03:36:06.431Z,65.20
2019-02-17T03:36:38.890Z,65.10
2019-02-17T03:37:11.348Z,65.30
2019-02-17T03:37:43.834Z,65.30
2019-02-17T03:38:16.312Z,65.10
2019-02-17T03:38:48.767Z,65.30
2019-02-17T03:39:21.516Z,65.40
2019-02-17T03:39:54.018Z,65.50
2019-02-17T03:40:26.784Z,65.50
2019-02-17T03:40:59.358Z,65.40
2019-02-17T03:41:32.265Z,65.50
2019-02-17T03:42:04.740Z,65.60
2019-02-17T03:42:37.511Z,65.50
2019-02-17T03:43:10.781Z,65.50
2019-02-17T03:43:43.271Z,65.60
2019-02-17T03:44:15.756Z,65.60
2019-02-17T03:44:48.536Z,65.60
2019-02-17T03:45:21.024Z,65.50
2019-02-17T03:45:53.473Z,65.60
2019-02-17T03:46:25.943Z,65.60
2019-02-17T03:46:58.404Z,65.80
2019-02-17T03:47:30.871Z,65.90
2019-02-17T03:48:03.321Z,65.70
2019-02-17T03:48:35.787Z,65.70
2019-02-17T03:49:08.239Z,65.90
2019-02-17T03:49:40.716Z,66.00
2019-02-17T03:50:13.184Z,65.90
2019-02-17T03:50:45.681Z,65.90
2019-02-17T03:51:18.158Z,66.00
2019-02-17T03:51:50.631Z,66.10
2019-02-17T03:52:23.115Z,66.10
2019-02-17T03:52:55.589Z,66.00
2019-02-17T03:53:28.422Z,66.00
2019-02-17T03:54:00.892Z,66.10
2019-02-17T03:54:33.354Z,65.90
2019-02-17T03:55:05.934Z,66.00
2019-02-17T03:55:38.387Z,66.00
2019-02-17T03:56:11.176Z,66.00
2019-02-17T03:56:43.651Z,66.10
2019-02-17T03:57:16.114Z,66.20
2019-02-17T03:57:48.589Z,66.20
2019-02-17T03:58:21.067Z,66.20
2019-02-17T03:58:53.544Z,66.40
2019-02-17T03:59:26.026Z,66.30
2019-02-17T03:59:58.495Z,66.30
2019-02-17T04:00:30.965Z,66.20
2019-02-17T04:01:03.444Z,66.20
2019-02-17T04:01:35.963Z,66.10
2019-02-17T04:02:08.439Z,66.20
2019-02-17T04:02:40.923Z,66.20
2019-02-17T04:03:13.392Z,66.10
2019-02-17T04:03:46.139Z,66.10
2019-02-17T04:04:18.610Z,66.30
2019-02-17T04:04:51.110Z,66.30
2019-02-17T04:05:23.569Z,66.10
2019-02-17T04:05:56.066Z,66.10
2019-02-17T04:06:28.972Z,66.00
2019-02-17T04:07:01.515Z,66.00
2019-02-17T04:07:33.995Z,66.10
2019-02-17T04:08:06.551Z,65.90
2019-02-17T04:08:39.023Z,66.30
2019-02-17T04:09:11.482Z,65.80
2019-02-17T04:09:43.969Z,65.90
2019-02-17T04:10:16.451Z,66.00
2019-02-17T04:10:48.923Z,66.00
2019-02-17T04:11:21.960Z,65.80
2019-02-17T04:11:54.441Z,65.80
2019-02-17T04:12:26.951Z,65.70
2019-02-17T04:12:59.430Z,65.90
2019-02-17T04:13:31.901Z,65.80
2019-02-17T04:14:04.369Z,66.00
2019-02-17T04:14:37.142Z,66.20
2019-02-17T04:15:09.620Z,66.00
2019-02-17T04:15:42.473Z,66.00
2019-02-17T04:16:15.096Z,66.00
2019-02-17T04:16:47.554Z,66.00
2019-02-17T04:17:20.713Z,66.20
2019-02-17T04:17:53.203Z,66.20
2019-02-17T04:18:25.668Z,66.20
2019-02-17T04:18:58.251Z,66.30
2019-02-17T04:19:31.069Z,66.30
2019-02-17T04:20:03.896Z,66.10
2019-02-17T04:20:36.642Z,66.10
2019-02-17T04:21:09.742Z,66.20
2019-02-17T04:21:43.072Z,66.50
2019-02-17T04:22:15.539Z,66.40
2019-02-17T04:22:48.024Z,66.40
2019-02-17T04:23:30.862Z,66.30
2019-02-17T04:23:54.798Z,66.90
2019-02-17T04:24:27.683Z,66.90
2019-02-17T04:25:00.463Z,66.30
2019-02-17T04:25:33.081Z,66.30
2019-02-17T04:26:05.557Z,66.40
2019-02-17T04:26:38.026Z,66.50
2019-02-17T04:27:10.642Z,66.50
2019-02-17T04:27:43.388Z,66.30
2019-02-17T04:28:15.873Z,66.20
2019-02-17T04:28:49.110Z,66.10
2019-02-17T04:29:21.605Z,65.90
2019-02-17T04:29:54.077Z,66.00
2019-02-17T04:30:29.573Z,66.10
2019-02-17T04:31:00.819Z,66.00
2019-02-17T04:31:33.323Z,66.10
2019-02-17T04:32:06.061Z,66.10
2019-02-17T04:32:38.557Z,66.10
2019-02-17T04:33:11.294Z,66.10
2019-02-17T04:33:43.772Z,66.30
2019-02-17T04:34:16.267Z,66.40
2019-02-17T04:34:48.744Z,66.40
2019-02-17T04:35:21.491Z,66.40
2019-02-17T04:35:53.984Z,66.40
2019-02-17T04:36:26.423Z,66.30
2019-02-17T04:36:59.018Z,66.30
2019-02-17T04:37:31.499Z,66.20
2019-02-17T04:38:04.259Z,66.10
2019-02-17T04:38:36.735Z,66.10
2019-02-17T04:39:09.205Z,66.20
2019-02-17T04:39:41.834Z,66.30
2019-02-17T04:40:14.611Z,66.30
2019-02-17T04:40:47.091Z,66.30
2019-02-17T04:41:19.569Z,66.30
2019-02-17T04:41:52.439Z,66.30
2019-02-17T04:42:25.759Z,66.30
2019-02-17T04:42:58.236Z,67.00
2019-02-17T04:43:30.848Z,66.20
2019-02-17T04:44:03.678Z,66.20
2019-02-17T04:44:36.146Z,66.20
2019-02-17T04:45:08.963Z,66.00
2019-02-17T04:45:41.694Z,66.00
2019-02-17T04:46:14.183Z,66.00
2019-02-17T04:46:46.666Z,66.00
2019-02-17T04:47:19.146Z,66.20
2019-02-17T04:47:51.626Z,66.20
2019-02-17T04:48:24.090Z,66.20
2019-02-17T04:48:56.928Z,66.10
2019-02-17T04:49:29.411Z,66.10
2019-02-17T04:50:01.901Z,66.10
2019-02-17T04:50:34.790Z,66.10
2019-02-17T04:51:07.268Z,66.20
2019-02-17T04:51:39.780Z,66.20
2019-02-17T04:52:12.580Z,65.90
2019-02-17T04:52:45.058Z,65.80
2019-02-17T04:53:17.539Z,66.00
2019-02-17T04:53:50.019Z,66.00
2019-02-17T04:54:22.524Z,66.00
2019-02-17T04:54:55.428Z,66.00
2019-02-17T04:55:28.262Z,66.20
2019-02-17T04:56:00.770Z,66.20
2019-02-17T04:56:33.690Z,66.30
2019-02-17T04:57:07.121Z,66.10
2019-02-17T04:57:39.616Z,65.90
2019-02-17T04:58:12.098Z,65.80
2019-02-17T04:58:44.566Z,65.90
2019-02-17T04:59:17.041Z,66.00
2019-02-17T04:59:49.793Z,66.10
2019-02-17T05:00:22.421Z,66.00
2019-02-17T05:00:54.914Z,66.10
2019-02-17T05:01:27.425Z,66.00
2019-02-17T05:01:59.908Z,65.90
2019-02-17T05:02:32.667Z,65.90
2019-02-17T05:03:05.741Z,65.90
2019-02-17T05:03:38.587Z,66.20
2019-02-17T05:04:11.074Z,66.20
2019-02-17T05:04:43.559Z,66.20
2019-02-17T05:05:16.387Z,66.10
2019-02-17T05:05:48.872Z,66.20
2019-02-17T05:06:21.748Z,66.00
2019-02-17T05:06:54.681Z,66.00
2019-02-17T05:07:27.496Z,66.10
2019-02-17T05:08:00.017Z,66.10
2019-02-17T05:08:32.821Z,66.00
2019-02-17T05:09:05.656Z,66.40
2019-02-17T05:09:38.123Z,66.00
2019-02-17T05:10:10.609Z,66.10
2019-02-17T05:10:43.093Z,66.00
2019-02-17T05:11:16.397Z,66.00
2019-02-17T05:11:49.201Z,66.00
2019-02-17T05:12:22.051Z,66.10
2019-02-17T05:12:54.603Z,66.00
2019-02-17T05:13:27.078Z,66.00
2019-02-17T05:13:59.556Z,66.00
2019-02-17T05:14:32.330Z,66.00
2019-02-17T05:15:04.889Z,66.00
2019-02-17T05:15:37.665Z,66.10
2019-02-17T05:16:10.387Z,66.30
2019-02-17T05:16:43.179Z,66.30
2019-02-17T05:17:15.666Z,66.30
2019-02-17T05:17:48.172Z,66.20
2019-02-17T05:18:21.327Z,66.30
2019-02-17T05:18:54.460Z,66.40
2019-02-17T05:19:26.926Z,66.20
2019-02-17T05:19:59.423Z,66.30
2019-02-17T05:20:31.916Z,66.30
2019-02-17T05:21:04.412Z,66.30
2019-02-17T05:21:37.194Z,66.50
2019-02-17T05:22:09.671Z,66.50
2019-02-17T05:22:42.607Z,66.50
2019-02-17T05:23:15.566Z,66.60
2019-02-17T05:23:48.041Z,66.50
2019-02-17T05:24:20.519Z,66.50
2019-02-17T05:24:53.002Z,66.70
2019-02-17T05:25:25.823Z,66.90
2019-02-17T05:25:58.293Z,66.80
2019-02-17T05:26:30.808Z,66.80
2019-02-17T05:27:03.963Z,66.90
2019-02-17T05:27:36.430Z,66.80
2019-02-17T05:28:08.912Z,66.90
2019-02-17T05:28:41.432Z,67.00
2019-02-17T05:29:13.924Z,67.10
2019-02-17T05:29:46.380Z,66.90
2019-02-17T05:30:19.159Z,67.00
2019-02-17T05:30:53.132Z,66.90
2019-02-17T05:31:26.211Z,66.80
2019-02-17T05:31:58.692Z,66.80
2019-02-17T05:32:31.162Z,67.00
2019-02-17T05:33:03.938Z,67.00
2019-02-17T05:33:36.395Z,67.00
2019-02-17T05:34:08.907Z,67.10
2019-02-17T05:34:41.370Z,67.30
2019-02-17T05:35:13.870Z,67.30
2019-02-17T05:35:46.744Z,67.30
2019-02-17T05:36:19.230Z,66.80
2019-02-17T05:36:51.713Z,67.20
2019-02-17T05:37:24.470Z,67.20
2019-02-17T05:37:56.960Z,67.20
2019-02-17T05:38:29.727Z,67.30
2019-02-17T05:39:04.094Z,67.20
2019-02-17T05:39:36.994Z,67.30
2019-02-17T05:40:09.480Z,67.50
2019-02-17T05:40:42.223Z,67.60
2019-02-17T05:41:14.695Z,67.60
2019-02-17T05:41:47.531Z,67.60
2019-02-17T05:42:20.314Z,67.40
2019-02-17T05:42:52.772Z,67.40
2019-02-17T05:43:25.247Z,67.30
2019-02-17T05:43:58.006Z,67.40
2019-02-17T05:44:30.768Z,67.60
2019-02-17T05:45:03.660Z,67.70
2019-02-17T05:45:36.133Z,67.70
2019-02-17T05:46:08.600Z,67.80
2019-02-17T05:46:41.078Z,67.80
2019-02-17T05:47:13.551Z,67.90
2019-02-17T05:47:46.370Z,67.80
2019-02-17T05:48:18.842Z,67.70
2019-02-17T05:48:51.338Z,67.90
2019-02-17T05:49:24.099Z,67.80
2019-02-17T05:49:56.994Z,67.80
2019-02-17T05:50:29.769Z,67.90
2019-02-17T05:51:02.254Z,67.80
2019-02-17T05:51:35.172Z,67.90
2019-02-17T05:52:07.648Z,68.00
2019-02-17T05:52:40.119Z,68.10
2019-02-17T05:53:12.943Z,68.10
2019-02-17T05:53:45.786Z,68.10
2019-02-17T05:54:18.250Z,68.10
2019-02-17T05:54:51.113Z,68.20
2019-02-17T05:55:23.941Z,68.20
2019-02-17T05:55:56.457Z,68.30
2019-02-17T05:56:28.948Z,68.40
2019-02-17T05:57:01.718Z,68.50
2019-02-17T05:57:34.527Z,68.50
2019-02-17T05:58:07.406Z,68.60
2019-02-17T05:58:39.882Z,68.50
2019-02-17T05:59:12.661Z,68.60
2019-02-17T05:59:45.134Z,68.50
2019-02-17T06:00:20.073Z,68.70
2019-02-17T06:01:02.998Z,68.90
2019-02-17T06:01:27.156Z,69.00
2019-02-17T06:02:00.280Z,68.90
2019-02-17T06:02:33.443Z,69.10
2019-02-17T06:03:05.910Z,69.00
2019-02-17T06:03:38.386Z,69.00
2019-02-17T06:04:10.861Z,69.00
2019-02-17T06:04:43.340Z,69.00
2019-02-17T06:05:16.130Z,69.00
2019-02-17T06:05:48.904Z,69.00
2019-02-17T06:06:21.380Z,69.00
2019-02-17T06:06:53.892Z,68.90
2019-02-17T06:07:26.698Z,68.80
2019-02-17T06:07:59.179Z,68.80
2019-02-17T06:08:31.945Z,69.10
2019-02-17T06:09:05.115Z,69.10
2019-02-17T06:09:38.061Z,69.20
2019-02-17T06:10:10.903Z,69.20
2019-02-17T06:10:43.377Z,69.30
2019-02-17T06:11:16.200Z,69.30
2019-02-17T06:11:48.683Z,69.10
2019-02-17T06:12:21.181Z,69.20
2019-02-17T06:12:53.670Z,69.30
2019-02-17T06:13:26.154Z,69.40
2019-02-17T06:13:58.673Z,69.20
2019-02-17T06:14:31.149Z,69.20
2019-02-17T06:15:03.737Z,69.10
2019-02-17T06:15:36.327Z,69.10
2019-02-17T06:16:08.804Z,69.20
2019-02-17T06:16:41.706Z,69.10
2019-02-17T06:17:14.458Z,68.90
2019-02-17T06:17:47.265Z,69.10
2019-02-17T06:18:19.740Z,69.30
2019-02-17T06:18:52.589Z,69.40
2019-02-17T06:19:25.478Z,69.60
2019-02-17T06:19:57.939Z,69.80
2019-02-17T06:20:30.439Z,69.90
2019-02-17T06:21:02.915Z,70.00
2019-02-17T06:21:35.680Z,69.90
2019-02-17T06:22:08.250Z,70.00
2019-02-17T06:22:40.740Z,69.80
2019-02-17T06:23:13.246Z,69.90
2019-02-17T06:23:46.395Z,70.00
2019-02-17T06:24:18.900Z,70.10
2019-02-17T06:24:51.697Z,70.00
2019-02-17T06:25:24.176Z,70.00
2019-02-17T06:25:57.086Z,70.00
2019-02-17T06:26:29.556Z,70.20
2019-02-17T06:27:02.043Z,70.20
2019-02-17T06:27:34.570Z,70.30
2019-02-17T06:28:07.487Z,70.30
2019-02-17T06:28:39.997Z,70.40
2019-02-17T06:29:12.633Z,70.60
2019-02-17T06:29:45.120Z,70.60
2019-02-17T06:30:17.602Z,70.80
2019-02-17T06:30:50.100Z,70.70
2019-02-17T06:31:22.587Z,70.50
2019-02-17T06:31:55.075Z,70.10
2019-02-17T06:32:27.564Z,70.10
2019-02-17T06:33:00.436Z,70.00
2019-02-17T06:33:32.907Z,70.10
2019-02-17T06:34:05.428Z,70.40
2019-02-17T06:34:37.919Z,70.50
2019-02-17T06:35:10.401Z,70.70
2019-02-17T06:35:42.871Z,70.90
2019-02-17T06:36:15.335Z,71.10
2019-02-17T06:36:48.078Z,71.00
2019-02-17T06:37:20.583Z,70.90
2019-02-17T06:37:53.064Z,70.90
2019-02-17T06:38:25.814Z,70.80
2019-02-17T06:38:58.305Z,70.70
2019-02-17T06:39:31.278Z,70.60
2019-02-17T06:40:04.404Z,71.20
2019-02-17T06:40:36.896Z,70.70
2019-02-17T06:41:10.124Z,70.70
2019-02-17T06:41:42.886Z,71.10
2019-02-17T06:42:15.370Z,71.20
2019-02-17T06:42:48.235Z,71.40
2019-02-17T06:43:21.007Z,71.80
2019-02-17T06:43:53.504Z,71.10
2019-02-17T06:44:26.291Z,71.20
2019-02-17T06:44:58.805Z,71.30
2019-02-17T06:45:31.550Z,71.40
2019-02-17T06:46:04.125Z,71.80
2019-02-17T06:46:40.994Z,71.90
2019-02-17T06:47:23.907Z,71.70
2019-02-17T06:47:56.658Z,71.60
2019-02-17T06:48:29.135Z,71.70
2019-02-17T06:49:01.636Z,71.50
2019-02-17T06:49:34.107Z,71.30
2019-02-17T06:50:07.894Z,71.10
2019-02-17T06:50:40.362Z,71.00
2019-02-17T06:51:12.851Z,70.90
2019-02-17T06:51:45.636Z,70.90
2019-02-17T06:52:18.090Z,70.90
2019-02-17T06:52:50.713Z,71.10
2019-02-17T06:53:23.183Z,71.00
2019-02-17T06:53:56.047Z,70.80
2019-02-17T06:54:28.808Z,70.70
2019-02-17T06:55:39.268Z,70.70
2019-02-17T06:56:26.898Z,70.80
2019-02-17T06:57:18.891Z,70.70
2019-02-17T06:57:51.362Z,70.80
2019-02-17T06:58:23.830Z,70.90
2019-02-17T06:58:56.326Z,70.80
2019-02-17T06:59:28.814Z,70.60
2019-02-17T07:00:26.722Z,70.60
2019-02-17T07:01:00.958Z,70.30
2019-02-17T07:01:33.446Z,70.30
2019-02-17T07:02:05.936Z,70.50
2019-02-17T07:02:38.743Z,70.60
2019-02-17T07:03:11.222Z,70.60
2019-02-17T07:03:43.730Z,70.60