createdAt,value
2022-12-18T00:06:14.847Z,28.90
2022-12-18T00:11:11.005Z,28.50
2022-12-18T00:16:05.828Z,29.10
2022-12-18T00:21:02.459Z,28.73
2022-12-18T00:26:00.971Z,29.50
2022-12-18T00:31:03.190Z,29.43
2022-12-18T00:35:56.662Z,27.90
2022-12-18T00:47:22.914Z,28.93
2022-12-18T00:52:16.226Z,27.93
2022-12-18T00:57:33.043Z,30.10
2022-12-18T01:02:28.144Z,28.67
2022-12-18T01:07:22.267Z,30.10
2022-12-18T01:12:15.621Z,29.30
2022-12-18T01:17:43.254Z,29.43
2022-12-18T01:22:36.762Z,30.47
2022-12-18T01:27:30.357Z,29.07
2022-12-18T01:32:38.986Z,30.97
2022-12-18T01:37:33.866Z,29.27
2022-12-18T01:42:27.971Z,29.80
2022-12-18T01:47:27.249Z,30.40
2022-12-18T01:52:23.520Z,29.80
2022-12-18T01:57:18.697Z,30.77
2022-12-18T02:02:14.327Z,29.40
2022-12-18T02:07:19.018Z,29.97
2022-12-18T02:12:22.071Z,30.30
2022-12-18T02:17:23.196Z,29.37
2022-12-18T02:22:35.821Z,28.13
2022-12-18T02:27:34.384Z,28.80
2022-12-18T02:32:33.707Z,30.10
2022-12-18T02:37:30.348Z,26.17
2022-12-18T02:42:25.061Z,26.93
2022-12-18T02:47:24.577Z,26.83
2022-12-18T02:52:35.885Z,26.20
2022-12-18T02:57:38.952Z,24.53
2022-12-18T03:02:45.726Z,25.80
2022-12-18T03:07:47.446Z,24.90
2022-12-18T03:12:46.986Z,23.77
2022-12-18T03:17:47.724Z,25.53
2022-12-18T03:22:44.894Z,26.03
2022-12-18T03:27:46.149Z,28.47
2022-12-18T03:32:48.756Z,27.13
2022-12-18T03:37:42.267Z,26.17
2022-12-18T03:42:50.051Z,26.53
2022-12-18T03:48:01.328Z,26.83
2022-12-18T03:53:02.079Z,27.80
2022-12-18T03:57:56.725Z,28.97
2022-12-18T04:02:56.393Z,26.03
2022-12-18T04:07:53.539Z,26.60
2022-12-18T04:12:46.871Z,26.90
2022-12-18T04:17:44.609Z,26.60
2022-12-18T04:22:39.295Z,24.80
2022-12-18T04:27:32.614Z,26.70
2022-12-18T04:32:26.718Z,26.73
2022-12-18T04:37:20.080Z,23.30
2022-12-18T04:42:14.828Z,22.60
2022-12-18T04:47:08.476Z,21.93
2022-12-18T04:52:01.753Z,24.03
2022-12-18T04:56:55.141Z,24.90
2022-12-18T05:01:50.171Z,25.60
2022-12-18T05:06:43.620Z,24.83
2022-12-18T05:11:39.812Z,25.83
2022-12-18T05:16:33.158Z,25.10
2022-12-18T05:21:28.080Z,26.03
2022-12-18T05:26:21.626Z,25.80
2022-12-18T05:31:16.212Z,25.40
2022-12-18T05:36:12.390Z,26.70
2022-12-18T05:41:07.745Z,27.60
2022-12-18T05:46:06.163Z,27.93
2022-12-18T05:51:08.213Z,28.17
2022-12-18T05:56:03.906Z,28.30
2022-12-18T06:00:59.220Z,26.07
2022-12-18T06:05:52.556Z,25.93
2022-12-18T06:10:53.787Z,28.70
2022-12-18T06:15:47.119Z,27.50
2022-12-18T06:20:42.464Z,27.40
2022-12-18T06:25:35.736Z,26.90
2022-12-18T06:30:29.011Z,27.97
2022-12-18T06:35:22.448Z,27.58
2022-12-18T06:40:17.762Z,28.83
2022-12-18T06:45:12.496Z,27.23
2022-12-18T06:50:06.685Z,28.67
2022-12-18T06:55:00.274Z,28.10
2022-12-18T06:59:54.987Z,27.00
2022-12-18T07:04:50.559Z,26.03
2022-12-18T07:09:44.024Z,26.80
2022-12-18T07:14:37.308Z,27.43
2022-12-18T07:19:32.109Z,27.77
2022-12-18T07:24:25.706Z,26.03
2022-12-18T07:29:19.086Z,27.30
2022-12-18T07:34:13.604Z,28.23
2022-12-18T07:39:08.578Z,28.60
2022-12-18T07:44:01.891Z,29.10
2022-12-18T07:48:55.346Z,27.93
2022-12-18T07:53:52.427Z,28.40
2022-12-18T07:58:52.293Z,28.00
2022-12-18T08:03:45.618Z,27.73
2022-12-18T08:08:39.231Z,28.50
2022-12-18T08:13:32.843Z,26.60
2022-12-18T08:18:27.564Z,26.83
2022-12-18T08:23:20.994Z,27.37
2022-12-18T08:28:17.131Z,26.73
2022-12-18T08:33:10.461Z,27.20
2022-12-18T08:38:05.273Z,26.17
2022-12-18T08:43:16.159Z,26.50
2022-12-18T08:48:09.624Z,24.73
2022-12-18T08:53:05.105Z,26.07
2022-12-18T08:57:58.845Z,25.50
2022-12-18T09:02:52.416Z,24.07
2022-12-18T09:07:45.893Z,26.67
2022-12-18T09:12:41.233Z,26.40
2022-12-18T09:17:34.592Z,25.70
2022-12-18T09:22:27.902Z,26.27
2022-12-18T09:27:21.265Z,26.17
2022-12-18T09:32:22.033Z,25.43
2022-12-18T09:37:15.736Z,27.13
2022-12-18T09:42:18.671Z,24.77
2022-12-18T09:47:20.651Z,27.87
2022-12-18T09:52:22.482Z,23.80
2022-12-18T09:57:19.531Z,24.53
2022-12-18T11:53:30.122Z,20.07
2022-12-18T11:58:45.058Z,22.67
2022-12-18T12:04:39.656Z,22.97
2022-12-18T12:50:01.443Z,20.97
2022-12-18T12:54:55.691Z,21.70
2022-12-18T13:00:03.252Z,22.30
2022-12-18T13:05:07.227Z,22.13
2022-12-18T13:10:33.454Z,22.90
2022-12-18T13:21:13.400Z,22.33
2022-12-18T13:26:35.794Z,23.23
2022-12-18T13:32:02.305Z,22.10
2022-12-18T13:37:00.583Z,23.47
2022-12-18T13:42:43.885Z,23.67
2022-12-18T13:54:25.392Z,22.10
2022-12-18T13:59:24.664Z,21.60
2022-12-18T14:17:51.957Z,22.47
2022-12-18T14:22:48.654Z,22.90
2022-12-18T14:27:47.012Z,23.37
2022-12-18T14:32:40.332Z,22.57
2022-12-18T14:37:35.061Z,23.17
2022-12-18T14:42:30.361Z,23.53
2022-12-18T14:47:23.795Z,22.60
2022-12-18T14:52:29.051Z,21.90
2022-12-18T14:57:27.931Z,21.47
2022-12-18T15:02:25.618Z,22.60
2022-12-18T15:07:22.524Z,21.43
2022-12-18T15:12:37.425Z,21.73
2022-12-18T15:17:30.997Z,21.97
2022-12-18T15:22:29.634Z,22.97
2022-12-18T15:27:32.426Z,22.10
2022-12-18T15:32:25.771Z,22.93
2022-12-18T15:37:19.383Z,23.07
2022-12-18T15:42:30.189Z,20.50
2022-12-18T15:47:25.180Z,22.13
2022-12-18T15:52:27.088Z,21.67
2022-12-18T15:57:26.730Z,22.70
2022-12-18T16:02:23.786Z,22.40
2022-12-18T16:07:22.850Z,23.20
2022-12-18T16:12:22.964Z,22.20
2022-12-18T16:17:17.305Z,23.20
2022-12-18T16:22:23.523Z,22.90
2022-12-18T16:27:16.871Z,21.47
2022-12-18T16:32:16.924Z,22.57
2022-12-18T16:37:13.138Z,20.40
2022-12-18T16:42:15.504Z,21.90
2022-12-18T16:47:09.280Z,24.87
2022-12-18T16:52:05.037Z,22.77
2022-12-18T16:56:58.709Z,24.73
2022-12-18T17:01:53.512Z,23.60
2022-12-18T17:06:51.887Z,25.30
2022-12-18T17:11:45.789Z,24.63
2022-12-18T17:16:40.093Z,24.37
2022-12-18T17:21:35.128Z,24.53
2022-12-18T17:26:29.629Z,25.13
2022-12-18T18:04:16.517Z,25.00
2022-12-18T18:09:16.582Z,24.83
2022-12-18T18:14:16.797Z,24.70
2022-12-18T18:25:43.279Z,26.37
2022-12-18T18:38:19.222Z,25.20
2022-12-18T18:43:13.936Z,26.60
2022-12-18T19:07:42.260Z,25.00
2022-12-18T19:19:44.262Z,25.97
2022-12-18T20:17:15.876Z,26.53
2022-12-18T20:22:09.765Z,29.53
2022-12-18T20:33:37.098Z,26.70
2022-12-18T20:38:30.729Z,26.57
2022-12-18T20:43:28.296Z,28.83
2022-12-18T20:48:26.476Z,27.97
2022-12-18T20:53:21.503Z,29.00
2022-12-18T20:58:14.921Z,26.50
2022-12-18T21:03:08.356Z,29.37
2022-12-18T21:08:01.884Z,29.30
2022-12-18T21:45:50.920Z,28.86
2022-12-18T21:50:46.135Z,29.50
2022-12-18T22:02:15.750Z,29.13
2022-12-18T22:07:10.510Z,26.60
2022-12-18T22:18:36.391Z,28.67
2022-12-18T22:23:29.832Z,26.77
2022-12-18T22:28:37.039Z,27.50
2022-12-18T22:33:30.462Z,26.97
2022-12-18T22:38:26.713Z,27.50
2022-12-18T22:43:20.025Z,26.57
2022-12-18T22:48:13.336Z,27.13
2022-12-18T22:53:07.900Z,27.27
2022-12-18T22:58:02.531Z,27.57
2022-12-18T23:03:00.420Z,26.90
2022-12-18T23:07:54.364Z,29.13
2022-12-18T23:12:47.674Z,27.80
2022-12-18T23:17:42.564Z,26.10
2022-12-18T23:22:35.818Z,29.37
2022-12-18T23:27:29.046Z,28.13
2022-12-18T23:32:22.333Z,28.57
2022-12-18T23:37:29.965Z,28.03
2022-12-18T23:42:30.232Z,28.97
