createdAt,value
2019-05-30T00:02:34.159Z,60.60
2019-05-30T00:07:40.106Z,61.20
2019-05-30T00:12:43.804Z,61.10
2019-05-30T00:17:47.443Z,61.10
2019-05-30T00:22:51.815Z,60.70
2019-05-30T00:27:55.480Z,61.30
2019-05-30T00:32:59.145Z,61.30
2019-05-30T00:38:03.811Z,61.30
2019-05-30T00:43:09.468Z,61.40
2019-05-30T00:48:13.008Z,61.60
2019-05-30T00:53:16.715Z,61.60
2019-05-30T00:58:20.425Z,61.90
2019-05-30T01:03:24.121Z,62.10
2019-05-30T01:08:27.943Z,62.30
2019-05-30T01:13:31.558Z,62.20
2019-05-30T01:18:36.761Z,62.20
2019-05-30T01:23:46.241Z,62.80
2019-05-30T01:28:49.917Z,62.80
2019-05-30T01:33:53.611Z,62.90
2019-05-30T01:39:00.203Z,63.10
2019-05-30T01:44:04.014Z,63.30
2019-05-30T01:49:08.697Z,63.60
2019-05-30T01:54:12.511Z,63.80
2019-05-30T01:59:16.276Z,64.80
2019-05-30T02:04:19.873Z,65.30
2019-05-30T02:09:23.593Z,65.50
2019-05-30T02:14:27.260Z,65.50
2019-05-30T02:19:31.870Z,65.80
2019-05-30T02:24:35.667Z,66.30
2019-05-30T02:29:39.338Z,69.00
2019-05-30T02:34:42.943Z,69.50
2019-05-30T02:39:47.482Z,71.10
2019-05-30T02:44:54.110Z,72.10
2019-05-30T02:49:57.721Z,73.60
2019-05-30T02:55:01.972Z,74.20
2019-05-30T03:00:08.349Z,75.40
2019-05-30T03:05:14.849Z,76.60
2019-05-30T03:10:18.316Z,78.00
2019-05-30T03:15:24.384Z,79.50
2019-05-30T03:20:28.277Z,79.00
2019-05-30T03:25:33.645Z,79.40
2019-05-30T03:30:37.329Z,78.90
2019-05-30T03:35:43.716Z,79.10
2019-05-30T03:40:46.499Z,80.80
2019-05-30T03:45:50.306Z,80.50
2019-05-30T03:50:56.444Z,81.00
2019-05-30T03:56:04.547Z,80.40
2019-05-30T04:01:15.961Z,81.80
2019-05-30T04:06:31.556Z,81.60
2019-05-30T04:11:47.038Z,81.60
2019-05-30T04:16:50.686Z,82.90
2019-05-30T04:21:54.467Z,82.50
2019-05-30T04:26:58.041Z,82.60
2019-05-30T04:32:04.568Z,82.70
2019-05-30T04:37:08.407Z,83.30
2019-05-30T04:42:20.559Z,82.50
2019-05-30T04:47:23.922Z,83.30
2019-05-30T04:52:27.606Z,82.70
2019-05-30T04:57:31.421Z,82.50
2019-05-30T05:02:35.032Z,82.20
2019-05-30T05:07:39.137Z,83.90
2019-05-30T05:12:42.823Z,82.80
2019-05-30T05:17:46.497Z,83.00
2019-05-30T05:22:50.040Z,83.80
2019-05-30T05:27:53.724Z,83.70
2019-05-30T05:32:57.350Z,84.60
2019-05-30T05:38:01.061Z,84.20
2019-05-30T05:43:04.785Z,85.70
2019-05-30T05:48:08.507Z,86.80
2019-05-30T05:53:12.113Z,85.10
2019-05-30T05:58:19.171Z,85.30
2019-05-30T06:03:28.654Z,84.70
2019-05-30T06:08:32.377Z,85.50
2019-05-30T06:13:36.094Z,85.30
2019-05-30T06:18:39.786Z,85.80
2019-05-30T06:23:45.780Z,85.40
2019-05-30T06:28:48.880Z,84.60
2019-05-30T06:33:52.544Z,85.80
2019-05-30T06:38:56.220Z,85.80
2019-05-30T06:44:05.665Z,85.70
2019-05-30T06:49:08.269Z,85.00
2019-05-30T06:54:11.990Z,85.00
2019-05-30T06:59:17.164Z,85.50
2019-05-30T07:04:21.662Z,85.60
2019-05-30T07:09:26.820Z,86.10
2019-05-30T07:14:31.476Z,85.70
2019-05-30T07:19:37.968Z,85.60
2019-05-30T07:24:43.150Z,85.20
2019-05-30T07:29:46.867Z,85.80
2019-05-30T07:35:05.679Z,85.20
2019-05-30T07:39:55.990Z,85.70
2019-05-30T07:45:00.665Z,85.40
2019-05-30T07:50:07.937Z,86.10
2019-05-30T07:55:12.443Z,85.90
2019-05-30T08:00:19.155Z,85.60
2019-05-30T08:05:24.849Z,85.80
2019-05-30T08:10:29.956Z,86.00
2019-05-30T08:15:33.711Z,86.00
2019-05-30T08:20:38.043Z,85.60
2019-05-30T08:25:42.049Z,86.60
2019-05-30T08:30:45.697Z,86.30
2019-05-30T08:35:50.386Z,86.30
2019-05-30T08:40:54.143Z,86.30
2019-05-30T08:45:57.722Z,87.10
2019-05-30T08:51:01.331Z,87.20
2019-05-30T08:56:09.084Z,86.90
2019-05-30T09:01:12.793Z,87.20
2019-05-30T09:06:16.583Z,88.20
2019-05-30T09:11:20.187Z,87.90
2019-05-30T09:16:25.778Z,87.70
2019-05-30T09:21:29.547Z,87.30
2019-05-30T09:26:33.326Z,87.90
2019-05-30T09:31:38.078Z,87.80
2019-05-30T09:36:42.773Z,87.90
2019-05-30T09:41:49.896Z,89.00
2019-05-30T09:46:54.819Z,88.60
2019-05-30T09:52:02.840Z,88.30
2019-05-30T09:57:03.797Z,88.90
2019-05-30T10:02:10.440Z,88.40
2019-05-30T10:07:14.110Z,88.60
2019-05-30T10:12:19.595Z,88.60
2019-05-30T10:17:25.082Z,88.50
2019-05-30T10:22:30.195Z,88.90
2019-05-30T10:27:36.831Z,88.80
2019-05-30T10:32:42.530Z,89.80
2019-05-30T10:37:49.220Z,88.90
2019-05-30T10:42:54.612Z,88.50
2019-05-30T10:48:02.566Z,88.50
2019-05-30T10:53:12.777Z,87.90
2019-05-30T10:58:25.783Z,87.90
2019-05-30T11:03:30.050Z,87.90
2019-05-30T11:08:37.226Z,87.40
2019-05-30T11:13:40.899Z,87.20
2019-05-30T11:18:44.529Z,87.70
2019-05-30T11:23:49.647Z,87.30
2019-05-30T11:28:55.348Z,86.90
2019-05-30T11:33:59.240Z,86.80
2019-05-30T11:39:03.190Z,86.50
2019-05-30T11:44:09.027Z,86.40
2019-05-30T11:49:15.864Z,86.00
2019-05-30T11:54:19.642Z,85.80
2019-05-30T11:59:23.413Z,85.60
2019-05-30T12:04:29.980Z,85.20
2019-05-30T12:09:34.879Z,85.00
2019-05-30T12:14:41.718Z,84.90
2019-05-30T12:19:46.471Z,84.40
2019-05-30T12:24:51.670Z,84.10
2019-05-30T12:29:56.219Z,84.10
2019-05-30T12:35:11.873Z,83.90
2019-05-30T12:40:17.540Z,83.30
2019-05-30T12:45:23.299Z,82.40
2019-05-30T12:50:27.193Z,82.30
2019-05-30T12:55:30.870Z,81.50
2019-05-30T13:00:37.346Z,80.20
2019-05-30T13:05:41.071Z,80.20
2019-05-30T13:10:44.759Z,78.50
2019-05-30T13:15:48.337Z,77.90
2019-05-30T13:20:53.637Z,77.00
2019-05-30T13:26:03.850Z,77.20
2019-05-30T13:31:09.281Z,75.40
2019-05-30T13:36:18.815Z,75.10
2019-05-30T13:41:24.135Z,74.60
2019-05-30T13:46:27.702Z,74.60
2019-05-30T13:51:31.324Z,73.60
2019-05-30T13:56:35.008Z,72.90
2019-05-30T14:01:41.877Z,72.60
2019-05-30T14:06:45.536Z,71.40
2019-05-30T14:11:49.287Z,70.80
2019-05-30T14:16:52.902Z,71.60
2019-05-30T14:21:56.645Z,70.40
2019-05-30T14:27:01.366Z,70.70
2019-05-30T14:32:05.768Z,69.90
2019-05-30T14:37:12.704Z,69.40
2019-05-30T14:42:17.376Z,69.10
2019-05-30T14:47:21.163Z,68.40
2019-05-30T14:52:24.693Z,68.20
2019-05-30T14:57:28.377Z,67.50
2019-05-30T15:02:32.037Z,67.30
2019-05-30T15:07:35.650Z,67.30
2019-05-30T15:12:39.537Z,66.90
2019-05-30T15:17:43.231Z,66.60
2019-05-30T15:22:48.393Z,65.80
2019-05-30T15:27:52.068Z,66.30
2019-05-30T15:32:55.746Z,66.30
2019-05-30T15:38:02.525Z,65.70
2019-05-30T15:43:07.216Z,65.20
2019-05-30T15:48:12.362Z,65.50
2019-05-30T15:53:19.235Z,65.60
2019-05-30T15:58:22.448Z,65.60
2019-05-30T16:03:26.080Z,65.60
2019-05-30T16:08:29.701Z,65.80
2019-05-30T16:13:33.475Z,65.50
2019-05-30T16:18:44.232Z,65.40
2019-05-30T16:23:48.039Z,65.50
2019-05-30T16:28:51.710Z,65.50
2019-05-30T16:33:55.403Z,65.50
2019-05-30T16:39:00.996Z,65.90
2019-05-30T16:44:04.566Z,65.90
2019-05-30T16:49:14.372Z,65.90
2019-05-30T16:54:23.459Z,66.10
2019-05-30T16:59:27.209Z,66.20
2019-05-30T17:04:32.809Z,66.00
2019-05-30T17:09:36.539Z,66.10
2019-05-30T17:14:40.159Z,65.70
2019-05-30T17:19:44.819Z,65.20
2019-05-30T17:24:48.487Z,65.60
2019-05-30T17:29:52.106Z,65.30
2019-05-30T17:34:55.815Z,65.10
2019-05-30T17:40:00.483Z,65.20
2019-05-30T17:45:07.608Z,64.90
2019-05-30T17:50:12.743Z,65.10
2019-05-30T17:55:23.886Z,65.20
2019-05-30T18:00:28.523Z,64.70
2019-05-30T18:05:32.523Z,64.70
2019-05-30T18:10:36.222Z,64.60
2019-05-30T18:15:41.475Z,64.60
2019-05-30T18:20:48.437Z,64.70
2019-05-30T18:25:50.534Z,64.60
2019-05-30T18:30:54.162Z,65.80
2019-05-30T18:35:57.805Z,64.70
2019-05-30T18:41:11.612Z,64.80
2019-05-30T18:46:07.959Z,64.80
2019-05-30T18:51:11.957Z,65.10
2019-05-30T18:56:15.915Z,64.80
2019-05-30T19:01:19.548Z,64.70
2019-05-30T19:06:23.179Z,64.90
2019-05-30T19:11:33.408Z,64.80
2019-05-30T19:16:32.412Z,65.00
2019-05-30T19:21:36.290Z,65.00
2019-05-30T19:26:39.966Z,65.20
2019-05-30T19:31:45.457Z,65.30
2019-05-30T19:36:49.183Z,65.30
2019-05-30T19:41:57.415Z,65.30
2019-05-30T19:46:59.698Z,65.30
2019-05-30T19:52:03.415Z,65.40
2019-05-30T19:57:07.142Z,65.50
2019-05-30T20:02:16.080Z,65.30
2019-05-30T20:07:19.803Z,65.30
2019-05-30T20:12:23.446Z,65.20
2019-05-30T20:17:29.946Z,65.20
2019-05-30T20:22:32.447Z,65.40
2019-05-30T20:27:36.684Z,65.40
2019-05-30T20:32:40.882Z,65.50
2019-05-30T20:37:44.903Z,65.50
2019-05-30T20:42:48.581Z,65.50
2019-05-30T20:47:52.280Z,65.50
2019-05-30T20:52:56.729Z,65.50
2019-05-30T20:58:00.407Z,65.40
2019-05-30T21:03:04.184Z,65.30
2019-05-30T21:08:07.866Z,65.20
2019-05-30T21:13:13.045Z,64.70
2019-05-30T21:18:19.278Z,64.70
2019-05-30T21:23:24.531Z,64.60
2019-05-30T21:28:28.222Z,63.90
2019-05-30T21:33:31.869Z,63.90
2019-05-30T21:38:35.549Z,63.50
2019-05-30T21:43:40.310Z,63.50
2019-05-30T21:48:44.947Z,63.20
2019-05-30T21:53:49.649Z,63.20
2019-05-30T21:58:54.441Z,62.90
2019-05-30T22:03:58.139Z,63.20
2019-05-30T22:09:03.555Z,63.10
2019-05-30T22:14:10.430Z,63.20
2019-05-30T22:19:13.998Z,63.20
2019-05-30T22:24:17.603Z,63.30
2019-05-30T22:29:21.237Z,63.30
2019-05-30T22:34:26.017Z,63.30
2019-05-30T22:39:29.647Z,63.50
2019-05-30T22:44:33.228Z,63.50
2019-05-30T22:49:36.850Z,63.60
2019-05-30T22:54:41.972Z,63.60
2019-05-30T22:59:46.508Z,63.50
2019-05-30T23:04:50.514Z,63.60
2019-05-30T23:09:54.188Z,63.80
2019-05-30T23:14:57.767Z,64.70
2019-05-30T23:20:01.459Z,63.90
2019-05-30T23:25:08.357Z,63.90
2019-05-30T23:30:12.385Z,63.90
2019-05-30T23:35:16.107Z,64.00
2019-05-30T23:40:23.826Z,64.10
2019-05-30T23:45:27.448Z,64.30
2019-05-30T23:50:31.187Z,64.20
2019-05-30T23:55:34.801Z,64.50
