createdAt,value
2018-10-09T00:01:47.436Z,8.72
2018-10-09T00:04:17.099Z,8.79
2018-10-09T00:06:46.780Z,8.79
2018-10-09T00:09:16.446Z,8.80
2018-10-09T00:11:46.416Z,8.78
2018-10-09T00:14:20.298Z,8.81
2018-10-09T00:16:50.006Z,8.78
2018-10-09T00:19:19.636Z,8.79
2018-10-09T00:21:49.690Z,8.76
2018-10-09T00:24:19.381Z,8.75
2018-10-09T00:26:49.021Z,8.73
2018-10-09T00:29:18.727Z,8.70
2018-10-09T00:31:48.454Z,8.68
2018-10-09T00:34:18.115Z,8.67
2018-10-09T00:36:47.756Z,8.67
2018-10-09T00:39:18.712Z,8.66
2018-10-09T00:41:48.415Z,8.63
2018-10-09T00:44:18.047Z,8.61
2018-10-09T00:46:47.689Z,8.59
2018-10-09T00:49:17.400Z,8.53
2018-10-09T00:51:47.033Z,8.52
2018-10-09T00:54:17.152Z,8.51
2018-10-09T00:56:46.800Z,8.50
2018-10-09T00:59:16.449Z,8.47
2018-10-09T01:01:46.124Z,8.46
2018-10-09T01:04:16.653Z,8.46
2018-10-09T01:06:46.311Z,8.44
2018-10-09T01:09:16.357Z,8.42
2018-10-09T01:11:45.938Z,8.43
2018-10-09T01:14:15.649Z,8.40
2018-10-09T01:16:45.708Z,8.38
2018-10-09T01:19:15.397Z,8.41
2018-10-09T01:21:45.000Z,8.41
2018-10-09T01:24:14.698Z,8.35
2018-10-09T01:26:44.782Z,8.28
2018-10-09T01:29:15.141Z,8.22
2018-10-09T01:31:44.899Z,8.18
2018-10-09T01:34:14.553Z,8.19
2018-10-09T01:36:44.209Z,8.23
2018-10-09T01:39:13.847Z,8.27
2018-10-09T01:41:43.929Z,8.27
2018-10-09T01:44:13.604Z,8.31
2018-10-09T01:46:43.298Z,8.31
2018-10-09T01:49:12.988Z,8.32
2018-10-09T01:51:42.727Z,8.32
2018-10-09T01:54:12.369Z,8.30
2018-10-09T01:56:42.333Z,8.28
2018-10-09T01:59:12.016Z,8.24
2018-10-09T02:01:41.735Z,8.22
2018-10-09T02:04:11.435Z,8.10
2018-10-09T02:06:41.492Z,8.05
2018-10-09T02:09:12.032Z,8.01
2018-10-09T02:11:41.672Z,7.98
2018-10-09T02:14:11.349Z,7.95
2018-10-09T02:16:41.072Z,7.93
2018-10-09T02:19:10.761Z,7.88
2018-10-09T02:21:40.778Z,7.95
2018-10-09T02:24:10.408Z,7.95
2018-10-09T02:26:40.077Z,7.93
2018-10-09T02:29:09.754Z,7.96
2018-10-09T02:31:41.187Z,8.04
2018-10-09T02:34:10.856Z,8.13
2018-10-09T02:36:41.742Z,8.13
2018-10-09T02:39:12.637Z,8.13
2018-10-09T02:41:43.112Z,8.11
2018-10-09T02:44:13.162Z,8.10
2018-10-09T02:46:42.915Z,8.09
2018-10-09T02:49:12.631Z,8.05
2018-10-09T02:51:42.312Z,7.99
2018-10-09T02:54:11.958Z,7.96
2018-10-09T02:56:41.636Z,7.92
2018-10-09T02:59:11.828Z,7.92
2018-10-09T03:01:41.545Z,7.90
2018-10-09T03:04:11.245Z,7.88
2018-10-09T03:06:40.922Z,7.86
2018-10-09T03:09:11.275Z,7.80
2018-10-09T03:11:42.397Z,7.79
2018-10-09T03:14:12.091Z,7.77
2018-10-09T03:16:41.774Z,7.74
2018-10-09T03:19:11.455Z,7.73
2018-10-09T03:21:41.112Z,7.72
2018-10-09T03:24:12.128Z,7.70
2018-10-09T03:26:42.913Z,7.66
2018-10-09T03:29:12.681Z,7.64
2018-10-09T03:31:42.352Z,7.64
2018-10-09T03:34:12.061Z,7.61
2018-10-09T03:36:41.768Z,7.58
2018-10-09T03:39:11.444Z,7.57
2018-10-09T03:41:41.563Z,7.55
2018-10-09T03:44:11.301Z,7.55
2018-10-09T03:46:40.966Z,7.49
2018-10-09T03:49:11.603Z,7.45
2018-10-09T03:51:41.340Z,7.43
2018-10-09T03:54:11.801Z,7.49
2018-10-09T03:56:42.020Z,7.52
2018-10-09T03:59:12.221Z,7.53
2018-10-09T04:01:42.136Z,7.57
2018-10-09T04:04:12.256Z,7.57
2018-10-09T04:06:41.893Z,7.57
2018-10-09T04:09:13.754Z,7.59
2018-10-09T04:11:44.032Z,7.60
2018-10-09T04:14:14.208Z,7.60
2018-10-09T04:16:43.863Z,7.56
2018-10-09T04:19:13.567Z,7.56
2018-10-09T04:21:43.233Z,7.57
2018-10-09T04:24:13.387Z,7.61
2018-10-09T04:26:43.020Z,7.63
2018-10-09T04:29:12.661Z,7.58
2018-10-09T04:31:42.412Z,7.53
2018-10-09T04:34:12.064Z,7.52
2018-10-09T04:36:41.685Z,7.55
2018-10-09T04:39:11.848Z,7.56
2018-10-09T04:41:41.517Z,7.58
2018-10-09T04:44:11.147Z,7.58
2018-10-09T04:46:42.430Z,7.58
2018-10-09T04:49:12.117Z,7.59
2018-10-09T04:51:42.589Z,7.55
2018-10-09T04:54:12.260Z,7.52
2018-10-09T04:56:42.326Z,7.52
2018-10-09T04:59:11.984Z,7.52
2018-10-09T05:01:41.641Z,7.51
2018-10-09T05:04:12.467Z,7.51
2018-10-09T05:06:42.086Z,7.49
2018-10-09T05:09:12.658Z,7.46
2018-10-09T05:11:42.440Z,7.44
2018-10-09T05:14:12.101Z,7.44
2018-10-09T05:16:41.755Z,7.43
2018-10-09T05:19:11.424Z,7.43
2018-10-09T05:21:41.052Z,7.40
2018-10-09T05:24:11.589Z,7.37
2018-10-09T05:26:41.760Z,7.31
2018-10-09T05:29:11.488Z,7.30
2018-10-09T05:31:41.268Z,7.31
2018-10-09T05:34:10.972Z,7.32
2018-10-09T05:36:41.196Z,7.33
2018-10-09T05:39:11.646Z,7.35
2018-10-09T05:41:41.872Z,7.33
2018-10-09T05:44:11.646Z,7.32
2018-10-09T05:46:41.319Z,7.32
2018-10-09T05:49:11.780Z,7.36
2018-10-09T05:51:41.513Z,7.37
2018-10-09T05:54:11.434Z,7.40
2018-10-09T05:56:41.506Z,7.42
2018-10-09T05:59:11.927Z,7.43
2018-10-09T06:01:41.542Z,7.45
2018-10-09T06:04:24.761Z,7.49
2018-10-09T06:06:55.529Z,7.60
2018-10-09T06:09:25.653Z,7.68
2018-10-09T06:11:55.304Z,7.79
2018-10-09T06:14:27.970Z,7.91
2018-10-09T06:16:57.768Z,8.03
2018-10-09T06:19:27.469Z,8.09
2018-10-09T06:21:57.989Z,8.19
2018-10-09T06:24:30.745Z,8.29
2018-10-09T06:27:01.295Z,8.36
2018-10-09T06:29:30.956Z,8.44
2018-10-09T06:32:00.622Z,8.54
2018-10-09T06:34:30.709Z,8.64
2018-10-09T06:37:00.418Z,8.75
2018-10-09T06:39:32.585Z,8.86
2018-10-09T06:42:02.256Z,8.97
2018-10-09T06:44:33.485Z,9.10
2018-10-09T06:47:03.165Z,9.21
2018-10-09T06:49:33.593Z,9.33
2018-10-09T06:52:03.428Z,9.49
2018-10-09T06:54:33.185Z,9.62
2018-10-09T06:57:04.361Z,9.74
2018-10-09T06:59:36.346Z,9.93
2018-10-09T07:02:06.009Z,10.17
2018-10-09T07:04:36.257Z,10.45
2018-10-09T07:07:08.411Z,10.68
2018-10-09T07:09:40.330Z,10.97
2018-10-09T07:12:10.726Z,11.13
2018-10-09T07:14:40.385Z,11.41
2018-10-09T07:17:12.157Z,11.65
2018-10-09T07:19:41.915Z,11.78
2018-10-09T07:22:11.876Z,11.93
2018-10-09T07:24:41.628Z,12.10
2018-10-09T07:27:17.502Z,12.29
2018-10-09T07:29:47.598Z,12.52
2018-10-09T07:32:17.267Z,12.68
2018-10-09T07:34:47.243Z,12.85
2018-10-09T07:37:19.716Z,12.99
2018-10-09T07:39:49.554Z,13.10
2018-10-09T07:42:19.212Z,13.17
2018-10-09T07:44:51.444Z,13.24
2018-10-09T07:47:22.058Z,13.30
2018-10-09T07:49:52.522Z,13.31
2018-10-09T07:52:22.268Z,13.17
2018-10-09T07:54:53.436Z,12.95
2018-10-09T07:57:23.610Z,12.89
2018-10-09T07:59:53.270Z,12.83
2018-10-09T08:02:22.948Z,12.82
2018-10-09T08:04:53.349Z,12.86
2018-10-09T08:07:23.010Z,12.87
2018-10-09T08:09:56.341Z,12.87
2018-10-09T08:12:28.253Z,12.88
2018-10-09T08:14:57.968Z,12.90
2018-10-09T08:17:28.890Z,12.99
2018-10-09T08:19:58.630Z,13.10
2018-10-09T08:22:29.493Z,13.25
2018-10-09T08:25:00.088Z,13.47
2018-10-09T08:27:32.664Z,13.66
2018-10-09T08:30:07.732Z,13.81
2018-10-09T08:32:37.454Z,13.98
2018-10-09T08:35:07.279Z,14.21
2018-10-09T08:37:40.633Z,14.42
2018-10-09T08:40:24.639Z,14.63
2018-10-09T08:42:55.082Z,14.85
2018-10-09T08:45:26.419Z,15.01
2018-10-09T08:47:58.317Z,15.23
2018-10-09T08:50:30.249Z,15.55
2018-10-09T08:52:59.856Z,15.68
2018-10-09T08:55:32.830Z,15.79
2018-10-09T08:58:04.296Z,15.89
2018-10-09T09:00:34.633Z,16.09
2018-10-09T09:03:05.577Z,16.27
2018-10-09T09:05:38.070Z,16.33
2018-10-09T09:08:07.790Z,16.35
2018-10-09T09:10:38.619Z,16.48
2018-10-09T09:13:09.801Z,16.61
2018-10-09T09:15:39.510Z,16.64
2018-10-09T09:18:09.781Z,16.77
2018-10-09T09:20:47.734Z,16.75
2018-10-09T09:23:19.430Z,16.79
2018-10-09T09:25:52.490Z,16.85
2018-10-09T09:31:50.464Z,17.10
2018-10-09T09:34:20.483Z,17.21
2018-10-09T09:36:51.365Z,17.27
2018-10-09T09:39:21.039Z,17.34
2018-10-09T09:41:55.233Z,17.37
2018-10-09T09:44:24.894Z,17.47
2018-10-09T09:46:54.638Z,17.58
2018-10-09T09:49:26.614Z,17.67
2018-10-09T09:51:56.483Z,17.81
2018-10-09T09:54:26.200Z,17.93
2018-10-09T09:56:56.670Z,18.00
2018-10-09T09:59:26.896Z,18.10
2018-10-09T10:01:56.613Z,18.14
2018-10-09T10:04:28.042Z,18.22
2018-10-09T10:06:58.967Z,18.28
2018-10-09T10:09:29.650Z,18.29
2018-10-09T10:12:01.069Z,18.30
2018-10-09T10:14:36.543Z,18.32
2018-10-09T10:17:08.113Z,18.40
2018-10-09T10:19:38.421Z,18.41
2018-10-09T10:22:15.893Z,18.41
2018-10-09T10:24:46.589Z,18.43
2018-10-09T10:27:17.493Z,18.40
2018-10-09T10:29:47.395Z,18.41
2018-10-09T10:32:17.308Z,18.36
2018-10-09T10:34:48.043Z,18.31
2018-10-09T10:37:18.335Z,18.34
2018-10-09T10:39:48.593Z,18.36
2018-10-09T10:42:20.713Z,18.37
2018-10-09T10:44:53.011Z,18.35
2018-10-09T10:47:23.747Z,18.33
2018-10-09T10:49:53.487Z,18.31
2018-10-09T10:52:23.208Z,18.25
2018-10-09T10:54:55.924Z,18.24
2018-10-09T10:57:26.391Z,18.22
2018-10-09T10:59:58.105Z,18.22
2018-10-09T11:02:28.598Z,18.24
2018-10-09T11:05:02.454Z,18.21
2018-10-09T11:07:32.333Z,18.24
2018-10-09T11:10:02.931Z,18.28
2018-10-09T11:12:33.360Z,18.31
2018-10-09T11:15:05.310Z,18.38
2018-10-09T11:17:36.318Z,18.45
2018-10-09T11:20:07.287Z,18.60
2018-10-09T11:22:37.480Z,18.73
2018-10-09T11:25:12.484Z,18.84
2018-10-09T11:27:44.315Z,18.92
2018-10-09T11:30:19.342Z,19.06
2018-10-09T11:32:51.510Z,19.10
2018-10-09T11:35:22.814Z,19.08
2018-10-09T11:37:59.436Z,19.10
2018-10-09T11:40:31.269Z,19.18
2018-10-09T11:43:03.014Z,19.23
2018-10-09T11:45:33.700Z,19.35
2018-10-09T11:48:07.047Z,19.41
2018-10-09T11:50:39.560Z,19.32
2018-10-09T11:53:10.915Z,19.37
2018-10-09T11:55:40.574Z,19.49
2018-10-09T11:58:13.363Z,19.73
2018-10-09T12:00:45.954Z,19.85
2018-10-09T12:03:18.432Z,19.81
2018-10-09T12:05:49.330Z,19.72
2018-10-09T12:08:21.891Z,19.75
2018-10-09T12:10:55.607Z,19.81
2018-10-09T12:13:26.528Z,19.82
2018-10-09T12:15:57.158Z,19.80
2018-10-09T12:18:28.292Z,19.80
2018-10-09T12:20:58.022Z,19.76
2018-10-09T12:23:30.212Z,19.72
2018-10-09T12:26:05.293Z,19.66
2018-10-09T12:28:36.715Z,19.65
2018-10-09T12:31:07.129Z,19.71
2018-10-09T12:33:45.165Z,19.68
2018-10-09T12:36:22.965Z,19.65
2018-10-09T12:38:53.234Z,19.73
2018-10-09T12:41:23.927Z,19.83
2018-10-09T12:43:53.662Z,19.83
2018-10-09T12:46:25.814Z,19.86
2018-10-09T12:49:00.251Z,19.96
2018-10-09T12:51:35.193Z,20.07
2018-10-09T12:54:06.667Z,19.99
2018-10-09T12:56:37.961Z,20.00
2018-10-09T12:59:08.625Z,20.02
2018-10-09T13:01:41.222Z,19.96
2018-10-09T13:04:13.929Z,19.96
2018-10-09T13:06:45.172Z,19.91
2018-10-09T13:09:15.457Z,19.84
2018-10-09T13:11:54.674Z,19.85
2018-10-09T13:14:26.493Z,19.79
2018-10-09T13:16:56.854Z,19.81
2018-10-09T13:22:04.089Z,19.85
2018-10-09T13:24:34.839Z,19.80
2018-10-09T13:27:05.469Z,19.84
2018-10-09T13:29:36.330Z,19.90
2018-10-09T13:32:07.198Z,19.94
2018-10-09T13:34:37.179Z,19.96
2018-10-09T13:37:07.301Z,19.99
2018-10-09T13:39:38.181Z,19.96
2018-10-09T13:45:11.692Z,20.01
2018-10-09T13:47:41.810Z,20.09
2018-10-09T13:50:12.350Z,20.10
2018-10-09T13:52:47.137Z,20.08
2018-10-09T13:55:19.382Z,20.08
2018-10-09T13:57:50.438Z,20.01
2018-10-09T14:00:20.677Z,20.01
2018-10-09T14:05:32.218Z,20.05
2018-10-09T14:08:02.801Z,20.02
2018-10-09T14:10:33.005Z,19.96
2018-10-09T14:13:03.463Z,19.87
2018-10-09T14:15:33.430Z,19.75
2018-10-09T14:18:05.410Z,19.69
2018-10-09T14:20:37.155Z,19.67
2018-10-09T14:23:10.120Z,19.69
2018-10-09T14:25:39.810Z,19.71
2018-10-09T14:28:10.013Z,19.64
2018-10-09T14:30:41.197Z,19.56
2018-10-09T14:33:13.137Z,19.51
2018-10-09T14:35:44.426Z,19.50
2018-10-09T14:38:16.933Z,19.45
2018-10-09T14:40:46.665Z,19.39
2018-10-09T14:43:16.709Z,19.35
2018-10-09T14:45:48.416Z,19.33
2018-10-09T14:48:19.992Z,19.27
2018-10-09T14:50:50.167Z,19.27
2018-10-09T14:53:19.913Z,19.25
2018-10-09T14:55:51.242Z,19.21
2018-10-09T14:58:21.952Z,19.17
2018-10-09T15:00:52.269Z,19.15
2018-10-09T15:03:21.987Z,19.14
2018-10-09T15:05:52.406Z,19.09
2018-10-09T15:08:24.099Z,19.08
2018-10-09T15:10:53.890Z,19.03
2018-10-09T15:13:23.637Z,18.96
2018-10-09T15:15:53.365Z,18.85
2018-10-09T15:18:25.819Z,18.78
2018-10-09T15:20:57.953Z,18.73
2018-10-09T15:23:28.603Z,18.67
2018-10-09T15:25:58.372Z,18.62
2018-10-09T15:28:35.841Z,18.55
2018-10-09T15:31:05.664Z,18.43
2018-10-09T15:33:38.802Z,18.33
2018-10-09T15:36:11.118Z,18.22
2018-10-09T15:38:40.971Z,18.12
2018-10-09T15:41:19.815Z,18.01
2018-10-09T15:43:53.395Z,17.84
2018-10-09T15:46:24.990Z,17.70
2018-10-09T15:48:58.336Z,17.55
2018-10-09T15:51:38.544Z,17.38
2018-10-09T15:54:13.416Z,17.23
2018-10-09T15:56:53.876Z,17.08
2018-10-09T16:05:13.582Z,16.57
2018-10-09T16:07:43.553Z,16.44
2018-10-09T16:10:14.342Z,16.29
2018-10-09T16:12:44.085Z,16.16
2018-10-09T16:15:15.222Z,16.04
2018-10-09T16:17:45.030Z,15.90
2018-10-09T16:23:13.433Z,15.69
2018-10-09T16:26:18.699Z,15.55
2018-10-09T16:28:50.290Z,15.40
2018-10-09T16:31:20.619Z,15.28
2018-10-09T16:33:52.569Z,15.15
2018-10-09T16:36:22.438Z,15.01
2018-10-09T16:38:53.232Z,14.88
2018-10-09T16:41:26.514Z,14.78
2018-10-09T16:43:58.673Z,14.67
2018-10-09T16:46:29.803Z,14.56
2018-10-09T16:49:01.623Z,14.45
2018-10-09T16:51:31.626Z,14.34
2018-10-09T16:54:04.442Z,14.20
2018-10-09T16:56:34.769Z,14.08
2018-10-09T16:59:05.600Z,14.02
2018-10-09T17:01:37.986Z,13.91
2018-10-09T17:04:09.847Z,13.84
2018-10-09T17:06:39.647Z,13.75
2018-10-09T17:09:13.018Z,13.66
2018-10-09T17:11:44.243Z,13.58
2018-10-09T17:14:14.590Z,13.51
2018-10-09T17:16:50.088Z,13.44
2018-10-09T17:19:26.255Z,13.35
2018-10-09T17:21:56.882Z,13.27
2018-10-09T17:24:28.980Z,13.18
2018-10-09T17:27:00.423Z,13.09
2018-10-09T17:29:31.270Z,12.99
2018-10-09T17:32:02.612Z,12.93
2018-10-09T17:34:33.425Z,12.85
2018-10-09T17:37:05.213Z,12.77
2018-10-09T17:39:39.305Z,12.68
2018-10-09T17:42:10.450Z,12.61
2018-10-09T17:44:41.634Z,12.54
2018-10-09T17:47:13.958Z,12.50
2018-10-09T17:49:48.146Z,12.47
2018-10-09T17:52:19.487Z,12.38
2018-10-09T17:54:51.495Z,12.36
2018-10-09T17:57:23.481Z,12.29
2018-10-09T17:59:54.485Z,12.21
2018-10-09T18:02:24.587Z,12.18
2018-10-09T18:04:55.505Z,12.14
2018-10-09T18:07:25.994Z,12.18
2018-10-09T18:09:57.745Z,12.16
2018-10-09T18:12:29.432Z,12.09
2018-10-09T18:15:05.731Z,12.03
2018-10-09T18:17:40.567Z,11.97
2018-10-09T18:20:16.511Z,11.91
2018-10-09T18:22:48.572Z,11.85
2018-10-09T18:25:22.186Z,11.79
2018-10-09T18:27:55.034Z,11.72
2018-10-09T18:30:28.287Z,11.67
2018-10-09T18:32:59.601Z,11.66
2018-10-09T18:35:30.929Z,11.61
2018-10-09T18:38:02.681Z,11.53
2018-10-09T18:40:33.415Z,11.47
2018-10-09T18:43:03.628Z,11.42
2018-10-09T18:45:35.786Z,11.38
2018-10-09T18:48:07.348Z,11.33
2018-10-09T18:50:37.462Z,11.30
2018-10-09T18:53:09.241Z,11.19
2018-10-09T18:55:41.861Z,11.14
2018-10-09T18:58:16.825Z,11.10
2018-10-09T19:00:50.326Z,11.06
2018-10-09T19:03:30.016Z,11.00
2018-10-09T19:06:04.091Z,10.91
2018-10-09T19:08:41.265Z,10.90
2018-10-09T19:11:14.564Z,10.88
2018-10-09T19:13:45.499Z,10.85
2018-10-09T19:16:17.453Z,10.81
2018-10-09T19:18:48.530Z,10.76
2018-10-09T19:21:21.000Z,10.71
2018-10-09T19:23:59.106Z,10.63
2018-10-09T19:26:30.233Z,10.59
2018-10-09T19:29:04.656Z,10.58
2018-10-09T19:31:34.780Z,10.55
2018-10-09T19:34:05.517Z,10.51
2018-10-09T19:37:11.629Z,10.44
2018-10-09T19:39:45.513Z,10.38
2018-10-09T19:42:16.869Z,10.31
2018-10-09T19:44:49.983Z,10.24
2018-10-09T19:47:20.589Z,10.19
2018-10-09T19:49:51.430Z,10.18
2018-10-09T19:52:35.941Z,10.14
2018-10-09T19:55:08.109Z,10.09
2018-10-09T19:57:38.858Z,10.04
2018-10-09T20:00:13.166Z,10.01
2018-10-09T20:02:46.819Z,9.98
2018-10-09T20:05:50.310Z,9.94
2018-10-09T20:08:22.495Z,9.90
2018-10-09T20:10:54.193Z,9.86
2018-10-09T20:13:24.422Z,9.82
2018-10-09T20:15:57.460Z,9.77
2018-10-09T20:18:28.713Z,9.73
2018-10-09T20:20:59.691Z,9.68
2018-10-09T20:23:29.378Z,9.63
2018-10-09T20:28:41.860Z,9.56
2018-10-09T20:31:12.769Z,9.52
2018-10-09T20:33:45.915Z,9.49
2018-10-09T20:36:15.682Z,9.46
2018-10-09T20:38:45.393Z,9.36
2018-10-09T20:41:15.129Z,9.34
2018-10-09T20:43:45.540Z,9.33
2018-10-09T20:46:20.235Z,9.30
2018-10-09T20:48:51.065Z,9.28
2018-10-09T20:51:24.804Z,9.27
2018-10-09T20:53:55.909Z,9.23
2018-10-09T20:56:26.513Z,9.18
2018-10-09T20:58:58.678Z,9.11
2018-10-09T21:01:29.589Z,9.07
2018-10-09T21:04:00.001Z,9.02
2018-10-09T21:06:31.523Z,8.92
2018-10-09T21:09:03.125Z,8.93
2018-10-09T21:11:34.362Z,8.88
2018-10-09T21:14:36.971Z,8.91
2018-10-09T21:17:09.433Z,8.94
2018-10-09T21:19:39.392Z,8.91
2018-10-09T21:22:09.390Z,8.88
2018-10-09T21:24:39.936Z,8.86
2018-10-09T21:27:09.722Z,8.83
2018-10-09T21:29:40.392Z,8.77
2018-10-09T21:32:12.350Z,8.75
2018-10-09T21:34:42.288Z,8.75
2018-10-09T21:37:13.653Z,8.72
2018-10-09T21:39:44.223Z,8.68
2018-10-09T21:42:16.126Z,8.65
2018-10-09T21:44:45.893Z,8.62
2018-10-09T21:47:22.393Z,8.59
2018-10-09T21:49:53.707Z,8.58
2018-10-09T21:52:23.389Z,8.61
2018-10-09T21:54:55.856Z,8.53
2018-10-09T21:57:25.587Z,8.53
2018-10-09T21:59:55.387Z,8.47
2018-10-09T22:02:26.016Z,8.45
2018-10-09T22:04:58.935Z,8.50
2018-10-09T22:07:28.662Z,8.49
2018-10-09T22:09:58.466Z,8.51
2018-10-09T22:12:28.197Z,8.53
2018-10-09T22:14:57.854Z,8.53
2018-10-09T22:17:28.268Z,8.51
2018-10-09T22:19:58.790Z,8.50
2018-10-09T22:22:30.610Z,8.44
2018-10-09T22:25:04.279Z,8.45
2018-10-09T22:27:34.562Z,8.32
2018-10-09T22:30:05.998Z,8.30
2018-10-09T22:32:36.087Z,8.27
2018-10-09T22:35:07.295Z,8.31
2018-10-09T22:37:37.005Z,8.28
2018-10-09T22:40:07.467Z,8.37
2018-10-09T22:42:37.225Z,8.42
2018-10-09T22:45:38.142Z,8.38
2018-10-09T22:48:08.419Z,8.29
2018-10-09T22:50:38.437Z,8.31
2018-10-09T22:53:08.618Z,8.27
2018-10-09T22:55:38.359Z,8.31
2018-10-09T22:58:08.072Z,8.23
2018-10-09T23:00:38.446Z,8.23
2018-10-09T23:03:09.016Z,8.15
2018-10-09T23:05:38.985Z,8.12
2018-10-09T23:08:09.744Z,8.11
2018-10-09T23:10:39.432Z,8.04
2018-10-09T23:13:10.369Z,8.06
2018-10-09T23:15:41.648Z,8.05
2018-10-09T23:18:11.806Z,8.00
2018-10-09T23:20:42.309Z,8.05
2018-10-09T23:23:12.442Z,7.98
2018-10-09T23:25:42.304Z,7.94
2018-10-09T23:28:14.130Z,7.90
2018-10-09T23:30:44.778Z,7.89
2018-10-09T23:33:16.150Z,7.92
2018-10-09T23:35:46.466Z,7.91
2018-10-09T23:38:16.805Z,7.94
2018-10-09T23:40:46.500Z,7.97
2018-10-09T23:43:16.698Z,7.93
2018-10-09T23:45:47.349Z,7.89
2018-10-09T23:48:17.779Z,7.88
2018-10-09T23:50:47.525Z,7.89
2018-10-09T23:53:17.169Z,7.85
2018-10-09T23:55:47.448Z,7.89
2018-10-09T23:58:17.156Z,7.89
