createdAt,value
2019-05-01T00:00:44.171Z,93.80
2019-05-01T00:03:14.941Z,94.00
2019-05-01T00:05:47.889Z,93.80
2019-05-01T00:08:16.508Z,94.00
2019-05-01T00:10:45.205Z,94.00
2019-05-01T00:13:14.181Z,94.20
2019-05-01T00:15:42.827Z,94.50
2019-05-01T00:18:11.433Z,94.20
2019-05-01T00:20:39.957Z,94.30
2019-05-01T00:23:08.520Z,94.40
2019-05-01T00:25:37.069Z,94.40
2019-05-01T00:28:06.043Z,94.60
2019-05-01T00:30:36.130Z,94.40
2019-05-01T00:33:04.794Z,94.60
2019-05-01T00:35:33.422Z,94.60
2019-05-01T00:38:02.022Z,94.50
2019-05-01T00:40:30.645Z,94.60
2019-05-01T00:42:59.142Z,94.50
2019-05-01T00:45:27.695Z,94.40
2019-05-01T00:47:56.298Z,94.50
2019-05-01T00:50:24.885Z,94.50
2019-05-01T00:52:53.550Z,94.50
2019-05-01T00:55:38.842Z,94.50
2019-05-01T00:58:14.783Z,94.60
2019-05-01T01:00:45.012Z,94.60
2019-05-01T01:03:13.551Z,94.40
2019-05-01T01:05:42.185Z,94.50
2019-05-01T01:08:10.657Z,94.50
2019-05-01T01:10:39.167Z,94.40
2019-05-01T01:13:07.772Z,94.40
2019-05-01T01:15:36.396Z,94.40
2019-05-01T01:18:05.361Z,94.70
2019-05-01T01:20:33.982Z,94.40
2019-05-01T01:23:02.945Z,94.50
2019-05-01T01:25:31.497Z,94.50
2019-05-01T01:28:00.038Z,94.50
2019-05-01T01:30:28.754Z,94.50
2019-05-01T01:32:57.366Z,94.50
2019-05-01T01:35:26.069Z,94.60
2019-05-01T01:37:54.678Z,94.60
2019-05-01T01:40:23.388Z,94.70
2019-05-01T01:42:53.902Z,94.70
2019-05-01T01:45:27.324Z,94.70
2019-05-01T01:48:09.717Z,94.60
2019-05-01T01:50:40.282Z,94.90
2019-05-01T01:53:09.873Z,94.70
2019-05-01T01:55:38.856Z,94.60
2019-05-01T01:58:08.224Z,94.70
2019-05-01T02:00:39.259Z,94.80
2019-05-01T02:03:09.318Z,94.80
2019-05-01T02:05:39.650Z,94.70
2019-05-01T02:08:09.043Z,94.70
2019-05-01T02:10:42.845Z,94.90
2019-05-01T02:13:08.932Z,94.80
2019-05-01T02:15:37.744Z,94.80
2019-05-01T02:18:06.421Z,94.90
2019-05-01T02:20:35.137Z,94.60
2019-05-01T02:23:03.857Z,94.80
2019-05-01T02:25:34.182Z,94.70
2019-05-01T02:28:20.382Z,94.80
2019-05-01T02:31:07.658Z,94.80
2019-05-01T02:33:39.226Z,94.70
2019-05-01T02:36:10.120Z,94.90
2019-05-01T02:38:41.019Z,94.90
2019-05-01T02:41:11.705Z,95.00
2019-05-01T02:43:43.690Z,95.00
2019-05-01T02:46:13.371Z,94.90
2019-05-01T02:48:47.590Z,94.90
2019-05-01T02:51:18.058Z,94.80
2019-05-01T02:53:48.455Z,95.00
2019-05-01T02:56:34.425Z,94.90
2019-05-01T02:59:06.403Z,95.00
2019-05-01T03:01:46.680Z,95.00
2019-05-01T03:04:08.912Z,95.10
2019-05-01T03:06:38.520Z,95.00
2019-05-01T03:09:08.159Z,95.00
2019-05-01T03:11:39.367Z,95.10
2019-05-01T03:14:11.088Z,95.10
2019-05-01T03:16:40.506Z,95.20
2019-05-01T03:19:31.297Z,95.20
2019-05-01T03:22:14.499Z,95.30
2019-05-01T03:24:43.210Z,95.20
2019-05-01T03:27:12.308Z,95.10
2019-05-01T03:29:41.308Z,95.20
2019-05-01T03:32:17.996Z,95.30
2019-05-01T03:34:41.011Z,95.30
2019-05-01T03:37:10.479Z,95.30
2019-05-01T03:39:39.788Z,95.30
2019-05-01T03:42:08.555Z,95.40
2019-05-01T03:44:37.780Z,95.50
2019-05-01T03:47:06.533Z,95.30
2019-05-01T03:49:35.331Z,95.10
2019-05-01T03:52:04.016Z,95.50
2019-05-01T03:54:33.525Z,95.30
2019-05-01T03:57:02.714Z,95.60
2019-05-01T03:59:31.418Z,95.30
2019-05-01T04:02:33.006Z,95.60
2019-05-01T04:04:50.203Z,95.40
2019-05-01T04:07:18.888Z,95.50
2019-05-01T04:09:47.591Z,95.60
2019-05-01T04:12:16.265Z,95.70
2019-05-01T04:14:45.066Z,95.70
2019-05-01T04:17:15.401Z,95.60
2019-05-01T04:19:44.176Z,95.90
2019-05-01T04:22:14.139Z,95.60
2019-05-01T04:24:42.774Z,95.50
2019-05-01T04:27:13.426Z,95.60
2019-05-01T04:32:28.520Z,95.50
2019-05-01T04:35:15.461Z,95.60
2019-05-01T04:37:44.929Z,95.70
2019-05-01T04:40:14.121Z,95.50
2019-05-01T04:42:42.837Z,95.70
2019-05-01T04:45:11.926Z,95.70
2019-05-01T04:47:40.617Z,95.40
2019-05-01T04:50:09.309Z,95.90
2019-05-01T04:52:38.913Z,95.50
2019-05-01T04:55:07.902Z,95.80
2019-05-01T04:57:36.898Z,95.30
2019-05-01T05:00:07.244Z,95.10
2019-05-01T05:02:38.081Z,95.30
2019-05-01T05:05:07.765Z,95.10
2019-05-01T05:07:36.770Z,95.00
2019-05-01T05:10:06.457Z,94.90
2019-05-01T05:12:43.203Z,94.80
2019-05-01T05:15:13.518Z,94.90
2019-05-01T05:17:42.351Z,94.90
2019-05-01T05:20:11.019Z,94.60
2019-05-01T05:22:39.723Z,94.50
2019-05-01T05:25:08.324Z,94.40
2019-05-01T05:27:37.421Z,94.30
2019-05-01T05:30:06.398Z,94.20
2019-05-01T05:32:36.864Z,94.00
2019-05-01T05:35:07.219Z,93.70
2019-05-01T05:37:42.821Z,93.40
2019-05-01T05:40:11.811Z,93.30
2019-05-01T05:42:40.607Z,93.10
2019-05-01T05:45:09.287Z,93.20
2019-05-01T05:47:37.999Z,92.70
2019-05-01T05:50:07.551Z,92.60
2019-05-01T05:52:39.300Z,92.30
2019-05-01T05:55:12.907Z,91.90
2019-05-01T05:57:57.858Z,91.60
2019-05-01T06:00:37.855Z,91.70
2019-05-01T06:03:13.663Z,91.70
2019-05-01T06:05:46.187Z,91.70
2019-05-01T06:08:35.852Z,91.30
2019-05-01T06:11:06.982Z,91.00
2019-05-01T06:13:57.190Z,90.90
2019-05-01T06:16:36.194Z,90.90
2019-05-01T06:19:14.066Z,90.00
2019-05-01T06:21:46.010Z,89.40
2019-05-01T06:24:16.866Z,89.10
2019-05-01T06:26:45.676Z,88.90
2019-05-01T06:29:14.324Z,88.80
2019-05-01T06:31:43.007Z,88.50
2019-05-01T06:34:11.978Z,87.00
2019-05-01T06:36:44.438Z,86.70
2019-05-01T06:39:11.867Z,86.40
2019-05-01T06:41:43.471Z,85.40
2019-05-01T06:44:14.518Z,85.30
2019-05-01T06:46:58.376Z,84.60
2019-05-01T06:49:38.894Z,84.90
2019-05-01T06:52:09.275Z,84.20
2019-05-01T06:54:38.289Z,83.90
2019-05-01T06:57:07.863Z,82.40
2019-05-01T06:59:38.860Z,81.30
2019-05-01T07:02:10.574Z,80.00
2019-05-01T07:04:40.155Z,80.00
2019-05-01T07:07:24.078Z,77.90
2019-05-01T07:09:44.250Z,77.40
2019-05-01T07:12:12.182Z,77.80
2019-05-01T07:14:40.865Z,77.40
2019-05-01T07:17:13.498Z,78.00
2019-05-01T07:19:41.978Z,78.40
2019-05-01T07:22:10.743Z,77.00
2019-05-01T07:24:39.631Z,76.50
2019-05-01T07:27:08.273Z,76.00
2019-05-01T07:29:39.992Z,73.60
2019-05-01T07:32:09.047Z,74.20
2019-05-01T07:34:37.782Z,73.90
2019-05-01T07:37:08.562Z,74.80
2019-05-01T07:39:36.951Z,75.90
2019-05-01T07:42:23.879Z,73.90
2019-05-01T07:44:57.195Z,72.20
2019-05-01T07:47:37.082Z,70.60
2019-05-01T07:50:11.212Z,70.00
2019-05-01T07:52:40.426Z,70.80
2019-05-01T07:55:13.100Z,67.40
2019-05-01T07:57:41.388Z,65.80
2019-05-01T08:00:12.901Z,65.20
2019-05-01T08:02:41.611Z,63.20
2019-05-01T08:05:11.706Z,63.00
2019-05-01T08:07:40.534Z,64.10
2019-05-01T08:10:09.529Z,63.50
2019-05-01T08:12:38.138Z,60.20
2019-05-01T08:15:06.948Z,59.10
2019-05-01T08:17:37.261Z,60.20
2019-05-01T08:20:14.897Z,59.90
2019-05-01T08:22:43.185Z,57.80
2019-05-01T08:25:11.940Z,59.00
2019-05-01T08:27:45.118Z,57.90
2019-05-01T08:30:27.959Z,58.30
2019-05-01T08:33:15.865Z,58.00
2019-05-01T08:35:44.684Z,57.70
2019-05-01T08:38:13.292Z,57.70
2019-05-01T08:40:42.141Z,56.70
2019-05-01T08:43:13.682Z,57.50
2019-05-01T08:45:58.759Z,53.30
2019-05-01T08:48:30.752Z,54.60
2019-05-01T08:51:00.407Z,54.80
2019-05-01T08:53:29.217Z,54.80
2019-05-01T08:55:57.852Z,52.70
2019-05-01T08:58:26.465Z,51.90
2019-05-01T09:00:55.375Z,50.20
2019-05-01T09:03:23.832Z,47.50
2019-05-01T09:05:57.378Z,51.20
2019-05-01T09:08:26.908Z,55.00
2019-05-01T09:10:54.625Z,58.30
2019-05-01T09:13:24.764Z,56.80
2019-05-01T09:15:53.526Z,55.40
2019-05-01T09:18:22.211Z,52.20
2019-05-01T09:20:52.422Z,53.90
2019-05-01T09:23:21.099Z,53.10
2019-05-01T09:25:54.095Z,53.70
2019-05-01T09:28:27.287Z,48.80
2019-05-01T09:31:01.377Z,45.70
2019-05-01T09:33:30.866Z,45.90
2019-05-01T09:35:58.031Z,43.90
2019-05-01T09:38:26.666Z,44.20
2019-05-01T09:40:55.347Z,40.90
2019-05-01T09:43:23.986Z,40.20
2019-05-01T09:45:52.669Z,40.80
2019-05-01T09:48:21.457Z,38.20
2019-05-01T09:51:00.914Z,35.40
2019-05-01T09:53:34.335Z,37.00
2019-05-01T09:56:07.663Z,40.10
2019-05-01T09:58:37.232Z,37.90
2019-05-01T10:01:06.142Z,37.90
2019-05-01T10:03:34.726Z,37.40
2019-05-01T10:06:03.567Z,35.80
2019-05-01T10:08:34.915Z,33.80
2019-05-01T10:11:05.205Z,32.10
2019-05-01T10:13:33.006Z,34.30
2019-05-01T10:16:01.636Z,33.60
2019-05-01T10:18:30.248Z,33.50
2019-05-01T10:20:58.909Z,33.70
2019-05-01T10:23:27.502Z,32.90
2019-05-01T10:25:57.697Z,34.10
2019-05-01T10:28:40.002Z,35.70
2019-05-01T10:31:15.719Z,34.60
2019-05-01T10:33:57.767Z,34.90
2019-05-01T10:36:30.658Z,30.80
2019-05-01T10:38:59.334Z,33.90
2019-05-01T10:41:28.062Z,30.40
2019-05-01T10:43:56.597Z,31.70
2019-05-01T10:46:25.258Z,30.90
2019-05-01T10:48:53.794Z,32.90
2019-05-01T10:51:22.358Z,30.00
2019-05-01T10:53:50.998Z,30.80
2019-05-01T10:56:20.679Z,31.10
2019-05-01T10:58:49.307Z,31.00
2019-05-01T11:01:25.620Z,32.00
2019-05-01T11:03:54.223Z,32.30
2019-05-01T11:06:22.855Z,33.90
2019-05-01T11:08:51.493Z,31.00
2019-05-01T11:11:22.743Z,31.40
2019-05-01T11:13:51.350Z,32.00
2019-05-01T11:16:21.289Z,30.30
2019-05-01T11:18:50.030Z,30.20
2019-05-01T11:21:18.662Z,27.10
2019-05-01T11:23:47.283Z,28.10
2019-05-01T11:26:15.926Z,27.70
2019-05-01T11:28:44.680Z,28.30
2019-05-01T11:31:15.018Z,26.60
2019-05-01T11:33:45.300Z,26.10
2019-05-01T11:36:18.074Z,26.40
2019-05-01T11:38:48.271Z,26.60
2019-05-01T11:41:21.443Z,25.00
2019-05-01T11:43:50.071Z,25.90
2019-05-01T11:46:18.831Z,27.50
2019-05-01T11:48:47.407Z,27.10
2019-05-01T11:51:16.084Z,27.00
2019-05-01T11:53:44.722Z,26.80
2019-05-01T11:56:13.397Z,28.10
2019-05-01T11:58:42.366Z,26.80
2019-05-01T12:01:12.659Z,26.70
2019-05-01T12:03:41.434Z,28.50
2019-05-01T12:06:22.417Z,30.50
2019-05-01T12:08:41.854Z,31.40
2019-05-01T12:11:11.814Z,30.40
2019-05-01T12:13:43.980Z,29.80
2019-05-01T12:16:22.597Z,28.90
2019-05-01T12:18:54.087Z,27.90
2019-05-01T12:21:23.058Z,27.50
2019-05-01T12:23:51.999Z,27.00
2019-05-01T12:26:21.284Z,29.10
2019-05-01T12:28:49.996Z,29.90
2019-05-01T12:31:18.826Z,29.60
2019-05-01T12:33:47.408Z,28.30
2019-05-01T12:36:16.084Z,26.70
2019-05-01T12:38:44.767Z,26.50
2019-05-01T12:41:21.171Z,25.90
2019-05-01T12:43:49.739Z,30.20
2019-05-01T12:46:37.970Z,30.50
2019-05-01T12:49:06.742Z,29.40
2019-05-01T12:51:36.043Z,28.20
2019-05-01T12:54:22.958Z,28.40
2019-05-01T12:56:53.314Z,28.70
2019-05-01T12:59:22.002Z,27.80
2019-05-01T13:01:50.566Z,28.10
2019-05-01T13:04:19.248Z,28.30
2019-05-01T13:06:50.884Z,29.40
2019-05-01T13:09:19.503Z,28.00
2019-05-01T13:11:48.438Z,28.00
2019-05-01T13:14:17.147Z,30.40
2019-05-01T13:16:45.781Z,31.60
2019-05-01T13:19:14.388Z,28.70
2019-05-01T13:21:43.026Z,27.70
2019-05-01T13:24:11.631Z,26.90
2019-05-01T13:26:47.766Z,26.40
2019-05-01T13:29:26.842Z,25.30
2019-05-01T13:31:57.189Z,27.00
2019-05-01T13:34:25.727Z,27.00
2019-05-01T13:37:02.794Z,28.00
2019-05-01T13:39:24.718Z,26.90
2019-05-01T13:41:53.374Z,26.70
2019-05-01T13:44:22.086Z,24.90
2019-05-01T13:46:50.631Z,25.40
2019-05-01T13:49:19.272Z,25.90
2019-05-01T13:51:47.881Z,25.50
2019-05-01T13:54:16.788Z,25.80
2019-05-01T13:56:45.375Z,26.00
2019-05-01T13:59:15.637Z,25.60
2019-05-01T14:01:44.251Z,26.00
2019-05-01T14:04:13.467Z,26.10
2019-05-01T14:06:42.062Z,26.80
2019-05-01T14:09:12.519Z,27.00
2019-05-01T14:11:41.125Z,26.50
2019-05-01T14:14:09.740Z,26.30
2019-05-01T14:16:38.354Z,26.00
2019-05-01T14:19:06.983Z,26.90
2019-05-01T14:21:37.624Z,27.00
2019-05-01T14:24:20.379Z,26.80
2019-05-01T14:26:48.919Z,27.40
2019-05-01T14:29:17.483Z,29.50
2019-05-01T14:31:46.023Z,28.70
2019-05-01T14:34:14.653Z,28.70
2019-05-01T14:37:02.615Z,30.40
2019-05-01T14:39:31.187Z,29.50
2019-05-01T14:41:59.830Z,29.00
2019-05-01T14:44:36.646Z,28.80
2019-05-01T14:46:58.723Z,29.00
2019-05-01T14:49:49.035Z,29.20
2019-05-01T14:52:17.730Z,31.70
2019-05-01T14:54:46.299Z,33.20
2019-05-01T14:57:15.035Z,34.70
2019-05-01T14:59:43.679Z,36.40
2019-05-01T15:02:12.426Z,36.30
2019-05-01T15:04:40.992Z,37.60
2019-05-01T15:07:11.213Z,37.10
2019-05-01T15:09:40.035Z,37.10
2019-05-01T15:12:09.830Z,38.30
2019-05-01T15:14:57.966Z,39.30
2019-05-01T15:17:28.212Z,40.80
2019-05-01T15:20:04.065Z,40.60
2019-05-01T15:22:32.634Z,41.40
2019-05-01T15:25:02.963Z,43.10
2019-05-01T15:27:31.542Z,43.20
2019-05-01T15:30:00.102Z,43.80
2019-05-01T15:32:28.723Z,44.00
2019-05-01T15:34:57.343Z,43.70
2019-05-01T15:37:25.910Z,42.90
2019-05-01T15:39:56.178Z,42.70
2019-05-01T15:42:26.498Z,42.10
2019-05-01T15:44:55.288Z,41.90
2019-05-01T15:47:23.910Z,42.50
2019-05-01T15:49:52.495Z,42.20
2019-05-01T15:52:21.098Z,42.50
2019-05-01T15:54:51.498Z,42.40
2019-05-01T15:57:20.158Z,42.00
2019-05-01T15:59:48.901Z,42.40
2019-05-01T16:02:17.501Z,42.50
2019-05-01T16:04:46.220Z,43.00
2019-05-01T16:07:14.830Z,43.70
2019-05-01T16:09:43.378Z,43.00
2019-05-01T16:12:22.657Z,43.20
2019-05-01T16:14:51.262Z,43.70
2019-05-01T16:17:19.969Z,43.80
2019-05-01T16:19:48.680Z,43.80
2019-05-01T16:22:17.450Z,44.90
2019-05-01T16:24:46.056Z,45.30
2019-05-01T16:27:14.797Z,45.00
2019-05-01T16:29:43.533Z,45.30
2019-05-01T16:32:12.988Z,44.90
2019-05-01T16:34:42.098Z,45.10
2019-05-01T16:37:11.128Z,46.60
2019-05-01T16:39:50.644Z,45.20
2019-05-01T16:42:19.817Z,44.80
2019-05-01T16:44:53.768Z,45.40
2019-05-01T16:47:22.952Z,45.20
2019-05-01T16:49:56.244Z,45.00
2019-05-01T16:52:46.562Z,45.30
2019-05-01T16:55:15.417Z,45.40
2019-05-01T16:57:44.061Z,45.50
2019-05-01T17:00:15.960Z,45.90
2019-05-01T17:02:55.630Z,46.10
2019-05-01T17:05:35.169Z,46.70
2019-05-01T17:08:18.434Z,46.50
2019-05-01T17:10:51.309Z,46.50
2019-05-01T17:13:20.412Z,46.40
2019-05-01T17:15:50.767Z,45.90
2019-05-01T17:18:20.057Z,46.10
2019-05-01T17:20:48.767Z,46.30
2019-05-01T17:23:17.587Z,46.80
2019-05-01T17:25:46.161Z,46.40
2019-05-01T17:28:14.798Z,46.70
2019-05-01T17:30:47.271Z,46.30
2019-05-01T17:33:20.723Z,47.00
2019-05-01T17:35:46.375Z,46.90
2019-05-01T17:38:15.011Z,46.90
2019-05-01T17:40:47.282Z,47.30
2019-05-01T17:43:15.454Z,47.50
2019-05-01T17:45:44.189Z,47.70
2019-05-01T17:48:12.748Z,47.70
2019-05-01T17:50:41.457Z,47.90
2019-05-01T17:53:10.034Z,48.50
2019-05-01T17:55:38.654Z,47.90
2019-05-01T17:58:07.409Z,48.00
2019-05-01T18:00:37.756Z,48.60
2019-05-01T18:03:14.035Z,48.50
2019-05-01T18:05:50.546Z,49.00
2019-05-01T18:08:20.870Z,49.30
2019-05-01T18:10:49.540Z,49.60
2019-05-01T18:13:18.178Z,49.70
2019-05-01T18:15:46.807Z,49.60
2019-05-01T18:18:16.548Z,50.50
2019-05-01T18:20:45.319Z,50.30
2019-05-01T18:23:18.131Z,50.00
2019-05-01T18:25:48.475Z,50.60
2019-05-01T18:28:34.917Z,50.50
2019-05-01T18:31:05.297Z,50.60
2019-05-01T18:33:34.286Z,51.50
2019-05-01T18:36:03.765Z,51.80
2019-05-01T18:38:36.655Z,52.40
2019-05-01T18:41:06.989Z,52.40
2019-05-01T18:43:35.612Z,52.50
2019-05-01T18:46:08.111Z,52.40
2019-05-01T18:48:36.395Z,52.50
2019-05-01T18:51:05.031Z,52.70
2019-05-01T18:53:33.655Z,53.60
2019-05-01T18:56:05.616Z,52.90
2019-05-01T18:58:32.600Z,53.00
2019-05-01T19:01:03.934Z,53.00
2019-05-01T19:03:50.890Z,53.60
2019-05-01T19:06:19.600Z,54.40
2019-05-01T19:08:48.791Z,54.50
2019-05-01T19:11:17.554Z,55.60
2019-05-01T19:13:46.188Z,56.20
2019-05-01T19:16:14.829Z,57.20
2019-05-01T19:18:43.613Z,57.50
2019-05-01T19:21:13.036Z,57.70
2019-05-01T19:23:41.662Z,58.10
2019-05-01T19:26:10.779Z,58.50
2019-05-01T19:28:39.408Z,59.20
2019-05-01T19:31:08.153Z,58.70
2019-05-01T19:33:36.866Z,60.20
2019-05-01T19:36:08.240Z,59.60
2019-05-01T19:38:36.937Z,60.30
2019-05-01T19:41:08.852Z,61.10
2019-05-01T19:43:40.403Z,61.00
2019-05-01T19:46:06.444Z,61.70
2019-05-01T19:48:35.148Z,62.20
2019-05-01T19:51:03.911Z,62.50
2019-05-01T19:53:32.639Z,62.60
2019-05-01T19:56:01.384Z,63.10
2019-05-01T19:58:29.904Z,63.80
2019-05-01T20:00:59.577Z,64.10
2019-05-01T20:03:30.649Z,65.60
2019-05-01T20:05:59.488Z,64.80
2019-05-01T20:08:28.981Z,65.40
2019-05-01T20:10:57.659Z,65.60
2019-05-01T20:13:26.353Z,65.90
2019-05-01T20:15:55.039Z,65.90
2019-05-01T20:18:23.696Z,66.20
2019-05-01T20:20:52.387Z,66.80
2019-05-01T20:23:26.037Z,67.10
2019-05-01T20:25:55.869Z,66.80
2019-05-01T20:28:22.639Z,67.50
2019-05-01T20:30:51.510Z,66.60
2019-05-01T20:33:20.405Z,67.80
2019-05-01T20:35:49.310Z,67.00
2019-05-01T20:38:17.827Z,67.40
2019-05-01T20:40:46.509Z,67.00
2019-05-01T20:43:15.136Z,67.50
2019-05-01T20:45:45.002Z,67.90
2019-05-01T20:48:18.543Z,67.30
2019-05-01T20:50:44.330Z,67.50
2019-05-01T20:53:12.950Z,67.90
2019-05-01T20:55:43.244Z,65.80
2019-05-01T20:58:21.493Z,69.20
2019-05-01T21:00:53.461Z,69.50
2019-05-01T21:03:22.305Z,69.70
2019-05-01T21:05:58.413Z,69.80
2019-05-01T21:08:39.363Z,69.70
2019-05-01T21:11:13.107Z,70.50
2019-05-01T21:13:41.872Z,70.00
2019-05-01T21:16:10.646Z,69.80
2019-05-01T21:18:39.129Z,70.60
2019-05-01T21:21:07.837Z,71.20
2019-05-01T21:23:36.451Z,71.30
2019-05-01T21:26:05.155Z,71.80
2019-05-01T21:28:34.133Z,72.60
2019-05-01T21:31:03.901Z,72.70
2019-05-01T21:33:33.973Z,73.40
2019-05-01T21:36:04.760Z,73.50
2019-05-01T21:38:33.038Z,73.90
2019-05-01T21:41:02.697Z,73.90
2019-05-01T21:43:39.160Z,74.50
2019-05-01T21:46:07.930Z,74.90
2019-05-01T21:48:36.500Z,75.10
2019-05-01T21:51:07.369Z,75.40
2019-05-01T21:53:37.285Z,75.90
2019-05-01T21:56:06.286Z,76.20
2019-05-01T21:58:36.065Z,76.20
2019-05-01T22:01:07.247Z,76.30
2019-05-01T22:03:35.884Z,76.50
2019-05-01T22:06:04.875Z,76.70
2019-05-01T22:08:34.409Z,77.40
2019-05-01T22:11:04.176Z,78.10
2019-05-01T22:13:32.872Z,78.10
2019-05-01T22:16:18.484Z,78.10
2019-05-01T22:18:49.824Z,78.40
2019-05-01T22:21:20.162Z,78.10
2019-05-01T22:23:53.294Z,78.30
2019-05-01T22:26:23.148Z,78.20
2019-05-01T22:28:54.822Z,78.30
2019-05-01T22:31:43.475Z,78.10
2019-05-01T22:34:14.422Z,77.80
2019-05-01T22:36:43.002Z,78.10
2019-05-01T22:39:11.780Z,78.40
2019-05-01T22:41:41.867Z,78.10
2019-05-01T22:44:12.847Z,78.40
2019-05-01T22:46:40.822Z,78.50
2019-05-01T22:49:09.342Z,78.20
2019-05-01T22:51:37.959Z,77.80
2019-05-01T22:54:06.665Z,78.00
2019-05-01T22:56:35.282Z,78.20
2019-05-01T22:59:04.532Z,78.00
2019-05-01T23:01:33.214Z,76.90
2019-05-01T23:04:03.479Z,76.40
2019-05-01T23:06:32.091Z,75.20
2019-05-01T23:09:00.578Z,73.40
2019-05-01T23:11:30.912Z,73.10
2019-05-01T23:13:59.553Z,72.40
2019-05-01T23:16:30.126Z,72.80
2019-05-01T23:18:58.642Z,71.80
2019-05-01T23:21:27.250Z,71.50
2019-05-01T23:23:56.844Z,71.80
2019-05-01T23:26:27.539Z,71.20
2019-05-01T23:28:56.137Z,72.10
2019-05-01T23:31:24.879Z,72.30
2019-05-01T23:33:53.489Z,72.50
2019-05-01T23:36:23.853Z,73.00
2019-05-01T23:38:52.299Z,73.10
2019-05-01T23:41:24.941Z,74.10
2019-05-01T23:43:51.254Z,73.50
2019-05-01T23:46:19.975Z,73.70
2019-05-01T23:48:48.534Z,73.90
2019-05-01T23:51:17.159Z,73.80
2019-05-01T23:53:48.304Z,74.20
2019-05-01T23:56:16.128Z,73.90
2019-05-01T23:58:44.817Z,73.90
