createdAt,value
2017-11-08T00:01:26.154Z,8.07
2017-11-08T00:03:53.923Z,7.17
2017-11-08T00:06:21.450Z,7.20
2017-11-08T00:08:49.179Z,7.83
2017-11-08T00:11:16.900Z,7.33
2017-11-08T00:13:44.407Z,8.00
2017-11-08T00:16:11.908Z,6.93
2017-11-08T00:18:39.417Z,7.60
2017-11-08T00:21:07.733Z,7.37
2017-11-08T00:23:36.035Z,8.07
2017-11-08T00:26:03.527Z,6.90
2017-11-08T00:28:31.047Z,7.77
2017-11-08T00:30:58.544Z,6.90
2017-11-08T00:33:26.829Z,7.73
2017-11-08T00:35:54.328Z,6.17
2017-11-08T00:38:21.992Z,6.80
2017-11-08T00:40:49.755Z,7.03
2017-11-08T00:43:17.269Z,6.00
2017-11-08T00:45:44.760Z,6.50
2017-11-08T00:48:12.252Z,7.43
2017-11-08T00:50:39.757Z,8.03
2017-11-08T00:53:10.232Z,8.00
2017-11-08T00:55:37.829Z,7.27
2017-11-08T00:58:05.508Z,5.97
2017-11-08T01:00:34.915Z,7.17
2017-11-08T01:03:02.405Z,7.23
2017-11-08T01:05:30.148Z,6.67
2017-11-08T01:07:57.898Z,6.80
2017-11-08T01:10:25.393Z,6.90
2017-11-08T01:12:52.892Z,7.37
2017-11-08T01:15:20.400Z,7.77
2017-11-08T01:17:47.896Z,6.90
2017-11-08T01:20:16.166Z,6.80
2017-11-08T01:22:43.665Z,7.37
2017-11-08T01:25:11.174Z,8.70
2017-11-08T01:27:39.445Z,7.23
2017-11-08T01:30:06.928Z,7.67
2017-11-08T01:32:34.428Z,6.67
2017-11-08T01:35:02.128Z,6.73
2017-11-08T01:37:35.276Z,7.53
2017-11-08T01:40:02.780Z,7.30
2017-11-08T01:42:33.047Z,7.23
2017-11-08T01:45:00.651Z,7.47
2017-11-08T01:47:28.161Z,7.70
2017-11-08T01:49:55.657Z,6.60
2017-11-08T01:52:23.201Z,7.77
2017-11-08T01:54:51.345Z,8.03
2017-11-08T01:57:19.056Z,8.27
2017-11-08T01:59:46.560Z,7.77
2017-11-08T02:02:14.074Z,8.67
2017-11-08T02:04:41.706Z,7.60
2017-11-08T02:07:09.231Z,7.87
2017-11-08T02:09:36.742Z,7.40
2017-11-08T02:12:04.954Z,7.10
2017-11-08T02:14:32.463Z,7.20
2017-11-08T02:17:00.216Z,8.40
2017-11-08T02:19:27.713Z,7.10
2017-11-08T02:21:55.215Z,7.63
2017-11-08T02:24:22.707Z,8.63
2017-11-08T02:26:53.018Z,7.80
2017-11-08T02:29:20.542Z,9.50
2017-11-08T02:31:48.026Z,9.10
2017-11-08T02:34:15.786Z,8.20
2017-11-08T02:36:43.280Z,8.30
2017-11-08T02:39:10.774Z,9.17
2017-11-08T02:41:38.293Z,8.67
2017-11-08T02:44:05.777Z,9.20
2017-11-08T02:46:33.320Z,8.20
2017-11-08T02:49:00.835Z,9.03
2017-11-08T02:51:28.594Z,8.90
2017-11-08T02:53:56.087Z,8.90
2017-11-08T02:56:23.600Z,9.13
2017-11-08T02:58:51.281Z,10.00
2017-11-08T03:01:18.780Z,9.63
2017-11-08T03:03:46.400Z,9.77
2017-11-08T03:06:13.943Z,8.83
2017-11-08T03:08:41.720Z,9.10
2017-11-08T03:11:09.640Z,10.80
2017-11-08T03:13:37.252Z,10.77
2017-11-08T03:16:04.744Z,11.33
2017-11-08T03:18:32.251Z,9.87
2017-11-08T03:20:59.887Z,10.37
2017-11-08T03:23:27.389Z,10.70
2017-11-08T03:25:54.909Z,11.30
2017-11-08T03:28:22.439Z,11.43
2017-11-08T03:30:50.689Z,11.07
2017-11-08T03:33:18.226Z,12.27
2017-11-08T03:35:46.510Z,10.83
2017-11-08T03:38:14.015Z,11.70
2017-11-08T03:40:41.528Z,12.37
2017-11-08T03:43:09.043Z,13.13
2017-11-08T03:45:36.542Z,11.53
2017-11-08T03:48:04.046Z,12.70
2017-11-08T03:50:31.612Z,13.10
2017-11-08T03:52:59.242Z,13.50
2017-11-08T03:55:26.764Z,13.53
2017-11-08T03:57:54.256Z,12.20
2017-11-08T04:00:22.000Z,13.67
2017-11-08T04:02:49.517Z,15.60
2017-11-08T04:05:17.205Z,13.43
2017-11-08T04:07:44.941Z,13.13
2017-11-08T04:10:12.431Z,15.53
2017-11-08T04:12:39.936Z,13.80
2017-11-08T04:15:07.440Z,15.47
2017-11-08T04:17:34.948Z,14.50
2017-11-08T04:20:02.461Z,13.63
2017-11-08T04:22:29.992Z,14.40
2017-11-08T04:24:58.310Z,15.10
2017-11-08T04:27:26.580Z,15.63
2017-11-08T04:29:54.106Z,15.37
2017-11-08T04:32:21.604Z,16.10
2017-11-08T04:34:49.115Z,15.97
2017-11-08T04:37:16.902Z,17.70
2017-11-08T04:39:44.432Z,15.97
2017-11-08T04:42:12.429Z,15.57
2017-11-08T04:44:40.216Z,16.40
2017-11-08T04:47:07.995Z,16.67
2017-11-08T04:49:35.722Z,16.53
2017-11-08T04:52:03.264Z,15.93
2017-11-08T04:54:30.772Z,17.70
2017-11-08T04:56:59.036Z,17.73
2017-11-08T04:59:26.552Z,19.37
2017-11-08T05:01:54.232Z,18.50
2017-11-08T05:04:21.770Z,19.63
2017-11-08T05:06:49.434Z,19.27
2017-11-08T05:09:16.953Z,20.10
2017-11-08T05:11:44.604Z,19.13
2017-11-08T05:14:12.104Z,20.53
2017-11-08T05:16:39.614Z,20.03
2017-11-08T05:19:07.117Z,22.30
2017-11-08T05:21:34.612Z,18.97
2017-11-08T05:24:02.189Z,19.43
2017-11-08T05:26:29.691Z,21.70
2017-11-08T05:28:57.196Z,21.73
2017-11-08T05:31:24.729Z,22.47
2017-11-08T05:33:52.229Z,23.80
2017-11-08T05:36:20.496Z,22.57
2017-11-08T05:38:48.098Z,21.10
2017-11-08T05:41:15.726Z,21.57
2017-11-08T05:43:43.467Z,23.07
2017-11-08T05:46:10.974Z,22.63
2017-11-08T05:48:38.616Z,23.10
2017-11-08T05:51:06.430Z,25.60
2017-11-08T05:53:33.921Z,24.70
2017-11-08T05:56:01.661Z,23.47
2017-11-08T05:58:29.216Z,23.33
2017-11-08T06:00:56.888Z,25.83
2017-11-08T06:03:24.416Z,25.90
2017-11-08T06:05:51.945Z,24.73
2017-11-08T06:08:19.585Z,27.87
2017-11-08T06:10:47.080Z,28.47
2017-11-08T06:13:14.608Z,26.87
2017-11-08T06:15:42.985Z,25.80
2017-11-08T06:18:11.516Z,25.17
2017-11-08T06:20:39.280Z,28.07
2017-11-08T06:23:06.817Z,24.63
2017-11-08T06:25:34.479Z,25.97
2017-11-08T06:28:02.144Z,25.90
2017-11-08T06:30:29.669Z,23.17
2017-11-08T06:32:57.195Z,26.20
2017-11-08T06:35:24.969Z,24.23
2017-11-08T06:37:52.732Z,26.10
2017-11-08T06:40:20.242Z,25.23
2017-11-08T06:42:47.743Z,24.90
2017-11-08T06:45:15.256Z,25.63
2017-11-08T06:47:42.905Z,27.87
2017-11-08T06:50:11.157Z,24.47
2017-11-08T06:52:38.671Z,25.80
2017-11-08T06:55:06.194Z,27.37
2017-11-08T06:57:33.747Z,27.80
2017-11-08T07:00:01.276Z,25.60
2017-11-08T07:02:28.788Z,26.77
2017-11-08T07:04:56.406Z,27.03
2017-11-08T07:07:24.667Z,26.27
2017-11-08T07:09:52.375Z,25.00
2017-11-08T07:12:19.899Z,25.83
2017-11-08T07:14:47.621Z,26.47
2017-11-08T07:17:15.134Z,28.80
2017-11-08T07:19:42.641Z,25.60
2017-11-08T07:22:10.310Z,25.63
2017-11-08T07:24:38.101Z,25.77
2017-11-08T07:27:05.844Z,24.83
2017-11-08T07:29:33.384Z,27.30
2017-11-08T07:32:00.958Z,28.97
2017-11-08T07:34:29.229Z,27.77
2017-11-08T07:36:56.900Z,28.57
2017-11-08T07:39:24.403Z,28.73
2017-11-08T07:41:52.032Z,27.87
2017-11-08T07:44:19.552Z,30.20
2017-11-08T07:46:47.068Z,28.67
2017-11-08T07:49:14.778Z,26.60
2017-11-08T07:51:42.287Z,29.20
2017-11-08T07:54:11.785Z,29.90
2017-11-08T07:56:39.295Z,28.10
2017-11-08T07:59:06.810Z,29.70
2017-11-08T08:01:34.328Z,30.70
2017-11-08T08:04:01.983Z,32.63
2017-11-08T08:06:30.118Z,31.93
2017-11-08T08:08:57.820Z,32.23
2017-11-08T08:11:25.589Z,31.03
2017-11-08T08:13:59.853Z,31.20
2017-11-08T08:16:27.411Z,31.33
2017-11-08T08:18:55.011Z,30.60
2017-11-08T08:21:23.400Z,31.23
2017-11-08T08:23:51.137Z,32.47
2017-11-08T08:26:21.048Z,32.97
2017-11-08T08:28:48.828Z,31.33
2017-11-08T08:31:16.362Z,32.80
2017-11-08T08:33:44.012Z,34.53
2017-11-08T08:36:11.540Z,34.43
2017-11-08T08:38:39.257Z,32.70
2017-11-08T08:41:06.752Z,33.87
2017-11-08T08:43:34.417Z,32.07
2017-11-08T08:46:01.932Z,34.20
2017-11-08T08:48:29.768Z,34.30
2017-11-08T08:50:57.259Z,32.37
2017-11-08T08:53:24.948Z,34.37
2017-11-08T08:55:52.464Z,36.30
2017-11-08T08:58:20.011Z,37.73
2017-11-08T09:00:47.508Z,35.90
2017-11-08T09:03:15.069Z,33.20
2017-11-08T09:05:42.570Z,37.37
2017-11-08T09:08:10.070Z,34.90
2017-11-08T09:10:37.571Z,35.77
2017-11-08T09:13:06.112Z,36.30
2017-11-08T09:15:33.636Z,40.77
2017-11-08T09:18:01.332Z,37.17
2017-11-08T09:20:28.831Z,38.70
2017-11-08T09:22:56.335Z,39.93
2017-11-08T09:25:26.790Z,38.57
2017-11-08T09:27:54.303Z,37.83
2017-11-08T09:30:21.874Z,40.33
2017-11-08T09:32:49.367Z,39.13
2017-11-08T09:35:16.863Z,40.13
2017-11-08T09:37:49.954Z,36.63
2017-11-08T09:40:17.451Z,39.40
2017-11-08T09:42:47.877Z,39.13
2017-11-08T09:45:15.373Z,36.47
2017-11-08T09:47:42.912Z,39.50
2017-11-08T09:50:10.561Z,39.50
2017-11-08T09:52:41.881Z,40.17
2017-11-08T09:55:09.384Z,41.60
2017-11-08T09:57:36.897Z,39.67
2017-11-08T10:00:04.707Z,41.13
2017-11-08T10:02:35.228Z,43.27
2017-11-08T10:05:02.701Z,40.67
2017-11-08T10:07:30.196Z,41.57
2017-11-08T10:09:57.749Z,42.33
2017-11-08T10:12:25.201Z,49.90
2017-11-08T10:14:52.710Z,42.53
2017-11-08T10:17:20.214Z,40.60
2017-11-08T10:19:47.713Z,39.67
2017-11-08T10:22:15.655Z,41.33
2017-11-08T10:24:43.144Z,40.53
2017-11-08T10:27:10.648Z,41.17
2017-11-08T10:29:38.177Z,39.70
2017-11-08T10:32:05.680Z,40.80
2017-11-08T10:34:33.328Z,39.87
2017-11-08T10:37:00.892Z,38.83
2017-11-08T10:39:28.596Z,39.17
2017-11-08T10:41:56.430Z,41.27
2017-11-08T10:44:23.887Z,40.20
2017-11-08T10:46:51.388Z,42.27
2017-11-08T10:49:20.987Z,40.73
2017-11-08T10:51:49.292Z,42.23
2017-11-08T10:54:16.782Z,43.33
2017-11-08T10:56:44.286Z,41.40
2017-11-08T10:59:18.289Z,42.37
2017-11-08T11:01:45.797Z,43.83
2017-11-08T11:04:13.301Z,42.50
2017-11-08T11:06:40.818Z,42.03
2017-11-08T11:09:08.325Z,43.97
2017-11-08T11:11:36.862Z,41.97
2017-11-08T11:14:12.959Z,41.70
2017-11-08T11:16:40.495Z,44.07
2017-11-08T11:19:12.756Z,42.10
2017-11-08T11:21:40.255Z,42.57
2017-11-08T11:24:12.653Z,41.67
2017-11-08T11:26:41.993Z,41.07
2017-11-08T11:29:10.240Z,43.47
2017-11-08T11:31:38.171Z,43.80
2017-11-08T11:34:06.581Z,43.60
2017-11-08T11:36:34.177Z,42.07
2017-11-08T11:39:01.723Z,41.47
2017-11-08T11:41:29.213Z,41.77
2017-11-08T11:43:57.481Z,42.57
2017-11-08T11:46:24.979Z,40.87
2017-11-08T11:48:53.593Z,41.70
2017-11-08T11:51:26.113Z,38.67
2017-11-08T11:53:54.395Z,40.83
2017-11-08T11:56:21.897Z,40.67
2017-11-08T11:58:49.409Z,40.43
2017-11-08T12:01:17.974Z,40.07
2017-11-08T12:03:45.521Z,38.10
2017-11-08T12:06:13.177Z,40.57
2017-11-08T12:08:40.675Z,39.20
2017-11-08T12:11:08.194Z,39.47
2017-11-08T12:13:35.701Z,37.50
2017-11-08T12:16:03.306Z,38.47
2017-11-08T12:18:30.809Z,38.67
2017-11-08T12:20:58.316Z,39.23
2017-11-08T12:23:25.821Z,37.70
2017-11-08T12:25:54.106Z,38.73
2017-11-08T12:28:23.350Z,37.80
2017-11-08T12:30:50.858Z,36.07
2017-11-08T12:33:18.353Z,34.57
2017-11-08T12:35:48.051Z,33.73
2017-11-08T12:38:15.544Z,33.07
2017-11-08T12:40:43.260Z,33.13
2017-11-08T12:43:13.470Z,34.20
2017-11-08T12:45:41.785Z,31.80
2017-11-08T12:48:09.328Z,33.17
2017-11-08T12:50:37.537Z,29.90
2017-11-08T12:53:05.062Z,32.50
2017-11-08T12:55:32.578Z,32.43
2017-11-08T12:58:00.857Z,31.23
2017-11-08T13:00:28.386Z,29.73
2017-11-08T13:02:55.877Z,30.03
2017-11-08T13:05:28.810Z,29.63
2017-11-08T13:07:56.321Z,30.23
2017-11-08T13:10:25.376Z,28.40
2017-11-08T13:12:52.860Z,28.50
2017-11-08T13:15:20.392Z,27.80
2017-11-08T13:17:47.899Z,31.03
2017-11-08T13:20:15.401Z,29.73
2017-11-08T13:22:42.904Z,27.97
2017-11-08T13:25:11.169Z,29.67
2017-11-08T13:27:38.689Z,28.90
2017-11-08T13:30:06.178Z,29.53
2017-11-08T13:32:33.690Z,28.20
2017-11-08T13:35:01.172Z,30.23
2017-11-08T13:37:28.673Z,28.40
2017-11-08T13:39:56.181Z,26.63
2017-11-08T13:42:23.689Z,23.67
2017-11-08T13:44:51.184Z,27.10
2017-11-08T13:47:19.529Z,26.00
2017-11-08T13:49:47.038Z,27.70
2017-11-08T13:52:14.547Z,24.27
2017-11-08T13:54:42.065Z,24.93
2017-11-08T13:57:09.604Z,24.57
2017-11-08T13:59:37.392Z,24.23
2017-11-08T14:02:04.890Z,26.63
2017-11-08T14:04:33.196Z,24.43
2017-11-08T14:07:00.733Z,27.50
2017-11-08T14:09:28.245Z,26.50
2017-11-08T14:11:55.757Z,27.97
2017-11-08T14:14:23.249Z,28.20
2017-11-08T14:16:50.750Z,28.10
2017-11-08T14:19:18.257Z,28.47
2017-11-08T14:21:45.782Z,28.83
2017-11-08T14:24:13.484Z,27.77
2017-11-08T14:26:44.013Z,28.37
2017-11-08T14:29:17.114Z,25.03
2017-11-08T14:31:44.757Z,25.17
2017-11-08T14:34:15.287Z,25.60
2017-11-08T14:36:42.792Z,28.57
2017-11-08T14:39:10.310Z,26.00
2017-11-08T14:41:38.893Z,26.50
2017-11-08T14:44:06.397Z,24.70
2017-11-08T14:46:34.013Z,25.47
2017-11-08T14:49:01.521Z,27.00
2017-11-08T14:51:35.593Z,27.67
2017-11-08T14:54:03.102Z,26.97
2017-11-08T14:56:30.649Z,27.43
2017-11-08T14:58:58.161Z,25.27
2017-11-08T15:01:25.676Z,28.80
2017-11-08T15:03:53.236Z,26.57
2017-11-08T15:06:20.725Z,26.80
2017-11-08T15:08:48.278Z,28.97
2017-11-08T15:11:15.825Z,29.47
2017-11-08T15:13:43.496Z,27.13
2017-11-08T15:16:11.011Z,27.60
2017-11-08T15:18:38.536Z,29.50
2017-11-08T15:21:06.052Z,27.53
2017-11-08T15:23:33.546Z,28.93
2017-11-08T15:26:01.062Z,30.73
2017-11-08T15:28:28.559Z,28.90
2017-11-08T15:30:56.063Z,29.60
2017-11-08T15:33:23.740Z,29.90
2017-11-08T15:35:51.270Z,30.53
2017-11-08T15:38:18.769Z,31.33
2017-11-08T15:40:46.273Z,29.23
2017-11-08T15:43:14.544Z,29.00
2017-11-08T15:45:42.289Z,30.63
2017-11-08T15:48:10.074Z,31.60
2017-11-08T15:50:37.766Z,31.37
2017-11-08T15:53:05.680Z,30.37
2017-11-08T15:55:33.306Z,28.33
2017-11-08T15:58:00.808Z,30.70
2017-11-08T16:00:28.311Z,31.90
2017-11-08T16:02:55.813Z,29.97
2017-11-08T16:05:23.461Z,29.37
2017-11-08T16:07:51.236Z,31.57
2017-11-08T16:10:18.719Z,29.37
2017-11-08T16:12:46.466Z,31.00
2017-11-08T16:15:13.974Z,30.13
2017-11-08T16:17:41.685Z,30.47
2017-11-08T16:20:14.817Z,30.20
2017-11-08T16:22:42.321Z,31.30
2017-11-08T16:25:09.865Z,30.50
2017-11-08T16:27:37.361Z,30.87
2017-11-08T16:30:04.878Z,32.27
2017-11-08T16:32:32.521Z,29.83
2017-11-08T16:35:00.021Z,32.63
2017-11-08T16:37:27.533Z,29.30
2017-11-08T16:39:55.341Z,30.43
2017-11-08T16:42:22.990Z,30.90
2017-11-08T16:44:50.803Z,30.57
2017-11-08T16:47:18.304Z,33.47
2017-11-08T16:49:45.805Z,30.80
2017-11-08T16:52:14.108Z,29.37
2017-11-08T16:54:41.609Z,31.70
2017-11-08T16:57:09.266Z,31.67
2017-11-08T16:59:36.777Z,34.27
2017-11-08T17:02:04.485Z,29.23
2017-11-08T17:04:32.006Z,27.90
2017-11-08T17:06:59.734Z,29.47
2017-11-08T17:09:27.234Z,28.90
2017-11-08T17:11:54.947Z,29.93
2017-11-08T17:14:22.456Z,28.57
2017-11-08T17:16:49.961Z,31.40
2017-11-08T17:19:17.465Z,30.10
2017-11-08T17:21:44.965Z,29.97
2017-11-08T17:24:12.476Z,32.53
2017-11-08T17:26:40.272Z,30.20
2017-11-08T17:29:07.773Z,30.97
2017-11-08T17:31:35.286Z,33.43
2017-11-08T17:34:02.788Z,32.77
2017-11-08T17:36:31.073Z,34.13
2017-11-08T17:38:58.569Z,32.07
2017-11-08T17:41:26.105Z,32.20
2017-11-08T17:43:53.701Z,33.87
2017-11-08T17:46:21.210Z,32.97
2017-11-08T17:48:48.940Z,36.07
2017-11-08T17:51:16.473Z,32.70
2017-11-08T17:53:44.125Z,33.93
2017-11-08T17:56:11.644Z,31.57
2017-11-08T17:58:39.353Z,30.87
2017-11-08T18:01:06.863Z,31.20
2017-11-08T18:03:34.369Z,32.23
2017-11-08T18:06:01.933Z,34.03
2017-11-08T18:08:29.492Z,34.40
2017-11-08T18:10:57.238Z,33.77
2017-11-08T18:13:24.766Z,31.43
2017-11-08T18:15:52.409Z,33.77
2017-11-08T18:18:19.936Z,32.97
2017-11-08T18:20:47.445Z,33.27
2017-11-08T18:23:15.112Z,32.80
2017-11-08T18:25:42.621Z,33.47
2017-11-08T18:28:10.378Z,32.63
2017-11-08T18:30:38.135Z,33.43
2017-11-08T18:33:05.677Z,34.10
2017-11-08T18:35:33.247Z,32.00
2017-11-08T18:38:00.858Z,36.10
2017-11-08T18:40:28.537Z,34.57
2017-11-08T18:42:56.053Z,35.20
2017-11-08T18:45:23.791Z,34.93
2017-11-08T18:47:51.308Z,35.00
2017-11-08T18:50:18.831Z,36.13
2017-11-08T18:52:46.337Z,33.00
2017-11-08T18:55:13.839Z,35.30
2017-11-08T18:57:41.348Z,35.50
2017-11-08T19:00:08.853Z,32.47
2017-11-08T19:02:36.349Z,37.00
2017-11-08T19:05:03.866Z,35.27
2017-11-08T19:07:31.385Z,36.60
2017-11-08T19:09:58.947Z,34.97
2017-11-08T19:12:26.459Z,36.57
2017-11-08T19:14:54.965Z,34.43
2017-11-08T19:17:22.473Z,37.27
2017-11-08T19:19:50.748Z,38.13
2017-11-08T19:22:18.243Z,36.83
2017-11-08T19:24:46.513Z,38.73
2017-11-08T19:27:14.012Z,37.10
2017-11-08T19:29:41.534Z,35.70
2017-11-08T19:32:09.942Z,34.83
2017-11-08T19:34:37.521Z,35.33
2017-11-08T19:37:05.037Z,38.90
2017-11-08T19:39:32.750Z,36.90
2017-11-08T19:42:00.254Z,39.37
2017-11-08T19:44:27.762Z,37.77
2017-11-08T19:46:56.052Z,38.57
2017-11-08T19:49:23.548Z,37.47
2017-11-08T19:51:51.049Z,37.73
2017-11-08T19:54:18.690Z,36.33
2017-11-08T19:56:46.351Z,40.33
2017-11-08T19:59:13.861Z,37.13
2017-11-08T20:01:41.728Z,35.13
2017-11-08T20:04:09.457Z,38.53
2017-11-08T20:06:37.233Z,38.40
2017-11-08T20:09:05.606Z,39.03
2017-11-08T20:11:33.483Z,37.87
2017-11-08T20:14:00.970Z,37.50
2017-11-08T20:16:29.409Z,37.30
2017-11-08T20:18:57.830Z,36.60
2017-11-08T20:21:25.329Z,39.07
2017-11-08T20:23:52.837Z,38.37
2017-11-08T20:26:20.369Z,38.70
2017-11-08T20:28:47.861Z,36.87
2017-11-08T20:31:16.140Z,37.90
2017-11-08T20:33:43.654Z,38.27
2017-11-08T20:36:11.176Z,40.17
2017-11-08T20:38:38.713Z,38.50
2017-11-08T20:41:06.211Z,39.00
2017-11-08T20:43:33.725Z,40.77
2017-11-08T20:46:01.238Z,40.80
2017-11-08T20:48:28.755Z,39.03
2017-11-08T20:50:56.257Z,43.37
2017-11-08T20:53:23.755Z,41.87
2017-11-08T20:55:51.256Z,44.00
2017-11-08T20:58:18.776Z,40.90
2017-11-08T21:00:46.472Z,40.37
2017-11-08T21:03:14.007Z,49.40
2017-11-08T21:05:41.506Z,44.60
2017-11-08T21:08:09.036Z,44.23
2017-11-08T21:10:36.530Z,40.00
2017-11-08T21:13:04.085Z,40.10
2017-11-08T21:15:31.573Z,38.83
2017-11-08T21:17:59.085Z,38.90
2017-11-08T21:20:26.589Z,49.97
2017-11-08T21:22:54.857Z,41.93
2017-11-08T21:25:22.765Z,39.93
2017-11-08T21:27:50.379Z,38.50
2017-11-08T21:30:18.108Z,41.70
2017-11-08T21:32:45.888Z,43.73
2017-11-08T21:35:13.645Z,40.87
2017-11-08T21:37:41.141Z,41.70
2017-11-08T21:40:08.645Z,40.40
2017-11-08T21:42:36.277Z,40.73
2017-11-08T21:45:03.808Z,41.27
2017-11-08T21:47:31.533Z,38.77
2017-11-08T21:49:59.041Z,42.57
2017-11-08T21:52:26.556Z,41.73
2017-11-08T21:54:54.085Z,55.00
2017-11-08T21:57:21.624Z,81.57
2017-11-08T21:59:49.145Z,47.53
2017-11-08T22:02:17.070Z,46.90
2017-11-08T22:04:44.627Z,42.47
2017-11-08T22:07:12.436Z,46.67
2017-11-08T22:09:40.053Z,42.73
2017-11-08T22:12:07.562Z,42.40
2017-11-08T22:14:35.068Z,42.80
2017-11-08T22:17:02.569Z,42.37
2017-11-08T22:19:30.087Z,41.70
2017-11-08T22:21:57.781Z,43.33
2017-11-08T22:24:28.229Z,43.47
2017-11-08T22:26:55.734Z,44.07
2017-11-08T22:29:23.246Z,41.70
2017-11-08T22:31:50.733Z,39.40
2017-11-08T22:34:18.282Z,42.57
2017-11-08T22:36:46.196Z,41.83
2017-11-08T22:39:13.726Z,42.83
2017-11-08T22:41:41.256Z,41.83
2017-11-08T22:44:09.766Z,42.10
2017-11-08T22:46:37.301Z,44.20
2017-11-08T22:49:05.733Z,43.20
2017-11-08T22:51:33.367Z,40.77
2017-11-08T22:54:01.162Z,40.17
2017-11-08T22:56:28.921Z,42.67
2017-11-08T22:58:56.681Z,40.90
2017-11-08T23:01:24.189Z,42.77
2017-11-08T23:03:51.694Z,42.50
2017-11-08T23:06:19.336Z,42.60
2017-11-08T23:08:46.838Z,41.77
2017-11-08T23:11:14.346Z,41.30
2017-11-08T23:13:41.843Z,42.87
2017-11-08T23:16:09.350Z,42.10
2017-11-08T23:18:36.957Z,42.97
2017-11-08T23:21:04.700Z,41.60
2017-11-08T23:23:34.033Z,42.27
2017-11-08T23:26:01.545Z,44.50
2017-11-08T23:28:29.183Z,42.77
2017-11-08T23:30:56.681Z,42.23
2017-11-08T23:33:24.175Z,41.60
2017-11-08T23:35:51.717Z,41.67
2017-11-08T23:38:19.339Z,41.67
2017-11-08T23:40:46.849Z,40.67
2017-11-08T23:43:15.069Z,42.03
2017-11-08T23:45:42.665Z,41.37
2017-11-08T23:48:10.421Z,42.27
2017-11-08T23:50:39.737Z,39.77
2017-11-08T23:53:13.816Z,43.53
2017-11-08T23:55:41.376Z,40.20
2017-11-08T23:58:09.704Z,53.80
