createdAt,value
2022-09-06T03:16:49.204Z,1.98
2022-09-06T03:19:18.130Z,2.00
2022-09-06T03:21:46.347Z,2.25
2022-09-06T03:24:14.493Z,2.10
2022-09-06T03:26:42.682Z,2.25
2022-09-06T03:29:11.001Z,2.03
2022-09-06T03:31:39.205Z,1.92
2022-09-06T03:34:11.139Z,2.25
2022-09-06T03:36:39.578Z,1.70
2022-09-06T03:39:08.037Z,2.15
2022-09-06T03:41:36.172Z,1.88
2022-09-06T03:44:04.765Z,1.80
2022-09-06T03:46:32.885Z,1.85
2022-09-06T03:49:02.059Z,2.22
2022-09-06T03:51:31.540Z,1.92
2022-09-06T03:53:59.805Z,2.20
2022-09-06T03:56:27.941Z,1.92
2022-09-06T03:58:56.232Z,2.03
2022-09-06T04:01:24.561Z,1.90
2022-09-06T04:03:52.871Z,2.17
2022-09-06T04:06:21.196Z,2.65
2022-09-06T04:08:50.837Z,2.10
2022-09-06T04:11:19.320Z,2.20
2022-09-06T04:13:47.814Z,2.20
2022-09-06T04:16:17.778Z,4.45
2022-09-06T04:18:46.058Z,2.87
2022-09-06T04:21:14.415Z,2.73
2022-09-06T04:23:42.747Z,3.25
2022-09-06T04:26:12.739Z,4.00
2022-09-06T04:28:41.055Z,4.13
2022-09-06T04:31:09.646Z,5.30
2022-09-06T04:33:38.767Z,3.67
2022-09-06T04:36:08.775Z,4.57
2022-09-06T04:38:38.327Z,5.05
2022-09-06T04:41:07.653Z,3.65
2022-09-06T04:43:37.620Z,4.82
2022-09-06T04:46:06.956Z,4.00
2022-09-06T04:48:35.416Z,3.80
2022-09-06T04:51:03.811Z,3.58
2022-09-06T04:53:32.284Z,3.63
2022-09-06T04:56:00.550Z,3.60
2022-09-06T04:58:28.999Z,3.40
2022-09-06T05:00:59.106Z,3.88
2022-09-06T05:03:27.579Z,3.45
2022-09-06T05:06:06.328Z,3.47
2022-09-06T05:08:34.711Z,3.47
2022-09-06T05:11:02.957Z,3.30
2022-09-06T05:13:31.398Z,4.40
2022-09-06T05:16:03.792Z,3.70
2022-09-06T05:18:32.552Z,3.75
2022-09-06T05:21:01.227Z,3.33
2022-09-06T05:23:29.659Z,4.40
2022-09-06T05:25:58.180Z,3.67
2022-09-06T05:28:26.571Z,3.17
2022-09-06T05:30:55.156Z,4.28
2022-09-06T05:33:26.115Z,2.72
2022-09-06T05:35:54.320Z,3.13
2022-09-06T05:38:22.407Z,3.72
2022-09-06T05:40:50.587Z,3.22
2022-09-06T05:43:18.791Z,3.83
2022-09-06T05:45:47.134Z,2.70
2022-09-06T05:48:15.426Z,3.55
2022-09-06T05:50:45.031Z,4.18
2022-09-06T05:53:13.250Z,2.70
2022-09-06T05:55:43.160Z,2.40
2022-09-06T05:58:11.656Z,2.58
2022-09-06T06:00:40.087Z,2.15
2022-09-06T06:03:08.307Z,1.67
2022-09-06T06:05:36.613Z,2.13
2022-09-06T06:08:06.655Z,1.50
2022-09-06T06:10:39.638Z,1.52
2022-09-06T06:13:08.229Z,1.65
2022-09-06T06:15:38.806Z,1.73
2022-09-06T06:18:07.324Z,1.35
2022-09-06T06:20:35.681Z,1.70
2022-09-06T06:23:05.354Z,2.22
2022-09-06T06:25:34.326Z,1.10
2022-09-06T06:28:02.691Z,1.23
2022-09-06T06:30:31.054Z,1.70
2022-09-06T06:32:59.319Z,1.20
2022-09-06T06:35:27.999Z,1.08
2022-09-06T06:37:56.511Z,1.38
2022-09-06T06:40:26.233Z,1.27
2022-09-06T06:42:54.697Z,1.30
2022-09-06T06:45:25.093Z,1.50
2022-09-06T06:47:53.779Z,1.50
2022-09-06T06:50:24.358Z,1.70
2022-09-06T06:52:52.692Z,1.40
2022-09-06T06:55:20.962Z,1.02
2022-09-06T06:57:50.508Z,1.25
2022-09-06T07:00:18.926Z,1.00
2022-09-06T07:02:47.227Z,0.90
2022-09-06T07:08:04.142Z,1.10
2022-09-06T07:13:07.034Z,1.10
2022-09-06T07:15:35.369Z,1.25
2022-09-06T07:18:03.476Z,1.15
2022-09-06T07:20:31.982Z,1.25
2022-09-06T07:26:08.521Z,0.90
2022-09-06T07:28:38.163Z,1.10
2022-09-06T07:31:07.245Z,1.00
2022-09-06T07:33:37.295Z,0.90
2022-09-06T07:36:07.657Z,0.95
2022-09-06T07:38:37.037Z,1.00
2022-09-06T07:41:07.469Z,0.75
2022-09-06T07:43:37.998Z,0.80
2022-09-06T07:46:09.579Z,0.75
2022-09-06T07:48:40.164Z,0.80
2022-09-06T07:51:11.429Z,0.90
2022-09-06T07:53:41.207Z,0.70
2022-09-06T07:56:11.351Z,0.70
2022-09-06T07:58:42.145Z,0.77
2022-09-06T08:01:26.072Z,0.60
2022-09-06T08:03:54.926Z,0.80
2022-09-06T08:06:23.408Z,0.88
2022-09-06T08:08:59.854Z,0.90
2022-09-06T08:11:30.232Z,1.67
2022-09-06T08:14:17.960Z,1.30
2022-09-06T08:16:46.147Z,0.50
2022-09-06T08:19:14.482Z,0.63
2022-09-06T08:21:42.673Z,0.60
2022-09-06T08:24:11.326Z,0.70
2022-09-06T08:26:40.762Z,0.77
2022-09-06T08:29:11.011Z,0.70
2022-09-06T08:31:41.014Z,0.70
2022-09-06T08:34:09.679Z,0.82
2022-09-06T08:36:37.765Z,0.50
2022-09-06T08:39:09.151Z,0.70
2022-09-06T08:41:47.551Z,0.63
2022-09-06T08:47:10.319Z,0.60
2022-09-06T08:49:40.933Z,0.75
2022-09-06T08:52:49.410Z,0.65
2022-09-06T08:55:30.618Z,0.90
2022-09-06T08:58:14.394Z,1.00
2022-09-06T09:00:49.617Z,0.50
2022-09-06T09:03:21.051Z,0.80
2022-09-06T09:05:53.797Z,0.70
2022-09-06T09:08:25.626Z,0.60
2022-09-06T09:10:58.952Z,0.43
2022-09-06T09:13:30.780Z,0.63
2022-09-06T09:16:00.421Z,0.70
2022-09-06T09:18:32.546Z,0.50
2022-09-06T09:21:00.753Z,0.50
2022-09-06T09:23:31.029Z,0.70
2022-09-06T09:26:03.758Z,0.50
2022-09-06T09:28:32.328Z,0.73
2022-09-06T09:31:01.868Z,0.50
2022-09-06T09:33:31.897Z,0.70
2022-09-06T09:36:02.365Z,0.50
2022-09-06T09:38:32.637Z,0.60
2022-09-06T09:41:04.866Z,0.60
2022-09-06T09:43:36.087Z,0.70
2022-09-06T09:46:18.374Z,0.60
2022-09-06T09:49:03.974Z,0.70
2022-09-06T09:51:33.741Z,0.40
2022-09-06T09:54:04.564Z,0.50
2022-09-06T09:56:41.143Z,1.25
2022-09-06T09:59:19.652Z,0.50
2022-09-06T10:01:49.279Z,0.50
2022-09-06T10:07:16.281Z,0.63
2022-09-06T10:09:47.361Z,0.60
2022-09-06T10:12:19.551Z,0.50
2022-09-06T10:14:49.105Z,0.52
2022-09-06T10:17:29.758Z,0.50
2022-09-06T10:19:59.328Z,0.60
2022-09-06T10:22:32.628Z,0.47
2022-09-06T10:25:26.403Z,0.40
2022-09-06T10:28:16.175Z,0.50
2022-09-06T10:30:55.090Z,0.60
2022-09-06T10:33:33.737Z,0.45
2022-09-06T10:36:04.717Z,0.57
2022-09-06T10:38:58.358Z,0.60
2022-09-06T10:41:38.982Z,0.85
2022-09-06T10:44:16.537Z,0.57
2022-09-06T10:46:47.044Z,0.40
2022-09-06T10:49:20.018Z,0.50
2022-09-06T10:51:51.927Z,0.70
2022-09-06T10:54:23.903Z,0.50
2022-09-06T10:56:57.129Z,0.60
2022-09-06T10:59:38.052Z,0.70
2022-09-06T11:02:17.109Z,0.50
2022-09-06T11:07:42.756Z,0.50
2022-09-06T11:10:19.965Z,0.50
2022-09-06T11:12:55.222Z,0.60
2022-09-06T11:15:25.894Z,0.40
2022-09-06T11:18:00.141Z,1.27
2022-09-06T11:20:35.745Z,0.40
2022-09-06T11:23:36.741Z,0.60
2022-09-06T11:26:31.667Z,0.55
2022-09-06T11:29:01.453Z,0.50
2022-09-06T11:34:24.232Z,0.50
2022-09-06T11:36:55.959Z,0.80
2022-09-06T11:43:03.845Z,0.98
2022-09-06T11:45:45.801Z,0.50
2022-09-06T11:48:49.689Z,0.60
2022-09-06T11:51:34.282Z,0.45
2022-09-06T11:54:27.056Z,0.50
2022-09-06T11:57:02.602Z,0.60
2022-09-06T11:59:57.469Z,0.70
2022-09-06T12:02:40.892Z,0.70
2022-09-06T12:05:13.721Z,0.80
2022-09-06T12:08:23.988Z,0.32
2022-09-06T12:10:59.154Z,0.47
2022-09-06T12:13:48.617Z,0.60
2022-09-06T12:16:18.811Z,0.57
2022-09-06T12:19:01.331Z,0.50
2022-09-06T12:21:38.984Z,0.50
2022-09-06T12:24:08.473Z,0.52
2022-09-06T12:26:55.675Z,0.57
2022-09-06T12:29:27.307Z,0.60
2022-09-06T12:31:57.671Z,0.70
2022-09-06T12:34:29.733Z,0.60
2022-09-06T12:37:00.206Z,0.60
2022-09-06T12:39:28.790Z,0.60
2022-09-06T12:42:02.184Z,0.60
2022-09-06T12:44:35.956Z,0.88
2022-09-06T12:47:08.256Z,0.57
2022-09-06T12:49:36.433Z,0.52
2022-09-06T12:52:10.775Z,0.50
2022-09-06T12:54:48.798Z,0.77
2022-09-06T12:57:22.074Z,0.60
2022-09-06T12:59:54.950Z,0.65
2022-09-06T13:02:31.301Z,0.50
2022-09-06T13:05:06.205Z,0.77
2022-09-06T13:07:37.144Z,0.60
2022-09-06T13:10:05.652Z,0.80
2022-09-06T13:12:39.151Z,0.60
2022-09-06T13:15:12.869Z,0.70
2022-09-06T13:17:41.117Z,0.70
2022-09-06T13:20:14.399Z,0.95
2022-09-06T13:22:45.436Z,0.57
2022-09-06T13:25:25.187Z,0.60
2022-09-06T13:27:58.139Z,0.50
2022-09-06T13:30:42.180Z,0.50
2022-09-06T13:33:24.348Z,0.50
2022-09-06T13:36:05.760Z,0.65
2022-09-06T13:38:39.402Z,0.40
2022-09-06T13:41:13.749Z,0.60
2022-09-06T13:43:48.175Z,0.45
2022-09-06T13:46:16.454Z,0.60
2022-09-06T13:48:45.132Z,0.75
2022-09-06T13:51:13.863Z,0.55
2022-09-06T13:53:42.089Z,0.50
2022-09-06T13:56:12.009Z,0.60
2022-09-06T13:58:40.214Z,0.57
2022-09-06T14:01:11.640Z,0.60
2022-09-06T14:03:42.874Z,0.60
2022-09-06T14:06:11.492Z,0.60
2022-09-06T14:09:05.394Z,0.70
2022-09-06T14:11:28.477Z,0.60
2022-09-06T14:13:56.601Z,0.63
2022-09-06T14:16:26.100Z,0.50
2022-09-06T14:18:54.345Z,0.63
2022-09-06T14:21:22.816Z,0.60
2022-09-06T14:23:52.322Z,0.60
2022-09-06T14:26:21.181Z,0.70
2022-09-06T14:28:49.976Z,0.70
2022-09-06T14:31:20.709Z,0.82
2022-09-06T14:33:50.547Z,0.60
2022-09-06T14:36:20.661Z,0.60
2022-09-06T14:38:49.373Z,0.50
2022-09-06T14:41:19.004Z,0.70
2022-09-06T14:43:50.906Z,0.60
2022-09-06T14:46:22.106Z,0.60
2022-09-06T14:48:58.438Z,0.50
2022-09-06T14:51:27.081Z,0.60
2022-09-06T14:53:57.092Z,0.70
2022-09-06T14:56:26.344Z,0.50
2022-09-06T14:58:57.390Z,0.70
2022-09-06T15:01:28.675Z,0.70
2022-09-06T15:04:00.191Z,0.50
2022-09-06T15:06:29.047Z,0.50
2022-09-06T15:08:59.516Z,0.80
2022-09-06T15:11:34.642Z,0.60
2022-09-06T15:14:04.145Z,0.50
2022-09-06T15:16:33.719Z,0.77
2022-09-06T15:19:03.859Z,0.40
2022-09-06T15:21:33.348Z,0.65
2022-09-06T15:24:05.668Z,0.45
2022-09-06T15:26:36.913Z,0.60
2022-09-06T15:29:05.200Z,0.65
2022-09-06T15:31:34.989Z,0.70
2022-09-06T15:34:04.554Z,0.50
2022-09-06T15:36:33.462Z,0.60
2022-09-06T15:39:05.659Z,0.65
2022-09-06T15:41:36.710Z,0.60
2022-09-06T15:44:09.681Z,0.52
2022-09-06T15:46:50.058Z,0.65
2022-09-06T15:49:26.937Z,0.45
2022-09-06T15:51:56.514Z,0.90
2022-09-06T15:54:45.181Z,0.63
2022-09-06T15:57:14.914Z,0.70
2022-09-06T15:59:43.085Z,0.70
2022-09-06T16:02:11.825Z,0.90
2022-09-06T16:04:41.505Z,0.80
2022-09-06T16:07:10.085Z,0.80
2022-09-06T16:09:38.254Z,0.52
2022-09-06T16:12:07.452Z,0.50
2022-09-06T16:14:35.795Z,0.60
2022-09-06T16:17:04.029Z,0.80
2022-09-06T16:19:32.193Z,0.70
2022-09-06T16:22:02.539Z,0.60
2022-09-06T16:24:31.967Z,0.70
2022-09-06T16:27:00.442Z,0.63
2022-09-06T16:29:28.566Z,0.65
2022-09-06T16:32:00.011Z,0.60
2022-09-06T16:34:28.940Z,0.70
2022-09-06T16:36:57.201Z,0.65
2022-09-06T16:39:27.111Z,0.70
2022-09-06T16:41:55.464Z,0.75
2022-09-06T16:44:23.568Z,0.73
2022-09-06T16:46:53.048Z,0.70
2022-09-06T16:49:21.555Z,0.60
2022-09-06T16:51:51.383Z,0.85
2022-09-06T16:54:20.385Z,0.70
2022-09-06T16:56:49.841Z,0.80
2022-09-06T16:59:18.126Z,0.70
2022-09-06T17:01:47.412Z,0.60
2022-09-06T17:04:15.967Z,0.90
2022-09-06T17:06:45.808Z,0.73
2022-09-06T17:09:15.327Z,1.15
2022-09-06T17:11:43.469Z,0.60
2022-09-06T17:14:12.984Z,0.60
2022-09-06T17:16:58.586Z,1.30
2022-09-06T17:19:26.883Z,0.90
2022-09-06T17:21:55.256Z,0.80
2022-09-06T17:24:23.439Z,0.70
2022-09-06T17:26:51.714Z,0.80
2022-09-06T17:29:21.454Z,0.70
2022-09-06T17:31:50.018Z,0.93
2022-09-06T17:34:18.205Z,0.75
2022-09-06T17:36:46.666Z,0.98
2022-09-06T17:39:17.754Z,0.90
2022-09-06T17:41:47.961Z,1.20
2022-09-06T17:44:18.224Z,1.30
2022-09-06T17:47:09.216Z,1.58
2022-09-06T17:49:36.978Z,1.70
2022-09-06T17:52:05.291Z,1.15
2022-09-06T17:54:33.649Z,1.40
2022-09-06T17:57:01.784Z,1.30
2022-09-06T17:59:35.163Z,1.23
2022-09-06T18:02:06.006Z,0.90
2022-09-06T18:04:34.334Z,0.98
2022-09-06T18:07:02.622Z,0.77
2022-09-06T18:09:30.853Z,0.70
2022-09-06T18:11:59.317Z,0.85
2022-09-06T18:14:28.913Z,0.80
2022-09-06T18:16:57.282Z,0.88
2022-09-06T18:19:27.647Z,0.90
2022-09-06T18:21:57.432Z,1.02
2022-09-06T18:24:25.716Z,0.82
2022-09-06T18:26:53.883Z,0.80
2022-09-06T18:29:22.115Z,0.80
2022-09-06T18:31:53.631Z,0.80
2022-09-06T18:34:22.572Z,0.80
2022-09-06T18:36:52.440Z,0.90
2022-09-06T18:39:20.594Z,0.90
2022-09-06T18:42:11.172Z,0.80
2022-09-06T18:44:39.662Z,0.93
2022-09-06T18:47:09.976Z,0.90
2022-09-06T18:49:43.266Z,0.80
2022-09-06T18:52:14.048Z,1.00
2022-09-06T18:54:43.997Z,1.00
2022-09-06T18:57:14.751Z,1.00
2022-09-06T18:59:43.073Z,1.05
2022-09-06T19:02:11.474Z,1.00
2022-09-06T19:04:39.794Z,1.02
2022-09-06T19:07:07.983Z,1.10
2022-09-06T19:09:37.634Z,1.05
2022-09-06T19:12:05.940Z,1.38
2022-09-06T19:14:34.253Z,0.90
2022-09-06T19:17:02.953Z,1.17
2022-09-06T19:19:31.386Z,1.20
2022-09-06T19:21:59.593Z,1.60
2022-09-06T19:24:27.966Z,1.10
2022-09-06T19:26:57.523Z,1.20
2022-09-06T19:29:25.739Z,1.20
2022-09-06T19:31:54.542Z,1.30
2022-09-06T19:34:23.030Z,1.42
2022-09-06T19:36:55.218Z,1.10
2022-09-06T19:39:23.633Z,1.30
2022-09-06T19:41:51.730Z,1.05
2022-09-06T19:44:21.380Z,1.10
2022-09-06T19:46:49.904Z,1.20
2022-09-06T19:49:20.196Z,1.40
2022-09-06T19:51:50.868Z,1.70
2022-09-06T19:54:19.781Z,1.13
2022-09-06T19:56:48.496Z,1.52
2022-09-06T19:59:20.289Z,1.20
2022-09-06T20:01:48.488Z,1.30
2022-09-06T20:04:17.012Z,1.48
2022-09-06T20:06:45.386Z,1.80
2022-09-06T20:09:15.965Z,1.48
2022-09-06T20:11:45.132Z,1.50
2022-09-06T20:14:13.505Z,1.58
2022-09-06T20:16:43.387Z,1.70
2022-09-06T20:19:14.596Z,1.88
2022-09-06T20:21:43.041Z,1.90
2022-09-06T20:24:11.479Z,2.22
2022-09-06T20:26:40.517Z,2.10
2022-09-06T20:29:09.035Z,1.85
2022-09-06T20:31:38.558Z,2.17
2022-09-06T20:34:08.746Z,1.80
2022-09-06T20:36:37.424Z,2.13
2022-09-06T20:39:05.816Z,1.80
2022-09-06T20:41:34.930Z,2.00
2022-09-06T20:44:03.763Z,2.33
2022-09-06T20:46:33.987Z,2.50
2022-09-06T20:49:04.752Z,2.00
2022-09-06T20:51:35.488Z,1.85
2022-09-06T20:54:05.443Z,2.30
2022-09-06T20:56:35.598Z,2.45
2022-09-06T20:59:05.246Z,1.90
2022-09-06T21:01:35.842Z,2.08
2022-09-06T21:04:06.275Z,2.17
2022-09-06T21:06:37.754Z,2.33
2022-09-06T21:09:08.046Z,2.40
2022-09-06T21:11:37.082Z,2.92
2022-09-06T21:14:05.991Z,2.47
2022-09-06T21:16:34.665Z,2.60
2022-09-06T21:19:05.765Z,2.78
2022-09-06T21:21:36.279Z,2.95
2022-09-06T21:24:06.435Z,3.30
2022-09-06T21:26:34.895Z,2.72
2022-09-06T21:29:03.626Z,3.22
2022-09-06T21:31:33.567Z,2.47
2022-09-06T21:34:05.225Z,3.00
2022-09-06T21:36:36.780Z,3.00
2022-09-06T21:39:06.593Z,2.60
2022-09-06T21:41:35.520Z,2.90
2022-09-06T21:44:05.454Z,2.90
2022-09-06T21:46:35.248Z,3.23
2022-09-06T21:49:07.175Z,3.00
2022-09-06T21:51:37.282Z,3.20
2022-09-06T21:54:06.273Z,2.63
2022-09-06T21:56:35.975Z,2.75
2022-09-06T21:59:05.614Z,2.83
2022-09-06T22:01:36.465Z,3.70
2022-09-06T22:04:06.174Z,2.70
2022-09-06T22:06:37.882Z,2.67
2022-09-06T22:09:11.039Z,2.80
