createdAt,value
2019-04-24T00:02:14.771Z,90.90
2019-04-24T00:07:34.936Z,91.10
2019-04-24T00:09:53.405Z,91.40
2019-04-24T00:12:36.506Z,91.60
2019-04-24T00:15:32.550Z,91.60
2019-04-24T00:18:02.137Z,91.80
2019-04-24T00:20:27.443Z,91.80
2019-04-24T00:28:07.071Z,92.20
2019-04-24T00:30:30.373Z,92.40
2019-04-24T00:33:08.779Z,92.30
2019-04-24T00:36:14.549Z,92.50
2019-04-24T00:41:11.509Z,92.80
2019-04-24T00:46:08.570Z,92.80
2019-04-24T00:51:17.974Z,93.10
2019-04-24T00:56:32.056Z,93.00
2019-04-24T00:58:50.261Z,93.10
2019-04-24T01:10:20.781Z,93.40
2019-04-24T01:13:02.011Z,93.70
2019-04-24T01:15:29.635Z,93.80
2019-04-24T01:17:52.791Z,93.70
2019-04-24T01:23:08.561Z,93.90
2019-04-24T01:25:47.520Z,93.70
2019-04-24T01:33:39.508Z,94.10
2019-04-24T01:36:25.055Z,94.50
2019-04-24T01:38:51.878Z,94.70
2019-04-24T01:41:19.171Z,94.50
2019-04-24T01:43:58.825Z,94.50
2019-04-24T01:49:13.541Z,95.00
2019-04-24T01:54:12.068Z,95.20
2019-04-24T01:59:13.181Z,95.20
2019-04-24T02:01:35.400Z,95.40
2019-04-24T02:04:17.718Z,95.50
2019-04-24T02:07:02.412Z,95.60
2019-04-24T02:09:39.404Z,95.70
2019-04-24T02:12:08.187Z,95.80
2019-04-24T02:14:47.153Z,96.10
2019-04-24T02:17:18.860Z,96.00
2019-04-24T02:19:37.116Z,96.30
2019-04-24T02:22:24.960Z,96.20
2019-04-24T02:27:29.516Z,96.60
2019-04-24T02:29:42.493Z,96.70
2019-04-24T02:32:56.368Z,96.70
2019-04-24T02:35:26.658Z,96.90
2019-04-24T02:37:55.888Z,96.70
2019-04-24T02:41:00.373Z,97.00
2019-04-24T02:46:09.695Z,97.00
2019-04-24T02:51:09.545Z,96.90
2019-04-24T03:08:57.633Z,97.40
2019-04-24T03:11:28.314Z,97.40
2019-04-24T03:19:44.045Z,97.90
2019-04-24T03:22:14.119Z,97.70
2019-04-24T03:27:35.526Z,97.60
2019-04-24T03:30:24.321Z,97.70
2019-04-24T03:32:57.756Z,97.50
2019-04-24T03:37:53.681Z,97.80
2019-04-24T03:45:24.537Z,97.90
2019-04-24T03:51:38.967Z,98.20
2019-04-24T03:56:14.011Z,98.00
2019-04-24T04:01:46.530Z,97.90
2019-04-24T04:04:05.488Z,97.80
2019-04-24T04:09:13.201Z,98.10
2019-04-24T04:11:51.743Z,98.30
2019-04-24T04:14:12.508Z,97.90
2019-04-24T04:19:28.653Z,98.40
2019-04-24T04:21:54.786Z,97.90
2019-04-24T04:27:25.121Z,98.00
2019-04-24T04:38:03.886Z,97.60
2019-04-24T04:43:05.895Z,97.30
2019-04-24T04:46:04.915Z,97.40
2019-04-24T04:48:27.081Z,97.60
2019-04-24T04:51:19.479Z,97.20
2019-04-24T04:56:32.309Z,97.00
2019-04-24T04:58:58.741Z,96.70
2019-04-24T05:01:49.686Z,96.60
2019-04-24T05:04:37.783Z,96.90
2019-04-24T05:19:38.869Z,94.30
2019-04-24T05:22:07.824Z,93.90
2019-04-24T05:24:42.335Z,93.80
2019-04-24T05:33:06.934Z,93.30
2019-04-24T05:40:44.038Z,92.40
2019-04-24T05:43:17.926Z,93.00
2019-04-24T05:48:18.901Z,92.00
2019-04-24T05:51:18.784Z,91.80
2019-04-24T05:54:20.446Z,91.70
2019-04-24T06:07:28.576Z,90.80
2019-04-24T06:10:12.411Z,90.40
2019-04-24T06:12:58.990Z,90.00
2019-04-24T06:18:32.605Z,89.50
2019-04-24T06:21:11.415Z,90.00
2019-04-24T06:31:58.504Z,87.80
2019-04-24T06:39:36.186Z,85.80
2019-04-24T06:45:09.967Z,83.20
2019-04-24T06:49:56.412Z,83.50
2019-04-24T06:52:45.660Z,82.80
2019-04-24T06:54:49.021Z,80.70
2019-04-24T07:03:06.528Z,78.90
2019-04-24T07:05:52.324Z,79.20
2019-04-24T07:08:30.408Z,77.60
2019-04-24T07:11:15.396Z,76.00
2019-04-24T07:22:18.315Z,68.90
2019-04-24T07:30:04.207Z,61.80
2019-04-24T07:35:55.000Z,62.30
2019-04-24T07:38:23.126Z,62.50
2019-04-24T07:40:56.026Z,60.70
2019-04-24T07:43:30.360Z,62.50
2019-04-24T07:46:10.289Z,63.70
2019-04-24T07:48:50.220Z,62.30
2019-04-24T07:56:43.109Z,60.00
2019-04-24T07:59:50.519Z,59.60
2019-04-24T08:02:02.185Z,61.70
2019-04-24T08:07:50.459Z,58.10
2019-04-24T08:13:30.715Z,57.60
2019-04-24T08:20:57.274Z,53.60
2019-04-24T08:23:49.384Z,55.20
2019-04-24T08:28:50.503Z,54.40
2019-04-24T08:36:29.615Z,53.00
2019-04-24T08:42:10.750Z,51.50
2019-04-24T08:44:42.162Z,50.40
2019-04-24T08:47:29.221Z,52.40
2019-04-24T08:52:45.604Z,52.30
2019-04-24T08:58:03.655Z,51.20
2019-04-24T09:00:21.401Z,50.90
2019-04-24T09:03:15.790Z,50.70
2019-04-24T09:11:14.243Z,53.50
2019-04-24T09:16:30.131Z,52.90
2019-04-24T09:19:04.798Z,52.50
2019-04-24T09:21:38.466Z,52.80
2019-04-24T09:24:38.024Z,52.20
2019-04-24T09:27:07.568Z,50.60
2019-04-24T09:29:50.651Z,52.60
2019-04-24T09:34:48.328Z,51.20
2019-04-24T09:37:34.537Z,52.30
2019-04-24T09:43:17.641Z,51.30
2019-04-24T09:45:29.021Z,53.40
2019-04-24T09:48:16.458Z,53.40
2019-04-24T09:50:45.479Z,52.60
2019-04-24T09:56:08.493Z,51.50
2019-04-24T09:59:04.313Z,52.00
2019-04-24T10:09:51.387Z,50.30
2019-04-24T10:17:19.544Z,52.90
2019-04-24T10:20:16.677Z,49.80
2019-04-24T10:22:57.734Z,50.70
2019-04-24T10:28:36.315Z,49.30
2019-04-24T10:31:02.442Z,50.00
2019-04-24T10:34:05.981Z,49.00
2019-04-24T10:39:55.106Z,48.50
2019-04-24T10:42:12.110Z,47.50
2019-04-24T10:45:01.914Z,48.70
2019-04-24T10:48:01.758Z,47.60
2019-04-24T10:53:29.519Z,47.70
2019-04-24T10:56:08.284Z,47.60
2019-04-24T10:58:34.133Z,47.40
2019-04-24T11:01:48.805Z,47.10
2019-04-24T11:07:19.605Z,48.30
2019-04-24T11:10:25.244Z,48.00
2019-04-24T11:13:17.027Z,46.80
2019-04-24T11:16:19.395Z,47.00
2019-04-24T11:19:22.209Z,47.50
2019-04-24T11:24:39.426Z,48.10
2019-04-24T11:27:14.023Z,49.20
2019-04-24T11:29:59.706Z,49.70
2019-04-24T11:33:01.238Z,50.70
2019-04-24T11:38:12.249Z,51.60
2019-04-24T11:41:01.281Z,50.80
2019-04-24T11:43:50.257Z,50.90
2019-04-24T11:46:48.741Z,51.10
2019-04-24T11:54:09.524Z,51.10
2019-04-24T11:59:18.669Z,51.90
2019-04-24T12:02:26.951Z,50.10
2019-04-24T12:08:00.636Z,50.00
2019-04-24T12:10:24.005Z,49.10
2019-04-24T12:13:34.444Z,48.10
2019-04-24T12:18:55.350Z,47.60
2019-04-24T12:21:37.055Z,47.80
2019-04-24T12:31:59.514Z,49.30
2019-04-24T12:34:38.578Z,51.20
2019-04-24T12:37:05.027Z,49.70
2019-04-24T12:39:42.068Z,51.30
2019-04-24T12:42:19.976Z,51.10
2019-04-24T12:45:12.406Z,52.30
2019-04-24T12:47:33.645Z,52.70
2019-04-24T12:55:31.369Z,51.90
2019-04-24T12:58:25.870Z,52.40
2019-04-24T13:01:13.180Z,53.20
2019-04-24T13:04:11.529Z,53.90
2019-04-24T13:06:27.662Z,55.20
2019-04-24T13:11:57.967Z,56.80
2019-04-24T13:14:30.865Z,56.60
2019-04-24T13:19:30.108Z,56.40
2019-04-24T13:22:07.791Z,56.80
2019-04-24T13:25:18.574Z,55.90
2019-04-24T13:28:34.183Z,53.90
2019-04-24T13:33:43.005Z,56.40
2019-04-24T13:36:36.117Z,55.20
2019-04-24T13:41:16.559Z,51.70
2019-04-24T13:44:05.915Z,51.40
2019-04-24T13:46:29.834Z,50.80
2019-04-24T13:49:09.652Z,51.50
2019-04-24T13:51:59.590Z,51.50
2019-04-24T13:54:08.962Z,52.60
2019-04-24T13:56:30.173Z,52.30
2019-04-24T13:59:03.227Z,50.90
2019-04-24T14:04:15.751Z,50.40
2019-04-24T14:06:56.078Z,51.20
2019-04-24T14:12:28.962Z,52.60
2019-04-24T14:14:35.971Z,50.10
2019-04-24T14:20:06.163Z,49.90
2019-04-24T14:22:30.359Z,51.10
2019-04-24T14:25:14.725Z,53.40
2019-04-24T14:27:39.576Z,53.10
2019-04-24T14:30:13.742Z,54.00
2019-04-24T14:32:50.583Z,52.70
2019-04-24T14:35:30.583Z,53.20
2019-04-24T14:37:51.161Z,52.90
2019-04-24T14:40:21.786Z,53.50
2019-04-24T14:43:01.442Z,53.40
2019-04-24T14:45:42.179Z,55.50
2019-04-24T14:47:52.413Z,56.90
2019-04-24T14:52:57.741Z,56.00
2019-04-24T14:55:37.709Z,55.20
2019-04-24T14:58:03.668Z,54.80
2019-04-24T15:00:44.622Z,54.50
2019-04-24T15:03:11.903Z,54.20
2019-04-24T15:06:01.564Z,53.80
2019-04-24T15:08:17.518Z,55.00
2019-04-24T15:10:53.443Z,54.80
2019-04-24T15:13:28.567Z,55.10
2019-04-24T15:16:21.869Z,55.50
2019-04-24T15:19:04.466Z,55.90
2019-04-24T15:21:19.490Z,57.10
2019-04-24T15:24:14.487Z,58.40
2019-04-24T15:29:08.970Z,57.80
2019-04-24T15:31:21.033Z,58.90
2019-04-24T15:34:16.078Z,59.60
2019-04-24T15:36:25.778Z,60.20
2019-04-24T15:39:04.143Z,61.70
2019-04-24T15:41:49.488Z,61.50
2019-04-24T15:44:07.037Z,61.30
2019-04-24T15:46:50.321Z,61.80
2019-04-24T15:49:21.536Z,61.90
2019-04-24T15:51:30.287Z,63.20
2019-04-24T15:53:50.932Z,62.50
2019-04-24T15:56:21.443Z,63.80
2019-04-24T15:59:03.291Z,63.50
2019-04-24T16:01:59.045Z,63.70
2019-04-24T16:04:27.321Z,66.00
2019-04-24T16:07:00.560Z,65.80
2019-04-24T16:09:32.749Z,65.50
2019-04-24T16:12:03.167Z,67.00
2019-04-24T16:14:59.961Z,66.70
2019-04-24T16:17:41.552Z,66.60
2019-04-24T16:20:08.188Z,67.40
2019-04-24T16:22:38.542Z,67.60
2019-04-24T16:27:58.543Z,68.80
2019-04-24T16:30:09.122Z,70.10
2019-04-24T16:43:21.933Z,72.80
2019-04-24T16:51:14.434Z,75.80
2019-04-24T16:53:48.708Z,76.40
2019-04-24T16:56:14.093Z,77.30
2019-04-24T17:06:47.176Z,80.50
2019-04-24T17:14:27.535Z,82.20
2019-04-24T17:25:16.594Z,84.70
2019-04-24T17:27:45.016Z,85.60
2019-04-24T17:37:19.511Z,88.20
2019-04-24T17:40:04.427Z,88.50
2019-04-24T17:42:51.919Z,89.60
2019-04-24T17:48:12.524Z,90.10
2019-04-24T17:55:45.170Z,90.20
2019-04-24T17:57:48.891Z,90.60
2019-04-24T18:00:37.252Z,90.70
2019-04-24T18:03:11.116Z,90.90
2019-04-24T18:05:51.714Z,91.10
2019-04-24T18:08:22.261Z,91.40
2019-04-24T18:10:53.050Z,91.50
2019-04-24T18:13:23.486Z,91.50
2019-04-24T18:15:53.831Z,91.80
2019-04-24T18:18:26.225Z,92.00
2019-04-24T18:20:56.604Z,92.20
2019-04-24T18:23:26.965Z,92.40
2019-04-24T18:26:28.325Z,92.40
2019-04-24T18:28:58.921Z,92.80
2019-04-24T18:31:29.351Z,93.20
2019-04-24T18:34:04.049Z,92.90
2019-04-24T18:36:34.625Z,93.20
2019-04-24T18:39:08.129Z,93.30
2019-04-24T18:41:38.750Z,93.40
2019-04-24T18:44:09.154Z,93.60
2019-04-24T18:46:39.585Z,93.70
2019-04-24T18:49:11.095Z,93.80
2019-04-24T18:51:42.065Z,94.00
2019-04-24T18:54:13.147Z,94.10
2019-04-24T18:56:44.400Z,94.20
2019-04-24T18:59:14.862Z,94.30
2019-04-24T19:01:46.413Z,94.80
2019-04-24T19:04:17.804Z,94.60
2019-04-24T19:06:49.395Z,94.80
2019-04-24T19:09:19.900Z,94.80
2019-04-24T19:11:50.524Z,94.80
2019-04-24T19:14:21.078Z,95.20
2019-04-24T19:16:53.448Z,95.30
2019-04-24T19:19:25.140Z,95.60
2019-04-24T19:21:56.488Z,95.60
2019-04-24T19:24:27.083Z,95.90
2019-04-24T19:26:57.594Z,96.50
2019-04-24T19:29:28.088Z,96.20
2019-04-24T19:31:59.726Z,96.30
2019-04-24T19:34:30.144Z,96.20
2019-04-24T19:37:00.580Z,96.30
2019-04-24T19:39:32.118Z,95.90
2019-04-24T19:42:02.834Z,96.40
2019-04-24T19:44:33.940Z,96.40
2019-04-24T19:47:04.443Z,96.20
2019-04-24T19:49:34.893Z,96.90
2019-04-24T19:52:05.401Z,96.60
2019-04-24T19:54:35.815Z,96.60
2019-04-24T19:57:14.653Z,96.70
2019-04-24T19:59:38.288Z,96.90
2019-04-24T20:02:09.290Z,96.80
2019-04-24T20:04:39.692Z,96.80
2019-04-24T20:07:11.322Z,97.10
2019-04-24T20:10:15.861Z,97.00
2019-04-24T20:12:46.430Z,96.90
2019-04-24T20:15:18.982Z,96.70
2019-04-24T20:17:49.448Z,96.70
2019-04-24T20:20:21.306Z,96.60
2019-04-24T20:22:53.324Z,96.50
2019-04-24T20:25:24.069Z,96.70
2019-04-24T20:28:13.929Z,96.50
2019-04-24T20:30:44.684Z,96.50
2019-04-24T20:33:16.080Z,96.50
2019-04-24T20:35:46.571Z,96.20
2019-04-24T20:38:17.022Z,96.30
2019-04-24T20:40:47.443Z,96.40
2019-04-24T20:43:18.088Z,96.20
2019-04-24T20:45:51.688Z,96.10
2019-04-24T20:48:23.022Z,96.10
2019-04-24T20:50:55.270Z,96.10
2019-04-24T20:53:25.648Z,96.10
2019-04-24T20:55:57.688Z,95.90
2019-04-24T20:58:28.241Z,96.00
2019-04-24T21:00:58.660Z,95.70
2019-04-24T21:03:30.229Z,95.80
2019-04-24T21:06:22.318Z,95.90
2019-04-24T21:08:59.033Z,96.10
2019-04-24T21:11:29.381Z,96.10
2019-04-24T21:14:01.453Z,95.90
2019-04-24T21:16:32.280Z,96.30
2019-04-24T21:19:03.178Z,95.70
2019-04-24T21:21:33.596Z,95.70
2019-04-24T21:24:04.075Z,95.60
2019-04-24T21:26:34.540Z,95.60
2019-04-24T21:29:04.984Z,95.80
2019-04-24T21:31:35.358Z,95.50
2019-04-24T21:34:05.911Z,95.60
2019-04-24T21:36:36.325Z,95.60
2019-04-24T21:39:08.247Z,95.60
2019-04-24T21:41:38.568Z,95.50
2019-04-24T21:44:08.942Z,95.50
2019-04-24T21:46:39.369Z,95.70
2019-04-24T21:49:09.717Z,95.60
2019-04-24T21:51:40.033Z,95.50
2019-04-24T21:54:11.673Z,95.80
2019-04-24T21:56:42.404Z,95.80
2019-04-24T21:59:13.013Z,95.70
2019-04-24T22:02:09.715Z,95.70
2019-04-24T22:04:52.769Z,96.00
2019-04-24T22:07:24.374Z,95.80
2019-04-24T22:09:54.764Z,95.80
2019-04-24T22:12:25.465Z,96.10
2019-04-24T22:14:56.408Z,96.10
2019-04-24T22:17:27.079Z,96.00
2019-04-24T22:19:57.816Z,95.90
2019-04-24T22:22:59.381Z,96.30
2019-04-24T22:25:38.602Z,96.10
2019-04-24T22:28:09.076Z,96.20
2019-04-24T22:31:08.638Z,96.00
2019-04-24T22:33:43.985Z,96.00
2019-04-24T22:36:14.452Z,96.20
2019-04-24T22:38:53.613Z,96.30
2019-04-24T22:41:24.020Z,96.20
2019-04-24T22:43:54.451Z,96.00
2019-04-24T22:46:24.941Z,96.00
2019-04-24T22:48:55.274Z,96.00
2019-04-24T22:51:25.617Z,95.80
2019-04-24T22:53:55.987Z,95.80
2019-04-24T22:56:26.362Z,95.60
2019-04-24T22:58:56.703Z,95.60
2019-04-24T23:01:27.011Z,95.60
2019-04-24T23:03:57.392Z,95.90
2019-04-24T23:06:27.748Z,95.90
2019-04-24T23:08:58.233Z,95.70
2019-04-24T23:11:28.773Z,96.00
2019-04-24T23:13:59.597Z,95.70
2019-04-24T23:16:31.145Z,95.80
2019-04-24T23:19:02.521Z,95.50
2019-04-24T23:21:40.188Z,95.60
2019-04-24T23:24:25.990Z,96.00
2019-04-24T23:27:01.839Z,95.80
2019-04-24T23:29:42.967Z,95.80
2019-04-24T23:32:35.093Z,95.80
2019-04-24T23:35:06.122Z,96.00
2019-04-24T23:37:36.635Z,96.00
2019-04-24T23:40:08.423Z,96.00
2019-04-24T23:42:38.796Z,96.30
2019-04-24T23:45:09.410Z,96.60
2019-04-24T23:47:41.052Z,96.70
2019-04-24T23:50:12.476Z,97.00
2019-04-24T23:52:44.393Z,97.00
2019-04-24T23:55:14.969Z,97.10
2019-04-24T23:57:46.116Z,97.20
