createdAt,value
2022-08-03T00:25:22.978Z,25.27
2022-08-03T00:26:17.741Z,25.27
2022-08-03T00:33:59.644Z,25.35
2022-08-03T00:34:59.474Z,25.33
2022-08-03T00:37:04.712Z,25.34
2022-08-03T00:39:22.836Z,25.32
2022-08-03T00:42:45.176Z,25.33
2022-08-03T00:45:13.050Z,25.30
2022-08-03T00:47:13.618Z,25.35
2022-08-03T00:50:35.829Z,25.39
2022-08-03T00:56:15.499Z,25.28
2022-08-03T00:57:43.225Z,25.29
2022-08-03T01:00:20.401Z,25.29
2022-08-03T01:03:47.955Z,25.25
2022-08-03T01:06:55.719Z,25.27
2022-08-03T02:43:19.550Z,25.18
2022-08-03T02:44:12.135Z,25.16
2022-08-03T02:45:03.464Z,25.15
2022-08-03T02:45:48.768Z,25.18
2022-08-03T02:46:31.512Z,25.18
2022-08-03T02:47:16.079Z,25.20
2022-08-03T02:49:41.111Z,25.18
2022-08-03T02:50:20.161Z,25.16
2022-08-03T02:51:04.007Z,25.15
2022-08-03T02:51:49.687Z,25.18
2022-08-03T02:52:32.783Z,25.19
2022-08-03T02:53:18.658Z,25.17
2022-08-03T02:54:10.503Z,25.18
2022-08-03T02:54:59.555Z,25.16
2022-08-03T02:55:50.062Z,25.14
2022-08-03T02:56:46.790Z,25.13
2022-08-03T02:57:41.624Z,25.13
2022-08-03T03:01:44.316Z,25.15
2022-08-03T03:02:28.917Z,25.17
2022-08-03T03:03:12.522Z,25.18
2022-08-03T03:04:30.001Z,25.18
2022-08-03T03:07:55.996Z,25.15
2022-08-03T03:10:12.094Z,25.19
2022-08-03T03:14:01.734Z,25.26
2022-08-03T03:14:36.678Z,25.28
2022-08-03T03:15:08.980Z,25.26
2022-08-03T03:15:40.855Z,25.24
2022-08-03T03:16:18.377Z,25.20
2022-08-03T03:16:59.015Z,25.17
2022-08-03T03:17:35.907Z,25.15
2022-08-03T03:18:10.343Z,25.16
2022-08-03T03:18:52.568Z,25.16
2022-08-03T03:19:35.594Z,25.16
2022-08-03T03:20:16.220Z,25.14
2022-08-03T03:21:04.209Z,25.13
2022-08-03T03:21:46.245Z,25.14
2022-08-03T03:22:26.487Z,25.13
2022-08-03T03:23:11.927Z,25.17
2022-08-03T03:23:52.123Z,25.17
2022-08-03T03:24:32.149Z,25.16
2022-08-03T05:02:45.320Z,25.12
2022-08-03T05:03:24.296Z,25.07
2022-08-03T05:03:59.739Z,25.07
2022-08-03T05:04:33.271Z,25.11
2022-08-03T05:05:10.054Z,25.08
2022-08-03T05:05:50.086Z,25.09
2022-08-03T05:06:25.100Z,25.06
2022-08-03T05:07:12.473Z,25.07
2022-08-03T05:07:49.708Z,25.08
2022-08-03T05:08:27.842Z,25.07
2022-08-03T05:09:03.388Z,25.10
2022-08-03T05:09:50.783Z,25.08
2022-08-03T05:10:29.617Z,25.09
2022-08-03T05:11:06.515Z,25.11
2022-08-03T05:36:02.561Z,25.02
2022-08-03T05:36:26.087Z,25.02
2022-08-03T05:37:13.089Z,25.03
2022-08-03T05:38:05.470Z,25.03
2022-08-03T05:38:52.603Z,25.03
2022-08-03T05:39:42.184Z,25.00
2022-08-03T05:40:30.792Z,25.02
2022-08-03T05:41:23.181Z,24.99
2022-08-03T05:44:14.206Z,25.03
2022-08-03T05:45:11.124Z,25.05
2022-08-03T05:46:11.885Z,25.03
2022-08-03T05:47:05.075Z,25.03
2022-08-03T05:47:59.215Z,25.00
2022-08-03T05:48:53.363Z,24.99
2022-08-03T05:49:47.877Z,24.99
2022-08-03T05:50:44.886Z,24.97
2022-08-03T05:54:07.095Z,24.99
2022-08-03T05:54:57.723Z,24.98
2022-08-03T05:55:59.306Z,25.00
2022-08-03T05:57:12.071Z,25.02
2022-08-03T05:58:00.007Z,25.06
2022-08-03T05:58:52.199Z,25.01
2022-08-03T05:59:53.817Z,25.03
2022-08-03T06:00:42.190Z,25.02
2022-08-03T06:01:29.943Z,24.99
2022-08-03T06:02:22.957Z,24.99
2022-08-03T06:03:09.719Z,25.02
2022-08-03T06:03:56.294Z,25.06
2022-08-03T06:04:42.799Z,25.05
2022-08-03T06:05:29.890Z,25.03
2022-08-03T06:06:17.988Z,25.02
2022-08-03T06:07:08.380Z,25.02
2022-08-03T06:07:55.026Z,25.04
2022-08-03T06:08:39.825Z,25.04
2022-08-03T06:10:33.646Z,25.05
2022-08-03T06:10:36.216Z,25.04
2022-08-03T06:11:26.568Z,25.02
2022-08-03T06:12:18.335Z,25.02
2022-08-03T06:13:06.930Z,24.98
2022-08-03T06:13:52.500Z,25.03
2022-08-03T06:14:39.737Z,25.04
2022-08-03T06:15:27.985Z,25.04
2022-08-03T06:16:15.885Z,25.03
2022-08-03T06:17:02.654Z,25.06
2022-08-03T06:18:02.212Z,25.02
2022-08-03T06:18:52.786Z,25.04
2022-08-03T06:19:45.142Z,25.05
2022-08-03T06:20:37.883Z,25.06
2022-08-03T06:21:30.453Z,25.09
2022-08-03T06:22:23.868Z,25.09
2022-08-03T06:24:17.546Z,25.08
2022-08-03T06:25:08.252Z,25.08
2022-08-03T06:26:01.446Z,25.05
2022-08-03T06:26:50.874Z,25.08
2022-08-03T06:27:47.349Z,25.02
2022-08-03T06:29:01.125Z,25.09
2022-08-03T06:30:07.417Z,25.09
2022-08-03T06:30:57.271Z,25.11
2022-08-03T06:31:46.926Z,25.08
2022-08-03T06:32:43.091Z,25.08
2022-08-03T06:34:31.243Z,25.03
2022-08-03T06:34:52.713Z,25.04
2022-08-03T06:35:53.063Z,25.05
2022-08-03T06:37:45.819Z,25.08
2022-08-03T06:38:25.308Z,25.09
2022-08-03T06:39:02.805Z,25.09
2022-08-03T06:39:40.797Z,25.10
2022-08-03T06:40:24.293Z,25.09
2022-08-03T06:41:01.135Z,25.07
2022-08-03T06:41:44.714Z,25.08
2022-08-03T06:42:23.277Z,25.11
2022-08-03T06:43:04.254Z,25.10
2022-08-03T06:44:03.829Z,25.09
2022-08-03T06:44:49.295Z,25.04
2022-08-03T06:45:31.651Z,25.04
2022-08-03T06:46:08.324Z,25.04
2022-08-03T06:46:45.423Z,25.07
2022-08-03T06:47:22.591Z,25.09
2022-08-03T06:48:05.273Z,25.07
2022-08-03T06:48:42.341Z,25.06
2022-08-03T06:49:19.644Z,25.07
2022-08-03T06:50:12.574Z,25.09
2022-08-03T06:50:54.270Z,25.10
2022-08-03T06:52:03.848Z,25.13
2022-08-03T06:52:37.936Z,25.12
2022-08-03T06:53:21.642Z,25.15
2022-08-03T06:54:05.492Z,25.13
2022-08-03T06:54:49.857Z,25.13
2022-08-03T06:55:28.845Z,25.11
2022-08-03T06:56:06.257Z,25.12
2022-08-03T06:56:43.954Z,25.14
2022-08-03T06:57:21.871Z,25.13
2022-08-03T06:58:03.224Z,25.12
2022-08-03T06:58:40.519Z,25.10
2022-08-03T07:00:10.822Z,25.14
2022-08-03T07:00:15.149Z,25.08
2022-08-03T07:00:52.881Z,25.11
2022-08-03T07:01:30.496Z,25.10
2022-08-03T07:02:08.622Z,25.08
2022-08-03T07:02:46.003Z,25.08
2022-08-03T07:03:24.050Z,25.09
2022-08-03T07:04:02.049Z,25.06
2022-08-03T07:04:40.202Z,25.09
2022-08-03T07:05:18.645Z,25.07
2022-08-03T07:05:58.886Z,25.10
2022-08-03T07:06:39.960Z,25.07
2022-08-03T07:07:22.951Z,25.08
2022-08-03T07:08:07.410Z,25.09
2022-08-03T07:08:53.654Z,25.11
2022-08-03T07:09:40.036Z,25.12
2022-08-03T07:10:22.669Z,25.12
2022-08-03T07:11:01.145Z,25.09
2022-08-03T07:11:37.793Z,25.10
2022-08-03T07:12:15.987Z,25.11
2022-08-03T07:12:56.474Z,25.11
2022-08-03T07:13:41.966Z,25.10
2022-08-03T07:14:22.590Z,25.08
2022-08-03T07:15:01.895Z,25.09
2022-08-03T07:15:55.603Z,25.12
2022-08-03T07:16:32.650Z,25.14
2022-08-03T07:17:11.729Z,25.17
2022-08-03T07:17:48.924Z,25.15
2022-08-03T07:18:29.320Z,25.11
2022-08-03T07:19:06.621Z,25.15
2022-08-03T07:19:43.477Z,25.15
2022-08-03T07:20:19.987Z,25.15
2022-08-03T07:20:57.383Z,25.17
2022-08-03T07:21:34.242Z,25.16
2022-08-03T07:22:11.036Z,25.19
2022-08-03T07:22:47.846Z,25.17
2022-08-03T07:23:26.003Z,25.15
2022-08-03T07:24:03.171Z,25.19
2022-08-03T07:24:40.123Z,25.20
2022-08-03T07:25:17.344Z,25.21
2022-08-03T07:25:54.733Z,25.20
2022-08-03T07:26:34.743Z,25.22
2022-08-03T07:27:16.524Z,25.22
2022-08-03T07:28:00.039Z,25.22
2022-08-03T07:28:45.976Z,25.21
2022-08-03T07:29:34.588Z,25.22
2022-08-03T07:30:12.831Z,25.20
2022-08-03T07:30:49.731Z,25.20
2022-08-03T07:31:26.806Z,25.19
2022-08-03T07:32:04.090Z,25.19
2022-08-03T07:32:50.180Z,25.22
2022-08-03T07:33:27.794Z,25.20
2022-08-03T07:34:05.066Z,25.21
2022-08-03T07:34:42.080Z,25.21
2022-08-03T07:35:25.226Z,25.20
2022-08-03T07:36:01.710Z,25.18
2022-08-03T07:36:40.029Z,25.20
2022-08-03T07:37:18.026Z,25.23
2022-08-03T07:37:55.396Z,25.25
2022-08-03T07:38:33.434Z,25.20
2022-08-03T07:39:16.626Z,25.22
2022-08-03T07:40:00.855Z,25.21
2022-08-03T07:40:46.417Z,25.20
2022-08-03T07:41:31.490Z,25.24
2022-08-03T07:42:12.159Z,25.32
2022-08-03T07:42:53.347Z,25.30
2022-08-03T07:43:29.713Z,25.29
2022-08-03T07:44:07.700Z,25.28
2022-08-03T07:44:44.641Z,25.25
2022-08-03T07:45:21.473Z,25.27
2022-08-03T07:45:58.641Z,25.28
2022-08-03T07:46:35.670Z,25.27
2022-08-03T07:47:22.209Z,25.31
2022-08-03T07:47:59.191Z,25.27
2022-08-03T07:48:35.998Z,25.27
2022-08-03T07:49:14.184Z,25.26
2022-08-03T07:49:51.199Z,25.29
2022-08-03T07:50:28.054Z,25.26
2022-08-03T07:51:05.028Z,25.29
2022-08-03T07:51:42.166Z,25.30
2022-08-03T07:52:19.322Z,25.30
2022-08-03T07:52:56.613Z,25.29
2022-08-03T07:53:33.494Z,25.34
2022-08-03T07:54:18.282Z,25.32
2022-08-03T07:54:57.577Z,25.30
2022-08-03T07:55:35.772Z,25.29
2022-08-03T07:56:15.145Z,25.34
2022-08-03T07:56:56.333Z,25.29
2022-08-03T07:57:36.236Z,25.28
2022-08-03T07:58:14.600Z,25.32
2022-08-03T07:58:54.304Z,25.36
2022-08-03T07:59:56.693Z,25.30
2022-08-03T08:00:33.308Z,25.30
2022-08-03T08:01:20.073Z,25.39
2022-08-03T08:02:05.134Z,25.42
2022-08-03T08:02:48.099Z,25.37
2022-08-03T08:03:26.127Z,25.36
2022-08-03T08:04:03.119Z,25.45
2022-08-03T08:04:41.952Z,25.34
2022-08-03T08:05:19.376Z,25.36
2022-08-03T08:05:56.635Z,25.35
2022-08-03T08:06:33.606Z,25.43
2022-08-03T08:07:10.828Z,25.37
2022-08-03T08:07:51.616Z,25.36
2022-08-03T08:08:28.427Z,25.40
2022-08-03T08:09:06.802Z,25.38
2022-08-03T08:09:45.723Z,25.35
2022-08-03T08:10:23.690Z,25.42
2022-08-03T08:11:01.341Z,25.38
2022-08-03T08:11:40.071Z,25.42
2022-08-03T08:12:17.161Z,25.37
2022-08-03T08:12:53.473Z,25.45
2022-08-03T08:13:31.041Z,25.39
2022-08-03T08:14:08.950Z,25.42
2022-08-03T08:14:47.449Z,25.40
2022-08-03T08:15:25.615Z,25.47
2022-08-03T08:16:03.536Z,25.43
2022-08-03T08:16:41.936Z,25.48
2022-08-03T08:17:22.655Z,25.48
2022-08-03T08:18:04.069Z,25.48
2022-08-03T08:18:45.691Z,25.49
2022-08-03T08:19:27.950Z,25.47
2022-08-03T08:20:11.372Z,25.44
2022-08-03T08:20:58.996Z,25.47
2022-08-03T08:21:59.826Z,25.49
2022-08-03T08:22:40.988Z,25.49
2022-08-03T08:23:42.531Z,25.54
2022-08-03T08:24:18.193Z,25.47
2022-08-03T08:24:59.637Z,25.46
2022-08-03T08:25:38.678Z,25.44
2022-08-03T08:26:15.699Z,25.50
2022-08-03T08:26:52.974Z,25.51
2022-08-03T08:28:22.461Z,25.47
2022-08-03T08:28:31.598Z,25.47
2022-08-03T08:29:09.161Z,25.62
2022-08-03T08:29:47.723Z,25.52
2022-08-03T08:30:32.376Z,25.54
2022-08-03T08:31:09.687Z,25.54
2022-08-03T08:31:47.563Z,25.48
2022-08-03T08:32:26.534Z,25.54
2022-08-03T08:33:04.195Z,25.49
2022-08-03T08:34:36.735Z,25.51
2022-08-03T08:35:17.316Z,25.52
2022-08-03T08:35:59.943Z,25.53
2022-08-03T08:36:42.561Z,25.56
2022-08-03T08:37:25.282Z,25.60
2022-08-03T08:38:10.674Z,25.61
2022-08-03T08:38:55.725Z,25.60
2022-08-03T08:39:36.267Z,25.56
2022-08-03T08:40:14.777Z,25.52
2022-08-03T08:40:51.959Z,25.55
2022-08-03T08:41:32.058Z,25.53
2022-08-03T08:42:08.638Z,25.50
2022-08-03T08:42:57.827Z,25.50
2022-08-03T08:43:35.251Z,25.54
2022-08-03T08:44:12.490Z,25.54
2022-08-03T08:44:49.516Z,25.52
2022-08-03T08:45:26.565Z,25.54
2022-08-03T08:46:03.728Z,25.51
2022-08-03T08:46:42.128Z,25.51
2022-08-03T08:47:19.628Z,25.52
2022-08-03T08:48:02.505Z,25.55
2022-08-03T08:48:41.739Z,25.50
2022-08-03T08:49:25.765Z,25.46
2022-08-03T08:50:27.172Z,25.53
2022-08-03T08:51:10.421Z,25.63
2022-08-03T08:52:00.718Z,25.59
2022-08-03T08:52:44.875Z,25.56
2022-08-03T08:53:27.608Z,25.53
2022-08-03T08:54:10.249Z,25.52
2022-08-03T08:54:54.434Z,25.57
2022-08-03T08:55:59.161Z,25.54
2022-08-03T08:56:28.975Z,25.54
2022-08-03T08:57:16.376Z,25.55
2022-08-03T08:58:00.389Z,25.57
2022-08-03T08:58:38.779Z,25.54
2022-08-03T08:59:16.836Z,25.57
2022-08-03T08:59:57.379Z,25.55
2022-08-03T09:00:35.463Z,25.58
2022-08-03T09:01:19.565Z,25.59
2022-08-03T09:02:02.961Z,25.60
2022-08-03T09:02:48.552Z,25.56
2022-08-03T09:03:29.816Z,25.56
2022-08-03T09:04:19.636Z,25.55
2022-08-03T09:05:01.950Z,25.55
2022-08-03T09:05:55.378Z,25.58
2022-08-03T09:06:32.330Z,25.56
2022-08-03T09:07:19.975Z,25.53
2022-08-03T09:08:06.229Z,25.53
2022-08-03T09:08:44.960Z,25.56
2022-08-03T09:10:05.234Z,25.55
2022-08-03T09:10:21.304Z,25.56
2022-08-03T09:10:58.105Z,25.58
2022-08-03T09:12:00.811Z,25.55
2022-08-03T09:12:41.895Z,25.53
2022-08-03T09:13:26.642Z,25.52
2022-08-03T09:14:06.698Z,25.53
2022-08-03T09:15:00.872Z,25.56
2022-08-03T09:15:40.842Z,25.59
2022-08-03T09:16:27.601Z,25.58
2022-08-03T09:17:04.330Z,25.57
2022-08-03T09:17:46.502Z,25.56
2022-08-03T09:18:33.235Z,25.53
2022-08-03T09:19:19.207Z,25.52
2022-08-03T09:20:12.348Z,25.54
2022-08-03T09:20:49.910Z,25.54
2022-08-03T09:21:32.518Z,25.54
2022-08-03T09:22:16.533Z,25.55
2022-08-03T09:22:56.849Z,25.58
2022-08-03T09:24:01.925Z,25.56
2022-08-03T09:24:41.785Z,25.49
2022-08-03T09:25:25.347Z,25.54
2022-08-03T09:26:10.008Z,25.55
2022-08-03T09:26:52.241Z,25.56
2022-08-03T09:27:38.114Z,25.57
2022-08-03T09:28:52.795Z,25.60
2022-08-03T09:29:15.646Z,25.55
2022-08-03T09:29:52.247Z,25.53
2022-08-03T09:30:34.381Z,25.53
2022-08-03T09:31:19.675Z,25.53
2022-08-03T09:32:04.202Z,25.55
2022-08-03T09:32:41.584Z,25.56
2022-08-03T09:33:18.319Z,25.58
2022-08-03T09:33:56.274Z,25.55
2022-08-03T09:34:34.239Z,25.57
2022-08-03T09:35:11.862Z,25.61
2022-08-03T09:35:54.114Z,25.57
2022-08-03T09:36:43.744Z,25.56
2022-08-03T09:37:20.352Z,25.54
2022-08-03T09:38:18.183Z,25.63
2022-08-03T09:39:03.355Z,25.62
2022-08-03T09:39:42.212Z,25.63
2022-08-03T09:40:19.272Z,25.66
2022-08-03T09:41:00.471Z,25.62
2022-08-03T09:41:39.810Z,25.63
2022-08-03T09:42:23.834Z,25.63
2022-08-03T09:43:06.677Z,25.62
2022-08-03T09:43:51.683Z,25.62
2022-08-03T09:44:36.337Z,25.60
2022-08-03T09:45:13.838Z,25.62
2022-08-03T09:45:51.444Z,25.59
2022-08-03T09:46:30.250Z,25.54
2022-08-03T09:47:08.162Z,25.55
2022-08-03T09:47:45.914Z,25.61
2022-08-03T09:48:28.120Z,25.60
2022-08-03T09:49:14.300Z,25.58
2022-08-03T09:50:06.806Z,25.61
2022-08-03T09:50:58.551Z,25.57
2022-08-03T09:52:32.782Z,25.60
2022-08-03T09:52:49.752Z,25.60
2022-08-03T09:53:26.723Z,25.63
2022-08-03T09:54:03.856Z,25.60
2022-08-03T09:54:41.001Z,25.62
2022-08-03T09:56:33.346Z,25.63
2022-08-03T09:56:34.855Z,25.65
2022-08-03T09:57:11.976Z,25.68
2022-08-03T09:57:56.622Z,25.71
2022-08-03T09:58:39.480Z,25.72
2022-08-03T09:59:26.998Z,25.68
2022-08-03T10:00:10.798Z,25.65
2022-08-03T10:01:04.450Z,25.70
2022-08-03T10:01:42.290Z,25.71
2022-08-03T10:02:25.635Z,25.70
2022-08-03T10:03:06.366Z,25.68
2022-08-03T10:04:03.263Z,25.68
2022-08-03T10:04:49.928Z,25.68
2022-08-03T10:05:33.817Z,25.68
2022-08-03T10:06:17.239Z,25.67
2022-08-03T10:07:06.408Z,25.68
2022-08-03T10:07:58.803Z,25.65
2022-08-03T10:08:39.943Z,25.71
2022-08-03T10:09:18.595Z,25.74
2022-08-03T10:10:28.891Z,25.73
2022-08-03T10:11:01.937Z,25.89
2022-08-03T10:11:41.741Z,25.87
2022-08-03T10:12:21.188Z,25.87
2022-08-03T10:13:03.652Z,25.77
2022-08-03T10:13:43.302Z,25.79
2022-08-03T10:14:23.629Z,25.77
2022-08-03T10:15:06.925Z,25.79
2022-08-03T10:16:23.118Z,25.76
2022-08-03T10:17:02.726Z,25.76
2022-08-03T10:17:45.185Z,25.75
2022-08-03T10:18:26.285Z,25.75
2022-08-03T10:19:10.051Z,25.77
2022-08-03T10:19:56.598Z,25.74
2022-08-03T10:20:44.653Z,25.70
2022-08-03T10:21:21.375Z,25.71
2022-08-03T10:21:58.507Z,25.78
2022-08-03T10:22:36.002Z,25.88
2022-08-03T10:23:14.187Z,25.84
2022-08-03T10:23:51.659Z,25.83
2022-08-03T10:24:29.303Z,25.79
2022-08-03T10:25:05.856Z,25.79
2022-08-03T10:25:43.541Z,25.78
2022-08-03T10:26:20.319Z,25.76
2022-08-03T10:26:58.831Z,25.75
2022-08-03T10:27:36.710Z,25.74
2022-08-03T10:28:14.425Z,25.79
2022-08-03T10:28:52.735Z,25.77
2022-08-03T10:29:29.741Z,25.79
2022-08-03T10:30:07.870Z,25.80
2022-08-03T10:30:46.559Z,25.76
2022-08-03T10:31:24.407Z,25.76
2022-08-03T10:32:06.553Z,25.74
2022-08-03T10:32:54.147Z,25.77
2022-08-03T10:33:50.993Z,25.77
2022-08-03T10:34:31.282Z,25.70
2022-08-03T10:35:20.044Z,25.77
2022-08-03T10:36:02.686Z,25.77
2022-08-03T10:36:43.197Z,25.79
2022-08-03T10:37:28.508Z,25.82
2022-08-03T10:38:15.343Z,25.80
2022-08-03T10:38:53.400Z,25.79
2022-08-03T10:39:33.289Z,25.83
2022-08-03T10:40:16.237Z,25.87
2022-08-03T10:41:09.029Z,25.82
2022-08-03T10:41:46.072Z,25.80
2022-08-03T10:42:28.719Z,25.77
2022-08-03T10:43:09.911Z,25.80
2022-08-03T10:43:49.836Z,25.79
2022-08-03T10:44:30.843Z,25.84
2022-08-03T10:45:25.390Z,25.76
2022-08-03T10:46:04.783Z,25.81
2022-08-03T10:46:44.971Z,25.78
2022-08-03T10:47:21.455Z,25.81
2022-08-03T10:47:58.476Z,25.82
2022-08-03T10:48:35.798Z,25.82
2022-08-03T10:49:12.754Z,25.86
2022-08-03T10:49:51.680Z,25.84
2022-08-03T10:50:28.607Z,25.80
2022-08-03T10:51:06.072Z,25.77
2022-08-03T10:51:42.855Z,25.75
2022-08-03T10:52:31.746Z,25.76
2022-08-03T10:53:12.758Z,25.79
2022-08-03T10:53:55.546Z,25.79
2022-08-03T10:54:45.510Z,25.82
2022-08-03T10:55:41.902Z,25.84
2022-08-03T10:56:49.605Z,25.82
2022-08-03T10:57:43.847Z,25.86
2022-08-03T10:58:56.818Z,25.81
2022-08-03T10:59:47.988Z,25.80
2022-08-03T11:00:27.004Z,25.82
2022-08-03T11:01:04.437Z,25.83
2022-08-03T11:01:58.089Z,25.81
2022-08-03T11:03:03.928Z,25.83
2022-08-03T11:03:57.213Z,25.77
2022-08-03T11:04:39.920Z,25.79
2022-08-03T11:05:30.023Z,25.76
2022-08-03T11:06:19.908Z,25.76
2022-08-03T11:07:18.207Z,25.82
2022-08-03T11:07:55.663Z,25.88
2022-08-03T11:08:33.050Z,25.80
2022-08-03T11:09:11.807Z,25.73
2022-08-03T11:09:48.399Z,25.76
2022-08-03T11:10:35.182Z,25.81
2022-08-03T11:11:20.644Z,25.85
2022-08-03T11:12:02.729Z,25.83
2022-08-03T11:12:44.967Z,25.92
2022-08-03T11:13:26.414Z,25.92
2022-08-03T11:14:18.314Z,25.97
2022-08-03T11:14:58.439Z,25.93
2022-08-03T11:15:36.762Z,25.95
2022-08-03T11:16:23.022Z,25.98
2022-08-03T11:17:23.156Z,25.94
2022-08-03T11:18:12.662Z,25.94
2022-08-03T11:18:58.883Z,25.98
2022-08-03T11:20:02.756Z,25.90
2022-08-03T11:20:47.341Z,25.93
2022-08-03T11:21:28.819Z,25.93
2022-08-03T11:22:06.462Z,25.92
2022-08-03T11:22:53.166Z,25.90
2022-08-03T11:24:05.191Z,25.89
2022-08-03T11:24:43.710Z,25.91
2022-08-03T11:25:53.322Z,25.89
2022-08-03T11:26:18.407Z,25.86
2022-08-03T11:27:14.938Z,25.86
2022-08-03T11:27:59.734Z,25.89
2022-08-03T11:28:37.274Z,25.93
2022-08-03T11:29:30.550Z,25.95
2022-08-03T11:30:09.611Z,25.90
2022-08-03T11:30:46.686Z,25.88
2022-08-03T11:31:49.721Z,25.94
2022-08-03T11:32:46.550Z,25.93
2022-08-03T11:33:34.508Z,25.95
2022-08-03T11:34:12.695Z,25.90
2022-08-03T11:35:07.328Z,25.90
2022-08-03T11:36:00.278Z,25.90
2022-08-03T11:36:54.497Z,25.89
2022-08-03T11:37:33.446Z,25.91
2022-08-03T11:38:13.561Z,25.88
2022-08-03T11:39:07.331Z,25.88
2022-08-03T11:39:45.198Z,25.94
2022-08-03T11:40:39.994Z,25.96
2022-08-03T11:41:43.364Z,25.92
2022-08-03T11:42:27.858Z,25.93
2022-08-03T11:43:16.278Z,25.93
2022-08-03T11:43:58.756Z,25.91
2022-08-03T11:44:47.696Z,25.89
2022-08-03T11:45:24.448Z,25.90
2022-08-03T11:46:01.413Z,25.89
2022-08-03T11:46:41.558Z,25.92
2022-08-03T11:47:20.287Z,25.90
2022-08-03T11:47:59.621Z,25.91
2022-08-03T11:48:39.461Z,25.91
2022-08-03T11:49:18.715Z,25.86
2022-08-03T11:49:56.678Z,25.88
2022-08-03T11:50:39.108Z,25.90
2022-08-03T11:51:25.671Z,25.88
2022-08-03T11:52:02.249Z,25.92
2022-08-03T11:52:42.862Z,25.89
2022-08-03T11:53:20.425Z,25.90
2022-08-03T11:53:59.224Z,25.89
2022-08-03T11:54:39.687Z,25.88
2022-08-03T11:55:20.580Z,25.88
2022-08-03T11:56:03.295Z,25.88
2022-08-03T11:56:48.419Z,25.89
2022-08-03T11:59:10.993Z,25.88
2022-08-03T11:59:17.464Z,25.92
2022-08-03T11:59:39.537Z,25.89
2022-08-03T12:00:22.628Z,25.92
2022-08-03T12:01:08.940Z,25.88
2022-08-03T12:01:50.149Z,25.88
2022-08-03T12:02:32.310Z,25.86
2022-08-03T12:03:20.522Z,25.92
2022-08-03T12:04:10.016Z,25.94
2022-08-03T12:04:53.053Z,25.98
2022-08-03T12:05:58.881Z,26.02
2022-08-03T12:06:38.009Z,25.93
2022-08-03T12:07:25.888Z,25.92
2022-08-03T12:08:12.381Z,25.95
2022-08-03T12:08:50.108Z,25.97
2022-08-03T12:09:27.322Z,25.94
2022-08-03T12:10:21.638Z,25.94
2022-08-03T12:11:00.014Z,25.92
2022-08-03T12:11:37.059Z,25.90
2022-08-03T12:12:27.281Z,25.94
2022-08-03T12:13:05.276Z,25.94
2022-08-03T12:14:48.600Z,25.96
2022-08-03T12:14:59.537Z,25.97
2022-08-03T12:15:41.753Z,26.00
2022-08-03T12:16:24.621Z,25.94
2022-08-03T12:17:06.447Z,25.97
2022-08-03T12:17:47.359Z,25.96
2022-08-03T12:18:28.969Z,25.94
2022-08-03T12:19:08.698Z,25.92
2022-08-03T12:19:48.381Z,25.96
2022-08-03T12:20:35.078Z,25.92
2022-08-03T12:21:24.097Z,25.94
2022-08-03T12:22:06.832Z,25.92
2022-08-03T12:22:46.320Z,25.95
2022-08-03T12:23:23.827Z,25.95
2022-08-03T12:24:01.073Z,25.91
2022-08-03T12:24:46.391Z,25.93
2022-08-03T12:25:38.811Z,25.95
2022-08-03T12:26:21.476Z,25.97
2022-08-03T12:27:06.653Z,25.93
2022-08-03T12:27:53.008Z,25.92
2022-08-03T12:28:38.399Z,25.93
2022-08-03T12:29:25.128Z,25.93
2022-08-03T12:30:06.189Z,25.92
2022-08-03T12:30:48.105Z,25.91
2022-08-03T12:31:24.796Z,25.93
2022-08-03T12:32:02.247Z,25.96
2022-08-03T12:32:38.757Z,25.90
2022-08-03T12:33:27.772Z,25.97
2022-08-03T12:34:05.076Z,26.00
2022-08-03T12:34:48.381Z,26.01
2022-08-03T12:35:28.478Z,25.97
2022-08-03T12:36:09.684Z,25.97
2022-08-03T12:36:57.005Z,25.99
2022-08-03T12:37:43.627Z,25.97
2022-08-03T12:38:29.668Z,25.98
2022-08-03T12:39:10.231Z,25.94
2022-08-03T12:40:00.498Z,26.02
2022-08-03T12:40:42.224Z,26.01
2022-08-03T12:41:19.742Z,25.93
2022-08-03T12:41:56.947Z,25.94
2022-08-03T12:42:34.915Z,25.98
2022-08-03T12:43:16.725Z,26.01
2022-08-03T12:43:58.783Z,25.98
2022-08-03T12:44:41.090Z,25.96
2022-08-03T12:45:31.116Z,25.98
2022-08-03T12:46:12.291Z,25.94
2022-08-03T12:46:50.141Z,25.94
2022-08-03T12:47:27.756Z,25.94
2022-08-03T12:48:04.796Z,25.95
2022-08-03T12:48:59.956Z,25.98
2022-08-03T12:49:52.716Z,25.98
2022-08-03T12:50:32.281Z,25.97
2022-08-03T12:51:16.745Z,25.98
2022-08-03T12:51:52.502Z,25.95
2022-08-03T12:52:30.149Z,25.95
2022-08-03T12:53:08.919Z,25.96
2022-08-03T12:53:46.461Z,25.95
2022-08-03T12:54:25.934Z,25.94
2022-08-03T12:55:03.083Z,25.95
2022-08-03T12:56:04.242Z,25.96
2022-08-03T12:56:38.318Z,25.95
2022-08-03T12:57:19.712Z,25.96
2022-08-03T12:57:58.979Z,25.99
2022-08-03T12:58:37.185Z,25.95
2022-08-03T12:59:34.965Z,25.97
2022-08-03T13:00:28.631Z,25.99
2022-08-03T13:01:10.796Z,25.90
2022-08-03T13:01:56.325Z,25.89
2022-08-03T13:02:40.238Z,25.92
2022-08-03T13:03:39.055Z,25.95
2022-08-03T13:04:18.394Z,25.93
2022-08-03T13:05:04.217Z,25.95
2022-08-03T13:05:53.611Z,25.98
2022-08-03T13:06:32.260Z,25.97
2022-08-03T13:07:12.884Z,26.01
2022-08-03T13:07:54.311Z,25.99
2022-08-03T13:08:31.751Z,25.97
2022-08-03T13:09:08.776Z,25.98
2022-08-03T13:09:45.818Z,25.98
2022-08-03T13:10:34.173Z,25.96
2022-08-03T13:11:55.885Z,25.99
2022-08-03T13:12:33.994Z,25.99
2022-08-03T13:13:11.127Z,26.02
2022-08-03T13:13:47.900Z,25.97
2022-08-03T13:14:28.154Z,26.03
2022-08-03T13:15:06.213Z,26.04
2022-08-03T13:15:47.640Z,26.05
2022-08-03T13:16:27.668Z,26.07
2022-08-03T13:17:05.567Z,26.03
2022-08-03T13:17:42.844Z,26.02
2022-08-03T13:18:19.765Z,25.98
2022-08-03T13:18:57.034Z,25.93
2022-08-03T13:19:34.409Z,25.97
2022-08-03T13:20:12.679Z,26.00
2022-08-03T13:20:50.767Z,25.99
2022-08-03T13:21:28.597Z,26.01
2022-08-03T13:22:14.236Z,26.02
2022-08-03T13:22:52.154Z,26.04
2022-08-03T13:23:30.895Z,26.10
2022-08-03T13:24:08.342Z,26.02
2022-08-03T13:24:45.600Z,26.01
2022-08-03T13:25:55.221Z,25.97
2022-08-03T13:26:43.386Z,26.00
2022-08-03T13:28:03.619Z,26.02
2022-08-03T13:28:23.013Z,26.03
2022-08-03T13:29:00.263Z,26.06
2022-08-03T13:29:36.979Z,26.05
2022-08-03T13:30:14.087Z,26.04
2022-08-03T13:31:06.361Z,25.99
2022-08-03T13:31:50.911Z,26.08
2022-08-03T13:32:31.334Z,26.22
2022-08-03T13:33:12.530Z,26.20
2022-08-03T13:33:53.537Z,26.20
2022-08-03T13:34:33.160Z,26.19
2022-08-03T13:35:16.388Z,26.14
2022-08-03T13:35:58.308Z,26.19
2022-08-03T13:37:07.822Z,26.11
2022-08-03T13:37:49.965Z,26.24
2022-08-03T13:38:30.211Z,26.21
2022-08-03T13:39:09.707Z,26.22
2022-08-03T13:39:59.617Z,26.20
2022-08-03T13:40:46.143Z,26.08
2022-08-03T13:41:27.190Z,26.19
2022-08-03T13:42:17.073Z,26.28
2022-08-03T13:43:03.094Z,26.19
2022-08-03T13:43:40.191Z,26.24
2022-08-03T13:44:29.039Z,26.26
2022-08-03T13:45:14.295Z,26.28
2022-08-03T13:45:54.988Z,26.37
2022-08-03T13:46:38.596Z,26.34
2022-08-03T13:47:19.788Z,26.28
2022-08-03T13:47:58.419Z,26.29
2022-08-03T13:48:37.208Z,26.26
2022-08-03T13:49:25.264Z,26.23
2022-08-03T13:50:09.811Z,26.22
2022-08-03T13:51:52.955Z,26.15
2022-08-03T13:52:33.118Z,26.16
2022-08-03T13:53:11.795Z,26.15
2022-08-03T13:54:10.403Z,26.11
2022-08-03T13:54:50.784Z,26.12
2022-08-03T13:55:34.031Z,26.12
2022-08-03T13:56:12.482Z,26.17
2022-08-03T13:56:50.140Z,26.17
2022-08-03T13:58:04.084Z,26.15
2022-08-03T13:58:25.035Z,26.14
2022-08-03T13:59:03.014Z,26.14
2022-08-03T13:59:40.444Z,26.12
2022-08-03T14:00:27.206Z,26.09
2022-08-03T14:01:05.865Z,26.14
2022-08-03T14:01:54.956Z,26.11
2022-08-03T14:02:40.943Z,26.10
2022-08-03T14:03:27.465Z,26.13
2022-08-03T14:04:04.787Z,26.11
2022-08-03T14:04:52.242Z,26.13
2022-08-03T14:05:29.263Z,26.09
2022-08-03T14:06:08.530Z,26.06
2022-08-03T14:06:46.055Z,26.12
2022-08-03T14:07:22.916Z,26.13
2022-08-03T14:08:04.196Z,26.10
2022-08-03T14:08:41.762Z,26.06
2022-08-03T14:09:19.649Z,26.07
2022-08-03T14:09:56.204Z,26.07
2022-08-03T14:10:34.475Z,26.15
2022-08-03T14:11:13.344Z,26.17
2022-08-03T14:12:05.287Z,26.17
2022-08-03T14:12:47.533Z,26.15
2022-08-03T14:13:29.676Z,26.13
2022-08-03T14:14:10.977Z,26.13
2022-08-03T14:14:52.817Z,26.12
2022-08-03T14:15:37.281Z,26.12
2022-08-03T14:16:19.975Z,26.14
2022-08-03T14:17:05.334Z,26.12