createdAt,value
2024-03-12T00:00:01.701Z,5.83
2024-03-12T00:00:35.105Z,5.83
2024-03-12T00:01:31.045Z,5.82
2024-03-12T00:02:08.796Z,5.81
2024-03-12T00:02:45.945Z,5.81
2024-03-12T00:03:19.130Z,5.80
2024-03-12T00:03:52.262Z,5.79
2024-03-12T00:04:25.607Z,5.79
2024-03-12T00:04:59.137Z,5.79
2024-03-12T00:05:32.148Z,5.78
2024-03-12T00:06:06.840Z,5.78
2024-03-12T00:06:43.331Z,5.77
2024-03-12T00:07:18.106Z,5.78
2024-03-12T00:07:52.108Z,5.77
2024-03-12T00:08:24.989Z,5.77
2024-03-12T00:08:58.109Z,5.76
2024-03-12T00:09:31.216Z,5.76
2024-03-12T00:10:06.377Z,5.75
2024-03-12T00:10:39.689Z,5.75
2024-03-12T00:11:12.716Z,5.75
2024-03-12T00:11:46.737Z,5.76
2024-03-12T00:12:19.662Z,5.75
2024-03-12T00:12:54.151Z,5.75
2024-03-12T00:13:27.720Z,5.75
2024-03-12T00:14:01.118Z,5.75
2024-03-12T00:14:34.968Z,5.74
2024-03-12T00:15:08.486Z,5.74
2024-03-12T00:15:42.811Z,5.74
2024-03-12T00:16:15.929Z,5.73
2024-03-12T00:16:49.008Z,5.74
2024-03-12T00:17:25.432Z,5.73
2024-03-12T00:17:59.562Z,5.73
2024-03-12T00:18:34.560Z,5.72
2024-03-12T00:19:10.602Z,5.72
2024-03-12T00:19:43.638Z,5.71
2024-03-12T00:20:19.387Z,5.72
2024-03-12T00:20:55.693Z,5.71
2024-03-12T00:21:29.268Z,5.71
2024-03-12T00:22:02.270Z,5.71
2024-03-12T00:22:35.922Z,5.70
2024-03-12T00:23:09.154Z,5.70
2024-03-12T00:23:43.417Z,5.71
2024-03-12T00:24:16.593Z,5.71
2024-03-12T00:24:50.992Z,5.71
2024-03-12T00:25:24.233Z,5.71
2024-03-12T00:25:57.556Z,5.71
2024-03-12T00:26:32.383Z,5.71
2024-03-12T00:27:07.234Z,5.71
2024-03-12T00:27:41.390Z,5.71
2024-03-12T00:28:14.474Z,5.71
2024-03-12T00:28:49.949Z,5.71
2024-03-12T00:29:22.983Z,5.71
2024-03-12T00:29:56.574Z,5.71
2024-03-12T00:30:32.171Z,5.70
2024-03-12T00:31:06.413Z,5.70
2024-03-12T00:31:39.869Z,5.70
2024-03-12T00:32:13.621Z,5.69
2024-03-12T00:32:48.741Z,5.70
2024-03-12T00:33:22.102Z,5.70
2024-03-12T00:33:56.680Z,5.70
2024-03-12T00:34:31.141Z,5.69
2024-03-12T00:35:04.686Z,5.70
2024-03-12T00:35:40.119Z,5.69
2024-03-12T00:36:13.490Z,5.69
2024-03-12T00:36:47.111Z,5.69
2024-03-12T00:37:21.702Z,5.69
2024-03-12T00:37:55.686Z,5.70
2024-03-12T00:38:30.292Z,5.70
2024-03-12T00:39:03.991Z,5.71
2024-03-12T00:39:37.458Z,5.71
2024-03-12T00:40:12.687Z,5.71
2024-03-12T00:40:49.439Z,5.71
2024-03-12T00:41:22.560Z,5.72
2024-03-12T00:41:57.717Z,5.75
2024-03-12T00:42:30.669Z,5.75
2024-03-12T00:43:04.701Z,5.76
2024-03-12T00:43:37.882Z,5.75
2024-03-12T00:44:11.114Z,5.75
2024-03-12T00:44:44.680Z,5.75
2024-03-12T00:45:36.394Z,5.74
2024-03-12T00:46:11.420Z,5.74
2024-03-12T00:46:44.572Z,5.73
2024-03-12T00:47:17.778Z,5.74
2024-03-12T00:47:50.928Z,5.74
2024-03-12T00:48:25.159Z,5.73
2024-03-12T00:49:01.011Z,5.72
2024-03-12T00:49:34.095Z,5.73
2024-03-12T00:50:08.943Z,5.72
2024-03-12T00:50:43.632Z,5.72
2024-03-12T00:51:16.829Z,5.72
2024-03-12T00:51:50.054Z,5.72
2024-03-12T00:52:23.797Z,5.71
2024-03-12T00:52:56.842Z,5.72
2024-03-12T00:53:31.043Z,5.72
2024-03-12T00:54:05.280Z,5.72
2024-03-12T00:54:38.623Z,5.71
2024-03-12T00:55:19.873Z,5.71
2024-03-12T00:55:54.445Z,5.71
2024-03-12T00:56:28.785Z,5.71
2024-03-12T00:57:01.817Z,5.71
2024-03-12T00:57:50.982Z,5.70
2024-03-12T00:58:24.851Z,5.71
2024-03-12T00:58:57.794Z,5.70
2024-03-12T00:59:30.843Z,5.70
2024-03-12T01:00:04.728Z,5.71
2024-03-12T01:00:38.345Z,5.70
2024-03-12T01:01:15.939Z,5.69
2024-03-12T01:01:58.415Z,5.69
2024-03-12T01:02:34.508Z,5.69
2024-03-12T01:03:09.836Z,5.69
2024-03-12T01:03:47.970Z,5.69
2024-03-12T01:04:24.792Z,5.68
2024-03-12T01:05:01.060Z,5.68
2024-03-12T01:05:37.427Z,5.68
2024-03-12T01:06:12.898Z,5.68
2024-03-12T01:06:50.654Z,5.68
2024-03-12T01:07:23.769Z,5.68
2024-03-12T01:07:59.873Z,5.67
2024-03-12T01:08:33.004Z,5.67
2024-03-12T01:09:07.507Z,5.67
2024-03-12T01:09:40.808Z,5.66
2024-03-12T01:10:13.906Z,5.67
2024-03-12T01:10:49.022Z,5.67
2024-03-12T01:11:24.073Z,5.66
2024-03-12T01:11:57.215Z,5.67
2024-03-12T01:12:30.584Z,5.67
2024-03-12T01:13:07.688Z,5.66
2024-03-12T01:13:41.507Z,5.67
2024-03-12T01:14:16.149Z,5.67
2024-03-12T01:14:49.262Z,5.67
2024-03-12T01:15:24.997Z,5.68
2024-03-12T01:15:59.173Z,5.69
2024-03-12T01:16:34.823Z,5.68
2024-03-12T01:17:08.079Z,5.69
2024-03-12T01:17:49.977Z,5.69
2024-03-12T01:18:23.069Z,5.69
2024-03-12T01:18:57.765Z,5.69
2024-03-12T01:19:32.863Z,5.70
2024-03-12T01:20:10.666Z,5.70
2024-03-12T01:20:45.195Z,5.70
2024-03-12T01:21:18.256Z,5.71
2024-03-12T01:21:54.586Z,5.72
2024-03-12T01:22:28.229Z,5.73
2024-03-12T01:23:01.377Z,5.73
2024-03-12T01:23:34.360Z,5.75
2024-03-12T01:24:08.567Z,5.75
2024-03-12T01:24:44.701Z,5.74
2024-03-12T01:25:17.953Z,5.72
2024-03-12T01:25:51.010Z,5.71
2024-03-12T01:26:27.036Z,5.70
2024-03-12T01:27:00.222Z,5.70
2024-03-12T01:27:34.813Z,5.69
2024-03-12T01:28:11.509Z,5.69
2024-03-12T01:28:44.884Z,5.68
2024-03-12T01:29:19.074Z,5.68
2024-03-12T01:29:52.179Z,5.67
2024-03-12T01:30:28.882Z,5.67
2024-03-12T01:31:02.332Z,5.67
2024-03-12T01:31:35.369Z,5.67
2024-03-12T01:32:10.524Z,5.67
2024-03-12T01:32:46.951Z,5.66
2024-03-12T01:33:20.764Z,5.65
2024-03-12T01:33:53.860Z,5.64
2024-03-12T01:34:30.013Z,5.63
2024-03-12T01:35:05.071Z,5.63
2024-03-12T01:35:41.922Z,5.61
2024-03-12T01:36:22.113Z,5.61
2024-03-12T01:36:55.535Z,5.60
2024-03-12T01:37:31.056Z,5.60
2024-03-12T01:38:04.369Z,5.59
2024-03-12T01:38:37.426Z,5.59
2024-03-12T01:39:26.426Z,5.58
2024-03-12T01:39:59.629Z,5.58
2024-03-12T01:40:32.677Z,5.57
2024-03-12T01:41:06.624Z,5.56
2024-03-12T01:41:43.075Z,5.55
2024-03-12T01:42:16.821Z,5.54
2024-03-12T01:42:55.022Z,5.54
2024-03-12T01:43:29.302Z,5.54
2024-03-12T01:44:07.550Z,5.53
2024-03-12T01:44:40.876Z,5.52
2024-03-12T01:45:17.094Z,5.51
2024-03-12T01:45:50.095Z,5.51
2024-03-12T01:46:23.265Z,5.52
2024-03-12T01:46:56.310Z,5.51
2024-03-12T01:47:30.384Z,5.51
2024-03-12T01:48:12.265Z,5.52
2024-03-12T01:48:45.908Z,5.52
2024-03-12T01:49:19.075Z,5.52
2024-03-12T01:49:52.045Z,5.52
2024-03-12T01:50:28.519Z,5.52
2024-03-12T01:51:01.490Z,5.51
2024-03-12T01:51:34.499Z,5.51
2024-03-12T01:52:09.093Z,5.51
2024-03-12T01:52:52.120Z,5.50
2024-03-12T01:53:35.144Z,5.51
2024-03-12T01:54:10.016Z,5.50
2024-03-12T01:54:45.114Z,5.50
2024-03-12T01:55:19.994Z,5.51
2024-03-12T01:55:53.297Z,5.50
2024-03-12T01:56:26.323Z,5.50
2024-03-12T01:56:59.387Z,5.49
2024-03-12T01:57:32.390Z,5.48
2024-03-12T01:58:05.580Z,5.47
2024-03-12T01:58:38.489Z,5.46
2024-03-12T01:59:13.934Z,5.44
2024-03-12T01:59:46.776Z,5.43
2024-03-12T02:00:19.915Z,5.43
2024-03-12T02:00:53.169Z,5.42
2024-03-12T02:01:26.781Z,5.41
2024-03-12T02:02:03.182Z,5.40
2024-03-12T02:02:36.402Z,5.38
2024-03-12T02:03:10.340Z,5.38
2024-03-12T02:03:44.362Z,5.37
2024-03-12T02:04:17.589Z,5.36
2024-03-12T02:04:51.624Z,5.35
2024-03-12T02:05:24.673Z,5.35
2024-03-12T02:05:58.369Z,5.33
2024-03-12T02:06:31.350Z,5.33
2024-03-12T02:07:05.322Z,5.32
2024-03-12T02:07:39.990Z,5.31
2024-03-12T02:08:13.245Z,5.30
2024-03-12T02:08:47.573Z,5.29
2024-03-12T02:09:22.373Z,5.28
2024-03-12T02:09:55.521Z,5.27
2024-03-12T02:10:28.496Z,5.27
2024-03-12T02:11:01.881Z,5.26
2024-03-12T02:11:35.148Z,5.25
2024-03-12T02:12:08.923Z,5.25
2024-03-12T02:12:42.801Z,5.24
2024-03-12T02:13:16.308Z,5.24
2024-03-12T02:13:52.380Z,5.24
2024-03-12T02:14:25.446Z,5.24
2024-03-12T02:15:04.156Z,5.23
2024-03-12T02:15:37.181Z,5.22
2024-03-12T02:16:11.146Z,5.22
2024-03-12T02:16:45.036Z,5.22
2024-03-12T02:17:18.289Z,5.21
2024-03-12T02:17:54.451Z,5.20
2024-03-12T02:18:27.573Z,5.20
2024-03-12T02:19:00.698Z,5.20
2024-03-12T02:19:35.225Z,5.19
2024-03-12T02:20:11.605Z,5.19
2024-03-12T02:20:44.535Z,5.18
2024-03-12T02:21:17.775Z,5.18
2024-03-12T02:21:50.846Z,5.18
2024-03-12T02:22:27.835Z,5.18
2024-03-12T02:23:00.906Z,5.18
2024-03-12T02:23:41.246Z,5.17
2024-03-12T02:24:14.311Z,5.18
2024-03-12T02:24:48.283Z,5.18
2024-03-12T02:25:21.322Z,5.17
2024-03-12T02:25:54.317Z,5.18
2024-03-12T02:26:27.188Z,5.18
2024-03-12T02:27:01.056Z,5.17
2024-03-12T02:27:34.032Z,5.17
2024-03-12T02:28:07.549Z,5.17
2024-03-12T02:28:40.630Z,5.15
2024-03-12T02:29:14.308Z,5.15
2024-03-12T02:29:48.545Z,5.13
2024-03-12T02:30:22.160Z,5.13
2024-03-12T02:30:55.298Z,5.13
2024-03-12T02:31:28.457Z,5.13
2024-03-12T02:32:01.414Z,5.11
2024-03-12T02:32:34.382Z,5.11
2024-03-12T02:33:07.305Z,5.10
2024-03-12T02:33:41.965Z,5.10
2024-03-12T02:34:15.046Z,5.09
2024-03-12T02:34:50.496Z,5.09
2024-03-12T02:35:23.350Z,5.08
2024-03-12T02:35:56.653Z,5.08
2024-03-12T02:36:29.564Z,5.09
2024-03-12T02:37:03.372Z,5.09
2024-03-12T02:37:36.710Z,5.08
2024-03-12T02:38:10.001Z,5.08
2024-03-12T02:38:43.027Z,5.08
2024-03-12T02:39:16.303Z,5.08
2024-03-12T02:39:49.309Z,5.07
2024-03-12T02:40:22.510Z,5.07
2024-03-12T02:40:55.431Z,5.07
2024-03-12T02:41:29.104Z,5.07
2024-03-12T02:42:02.169Z,5.07
2024-03-12T02:42:35.141Z,5.07
2024-03-12T02:43:08.161Z,5.07
2024-03-12T02:43:42.484Z,5.06
2024-03-12T02:44:15.500Z,5.06
2024-03-12T02:44:48.589Z,5.05
2024-03-12T02:45:22.704Z,5.05
2024-03-12T02:45:56.405Z,5.06
2024-03-12T02:46:29.385Z,5.06
2024-03-12T02:47:04.236Z,5.05
2024-03-12T02:47:37.334Z,5.05
2024-03-12T02:48:10.856Z,5.04
2024-03-12T02:48:43.932Z,5.05
2024-03-12T02:49:18.239Z,5.05
2024-03-12T02:49:51.252Z,5.05
2024-03-12T02:50:25.688Z,5.04
2024-03-12T02:51:10.316Z,5.04
2024-03-12T02:51:51.246Z,5.03
2024-03-12T02:52:24.126Z,5.03
2024-03-12T02:52:57.359Z,5.03
2024-03-12T02:53:30.700Z,5.03
2024-03-12T02:54:06.151Z,5.03
2024-03-12T02:54:47.070Z,5.03
2024-03-12T02:55:20.418Z,5.03
2024-03-12T02:55:53.568Z,5.03
2024-03-12T02:56:26.868Z,5.03
2024-03-12T02:56:59.907Z,5.03
2024-03-12T02:57:33.224Z,5.03
2024-03-12T02:58:06.378Z,5.03
2024-03-12T02:58:39.562Z,5.03
2024-03-12T02:59:13.396Z,5.03
2024-03-12T02:59:46.421Z,5.02
2024-03-12T03:00:19.570Z,5.01
2024-03-12T03:00:54.848Z,5.01
2024-03-12T03:01:28.746Z,5.01
2024-03-12T03:02:02.041Z,5.01
2024-03-12T03:02:35.024Z,5.00
2024-03-12T03:03:08.296Z,4.99
2024-03-12T03:04:01.707Z,5.00
2024-03-12T03:04:38.074Z,4.99
2024-03-12T03:05:11.534Z,5.00
2024-03-12T03:05:47.948Z,5.00
2024-03-12T03:06:21.329Z,4.99
2024-03-12T03:06:58.975Z,4.98
2024-03-12T03:07:32.065Z,4.98
2024-03-12T03:08:05.065Z,4.98
2024-03-12T03:08:38.772Z,4.97
2024-03-12T03:09:11.928Z,4.97
2024-03-12T03:09:45.604Z,4.96
2024-03-12T03:10:19.044Z,4.95
2024-03-12T03:10:52.036Z,4.95
2024-03-12T03:11:25.393Z,4.93
2024-03-12T03:11:59.717Z,4.94
2024-03-12T03:12:32.872Z,4.93
2024-03-12T03:13:06.012Z,4.92
2024-03-12T03:13:39.477Z,4.91
2024-03-12T03:14:12.411Z,4.91
2024-03-12T03:14:45.420Z,4.91
2024-03-12T03:15:19.464Z,4.90
2024-03-12T03:15:53.184Z,4.90
2024-03-12T03:16:26.416Z,4.89
2024-03-12T03:16:59.528Z,4.89
2024-03-12T03:17:32.561Z,4.89
2024-03-12T03:18:05.944Z,4.88
2024-03-12T03:18:39.085Z,4.88
2024-03-12T03:19:12.241Z,4.88
2024-03-12T03:19:45.133Z,4.88
2024-03-12T03:20:18.214Z,4.87
2024-03-12T03:20:51.245Z,4.86
2024-03-12T03:21:25.385Z,4.85
2024-03-12T03:21:58.571Z,4.85
2024-03-12T03:22:31.716Z,4.86
2024-03-12T03:23:05.929Z,4.85
2024-03-12T03:23:42.551Z,4.85
2024-03-12T03:24:15.625Z,4.84
2024-03-12T03:24:48.734Z,4.84
2024-03-12T03:25:22.279Z,4.83
2024-03-12T03:25:55.450Z,4.83
2024-03-12T03:26:28.705Z,4.83
2024-03-12T03:27:01.727Z,4.82
2024-03-12T03:27:34.903Z,4.82
2024-03-12T03:28:08.087Z,4.83
2024-03-12T03:28:41.093Z,4.82
2024-03-12T03:29:14.450Z,4.82
2024-03-12T03:29:47.601Z,4.82
2024-03-12T03:30:20.736Z,4.82
2024-03-12T03:30:54.805Z,4.81
2024-03-12T03:31:28.028Z,4.82
2024-03-12T03:32:01.226Z,4.82
2024-03-12T03:32:36.687Z,4.81
2024-03-12T03:33:10.114Z,4.81
2024-03-12T03:33:48.712Z,4.82
2024-03-12T03:34:21.886Z,4.82
2024-03-12T03:34:55.097Z,4.82
2024-03-12T03:35:30.404Z,4.82
2024-03-12T03:36:06.830Z,4.81
2024-03-12T03:36:41.051Z,4.81
2024-03-12T03:37:15.223Z,4.82
2024-03-12T03:37:48.747Z,4.82
2024-03-12T03:38:22.449Z,4.81
2024-03-12T03:39:16.650Z,4.81
2024-03-12T03:39:49.951Z,4.82
2024-03-12T03:40:27.292Z,4.81
2024-03-12T03:41:00.689Z,4.81
2024-03-12T03:41:33.897Z,4.81
2024-03-12T03:42:08.072Z,4.81
2024-03-12T03:42:54.045Z,4.81
2024-03-12T03:43:27.418Z,4.81
2024-03-12T03:44:01.018Z,4.81
2024-03-12T03:44:34.297Z,4.80
2024-03-12T03:45:07.451Z,4.81
2024-03-12T03:45:40.872Z,4.80
2024-03-12T03:46:13.942Z,4.80
2024-03-12T03:46:47.278Z,4.80
2024-03-12T03:47:35.150Z,4.79
2024-03-12T03:48:08.673Z,4.79
2024-03-12T03:48:42.139Z,4.79
2024-03-12T03:49:15.473Z,4.78
2024-03-12T03:49:49.045Z,4.79
2024-03-12T03:50:22.190Z,4.78
2024-03-12T03:50:55.337Z,4.78
2024-03-12T03:51:28.333Z,4.78
2024-03-12T03:52:02.532Z,4.78
2024-03-12T03:52:35.766Z,4.77
2024-03-12T03:53:09.423Z,4.76
2024-03-12T03:53:45.295Z,4.77
2024-03-12T03:54:18.300Z,4.77
2024-03-12T03:54:52.471Z,4.76
2024-03-12T03:55:28.686Z,4.76
2024-03-12T03:56:01.791Z,4.76
2024-03-12T03:56:34.816Z,4.75
2024-03-12T03:57:10.103Z,4.75
2024-03-12T03:57:43.270Z,4.75
2024-03-12T03:58:16.452Z,4.76
2024-03-12T03:58:50.012Z,4.75
2024-03-12T03:59:23.108Z,4.75
2024-03-12T03:59:57.950Z,4.75
2024-03-12T04:00:33.649Z,4.75
2024-03-12T04:01:07.039Z,4.75
2024-03-12T04:01:40.736Z,4.74
2024-03-12T04:02:17.892Z,4.75
2024-03-12T04:02:51.207Z,4.75
2024-03-12T04:03:26.580Z,4.74
2024-03-12T04:04:09.297Z,4.74
2024-03-12T04:04:44.144Z,4.75
2024-03-12T04:05:17.732Z,4.75
2024-03-12T04:05:51.448Z,4.75
2024-03-12T04:06:24.848Z,4.75
2024-03-12T04:06:58.029Z,4.75
2024-03-12T04:07:31.330Z,4.74
2024-03-12T04:08:04.828Z,4.74
2024-03-12T04:08:37.968Z,4.75
2024-03-12T04:09:11.122Z,4.74
2024-03-12T04:09:44.504Z,4.80
2024-03-12T04:10:17.763Z,4.90
2024-03-12T04:10:50.746Z,5.04
2024-03-12T04:11:26.858Z,5.20
2024-03-12T04:12:02.405Z,5.38
2024-03-12T04:12:35.527Z,5.56
2024-03-12T04:13:10.646Z,5.73
2024-03-12T04:13:44.042Z,5.89
2024-03-12T04:14:19.281Z,6.05
2024-03-12T04:14:52.680Z,6.19
2024-03-12T04:15:30.190Z,6.33
2024-03-12T04:16:04.635Z,6.47
2024-03-12T04:16:37.910Z,6.57
2024-03-12T04:17:11.355Z,6.68
2024-03-12T04:17:45.620Z,6.79
2024-03-12T04:18:20.173Z,6.89
2024-03-12T04:18:53.884Z,6.96
2024-03-12T04:19:30.748Z,7.02
2024-03-12T04:20:10.414Z,7.10
2024-03-12T04:20:43.325Z,7.18
2024-03-12T04:21:17.385Z,7.22
2024-03-12T04:21:50.445Z,7.26
2024-03-12T04:22:23.386Z,7.30
2024-03-12T04:22:56.955Z,7.34
2024-03-12T04:23:29.950Z,7.37
2024-03-12T04:24:03.171Z,7.44
2024-03-12T04:24:38.241Z,7.49
2024-03-12T04:25:13.535Z,7.55
2024-03-12T04:25:46.568Z,7.58
2024-03-12T04:26:21.088Z,7.62
2024-03-12T04:26:54.102Z,7.64
2024-03-12T04:27:28.574Z,7.67
2024-03-12T04:28:01.622Z,7.71
2024-03-12T04:28:34.673Z,7.73
2024-03-12T04:29:07.556Z,7.76
2024-03-12T04:29:41.305Z,7.77
2024-03-12T04:30:15.169Z,7.79
2024-03-12T04:30:50.248Z,7.81
2024-03-12T04:31:23.365Z,7.83
2024-03-12T04:31:56.328Z,7.85
2024-03-12T04:32:29.349Z,7.87
2024-03-12T04:33:03.007Z,7.91
2024-03-12T04:33:37.430Z,7.93
2024-03-12T04:34:10.827Z,7.96
2024-03-12T04:34:45.571Z,7.98
2024-03-12T04:35:18.836Z,8.01
2024-03-12T04:35:53.327Z,8.03
2024-03-12T04:36:26.296Z,8.05
2024-03-12T04:36:59.868Z,8.06
2024-03-12T04:37:33.354Z,8.08
2024-03-12T04:38:09.189Z,8.08
2024-03-12T04:38:42.337Z,8.03
2024-03-12T04:39:33.792Z,7.97
2024-03-12T04:40:10.656Z,7.85
2024-03-12T04:40:43.964Z,7.75
2024-03-12T04:41:21.873Z,7.62
2024-03-12T04:41:55.168Z,7.49
2024-03-12T04:42:28.449Z,7.36
2024-03-12T04:43:03.627Z,7.25
2024-03-12T04:43:37.554Z,7.13
2024-03-12T04:44:10.687Z,7.02
2024-03-12T04:44:43.858Z,6.92
2024-03-12T04:45:17.096Z,6.83
2024-03-12T04:45:50.081Z,6.75
2024-03-12T04:46:23.121Z,6.69
2024-03-12T04:46:56.295Z,6.62
2024-03-12T04:47:29.267Z,6.55
2024-03-12T04:48:02.328Z,6.50
2024-03-12T04:48:35.603Z,6.45
2024-03-12T04:49:08.893Z,6.40
2024-03-12T04:49:42.180Z,6.37
2024-03-12T04:50:16.409Z,6.36
2024-03-12T04:50:49.453Z,6.32
2024-03-12T04:51:22.466Z,6.28
2024-03-12T04:51:56.372Z,6.23
2024-03-12T04:52:29.532Z,6.19
2024-03-12T04:53:02.510Z,6.14
2024-03-12T04:53:35.844Z,6.09
2024-03-12T04:54:09.382Z,6.05
2024-03-12T04:54:42.975Z,6.00
2024-03-12T04:55:16.109Z,5.95
2024-03-12T04:55:49.122Z,5.92
2024-03-12T04:56:22.473Z,5.87
2024-03-12T04:56:58.173Z,5.83
2024-03-12T04:57:31.145Z,5.81
2024-03-12T04:58:07.521Z,5.77
2024-03-12T04:58:40.769Z,5.73
2024-03-12T04:59:16.910Z,5.71
2024-03-12T04:59:50.011Z,5.67
2024-03-12T05:00:23.231Z,5.64
2024-03-12T05:00:56.597Z,5.61
2024-03-12T05:01:29.850Z,5.58
2024-03-12T05:02:03.002Z,5.55
2024-03-12T05:02:36.114Z,5.53
2024-03-12T05:03:09.106Z,5.51
2024-03-12T05:03:42.218Z,5.49
2024-03-12T05:04:22.729Z,5.46
2024-03-12T05:04:56.714Z,5.43
2024-03-12T05:05:29.675Z,5.41
2024-03-12T05:06:02.658Z,5.38
2024-03-12T05:06:35.859Z,5.37
2024-03-12T05:07:09.279Z,5.33
2024-03-12T05:07:42.380Z,5.31
2024-03-12T05:08:15.390Z,5.28
2024-03-12T05:08:48.671Z,5.26
2024-03-12T05:09:21.626Z,5.23
2024-03-12T05:09:54.642Z,5.21
2024-03-12T05:10:28.245Z,5.19
2024-03-12T05:11:02.689Z,5.16
2024-03-12T05:11:39.329Z,5.15
2024-03-12T05:12:12.437Z,5.13
2024-03-12T05:12:48.610Z,5.12
2024-03-12T05:13:32.797Z,5.10
2024-03-12T05:14:07.230Z,5.09
2024-03-12T05:14:40.526Z,5.08
2024-03-12T05:15:13.826Z,5.07
2024-03-12T05:15:46.865Z,5.06
2024-03-12T05:16:22.036Z,5.05
2024-03-12T05:16:58.107Z,5.04
2024-03-12T05:17:31.408Z,5.03
2024-03-12T05:18:04.989Z,5.03
2024-03-12T05:18:38.053Z,5.02
2024-03-12T05:19:12.869Z,5.01
2024-03-12T05:19:46.155Z,5.01
2024-03-12T05:20:20.055Z,4.99
2024-03-12T05:20:53.416Z,4.99
2024-03-12T05:21:30.708Z,4.97
2024-03-12T05:22:05.104Z,4.97
2024-03-12T05:22:38.356Z,4.95
2024-03-12T05:23:11.860Z,4.95
2024-03-12T05:23:45.361Z,4.94
2024-03-12T05:24:19.244Z,4.94
2024-03-12T05:24:52.461Z,4.93
2024-03-12T05:25:40.146Z,4.93
2024-03-12T05:26:16.636Z,4.91
2024-03-12T05:26:51.256Z,4.91
2024-03-12T05:27:34.941Z,4.90
2024-03-12T05:28:11.721Z,4.90
2024-03-12T05:28:45.415Z,4.89
2024-03-12T05:29:18.944Z,4.89
2024-03-12T05:29:55.344Z,4.88
2024-03-12T05:30:30.211Z,4.88
2024-03-12T05:31:03.542Z,4.87
2024-03-12T05:31:39.549Z,4.88
2024-03-12T05:32:22.591Z,4.87
2024-03-12T05:32:57.345Z,4.87
2024-03-12T05:33:31.408Z,4.88
2024-03-12T05:34:04.572Z,4.87
2024-03-12T05:34:40.726Z,4.87
2024-03-12T05:35:22.942Z,4.88
2024-03-12T05:35:56.269Z,4.86
2024-03-12T05:36:42.086Z,4.87
2024-03-12T05:37:30.457Z,4.86
2024-03-12T05:38:13.008Z,4.86
2024-03-12T05:38:56.166Z,4.87
2024-03-12T05:39:48.736Z,4.87
2024-03-12T05:40:30.936Z,4.88
2024-03-12T05:41:09.887Z,4.89
2024-03-12T05:41:50.569Z,4.89
2024-03-12T05:42:41.741Z,4.89
2024-03-12T05:43:33.221Z,4.90
2024-03-12T05:44:24.658Z,4.90
2024-03-12T05:45:16.377Z,4.90
2024-03-12T05:46:07.975Z,4.90
2024-03-12T05:46:59.669Z,4.91
2024-03-12T05:47:51.454Z,4.91
2024-03-12T05:48:24.523Z,4.92
2024-03-12T05:48:57.912Z,4.92
2024-03-12T05:49:32.150Z,4.92
2024-03-12T05:50:06.720Z,4.92
2024-03-12T05:50:40.370Z,4.92
2024-03-12T05:51:13.486Z,4.91
2024-03-12T05:51:46.749Z,4.90
2024-03-12T05:52:20.420Z,4.90
2024-03-12T05:52:55.193Z,4.91
2024-03-12T05:53:28.493Z,4.90
2024-03-12T05:54:03.549Z,4.90
2024-03-12T05:54:36.688Z,4.89
2024-03-12T05:55:10.053Z,4.89
2024-03-12T05:55:45.865Z,4.89
2024-03-12T05:56:19.656Z,4.89
2024-03-12T05:56:53.868Z,4.90
2024-03-12T05:57:27.098Z,4.90
2024-03-12T05:58:01.173Z,4.90
2024-03-12T05:58:34.353Z,4.90
2024-03-12T05:59:08.589Z,4.90
2024-03-12T05:59:42.930Z,4.91
2024-03-12T06:00:16.098Z,4.91
2024-03-12T06:00:49.990Z,4.91
2024-03-12T06:01:25.456Z,4.92
2024-03-12T06:01:59.349Z,4.91
2024-03-12T06:02:34.651Z,4.92
2024-03-12T06:03:08.129Z,4.91
2024-03-12T06:03:41.415Z,4.92
2024-03-12T06:04:16.299Z,4.93
2024-03-12T06:04:49.353Z,4.93
2024-03-12T06:05:22.349Z,4.94
2024-03-12T06:05:55.362Z,4.94
2024-03-12T06:06:28.571Z,4.93
2024-03-12T06:07:02.989Z,4.93
2024-03-12T06:07:36.382Z,4.93
2024-03-12T06:08:09.320Z,4.93
2024-03-12T06:08:42.373Z,4.94
2024-03-12T06:09:16.236Z,4.93
2024-03-12T06:09:49.237Z,4.93
2024-03-12T06:10:25.435Z,4.93
2024-03-12T06:11:06.067Z,4.93
2024-03-12T06:11:40.953Z,4.93
2024-03-12T06:12:14.234Z,4.92
2024-03-12T06:12:47.680Z,4.94
2024-03-12T06:13:24.145Z,4.94
2024-03-12T06:14:01.346Z,4.94
2024-03-12T06:14:37.360Z,4.95
2024-03-12T06:15:10.443Z,4.94
2024-03-12T06:15:45.553Z,4.95
2024-03-12T06:16:19.715Z,4.95
2024-03-12T06:16:53.109Z,4.95
2024-03-12T06:17:26.596Z,4.94
2024-03-12T06:17:59.631Z,4.95
2024-03-12T06:18:32.745Z,4.95
2024-03-12T06:19:05.776Z,4.94
2024-03-12T06:19:41.145Z,4.94
2024-03-12T06:20:14.241Z,4.93
2024-03-12T06:20:47.439Z,4.94
2024-03-12T06:21:20.370Z,4.94
2024-03-12T06:21:53.378Z,4.94
2024-03-12T06:22:26.482Z,4.94
2024-03-12T06:22:59.404Z,4.94
2024-03-12T06:23:32.474Z,4.94
2024-03-12T06:24:07.019Z,4.95
2024-03-12T06:24:40.907Z,4.94
2024-03-12T06:25:14.713Z,4.95
2024-03-12T06:25:48.403Z,4.95
2024-03-12T06:26:22.467Z,4.95
2024-03-12T06:26:56.422Z,4.96
2024-03-12T06:27:30.376Z,4.95
2024-03-12T06:28:06.814Z,4.96
2024-03-12T06:28:40.220Z,4.96
2024-03-12T06:29:15.191Z,4.96
2024-03-12T06:29:52.108Z,4.97
2024-03-12T06:30:25.015Z,4.97
2024-03-12T06:30:58.468Z,4.97
2024-03-12T06:31:32.526Z,4.98
2024-03-12T06:32:05.441Z,4.98
2024-03-12T06:32:38.493Z,4.99
2024-03-12T06:33:13.448Z,4.99
2024-03-12T06:33:46.662Z,5.01
2024-03-12T06:34:19.789Z,5.01
2024-03-12T06:34:52.859Z,5.01
2024-03-12T06:35:25.831Z,5.03
2024-03-12T06:35:58.887Z,5.03
2024-03-12T06:36:33.619Z,5.03
2024-03-12T06:37:06.883Z,5.04
2024-03-12T06:37:40.148Z,5.06
2024-03-12T06:38:13.091Z,5.06
2024-03-12T06:38:48.362Z,5.06
2024-03-12T06:39:21.709Z,5.08
2024-03-12T06:39:55.579Z,5.07
2024-03-12T06:40:28.842Z,5.09
2024-03-12T06:41:05.034Z,5.09
2024-03-12T06:41:38.152Z,5.10
2024-03-12T06:42:13.820Z,5.10
2024-03-12T06:42:46.975Z,5.11
2024-03-12T06:43:21.327Z,5.11
2024-03-12T06:43:54.569Z,5.12
2024-03-12T06:44:27.609Z,5.12
2024-03-12T06:45:02.394Z,5.12
2024-03-12T06:45:35.984Z,5.12
2024-03-12T06:46:10.766Z,5.12
2024-03-12T06:46:47.034Z,5.13
2024-03-12T06:47:23.558Z,5.14
2024-03-12T06:48:01.663Z,5.14
2024-03-12T06:48:34.819Z,5.14
2024-03-12T06:49:10.568Z,5.15
2024-03-12T06:49:45.826Z,5.15
2024-03-12T06:50:19.661Z,5.15
2024-03-12T06:50:52.916Z,5.15
2024-03-12T06:51:33.102Z,5.16
2024-03-12T06:52:07.992Z,5.16
2024-03-12T06:52:42.908Z,5.16
2024-03-12T06:53:16.218Z,5.17
2024-03-12T06:53:49.130Z,5.17
2024-03-12T06:54:27.814Z,5.17
2024-03-12T06:55:02.932Z,5.17
2024-03-12T06:55:36.968Z,5.17
2024-03-12T06:56:12.622Z,5.18
2024-03-12T06:56:47.750Z,5.18
2024-03-12T06:57:23.456Z,5.18
2024-03-12T06:58:01.581Z,5.18
2024-03-12T06:58:35.550Z,5.18
2024-03-12T06:59:10.226Z,5.17
2024-03-12T06:59:48.475Z,5.17
2024-03-12T07:00:33.548Z,5.17
2024-03-12T07:01:06.569Z,5.18
2024-03-12T07:01:42.330Z,5.18
2024-03-12T07:02:20.144Z,5.17
2024-03-12T07:03:25.768Z,5.19
2024-03-12T07:03:58.856Z,5.19
2024-03-12T07:04:44.679Z,5.18
2024-03-12T07:05:17.978Z,5.18
2024-03-12T07:05:52.134Z,5.19
2024-03-12T07:06:25.461Z,5.19
2024-03-12T07:06:58.379Z,5.20
2024-03-12T07:07:33.958Z,5.19
2024-03-12T07:08:07.345Z,5.19
2024-03-12T07:08:41.069Z,5.19
2024-03-12T07:09:24.242Z,5.19
2024-03-12T07:10:01.013Z,5.19
2024-03-12T07:10:36.877Z,5.19
2024-03-12T07:11:11.785Z,5.19
2024-03-12T07:11:46.238Z,5.17
2024-03-12T07:12:19.898Z,5.18
2024-03-12T07:12:53.593Z,5.17
2024-03-12T07:13:27.728Z,5.17
2024-03-12T07:14:03.698Z,5.17
2024-03-12T07:14:44.737Z,5.17
2024-03-12T07:15:19.433Z,5.17
2024-03-12T07:15:52.555Z,5.16
2024-03-12T07:16:26.814Z,5.16
2024-03-12T07:17:00.828Z,5.16
2024-03-12T07:17:34.513Z,5.17
2024-03-12T07:18:09.088Z,5.17
2024-03-12T07:18:42.472Z,5.16
2024-03-12T07:19:16.630Z,5.17
2024-03-12T07:19:50.748Z,5.17
2024-03-12T07:20:24.171Z,5.18
2024-03-12T07:20:57.498Z,5.19
2024-03-12T07:21:30.668Z,5.20
2024-03-12T07:22:03.913Z,5.20
2024-03-12T07:22:37.876Z,5.21
2024-03-12T07:23:10.873Z,5.22
2024-03-12T07:23:43.840Z,5.23
2024-03-12T07:24:17.084Z,5.24
2024-03-12T07:24:50.158Z,5.25
2024-03-12T07:25:23.166Z,5.26
2024-03-12T07:25:56.975Z,5.26
2024-03-12T07:26:29.961Z,5.27
2024-03-12T07:27:06.680Z,5.29
2024-03-12T07:27:42.774Z,5.29
2024-03-12T07:28:17.375Z,5.31
2024-03-12T07:28:51.570Z,5.32
2024-03-12T07:29:24.863Z,5.32
2024-03-12T07:29:59.756Z,5.34
2024-03-12T07:30:33.740Z,5.35
2024-03-12T07:31:06.926Z,5.35
2024-03-12T07:31:41.129Z,5.36
2024-03-12T07:32:15.039Z,5.36
2024-03-12T07:32:48.371Z,5.37
2024-03-12T07:33:22.002Z,5.37
2024-03-12T07:33:56.597Z,5.39
2024-03-12T07:34:31.161Z,5.39
2024-03-12T07:35:05.241Z,5.40
2024-03-12T07:35:38.868Z,5.41
2024-03-12T07:36:11.897Z,5.42
2024-03-12T07:36:45.449Z,5.43
2024-03-12T07:37:18.750Z,5.44
2024-03-12T07:37:52.228Z,5.45
2024-03-12T07:38:25.507Z,5.45
2024-03-12T07:38:58.561Z,5.46
2024-03-12T07:39:36.102Z,5.47
2024-03-12T07:40:14.023Z,5.48
2024-03-12T07:40:47.301Z,5.49
2024-03-12T07:41:20.329Z,5.51
2024-03-12T07:41:55.396Z,5.51
2024-03-12T07:42:28.355Z,5.52