createdAt,value
2019-05-10T00:01:58.096Z,99.90
2019-05-10T00:04:45.336Z,99.90
2019-05-10T00:07:32.627Z,99.90
2019-05-10T00:10:01.060Z,99.90
2019-05-10T00:12:52.563Z,99.90
2019-05-10T00:15:24.243Z,99.90
2019-05-10T00:17:54.663Z,99.90
2019-05-10T00:20:24.250Z,99.90
2019-05-10T00:22:53.887Z,99.90
2019-05-10T00:25:24.383Z,99.90
2019-05-10T00:27:53.843Z,99.90
2019-05-10T00:30:23.241Z,99.90
2019-05-10T00:32:52.782Z,99.90
2019-05-10T00:35:23.094Z,99.90
2019-05-10T00:37:53.032Z,99.90
2019-05-10T00:40:22.513Z,99.90
2019-05-10T00:42:51.984Z,99.90
2019-05-10T00:45:21.416Z,99.90
2019-05-10T00:47:51.151Z,99.90
2019-05-10T00:50:20.474Z,99.90
2019-05-10T00:52:50.039Z,99.90
2019-05-10T00:55:19.988Z,99.90
2019-05-10T00:57:49.441Z,99.90
2019-05-10T01:00:19.602Z,99.90
2019-05-10T01:02:49.259Z,99.90
2019-05-10T01:05:19.019Z,99.90
2019-05-10T01:07:48.416Z,99.90
2019-05-10T01:10:17.915Z,99.90
2019-05-10T01:12:47.529Z,99.90
2019-05-10T01:15:17.091Z,99.90
2019-05-10T01:17:46.649Z,99.90
2019-05-10T01:20:16.143Z,99.90
2019-05-10T01:22:45.605Z,99.90
2019-05-10T01:25:15.278Z,99.90
2019-05-10T01:27:44.915Z,99.90
2019-05-10T01:30:14.576Z,99.90
2019-05-10T01:32:44.203Z,99.90
2019-05-10T01:35:14.512Z,99.90
2019-05-10T01:37:44.044Z,99.90
2019-05-10T01:40:13.840Z,99.90
2019-05-10T01:42:43.202Z,99.90
2019-05-10T01:45:12.910Z,99.90
2019-05-10T01:47:42.284Z,99.90
2019-05-10T01:50:12.134Z,99.90
2019-05-10T01:52:41.541Z,99.90
2019-05-10T01:55:10.942Z,99.90
2019-05-10T01:57:40.444Z,99.90
2019-05-10T02:00:10.551Z,99.90
2019-05-10T02:02:40.103Z,99.90
2019-05-10T02:05:10.066Z,99.90
2019-05-10T02:07:39.561Z,99.90
2019-05-10T02:10:09.146Z,99.90
2019-05-10T02:12:38.532Z,99.90
2019-05-10T02:15:08.226Z,99.90
2019-05-10T02:17:37.592Z,99.90
2019-05-10T02:20:07.214Z,99.90
2019-05-10T02:22:36.593Z,99.90
2019-05-10T02:25:06.779Z,99.90
2019-05-10T02:27:36.358Z,99.90
2019-05-10T02:30:06.692Z,99.90
2019-05-10T02:32:36.297Z,99.90
2019-05-10T02:35:06.635Z,99.90
2019-05-10T02:37:36.361Z,99.90
2019-05-10T02:40:06.452Z,99.90
2019-05-10T02:42:35.844Z,99.90
2019-05-10T02:45:06.052Z,99.90
2019-05-10T02:47:35.879Z,99.90
2019-05-10T02:50:05.932Z,99.90
2019-05-10T02:52:35.561Z,99.90
2019-05-10T02:55:05.280Z,99.90
2019-05-10T02:57:35.289Z,99.90
2019-05-10T03:00:06.384Z,99.90
2019-05-10T03:02:36.717Z,99.90
2019-05-10T03:05:06.705Z,99.90
2019-05-10T03:07:39.197Z,99.90
2019-05-10T03:10:11.134Z,99.90
2019-05-10T03:12:42.055Z,99.90
2019-05-10T03:15:14.445Z,99.90
2019-05-10T03:17:43.951Z,99.90
2019-05-10T03:20:13.615Z,99.90
2019-05-10T03:22:43.972Z,99.90
2019-05-10T03:25:14.534Z,99.90
2019-05-10T03:27:44.305Z,99.90
2019-05-10T03:30:14.231Z,99.90
2019-05-10T03:32:43.950Z,99.90
2019-05-10T03:35:13.492Z,99.90
2019-05-10T03:37:44.572Z,99.90
2019-05-10T03:40:14.125Z,99.90
2019-05-10T03:42:43.905Z,99.90
2019-05-10T03:45:13.565Z,99.90
2019-05-10T03:47:43.198Z,99.90
2019-05-10T03:50:12.568Z,99.90
2019-05-10T03:52:42.274Z,99.90
2019-05-10T03:55:11.913Z,99.90
2019-05-10T03:57:41.331Z,99.90
2019-05-10T04:00:11.507Z,99.90
2019-05-10T04:02:41.315Z,99.90
2019-05-10T04:05:11.888Z,99.90
2019-05-10T04:07:41.505Z,99.90
2019-05-10T04:10:11.231Z,99.90
2019-05-10T04:12:40.666Z,99.90
2019-05-10T04:15:11.046Z,99.90
2019-05-10T04:17:40.673Z,99.90
2019-05-10T04:20:10.838Z,99.90
2019-05-10T04:22:41.536Z,99.90
2019-05-10T04:25:11.330Z,99.90
2019-05-10T04:27:40.709Z,99.90
2019-05-10T04:30:19.252Z,99.90
2019-05-10T04:32:49.074Z,99.90
2019-05-10T04:35:22.186Z,99.90
2019-05-10T04:37:52.463Z,99.90
2019-05-10T04:40:22.345Z,99.90
2019-05-10T04:42:51.691Z,99.90
2019-05-10T04:45:21.225Z,99.90
2019-05-10T04:47:50.675Z,99.90
2019-05-10T04:50:20.077Z,99.90
2019-05-10T04:52:49.628Z,99.90
2019-05-10T04:55:19.183Z,99.90
2019-05-10T04:57:50.916Z,99.90
2019-05-10T05:00:20.148Z,99.90
2019-05-10T05:02:49.737Z,99.90
2019-05-10T05:05:19.206Z,99.90
2019-05-10T05:07:48.651Z,99.90
2019-05-10T05:10:18.144Z,99.90
2019-05-10T05:12:47.851Z,99.90
2019-05-10T05:15:17.330Z,99.90
2019-05-10T05:17:46.804Z,99.90
2019-05-10T05:20:16.456Z,99.90
2019-05-10T05:22:45.958Z,99.90
2019-05-10T05:25:15.551Z,99.90
2019-05-10T05:27:44.906Z,99.90
2019-05-10T05:30:16.605Z,99.90
2019-05-10T05:32:46.095Z,99.90
2019-05-10T05:35:15.698Z,99.90
2019-05-10T05:37:45.337Z,99.90
2019-05-10T05:40:14.887Z,99.90
2019-05-10T05:42:45.745Z,99.90
2019-05-10T05:45:15.483Z,99.90
2019-05-10T05:47:45.167Z,99.90
2019-05-10T05:50:14.799Z,99.90
2019-05-10T05:52:44.261Z,99.90
2019-05-10T05:55:13.880Z,99.90
2019-05-10T05:57:43.384Z,99.90
2019-05-10T06:00:13.185Z,99.90
2019-05-10T06:02:45.042Z,99.90
2019-05-10T06:05:32.793Z,99.90
2019-05-10T06:07:45.240Z,99.90
2019-05-10T06:10:17.448Z,99.90
2019-05-10T06:12:50.706Z,99.90
2019-05-10T06:15:17.692Z,99.90
2019-05-10T06:17:56.101Z,99.90
2019-05-10T06:20:18.799Z,99.90
2019-05-10T06:23:05.077Z,99.90
2019-05-10T06:25:38.145Z,99.90
2019-05-10T06:27:51.240Z,99.90
2019-05-10T06:30:21.074Z,99.90
2019-05-10T06:32:53.245Z,99.90
2019-05-10T06:35:21.827Z,99.90
2019-05-10T06:37:51.321Z,99.90
2019-05-10T06:40:32.458Z,99.90
2019-05-10T06:42:52.145Z,99.90
2019-05-10T06:45:22.148Z,99.90
2019-05-10T06:47:53.452Z,99.90
2019-05-10T06:50:29.826Z,99.90
2019-05-10T06:53:00.296Z,99.90
2019-05-10T06:55:26.137Z,99.90
2019-05-10T06:57:59.510Z,99.90
2019-05-10T07:00:27.020Z,99.90
2019-05-10T07:02:56.466Z,99.90
2019-05-10T07:05:26.151Z,99.90
2019-05-10T07:08:00.686Z,99.90
2019-05-10T07:10:26.990Z,99.90
2019-05-10T07:13:02.566Z,99.90
2019-05-10T07:15:27.889Z,99.90
2019-05-10T07:17:57.839Z,99.90
2019-05-10T07:20:29.428Z,99.90
2019-05-10T07:23:00.224Z,99.90
2019-05-10T07:25:30.087Z,99.90
2019-05-10T07:27:59.628Z,99.90
2019-05-10T07:30:34.958Z,99.90
2019-05-10T07:33:04.652Z,99.90
2019-05-10T07:35:36.691Z,99.90
2019-05-10T07:38:05.587Z,99.90
2019-05-10T07:40:35.161Z,99.90
2019-05-10T07:43:04.756Z,99.90
2019-05-10T07:45:34.164Z,99.90
2019-05-10T07:48:08.074Z,99.90
2019-05-10T07:50:35.239Z,99.90
2019-05-10T07:53:04.825Z,99.90
2019-05-10T07:55:34.296Z,99.90
2019-05-10T07:58:05.087Z,99.90
2019-05-10T08:00:38.014Z,99.90
2019-05-10T08:03:15.253Z,99.90
2019-05-10T08:05:39.132Z,99.90
2019-05-10T08:08:09.578Z,99.90
2019-05-10T08:10:39.485Z,99.90
2019-05-10T08:13:09.100Z,99.90
2019-05-10T08:15:38.661Z,99.90
2019-05-10T08:18:09.854Z,99.90
2019-05-10T08:20:49.260Z,99.90
2019-05-10T08:23:12.916Z,99.90
2019-05-10T08:25:46.794Z,99.90
2019-05-10T08:28:13.086Z,99.90
2019-05-10T08:30:51.754Z,99.90
2019-05-10T08:33:15.932Z,99.90
2019-05-10T08:35:46.577Z,99.90
2019-05-10T08:38:16.801Z,99.90
2019-05-10T08:40:46.329Z,99.90
2019-05-10T08:43:16.982Z,99.90
2019-05-10T08:45:49.528Z,99.90
2019-05-10T08:48:18.002Z,99.90
2019-05-10T08:50:54.340Z,99.90
2019-05-10T08:53:18.986Z,99.90
2019-05-10T08:55:48.737Z,99.90
2019-05-10T08:58:24.418Z,99.90
2019-05-10T09:01:01.452Z,99.90
2019-05-10T09:03:22.705Z,99.90
2019-05-10T09:05:52.637Z,99.90
2019-05-10T09:08:27.721Z,99.90
2019-05-10T09:10:53.523Z,99.90
2019-05-10T09:13:23.071Z,99.90
2019-05-10T09:15:56.861Z,99.90
2019-05-10T09:18:24.112Z,99.90
2019-05-10T09:20:54.288Z,99.90
2019-05-10T09:23:24.677Z,99.90
2019-05-10T09:25:54.023Z,99.90
2019-05-10T09:28:23.406Z,99.90
2019-05-10T09:31:00.356Z,99.90
2019-05-10T09:33:24.301Z,99.90
2019-05-10T09:35:55.023Z,99.90
2019-05-10T09:38:28.657Z,99.90
2019-05-10T09:40:56.426Z,99.90
2019-05-10T09:43:26.443Z,99.90
2019-05-10T09:45:55.885Z,99.90
2019-05-10T09:48:25.309Z,99.90
2019-05-10T09:50:56.307Z,99.90
2019-05-10T09:53:29.510Z,99.90
2019-05-10T09:56:02.576Z,99.90
2019-05-10T09:58:29.225Z,99.90
2019-05-10T10:01:13.807Z,99.90
2019-05-10T10:03:35.508Z,99.90
2019-05-10T10:06:07.414Z,99.90
2019-05-10T10:08:32.995Z,99.90
2019-05-10T10:11:14.063Z,99.90
2019-05-10T10:13:43.154Z,99.90
2019-05-10T10:16:10.309Z,99.90
2019-05-10T10:18:37.262Z,99.90
2019-05-10T10:21:06.995Z,99.90
2019-05-10T10:23:37.744Z,99.90
2019-05-10T10:26:07.557Z,99.90
2019-05-10T10:28:39.513Z,99.90
2019-05-10T10:31:08.640Z,99.90
2019-05-10T10:33:38.176Z,99.90
2019-05-10T10:36:10.613Z,99.90
2019-05-10T10:38:45.419Z,99.90
2019-05-10T10:41:10.650Z,99.90
2019-05-10T10:43:40.387Z,99.90
2019-05-10T10:46:12.398Z,99.90
2019-05-10T10:48:43.740Z,99.90
2019-05-10T10:51:12.365Z,99.90
2019-05-10T10:53:41.860Z,99.90
2019-05-10T10:56:11.328Z,99.90
2019-05-10T10:58:40.744Z,99.90
2019-05-10T11:01:20.120Z,99.90
2019-05-10T11:03:41.367Z,99.90
2019-05-10T11:06:10.816Z,99.90
2019-05-10T11:08:41.305Z,99.90
2019-05-10T11:11:10.879Z,99.90
2019-05-10T11:13:44.965Z,99.90
2019-05-10T11:16:15.718Z,99.90
2019-05-10T11:18:43.458Z,99.90
2019-05-10T11:21:12.869Z,99.90
2019-05-10T11:23:42.493Z,99.90
2019-05-10T11:26:11.951Z,99.90
2019-05-10T11:28:44.030Z,99.90
2019-05-10T11:31:12.840Z,99.90
2019-05-10T11:33:47.538Z,99.90
2019-05-10T11:36:14.042Z,99.90
2019-05-10T11:38:47.076Z,99.90
2019-05-10T11:41:20.955Z,99.90
2019-05-10T11:43:46.045Z,99.90
2019-05-10T11:46:15.505Z,99.90
2019-05-10T11:48:45.329Z,99.90
2019-05-10T11:51:17.307Z,99.90
2019-05-10T11:56:17.908Z,99.90
2019-05-10T11:58:54.952Z,99.90
2019-05-10T11:59:03.715Z,99.90
2019-05-10T12:01:19.934Z,99.90
2019-05-10T12:03:50.573Z,99.90
2019-05-10T12:06:21.361Z,99.90
2019-05-10T12:08:56.948Z,99.90
2019-05-10T12:11:32.995Z,99.90
2019-05-10T12:13:57.521Z,99.90
2019-05-10T12:16:25.041Z,99.90
2019-05-10T12:19:10.520Z,99.90
2019-05-10T12:21:26.103Z,99.90
2019-05-10T12:23:56.704Z,99.90
2019-05-10T12:29:02.561Z,99.90
2019-05-10T12:31:31.114Z,99.90
2019-05-10T12:34:08.716Z,99.90
2019-05-10T12:36:31.882Z,98.20
2019-05-10T12:39:01.852Z,99.20
2019-05-10T12:41:31.716Z,94.80
2019-05-10T12:44:03.926Z,95.30
2019-05-10T12:46:32.554Z,95.40
2019-05-10T12:49:04.798Z,99.90
2019-05-10T12:51:33.245Z,99.90
2019-05-10T12:54:02.769Z,99.90
2019-05-10T12:56:34.795Z,99.90
2019-05-10T12:59:03.673Z,99.90
2019-05-10T13:01:33.354Z,99.90
2019-05-10T13:04:13.932Z,99.90
2019-05-10T13:06:34.259Z,99.90
2019-05-10T13:09:05.671Z,99.90
2019-05-10T13:11:35.521Z,99.90
2019-05-10T13:14:07.167Z,99.90
2019-05-10T13:16:36.803Z,99.90
2019-05-10T13:19:06.459Z,99.90
2019-05-10T13:21:36.004Z,99.90
2019-05-10T13:24:05.664Z,99.90
2019-05-10T13:26:35.349Z,99.90
2019-05-10T13:29:08.142Z,99.90
2019-05-10T13:31:42.089Z,99.90
2019-05-10T13:34:07.508Z,99.90
2019-05-10T13:36:38.994Z,99.90
2019-05-10T13:39:09.224Z,99.90
2019-05-10T13:41:38.656Z,99.90
2019-05-10T13:44:08.092Z,99.90
2019-05-10T13:46:37.599Z,99.90
2019-05-10T13:49:07.453Z,99.90
2019-05-10T13:51:36.945Z,99.90
2019-05-10T13:54:06.816Z,99.90
2019-05-10T13:56:36.303Z,99.90
2019-05-10T13:59:15.351Z,99.90
2019-05-10T14:01:36.999Z,99.90
2019-05-10T14:04:06.670Z,99.90
2019-05-10T14:06:36.458Z,99.90
2019-05-10T14:09:08.461Z,99.90
2019-05-10T14:11:40.433Z,99.90
2019-05-10T14:14:14.558Z,99.90
2019-05-10T14:16:41.101Z,99.90
2019-05-10T14:19:15.964Z,99.90
2019-05-10T14:21:42.187Z,99.90
2019-05-10T14:24:15.256Z,99.90
2019-05-10T14:26:43.307Z,99.90
2019-05-10T14:29:12.905Z,99.90
2019-05-10T14:31:42.459Z,99.90
2019-05-10T14:34:15.355Z,99.90
2019-05-10T14:36:43.515Z,99.90
2019-05-10T14:39:13.299Z,98.90
2019-05-10T14:41:45.274Z,97.10
2019-05-10T14:44:14.569Z,91.30
2019-05-10T14:46:44.325Z,78.10
2019-05-10T14:49:13.997Z,83.20
2019-05-10T14:51:57.784Z,65.90
2019-05-10T14:54:15.011Z,71.50
2019-05-10T14:56:44.551Z,84.60
2019-05-10T14:59:14.037Z,90.00
2019-05-10T15:01:45.452Z,95.10
2019-05-10T15:04:20.199Z,99.20
2019-05-10T15:06:46.576Z,99.90
2019-05-10T15:09:21.702Z,98.90
2019-05-10T15:11:47.363Z,95.60
2019-05-10T15:14:16.960Z,97.50
2019-05-10T15:16:46.586Z,98.70
2019-05-10T15:19:16.098Z,99.90
2019-05-10T15:21:45.634Z,92.70
2019-05-10T15:24:15.061Z,92.10
2019-05-10T15:26:46.175Z,94.50
2019-05-10T15:29:22.883Z,96.50
2019-05-10T15:31:47.260Z,99.90
2019-05-10T15:34:16.820Z,99.90
2019-05-10T15:36:47.050Z,97.00
2019-05-10T15:39:17.006Z,99.90
2019-05-10T15:41:46.984Z,99.40
2019-05-10T15:44:16.662Z,99.10
2019-05-10T15:46:46.405Z,99.90
2019-05-10T15:49:22.768Z,99.90
2019-05-10T15:51:49.108Z,98.60
2019-05-10T15:54:19.220Z,98.30
2019-05-10T15:56:48.830Z,78.70
2019-05-10T15:59:21.012Z,84.30
2019-05-10T16:01:49.999Z,82.00
2019-05-10T16:04:19.395Z,93.20
2019-05-10T16:06:49.046Z,96.10
2019-05-10T16:09:19.364Z,95.20
2019-05-10T16:11:49.187Z,93.00
2019-05-10T16:14:18.852Z,92.00
2019-05-10T16:16:48.666Z,86.10
2019-05-10T16:19:20.230Z,63.50
2019-05-10T16:21:52.044Z,61.00
2019-05-10T16:24:26.114Z,53.90
2019-05-10T16:26:54.471Z,52.90
2019-05-10T16:29:24.472Z,51.20
2019-05-10T16:31:54.065Z,46.50
2019-05-10T16:34:26.574Z,47.20
2019-05-10T16:36:55.465Z,52.90
2019-05-10T16:39:24.960Z,57.00
2019-05-10T16:41:54.659Z,62.20
2019-05-10T16:44:25.439Z,78.30
2019-05-10T16:46:55.296Z,95.90
2019-05-10T16:49:24.984Z,99.90
2019-05-10T16:51:54.552Z,99.90
2019-05-10T16:54:25.253Z,99.90
2019-05-10T16:56:59.555Z,99.90
2019-05-10T16:59:29.642Z,99.90
2019-05-10T17:02:04.156Z,99.90
2019-05-10T17:04:32.057Z,99.90
2019-05-10T17:07:01.118Z,99.90
2019-05-10T17:09:30.656Z,99.90
2019-05-10T17:12:00.377Z,99.90
2019-05-10T17:14:30.483Z,99.90
2019-05-10T17:17:00.401Z,99.90
2019-05-10T17:19:34.191Z,99.90
2019-05-10T17:22:01.855Z,99.90
2019-05-10T17:24:31.617Z,99.90
2019-05-10T17:27:01.604Z,99.90
2019-05-10T17:29:31.413Z,99.90
2019-05-10T17:32:01.618Z,99.90
2019-05-10T17:34:31.427Z,99.90
2019-05-10T17:37:01.012Z,99.90
2019-05-10T17:39:32.001Z,99.90
2019-05-10T17:42:03.014Z,99.90
2019-05-10T17:44:34.336Z,99.90
2019-05-10T17:47:05.944Z,99.90
2019-05-10T17:49:35.742Z,99.90
2019-05-10T17:52:07.284Z,99.90
2019-05-10T17:54:39.169Z,99.90
2019-05-10T17:57:10.656Z,99.90
2019-05-10T17:59:40.209Z,99.90
2019-05-10T18:02:10.503Z,99.90
2019-05-10T18:04:40.789Z,99.90
2019-05-10T18:07:10.731Z,99.90
2019-05-10T18:09:40.476Z,99.90
2019-05-10T18:12:10.201Z,99.90
2019-05-10T18:14:39.925Z,99.90
2019-05-10T18:17:10.446Z,99.90
2019-05-10T18:19:40.202Z,99.90
2019-05-10T18:22:09.944Z,99.90
2019-05-10T18:24:42.234Z,99.90
2019-05-10T18:27:11.651Z,99.90
2019-05-10T18:29:41.241Z,99.90
2019-05-10T18:32:12.484Z,99.90
2019-05-10T18:34:42.257Z,99.90
2019-05-10T18:37:15.775Z,99.90
2019-05-10T18:39:47.390Z,99.90
2019-05-10T18:42:18.779Z,99.90
2019-05-10T18:44:51.874Z,99.90
2019-05-10T18:47:18.705Z,99.90
2019-05-10T18:49:48.549Z,99.90
2019-05-10T18:52:18.705Z,99.90
2019-05-10T18:54:48.738Z,99.90
2019-05-10T18:57:19.703Z,99.90
2019-05-10T18:59:49.589Z,99.90
2019-05-10T19:02:19.950Z,99.90
2019-05-10T19:04:51.856Z,99.90
2019-05-10T19:07:21.589Z,99.90
2019-05-10T19:09:51.673Z,99.90
2019-05-10T19:12:23.044Z,99.90
2019-05-10T19:14:52.832Z,99.90
2019-05-10T19:17:22.817Z,99.90
2019-05-10T19:19:52.733Z,99.90
2019-05-10T19:22:22.443Z,99.90
2019-05-10T19:24:56.515Z,99.90
2019-05-10T19:27:25.245Z,99.90
2019-05-10T19:29:55.451Z,99.90
2019-05-10T19:32:25.691Z,99.90
2019-05-10T19:34:57.753Z,99.90
2019-05-10T19:37:33.294Z,99.90
2019-05-10T19:39:59.405Z,99.90
2019-05-10T19:42:31.531Z,99.90
2019-05-10T19:45:00.693Z,99.90
2019-05-10T19:47:30.185Z,99.90
2019-05-10T19:49:59.999Z,99.90
2019-05-10T19:52:32.665Z,99.90
2019-05-10T19:55:03.309Z,99.90
2019-05-10T19:57:34.020Z,99.90
2019-05-10T20:00:06.920Z,99.90
2019-05-10T20:02:36.798Z,99.90
2019-05-10T20:05:06.927Z,99.90
2019-05-10T20:07:45.164Z,99.90
2019-05-10T20:10:08.428Z,99.90
2019-05-10T20:12:38.423Z,99.90
2019-05-10T20:15:09.434Z,99.90
2019-05-10T20:17:40.237Z,99.90
2019-05-10T20:20:11.362Z,99.90
2019-05-10T20:22:41.471Z,99.90
2019-05-10T20:25:11.827Z,99.90
2019-05-10T20:27:41.718Z,99.90
2019-05-10T20:30:12.040Z,99.90
2019-05-10T20:32:42.147Z,99.90
2019-05-10T20:35:12.112Z,99.90
2019-05-10T20:37:42.051Z,99.90
2019-05-10T20:40:12.842Z,99.90
2019-05-10T20:42:42.623Z,99.90
2019-05-10T20:45:12.366Z,99.90
2019-05-10T20:47:42.249Z,99.90
2019-05-10T20:50:12.202Z,99.90
2019-05-10T20:52:42.408Z,99.90
2019-05-10T20:55:12.358Z,99.90
2019-05-10T20:57:42.255Z,99.90
2019-05-10T21:00:12.361Z,99.90
2019-05-10T21:02:43.824Z,99.90
2019-05-10T21:05:14.493Z,99.90
2019-05-10T21:07:44.025Z,99.90
2019-05-10T21:10:13.765Z,99.90
2019-05-10T21:12:43.821Z,99.90
2019-05-10T21:15:14.003Z,99.90
2019-05-10T21:17:46.840Z,99.90
2019-05-10T21:20:16.825Z,99.90
2019-05-10T21:22:46.783Z,99.90
2019-05-10T21:25:16.317Z,99.90
2019-05-10T21:27:45.950Z,99.90
2019-05-10T21:30:16.173Z,99.90
2019-05-10T21:32:45.942Z,99.90
2019-05-10T21:35:15.581Z,99.90
2019-05-10T21:37:45.806Z,99.90
2019-05-10T21:40:15.710Z,99.90
2019-05-10T21:42:45.303Z,99.90
2019-05-10T21:45:14.779Z,99.90
2019-05-10T21:47:51.731Z,99.90
2019-05-10T21:50:15.752Z,99.90
2019-05-10T21:52:45.152Z,99.90
2019-05-10T21:55:14.652Z,99.90
2019-05-10T21:57:44.093Z,99.90
2019-05-10T22:00:15.505Z,99.90
2019-05-10T22:02:45.251Z,99.90
2019-05-10T22:05:14.734Z,99.90
2019-05-10T22:07:44.212Z,99.90
2019-05-10T22:10:15.894Z,99.90
2019-05-10T22:12:45.335Z,99.90
2019-05-10T22:15:14.872Z,99.90
2019-05-10T22:17:44.302Z,99.90
2019-05-10T22:20:13.841Z,99.90
2019-05-10T22:22:43.458Z,99.90
2019-05-10T22:25:13.151Z,99.90
2019-05-10T22:27:42.538Z,99.90
2019-05-10T22:30:12.741Z,99.90
2019-05-10T22:32:42.395Z,99.90
2019-05-10T22:35:12.418Z,99.90
2019-05-10T22:37:41.940Z,99.90
2019-05-10T22:40:11.651Z,99.90
2019-05-10T22:42:41.779Z,99.90
2019-05-10T22:45:11.242Z,99.90
2019-05-10T22:47:40.723Z,99.90
2019-05-10T22:50:10.963Z,99.90
2019-05-10T22:52:40.601Z,99.90
2019-05-10T22:55:10.448Z,99.90
2019-05-10T22:57:40.164Z,99.90
2019-05-10T23:00:10.596Z,99.90
2019-05-10T23:02:40.117Z,99.90
2019-05-10T23:05:09.645Z,99.90
2019-05-10T23:07:39.232Z,99.90
2019-05-10T23:10:08.827Z,99.90
2019-05-10T23:12:38.356Z,99.90
2019-05-10T23:15:08.004Z,99.90
2019-05-10T23:17:37.802Z,99.90
2019-05-10T23:20:07.527Z,99.90
2019-05-10T23:22:37.150Z,99.90
2019-05-10T23:25:06.850Z,99.90
2019-05-10T23:27:36.218Z,99.90
2019-05-10T23:30:06.123Z,99.90
2019-05-10T23:32:35.535Z,99.90
2019-05-10T23:35:05.095Z,99.90
2019-05-10T23:37:34.658Z,99.90
2019-05-10T23:40:04.315Z,99.90
2019-05-10T23:42:33.703Z,99.90
2019-05-10T23:45:03.224Z,99.90
2019-05-10T23:47:32.742Z,99.90
2019-05-10T23:50:02.225Z,99.90
2019-05-10T23:52:31.602Z,99.90
2019-05-10T23:55:01.269Z,99.90
2019-05-10T23:57:30.703Z,99.90
