createdAt,value
2023-03-17T00:05:42.212Z,3.60
2023-03-17T00:08:25.051Z,3.17
2023-03-17T00:11:02.985Z,4.60
2023-03-17T00:13:44.330Z,3.33
2023-03-17T00:16:29.457Z,3.80
2023-03-17T00:19:07.953Z,4.10
2023-03-17T00:21:57.786Z,3.75
2023-03-17T00:24:32.310Z,3.45
2023-03-17T00:27:20.836Z,4.20
2023-03-17T00:31:07.840Z,4.60
2023-03-17T00:33:50.172Z,4.60
2023-03-17T00:36:26.811Z,3.92
2023-03-17T00:39:11.601Z,4.50
2023-03-17T00:41:57.376Z,4.50
2023-03-17T00:44:46.737Z,4.55
2023-03-17T00:47:38.831Z,3.97
2023-03-17T00:50:24.877Z,3.65
2023-03-17T00:53:09.336Z,4.13
2023-03-17T00:55:56.875Z,5.55
2023-03-17T00:58:45.615Z,4.03
2023-03-17T01:01:31.524Z,3.95
2023-03-17T01:04:06.354Z,4.32
2023-03-17T01:07:01.175Z,4.22
2023-03-17T01:09:36.930Z,4.55
2023-03-17T01:12:31.658Z,3.53
2023-03-17T01:15:19.582Z,4.47
2023-03-17T01:18:06.456Z,4.65
2023-03-17T01:20:39.379Z,5.03
2023-03-17T01:23:37.268Z,4.07
2023-03-17T01:26:16.806Z,5.03
2023-03-17T01:29:02.657Z,3.28
2023-03-17T01:31:51.984Z,4.35
2023-03-17T01:37:22.939Z,5.50
2023-03-17T01:40:00.405Z,4.63
2023-03-17T01:42:43.473Z,5.20
2023-03-17T01:45:57.245Z,4.28
2023-03-17T01:48:56.605Z,4.10
2023-03-17T01:51:45.705Z,3.97
2023-03-17T01:54:33.189Z,5.60
2023-03-17T01:57:14.458Z,4.90
2023-03-17T01:59:58.107Z,4.97
2023-03-17T02:02:44.996Z,5.28
2023-03-17T02:05:34.597Z,5.13
2023-03-17T02:08:22.853Z,4.90
2023-03-17T02:11:20.096Z,5.03
2023-03-17T02:13:54.983Z,4.47
2023-03-17T02:16:33.504Z,4.53
2023-03-17T02:19:08.363Z,5.47
2023-03-17T02:22:12.728Z,5.47
2023-03-17T02:24:55.890Z,4.80
2023-03-17T02:27:52.019Z,5.57
2023-03-17T02:30:54.035Z,4.25
2023-03-17T02:33:28.898Z,4.70
2023-03-17T02:36:06.580Z,4.60
2023-03-17T02:38:51.688Z,4.85
2023-03-17T02:41:28.398Z,5.18
2023-03-17T02:44:05.328Z,5.20
2023-03-17T02:46:43.957Z,5.20
2023-03-17T02:49:24.123Z,4.35
2023-03-17T02:52:01.250Z,5.75
2023-03-17T02:54:46.351Z,4.53
2023-03-17T02:57:21.785Z,4.70
2023-03-17T03:25:54.693Z,5.40
2023-03-17T03:41:25.761Z,4.93
2023-03-17T03:43:57.015Z,5.38
2023-03-17T03:46:26.858Z,4.43
2023-03-17T03:48:59.583Z,4.75
2023-03-17T03:51:31.824Z,5.25
2023-03-17T03:54:01.500Z,4.25
2023-03-17T03:56:34.126Z,5.03
2023-03-17T03:59:07.659Z,4.57
2023-03-17T04:01:39.217Z,4.25
2023-03-17T04:04:08.758Z,5.30
2023-03-17T04:06:38.050Z,5.85
2023-03-17T04:09:09.444Z,5.90
2023-03-17T04:11:39.027Z,5.05
2023-03-17T04:14:12.946Z,4.40
2023-03-17T04:16:45.467Z,4.35
2023-03-17T04:19:15.490Z,4.72
2023-03-17T04:21:44.828Z,5.32
2023-03-17T04:24:14.915Z,5.18
2023-03-17T04:26:44.300Z,5.15
2023-03-17T04:29:16.223Z,6.00
2023-03-17T04:31:45.529Z,5.50
2023-03-17T04:34:17.213Z,5.57
2023-03-17T04:36:46.928Z,4.90
2023-03-17T04:39:19.502Z,4.13
2023-03-17T04:41:48.713Z,5.05
2023-03-17T04:44:19.295Z,6.55
2023-03-17T04:46:48.443Z,5.95
2023-03-17T04:49:17.754Z,4.38
2023-03-17T04:51:46.930Z,3.90
2023-03-17T04:54:16.711Z,6.07
2023-03-17T04:56:46.107Z,4.45
2023-03-17T04:59:16.305Z,4.93
2023-03-17T05:01:47.274Z,4.40
2023-03-17T05:04:25.387Z,4.93
2023-03-17T05:06:59.954Z,4.70
2023-03-17T05:09:29.718Z,4.60
2023-03-17T05:11:58.923Z,4.30
2023-03-17T05:14:28.075Z,5.38
2023-03-17T05:16:58.640Z,4.90
2023-03-17T05:19:27.799Z,5.38
2023-03-17T05:22:01.673Z,3.67
2023-03-17T05:24:30.895Z,5.45
2023-03-17T05:27:00.141Z,4.03
2023-03-17T05:29:29.312Z,4.60
2023-03-17T05:31:59.952Z,4.40
2023-03-17T05:34:29.139Z,4.57
2023-03-17T05:36:58.191Z,5.18
2023-03-17T05:39:28.099Z,4.57
2023-03-17T05:41:57.222Z,4.30
2023-03-17T05:44:26.401Z,4.65
2023-03-17T05:46:56.016Z,3.95
2023-03-17T05:49:26.585Z,4.20
2023-03-17T05:51:55.809Z,3.92
2023-03-17T05:54:25.363Z,4.45
2023-03-17T05:56:54.505Z,4.70
2023-03-17T05:59:23.690Z,6.07
2023-03-17T06:01:52.885Z,3.75
2023-03-17T06:04:22.042Z,4.13
2023-03-17T06:06:52.534Z,4.13
2023-03-17T06:09:21.735Z,4.65
2023-03-17T06:11:51.656Z,4.47
2023-03-17T06:14:21.056Z,3.75
2023-03-17T06:16:50.516Z,4.30
2023-03-17T06:19:19.814Z,4.00
2023-03-17T06:21:49.951Z,5.53
2023-03-17T06:24:20.723Z,4.50
2023-03-17T06:26:49.931Z,4.13
2023-03-17T06:29:20.392Z,3.90
2023-03-17T06:31:51.095Z,4.15
2023-03-17T06:34:22.287Z,4.10
2023-03-17T06:36:51.906Z,3.88
2023-03-17T06:39:22.574Z,3.50
2023-03-17T06:41:51.768Z,4.35
2023-03-17T06:44:21.378Z,4.45
2023-03-17T06:46:50.659Z,4.93
2023-03-17T06:49:19.831Z,5.53
2023-03-17T06:51:48.976Z,5.72
2023-03-17T06:54:18.423Z,4.13
2023-03-17T06:56:49.255Z,4.05
2023-03-17T06:59:18.876Z,4.05
2023-03-17T07:01:49.100Z,3.47
2023-03-17T07:04:18.768Z,4.63
2023-03-17T07:06:48.025Z,4.13
2023-03-17T07:09:17.747Z,4.40
2023-03-17T07:11:48.395Z,3.60
2023-03-17T07:14:17.629Z,4.90
2023-03-17T07:16:47.587Z,4.28
2023-03-17T07:19:17.106Z,4.88
2023-03-17T07:21:47.192Z,4.85
2023-03-17T07:24:16.408Z,4.97
2023-03-17T07:26:46.391Z,3.65
2023-03-17T07:29:17.483Z,3.92
2023-03-17T07:31:47.265Z,4.20
2023-03-17T07:34:16.609Z,4.57
2023-03-17T07:36:45.847Z,4.80
2023-03-17T07:39:15.695Z,4.10
2023-03-17T07:41:47.128Z,4.40
2023-03-17T07:44:17.782Z,4.35
2023-03-17T07:46:46.937Z,5.40
2023-03-17T07:50:17.022Z,5.50
2023-03-17T07:52:46.257Z,4.93
2023-03-17T07:55:16.025Z,4.05
2023-03-17T07:57:45.723Z,4.57
2023-03-17T08:00:17.943Z,5.28
2023-03-17T08:02:59.587Z,3.90
2023-03-17T08:05:36.536Z,5.25
2023-03-17T08:08:06.944Z,4.30
2023-03-17T08:10:36.266Z,4.55
2023-03-17T08:13:05.803Z,4.63
2023-03-17T08:15:36.953Z,4.75
2023-03-17T08:18:07.304Z,4.35
2023-03-17T08:20:37.979Z,5.22
2023-03-17T08:23:07.593Z,4.35
2023-03-17T08:25:37.126Z,4.78
2023-03-17T08:28:06.723Z,4.85
2023-03-17T08:30:38.937Z,4.10
2023-03-17T08:33:09.343Z,3.42
2023-03-17T08:35:41.759Z,3.63
2023-03-17T08:38:11.318Z,3.90
2023-03-17T08:40:43.344Z,4.55
2023-03-17T08:43:15.028Z,7.00
2023-03-17T08:45:45.648Z,5.75
2023-03-17T08:48:16.898Z,5.15
2023-03-17T08:50:46.152Z,4.60
2023-03-17T08:53:15.403Z,4.93
2023-03-17T08:55:44.800Z,4.97
2023-03-17T08:58:14.177Z,5.25
2023-03-17T09:00:46.954Z,5.20
2023-03-17T09:03:16.467Z,4.20
2023-03-17T09:05:45.668Z,5.20
2023-03-17T09:08:15.233Z,3.80
2023-03-17T09:10:44.580Z,4.20
2023-03-17T09:13:14.104Z,4.20
2023-03-17T09:15:51.894Z,3.93
2023-03-17T09:18:22.231Z,3.77
2023-03-17T09:20:51.443Z,4.60
2023-03-17T09:23:24.128Z,4.43
2023-03-17T09:25:53.760Z,4.70
2023-03-17T09:28:23.661Z,5.50
2023-03-17T09:30:59.100Z,4.17
2023-03-17T09:33:28.528Z,4.97
2023-03-17T09:35:58.213Z,5.07
2023-03-17T09:38:28.805Z,4.27
2023-03-17T09:41:04.303Z,4.00
2023-03-17T09:43:41.692Z,5.30
2023-03-17T09:46:25.788Z,4.20
2023-03-17T09:49:01.228Z,5.50
2023-03-17T09:51:31.723Z,4.17
2023-03-17T09:54:03.591Z,4.30
2023-03-17T09:56:35.494Z,4.90
2023-03-17T09:59:08.787Z,4.93
2023-03-17T10:01:44.274Z,4.07
2023-03-17T10:04:13.946Z,4.83
2023-03-17T10:06:46.795Z,4.57
2023-03-17T10:09:27.211Z,5.00
2023-03-17T10:12:05.365Z,5.20
2023-03-17T10:14:45.411Z,3.83
2023-03-17T10:17:19.819Z,4.97
2023-03-17T10:19:56.078Z,3.73
2023-03-17T10:22:30.342Z,4.73
2023-03-17T10:25:04.078Z,3.70
2023-03-17T10:27:38.033Z,4.40
2023-03-17T10:30:21.604Z,4.23
2023-03-17T10:32:53.895Z,3.97
2023-03-17T10:35:26.923Z,3.87
2023-03-17T10:38:11.768Z,4.47
2023-03-17T10:40:45.627Z,4.13
2023-03-17T10:43:20.671Z,3.80
2023-03-17T10:45:59.726Z,3.87
2023-03-17T10:48:32.274Z,5.80
2023-03-17T10:51:01.527Z,4.97
2023-03-17T10:53:37.824Z,4.70
2023-03-17T10:56:11.120Z,4.00
2023-03-17T10:58:44.840Z,3.20
2023-03-17T11:01:22.328Z,4.47
2023-03-17T11:03:53.039Z,4.27
2023-03-17T11:06:32.796Z,4.30
2023-03-17T11:09:09.689Z,4.27
2023-03-17T11:11:46.104Z,3.30
2023-03-17T11:14:18.801Z,3.20
2023-03-17T11:16:55.812Z,3.57
2023-03-17T11:19:35.636Z,4.70
2023-03-17T11:22:11.833Z,3.43
2023-03-17T11:24:48.807Z,4.33
2023-03-17T11:27:29.198Z,3.40
2023-03-17T11:30:17.088Z,4.37
2023-03-17T11:32:56.564Z,4.50
2023-03-17T11:35:45.329Z,4.00
2023-03-17T11:38:33.212Z,4.93
2023-03-17T11:41:42.570Z,4.10
2023-03-17T11:44:42.043Z,3.67
2023-03-17T11:47:20.665Z,3.03
2023-03-17T11:49:55.881Z,3.10
2023-03-17T11:52:30.718Z,4.20
2023-03-17T11:55:09.350Z,3.43
2023-03-17T11:57:48.136Z,3.53
2023-03-17T12:00:27.693Z,3.67
2023-03-17T12:03:01.200Z,3.03
2023-03-17T12:05:31.950Z,4.60
2023-03-17T12:08:06.427Z,3.67
2023-03-17T12:10:40.654Z,3.97
2023-03-17T12:13:16.953Z,3.53
2023-03-17T12:15:53.227Z,4.07
2023-03-17T12:18:30.787Z,3.93
2023-03-17T12:21:08.376Z,3.20
2023-03-17T12:23:48.310Z,3.10
2023-03-17T12:26:20.981Z,3.33
2023-03-17T12:28:55.687Z,3.17
2023-03-17T12:31:29.719Z,4.10
2023-03-17T12:34:08.843Z,3.33
2023-03-17T12:36:39.393Z,4.93
2023-03-17T12:39:13.461Z,3.60
2023-03-17T12:42:10.132Z,3.27
2023-03-17T12:45:01.909Z,3.80
2023-03-17T12:47:45.005Z,3.37
2023-03-17T12:50:42.306Z,2.97
2023-03-17T12:53:30.866Z,2.63
2023-03-17T12:56:10.954Z,3.70
2023-03-17T12:58:44.423Z,2.63
2023-03-17T13:01:25.401Z,3.60
2023-03-17T13:04:16.240Z,3.03
2023-03-17T13:06:48.331Z,2.53
2023-03-17T13:09:45.470Z,2.87
2023-03-17T13:12:53.014Z,3.03
2023-03-17T13:15:31.935Z,3.30
2023-03-17T13:18:53.468Z,3.00
2023-03-17T13:21:26.594Z,3.17
2023-03-17T13:23:58.666Z,3.10
2023-03-17T13:27:00.968Z,3.13
2023-03-17T13:29:47.430Z,3.20
2023-03-17T13:32:38.489Z,3.93
2023-03-17T13:35:42.827Z,3.40
2023-03-17T13:38:33.276Z,2.50
2023-03-17T13:41:29.621Z,2.67
2023-03-17T13:44:19.406Z,3.20
2023-03-17T13:46:49.794Z,3.47
2023-03-17T13:49:29.269Z,2.90
2023-03-17T13:52:04.700Z,3.50
2023-03-17T13:54:36.394Z,3.87
2023-03-17T13:57:27.594Z,2.67
2023-03-17T14:00:03.201Z,3.47
2023-03-17T14:02:39.430Z,3.43
2023-03-17T14:05:19.684Z,3.10
2023-03-17T14:07:54.831Z,3.13
2023-03-17T14:10:27.325Z,2.80
2023-03-17T14:13:02.030Z,2.90
2023-03-17T14:15:40.831Z,3.47
2023-03-17T14:18:16.808Z,3.07
2023-03-17T14:20:57.018Z,3.23
2023-03-17T14:23:27.184Z,3.63
2023-03-17T14:25:58.656Z,3.30
2023-03-17T14:28:29.789Z,3.20
2023-03-17T14:31:02.777Z,3.00
2023-03-17T14:33:34.785Z,3.07
2023-03-17T14:36:08.161Z,3.20
2023-03-17T14:38:40.396Z,3.20
2023-03-17T14:41:20.034Z,2.90
2023-03-17T14:43:51.348Z,6.00
2023-03-17T14:46:24.647Z,3.20
2023-03-17T14:48:59.058Z,2.53
2023-03-17T14:51:36.129Z,2.77
2023-03-17T14:54:11.628Z,3.40
2023-03-17T14:56:46.527Z,3.20
2023-03-17T14:59:23.765Z,2.73
2023-03-17T15:01:56.708Z,3.10
2023-03-17T15:04:28.770Z,3.00
2023-03-17T15:07:00.817Z,2.90
2023-03-17T15:09:33.219Z,2.97
2023-03-17T15:12:08.226Z,3.33
2023-03-17T15:14:40.255Z,2.60
2023-03-17T15:17:18.636Z,3.00
2023-03-17T15:19:53.117Z,3.20
2023-03-17T15:22:26.759Z,2.67
2023-03-17T15:25:02.741Z,2.93
2023-03-17T15:27:33.046Z,2.40
2023-03-17T15:30:12.813Z,3.17
2023-03-17T15:32:42.433Z,2.77
2023-03-17T15:35:14.781Z,2.97
2023-03-17T15:37:46.312Z,2.40
2023-03-17T15:40:15.917Z,3.00
2023-03-17T15:43:15.251Z,4.90
2023-03-17T15:45:45.451Z,2.70
2023-03-17T15:48:21.847Z,3.20
2023-03-17T15:50:51.995Z,2.67
2023-03-17T15:53:22.769Z,3.77
2023-03-17T15:55:52.023Z,3.30
2023-03-17T15:58:21.724Z,3.43
2023-03-17T16:00:54.964Z,2.93
2023-03-17T16:03:31.318Z,2.90
2023-03-17T16:06:01.294Z,4.17
2023-03-17T16:08:32.190Z,3.63
2023-03-17T16:11:01.433Z,3.00
2023-03-17T16:13:30.592Z,2.53
2023-03-17T16:16:05.605Z,3.40
2023-03-17T16:18:38.374Z,3.07
2023-03-17T16:21:07.774Z,4.37
2023-03-17T16:23:38.659Z,3.97
2023-03-17T16:26:15.622Z,3.23
2023-03-17T16:28:47.745Z,3.63
2023-03-17T16:31:26.561Z,3.27
2023-03-17T16:33:57.877Z,3.27
2023-03-17T16:36:27.584Z,3.27
2023-03-17T16:39:00.136Z,3.27
2023-03-17T16:41:30.689Z,3.87
2023-03-17T16:44:02.228Z,3.30
2023-03-17T16:46:35.710Z,3.77
2023-03-17T16:49:05.620Z,4.23
2023-03-17T16:51:34.865Z,3.00
2023-03-17T16:54:05.583Z,4.10
2023-03-17T16:56:35.103Z,4.07
2023-03-17T16:59:05.445Z,4.20
2023-03-17T17:01:35.758Z,3.83
2023-03-17T17:04:05.027Z,3.63
2023-03-17T17:07:37.436Z,3.90
2023-03-17T17:10:08.450Z,4.67
2023-03-17T17:12:38.190Z,4.60
2023-03-17T17:15:09.077Z,4.07
2023-03-17T17:17:41.234Z,3.60
2023-03-17T17:20:16.570Z,4.20
2023-03-17T17:22:46.530Z,4.20
2023-03-17T17:25:18.187Z,3.63
2023-03-17T17:27:48.973Z,4.07
2023-03-17T17:30:21.716Z,4.37
2023-03-17T17:32:50.977Z,4.17
2023-03-17T17:35:45.572Z,3.23
2023-03-17T17:38:20.650Z,3.83
2023-03-17T17:40:52.645Z,4.30
2023-03-17T17:43:22.144Z,4.43
2023-03-17T17:45:52.183Z,4.13
2023-03-17T17:48:24.193Z,4.17
2023-03-17T17:50:54.627Z,4.33
2023-03-17T17:53:24.268Z,4.63
2023-03-17T17:55:55.096Z,5.33
2023-03-17T17:58:26.700Z,5.20
2023-03-17T18:00:57.663Z,4.23
2023-03-17T18:03:28.369Z,5.63
2023-03-17T18:06:01.488Z,4.90
2023-03-17T18:08:30.709Z,4.40
2023-03-17T18:11:02.983Z,4.43
2023-03-17T18:13:32.197Z,4.53
2023-03-17T18:16:04.131Z,5.07
2023-03-17T18:18:33.802Z,5.17
2023-03-17T18:21:03.157Z,4.60
2023-03-17T18:23:34.116Z,5.03
2023-03-17T18:26:07.652Z,5.10
2023-03-17T18:28:36.968Z,4.93
2023-03-17T18:31:10.679Z,5.70
2023-03-17T18:33:41.652Z,4.90
2023-03-17T18:36:11.793Z,6.17
2023-03-17T18:38:42.065Z,5.90
2023-03-17T18:41:12.826Z,6.00
2023-03-17T18:43:44.937Z,5.10
2023-03-17T18:46:14.847Z,4.50
2023-03-17T18:48:44.211Z,6.17
2023-03-17T18:51:13.786Z,5.77
2023-03-17T18:53:43.186Z,6.50
2023-03-17T18:56:14.938Z,6.13
2023-03-17T18:58:44.275Z,5.70
2023-03-17T19:01:13.534Z,6.30
2023-03-17T19:03:42.886Z,5.93
2023-03-17T19:06:15.099Z,6.27
2023-03-17T19:08:44.504Z,6.53
2023-03-17T19:11:17.053Z,6.10
2023-03-17T19:13:46.736Z,6.30
2023-03-17T19:16:16.739Z,6.03
2023-03-17T19:18:47.032Z,5.83
2023-03-17T19:21:18.720Z,6.90
2023-03-17T19:23:48.033Z,6.10
2023-03-17T19:26:20.484Z,5.90
2023-03-17T19:28:49.774Z,6.03
2023-03-17T19:31:19.297Z,6.23
2023-03-17T19:33:48.738Z,6.63
2023-03-17T19:36:18.054Z,6.33
2023-03-17T19:38:47.930Z,4.73
2023-03-17T19:41:19.014Z,6.07
2023-03-17T19:43:48.224Z,6.07
2023-03-17T19:46:17.513Z,6.33
2023-03-17T19:48:46.738Z,6.03
2023-03-17T19:51:19.273Z,6.90
2023-03-17T19:53:48.470Z,6.03
2023-03-17T19:56:19.503Z,6.50
2023-03-17T19:58:48.925Z,7.13
2023-03-17T20:01:18.449Z,5.63
2023-03-17T20:03:47.832Z,6.50
2023-03-17T20:06:19.131Z,5.50
2023-03-17T20:08:48.370Z,6.17
2023-03-17T20:11:19.817Z,7.67
2023-03-17T20:13:49.162Z,6.27
2023-03-17T20:16:18.921Z,6.33
2023-03-17T20:18:48.374Z,5.70
2023-03-17T20:21:17.626Z,6.87
2023-03-17T20:23:46.926Z,6.90
2023-03-17T20:26:17.854Z,6.80
2023-03-17T20:28:47.635Z,6.53
2023-03-17T20:31:17.469Z,7.03
2023-03-17T20:33:47.751Z,6.60
2023-03-17T20:36:17.062Z,5.70
2023-03-17T20:38:46.922Z,6.40
2023-03-17T20:41:19.786Z,6.27
2023-03-17T20:43:49.466Z,7.70
2023-03-17T20:46:21.172Z,6.03
2023-03-17T20:48:52.196Z,7.67
2023-03-17T20:51:21.699Z,6.17
2023-03-17T20:53:51.738Z,7.43
2023-03-17T20:56:24.528Z,6.53
2023-03-17T20:58:56.247Z,6.67
2023-03-17T21:01:26.907Z,6.70
2023-03-17T21:03:56.204Z,8.00
2023-03-17T21:07:15.328Z,7.37
2023-03-17T21:09:45.413Z,7.17
2023-03-17T21:12:18.510Z,6.93
2023-03-17T21:14:48.579Z,7.03
2023-03-17T21:17:18.576Z,7.73
2023-03-17T21:19:47.956Z,5.40
2023-03-17T21:22:17.852Z,6.87
2023-03-17T21:24:47.237Z,8.87
2023-03-17T21:27:18.109Z,7.33
2023-03-17T21:29:48.253Z,7.70
2023-03-17T21:32:17.452Z,7.20
2023-03-17T21:34:47.317Z,7.43
2023-03-17T21:37:18.407Z,7.57
2023-03-17T21:39:47.604Z,7.50
2023-03-17T21:42:18.325Z,8.50
2023-03-17T21:44:48.470Z,8.30
2023-03-17T21:47:18.031Z,8.05
2023-03-17T21:49:47.431Z,8.30
2023-03-17T21:52:16.627Z,8.65
2023-03-17T21:54:45.826Z,6.47
2023-03-17T21:57:14.932Z,8.47
2023-03-17T21:59:45.713Z,6.80
2023-03-17T22:02:16.805Z,6.40
2023-03-17T22:04:47.054Z,8.33
2023-03-17T22:07:18.044Z,7.60
2023-03-17T22:09:47.815Z,7.82
2023-03-17T22:12:16.986Z,7.72
2023-03-17T22:14:47.724Z,7.38
2023-03-17T22:17:16.959Z,9.35
2023-03-17T22:19:48.832Z,7.97
2023-03-17T22:22:18.665Z,8.30
2023-03-17T22:24:50.703Z,9.25
2023-03-17T22:27:20.704Z,7.72
2023-03-17T22:29:51.380Z,7.97
2023-03-17T22:32:20.561Z,7.50
2023-03-17T22:34:49.793Z,7.70
2023-03-17T22:37:19.330Z,6.87
2023-03-17T22:39:49.353Z,7.20
2023-03-17T22:42:18.454Z,8.30
2023-03-17T22:44:47.657Z,8.00
2023-03-17T22:47:18.266Z,8.10
2023-03-17T22:49:47.426Z,8.17
2023-03-17T22:52:16.663Z,7.95
2023-03-17T22:54:45.780Z,8.13
2023-03-17T22:57:15.164Z,8.37
2023-03-17T22:59:44.475Z,7.17
2023-03-17T23:02:13.672Z,8.93
2023-03-17T23:04:44.240Z,6.60
2023-03-17T23:07:13.649Z,7.33
2023-03-17T23:09:42.847Z,8.23
2023-03-17T23:12:12.767Z,7.45
2023-03-17T23:14:42.160Z,6.95
2023-03-17T23:17:13.470Z,7.25
2023-03-17T23:19:44.182Z,6.70
2023-03-17T23:22:13.510Z,6.93
2023-03-17T23:24:44.887Z,7.70
2023-03-17T23:27:18.268Z,6.83
2023-03-17T23:29:47.823Z,7.23
2023-03-17T23:32:17.369Z,6.73
2023-03-17T23:34:48.126Z,6.50
2023-03-17T23:37:17.547Z,7.20
2023-03-17T23:39:47.151Z,6.55
2023-03-17T23:42:17.153Z,7.00
2023-03-17T23:44:46.362Z,6.30
2023-03-17T23:47:15.668Z,6.40
2023-03-17T23:49:46.384Z,6.27
2023-03-17T23:52:16.197Z,5.97
2023-03-17T23:54:45.697Z,5.63
2023-03-17T23:57:16.173Z,6.18
2023-03-17T23:59:45.378Z,6.40
