createdAt,value
2023-03-29T00:00:44.166Z,58.80
2023-03-29T00:03:12.426Z,58.67
2023-03-29T00:05:41.241Z,58.57
2023-03-29T00:08:14.356Z,58.66
2023-03-29T00:10:42.519Z,59.09
2023-03-29T00:13:10.290Z,59.48
2023-03-29T00:15:37.878Z,59.42
2023-03-29T00:18:07.019Z,59.50
2023-03-29T00:20:34.736Z,59.33
2023-03-29T00:23:02.368Z,58.87
2023-03-29T00:25:30.013Z,58.72
2023-03-29T00:27:57.666Z,58.42
2023-03-29T00:30:25.309Z,58.00
2023-03-29T00:32:52.954Z,57.54
2023-03-29T00:35:22.057Z,57.54
2023-03-29T00:37:50.697Z,57.83
2023-03-29T00:40:18.350Z,57.64
2023-03-29T00:42:46.345Z,57.38
2023-03-29T00:45:20.081Z,57.67
2023-03-29T00:47:51.373Z,58.09
2023-03-29T00:50:25.751Z,57.55
2023-03-29T00:52:59.199Z,57.52
2023-03-29T00:55:30.579Z,57.45
2023-03-29T00:58:00.827Z,57.61
2023-03-29T01:00:35.372Z,58.23
2023-03-29T01:03:09.049Z,57.99
2023-03-29T01:05:41.444Z,57.91
2023-03-29T01:08:17.961Z,58.15
2023-03-29T01:10:51.250Z,58.51
2023-03-29T01:13:26.182Z,58.82
2023-03-29T01:15:55.322Z,59.23
2023-03-29T01:18:23.121Z,59.39
2023-03-29T01:21:08.413Z,59.49
2023-03-29T01:23:52.105Z,59.38
2023-03-29T01:26:27.057Z,59.58
2023-03-29T01:29:00.857Z,59.87
2023-03-29T01:31:31.496Z,59.97
2023-03-29T01:34:03.717Z,59.81
2023-03-29T01:36:38.882Z,59.90
2023-03-29T01:39:07.914Z,60.04
2023-03-29T01:41:45.278Z,60.20
2023-03-29T01:44:19.474Z,59.95
2023-03-29T01:46:49.090Z,59.55
2023-03-29T01:49:25.536Z,59.93
2023-03-29T01:51:59.569Z,59.45
2023-03-29T01:54:32.009Z,59.56
2023-03-29T01:57:03.877Z,59.45
2023-03-29T01:59:37.220Z,59.40
2023-03-29T02:02:11.261Z,59.64
2023-03-29T02:04:44.693Z,59.51
2023-03-29T02:07:14.037Z,59.44
2023-03-29T02:09:42.852Z,59.62
2023-03-29T02:12:12.012Z,59.52
2023-03-29T02:14:41.050Z,59.77
2023-03-29T02:17:19.748Z,59.39
2023-03-29T02:19:50.343Z,59.75
2023-03-29T02:22:24.054Z,59.35
2023-03-29T02:24:59.323Z,59.01
2023-03-29T02:27:27.985Z,59.30
2023-03-29T02:29:57.492Z,59.44
2023-03-29T02:32:32.127Z,59.70
2023-03-29T02:35:06.622Z,59.69
2023-03-29T02:37:41.057Z,60.07
2023-03-29T02:40:12.527Z,60.58
2023-03-29T02:42:41.706Z,61.25
2023-03-29T02:45:13.813Z,61.23
2023-03-29T02:47:47.862Z,61.13
2023-03-29T02:50:15.676Z,61.31
2023-03-29T02:52:53.329Z,62.08
2023-03-29T02:55:25.602Z,61.91
2023-03-29T02:57:53.263Z,61.47
2023-03-29T03:00:23.209Z,61.03
2023-03-29T03:02:52.008Z,61.48
2023-03-29T03:05:21.287Z,61.07
2023-03-29T03:07:51.441Z,60.76
2023-03-29T03:10:19.132Z,60.50
2023-03-29T03:12:46.760Z,60.85
2023-03-29T03:15:14.605Z,61.09
2023-03-29T03:17:44.545Z,61.04
2023-03-29T03:20:13.835Z,60.94
2023-03-29T03:22:43.927Z,60.71
2023-03-29T03:25:15.063Z,61.18
2023-03-29T03:27:42.687Z,60.58
2023-03-29T03:30:14.318Z,60.45
2023-03-29T03:32:44.703Z,60.72
2023-03-29T03:35:15.286Z,61.10
2023-03-29T03:37:42.999Z,61.69
2023-03-29T03:40:13.497Z,61.82
2023-03-29T03:42:42.094Z,61.69
2023-03-29T03:45:10.854Z,61.69
2023-03-29T03:47:38.983Z,61.97
2023-03-29T03:50:09.665Z,61.76
2023-03-29T03:52:39.177Z,62.22
2023-03-29T03:55:09.289Z,62.04
2023-03-29T03:57:38.191Z,62.18
2023-03-29T04:00:19.058Z,62.20
2023-03-29T04:02:47.454Z,62.68
2023-03-29T04:05:17.270Z,62.74
2023-03-29T04:07:44.918Z,62.83
2023-03-29T04:10:15.656Z,62.78
2023-03-29T04:12:43.625Z,63.25
2023-03-29T04:15:12.118Z,63.57
2023-03-29T04:17:39.946Z,63.46
2023-03-29T04:20:11.222Z,63.28
2023-03-29T04:22:41.153Z,63.63
2023-03-29T04:25:10.379Z,63.74
2023-03-29T04:27:38.115Z,64.02
2023-03-29T04:30:08.040Z,64.13
2023-03-29T04:32:35.660Z,63.94
2023-03-29T04:35:04.772Z,63.71
2023-03-29T04:37:32.590Z,63.79
2023-03-29T04:40:01.518Z,63.43
2023-03-29T04:42:29.336Z,63.49
2023-03-29T04:44:57.265Z,63.85
2023-03-29T04:47:24.964Z,63.59
2023-03-29T04:49:52.627Z,63.71
2023-03-29T04:52:22.430Z,63.52
2023-03-29T04:54:51.542Z,63.55
2023-03-29T04:57:20.552Z,63.49
2023-03-29T04:59:48.195Z,63.85
2023-03-29T05:02:19.685Z,64.39
2023-03-29T05:04:47.502Z,64.40
2023-03-29T05:07:17.968Z,64.67
2023-03-29T05:09:45.602Z,64.92
2023-03-29T05:12:13.304Z,64.79
2023-03-29T05:14:42.237Z,65.12
2023-03-29T05:17:09.810Z,64.62
2023-03-29T05:19:38.360Z,64.79
2023-03-29T05:22:06.565Z,64.35
2023-03-29T05:24:34.180Z,63.95
2023-03-29T05:27:02.351Z,63.96
2023-03-29T05:29:32.638Z,64.13
2023-03-29T05:32:01.906Z,63.87
2023-03-29T05:34:29.766Z,63.92
2023-03-29T05:36:59.138Z,63.87
2023-03-29T05:39:26.876Z,63.52
2023-03-29T05:41:55.022Z,63.59
2023-03-29T05:44:22.934Z,63.58
2023-03-29T05:46:50.670Z,63.18
2023-03-29T05:49:19.783Z,63.28
2023-03-29T05:51:47.408Z,63.24
2023-03-29T05:54:15.080Z,63.37
2023-03-29T05:56:42.717Z,63.11
2023-03-29T05:59:10.484Z,63.16
2023-03-29T06:01:39.947Z,63.00
2023-03-29T06:04:07.612Z,62.89
2023-03-29T06:06:36.706Z,62.73
2023-03-29T06:09:05.332Z,62.18
2023-03-29T06:11:33.221Z,62.21
2023-03-29T06:14:01.087Z,62.60
2023-03-29T06:16:29.443Z,62.64
2023-03-29T06:18:57.246Z,62.30
2023-03-29T06:21:26.578Z,62.21
2023-03-29T06:23:55.640Z,61.52
2023-03-29T06:26:24.023Z,61.44
2023-03-29T06:28:52.442Z,61.41
2023-03-29T06:31:21.018Z,61.44
2023-03-29T06:33:49.436Z,61.64
2023-03-29T06:36:17.274Z,61.59
2023-03-29T06:38:45.887Z,61.32
2023-03-29T06:41:14.963Z,61.26
2023-03-29T06:43:42.653Z,60.97
2023-03-29T06:46:12.188Z,60.73
2023-03-29T06:48:41.165Z,60.32
2023-03-29T06:51:09.019Z,59.99
2023-03-29T06:53:36.725Z,59.43
2023-03-29T06:56:09.166Z,58.76
2023-03-29T06:58:39.088Z,58.73
2023-03-29T07:01:07.585Z,58.87
2023-03-29T07:03:36.303Z,58.67
2023-03-29T07:06:09.771Z,58.27
2023-03-29T07:08:43.348Z,57.77
2023-03-29T07:11:13.209Z,57.55
2023-03-29T07:13:46.246Z,57.58
2023-03-29T07:16:14.834Z,57.79
2023-03-29T07:18:43.951Z,57.67
2023-03-29T07:21:13.013Z,57.54
2023-03-29T07:23:40.884Z,57.82
2023-03-29T07:26:09.015Z,58.26
2023-03-29T07:28:37.806Z,58.34
2023-03-29T07:31:10.686Z,58.14
2023-03-29T07:33:39.281Z,58.31
2023-03-29T07:36:08.303Z,57.99
2023-03-29T07:38:36.778Z,58.20
2023-03-29T07:41:05.386Z,57.29
2023-03-29T07:43:34.165Z,56.53
2023-03-29T07:46:02.642Z,57.02
2023-03-29T07:48:32.355Z,56.28
2023-03-29T07:51:00.398Z,56.28
2023-03-29T07:53:29.550Z,56.16
2023-03-29T07:55:57.312Z,56.27
2023-03-29T07:58:25.114Z,56.54
2023-03-29T08:00:53.151Z,56.80
2023-03-29T08:03:21.231Z,57.11
2023-03-29T08:05:50.445Z,57.52
2023-03-29T08:08:18.111Z,57.11
2023-03-29T08:10:45.946Z,55.93
2023-03-29T08:13:13.674Z,56.10
2023-03-29T08:15:46.192Z,55.99
2023-03-29T08:18:14.175Z,55.99
2023-03-29T08:20:42.567Z,55.88
2023-03-29T08:23:11.758Z,55.96
2023-03-29T08:25:39.425Z,55.93
2023-03-29T08:28:07.073Z,55.99
2023-03-29T08:30:34.724Z,55.66
2023-03-29T08:33:02.492Z,55.57
2023-03-29T08:35:32.611Z,55.37
2023-03-29T08:38:00.608Z,54.76
2023-03-29T08:40:31.160Z,55.25
2023-03-29T08:43:13.313Z,55.42
2023-03-29T08:45:51.056Z,54.89
2023-03-29T08:48:28.453Z,54.77
2023-03-29T08:51:01.420Z,55.14
2023-03-29T08:53:34.607Z,55.52
2023-03-29T08:56:09.163Z,55.42
2023-03-29T08:58:39.160Z,55.39
2023-03-29T09:01:11.321Z,55.06
2023-03-29T09:03:44.414Z,55.15
2023-03-29T09:06:13.804Z,54.84
2023-03-29T09:08:44.886Z,55.21
2023-03-29T09:11:27.640Z,55.63
2023-03-29T09:14:06.889Z,55.03
2023-03-29T09:16:39.080Z,55.39
2023-03-29T09:19:17.394Z,55.48
2023-03-29T09:21:51.770Z,55.02
2023-03-29T09:24:42.635Z,55.56
2023-03-29T09:27:15.895Z,55.74
2023-03-29T09:29:57.370Z,55.61
2023-03-29T09:32:31.846Z,55.31
2023-03-29T09:35:14.150Z,55.46
2023-03-29T09:37:42.589Z,54.78
2023-03-29T09:40:15.785Z,54.60
2023-03-29T09:42:45.886Z,53.25
2023-03-29T09:45:14.058Z,52.57
2023-03-29T09:47:47.037Z,51.15
2023-03-29T09:50:30.287Z,50.67
2023-03-29T09:52:59.060Z,50.32
2023-03-29T09:55:29.487Z,50.35
2023-03-29T09:58:01.523Z,51.03
2023-03-29T10:00:30.060Z,50.80
2023-03-29T10:03:00.247Z,50.63
2023-03-29T10:05:32.625Z,50.44
2023-03-29T10:08:02.390Z,50.38
2023-03-29T10:10:32.293Z,49.68
2023-03-29T10:13:06.409Z,48.61
2023-03-29T10:15:34.209Z,48.17
2023-03-29T10:18:04.179Z,47.77
2023-03-29T10:20:32.319Z,46.33
2023-03-29T10:23:00.866Z,46.00
2023-03-29T10:25:31.194Z,46.05
2023-03-29T10:28:07.563Z,46.38
2023-03-29T10:30:38.564Z,46.06
2023-03-29T10:33:08.316Z,46.92
2023-03-29T10:35:41.684Z,47.08
2023-03-29T10:38:13.339Z,47.63
2023-03-29T10:40:45.018Z,47.10
2023-03-29T10:43:15.912Z,45.64
2023-03-29T10:45:44.917Z,43.73
2023-03-29T10:48:15.186Z,42.60
2023-03-29T10:50:43.803Z,43.11
2023-03-29T10:53:24.722Z,44.29
2023-03-29T10:56:07.566Z,44.67
2023-03-29T10:58:57.547Z,44.68
2023-03-29T11:01:34.441Z,45.07
2023-03-29T11:04:15.949Z,43.52
2023-03-29T11:06:53.516Z,42.25
2023-03-29T11:09:39.690Z,41.85
2023-03-29T11:12:16.428Z,41.96
2023-03-29T11:15:01.389Z,42.39
2023-03-29T11:17:43.069Z,41.88
2023-03-29T11:20:26.235Z,42.94
2023-03-29T11:23:00.611Z,41.32
2023-03-29T11:25:43.171Z,39.97
2023-03-29T11:28:20.682Z,40.75
2023-03-29T11:30:57.175Z,41.98
2023-03-29T11:33:38.146Z,42.82
2023-03-29T11:36:16.699Z,43.43
2023-03-29T11:38:55.624Z,44.29
2023-03-29T11:41:27.693Z,45.07
2023-03-29T11:44:01.632Z,45.73
2023-03-29T11:46:33.458Z,45.22
2023-03-29T11:49:07.004Z,45.29
2023-03-29T11:51:39.225Z,45.53
2023-03-29T11:54:14.561Z,45.91
2023-03-29T11:56:45.995Z,46.72
2023-03-29T11:59:18.124Z,46.49
2023-03-29T12:01:53.537Z,46.16
2023-03-29T12:04:26.127Z,45.65
2023-03-29T12:07:01.145Z,45.52
2023-03-29T12:09:35.103Z,45.09
2023-03-29T12:12:09.880Z,44.42
2023-03-29T12:14:51.065Z,44.09
2023-03-29T12:17:25.741Z,43.92
2023-03-29T12:20:04.609Z,43.05
2023-03-29T12:22:33.641Z,42.47
2023-03-29T12:25:04.288Z,43.24
2023-03-29T12:27:41.776Z,42.80
2023-03-29T12:30:39.746Z,43.03
2023-03-29T12:33:24.736Z,42.71
2023-03-29T12:36:04.507Z,42.04
2023-03-29T12:38:34.086Z,41.42
2023-03-29T12:41:11.743Z,41.84
2023-03-29T12:43:41.526Z,42.00
2023-03-29T12:46:12.337Z,42.29
2023-03-29T12:48:43.429Z,43.03
2023-03-29T12:51:15.473Z,43.39
2023-03-29T12:53:46.270Z,44.19
2023-03-29T12:56:17.423Z,43.46
2023-03-29T12:58:54.353Z,44.45
2023-03-29T13:01:29.472Z,43.81
2023-03-29T13:04:14.695Z,43.65
2023-03-29T13:07:03.409Z,43.39
2023-03-29T13:09:35.579Z,42.40
2023-03-29T13:12:08.915Z,42.22
2023-03-29T13:14:38.952Z,42.44
2023-03-29T13:17:18.410Z,42.74
2023-03-29T13:19:57.470Z,42.58
2023-03-29T13:22:38.148Z,43.04
2023-03-29T13:25:21.506Z,43.16
2023-03-29T13:27:58.532Z,42.87
2023-03-29T13:30:36.580Z,43.13
2023-03-29T13:33:16.609Z,43.24
2023-03-29T13:35:54.609Z,43.74
2023-03-29T13:38:26.654Z,43.92
2023-03-29T13:41:04.275Z,43.91
2023-03-29T13:43:39.124Z,44.09
2023-03-29T13:46:19.874Z,44.63
2023-03-29T13:49:04.777Z,44.45
2023-03-29T13:51:43.102Z,44.80
2023-03-29T13:54:19.854Z,44.89
2023-03-29T13:56:59.016Z,45.22
2023-03-29T13:59:33.110Z,46.43
2023-03-29T14:02:02.919Z,45.75
2023-03-29T14:04:37.818Z,45.22
2023-03-29T14:07:10.597Z,45.92
2023-03-29T14:09:43.906Z,45.91
2023-03-29T14:12:14.280Z,46.06
2023-03-29T14:14:56.003Z,45.60
2023-03-29T14:17:26.824Z,45.94
2023-03-29T14:19:57.849Z,47.12
2023-03-29T14:22:32.121Z,47.25
2023-03-29T14:25:03.346Z,47.68
2023-03-29T14:27:32.686Z,48.27
2023-03-29T14:30:02.189Z,48.82
2023-03-29T14:32:32.262Z,49.04
2023-03-29T14:35:01.829Z,49.28
2023-03-29T14:37:31.134Z,49.72
2023-03-29T14:40:00.173Z,49.78
2023-03-29T14:42:30.004Z,50.00
2023-03-29T14:45:05.158Z,49.92
2023-03-29T14:47:34.417Z,49.86
2023-03-29T14:50:02.642Z,49.32
2023-03-29T14:52:32.987Z,49.57
2023-03-29T14:55:02.290Z,49.46
2023-03-29T14:57:35.075Z,49.33
2023-03-29T15:00:13.304Z,49.15
2023-03-29T15:02:50.533Z,49.24
2023-03-29T15:05:37.800Z,49.07
2023-03-29T15:08:10.329Z,48.76
2023-03-29T15:10:42.338Z,48.04
2023-03-29T15:13:17.513Z,48.10
2023-03-29T15:15:45.557Z,48.42
2023-03-29T15:18:16.721Z,48.95
2023-03-29T15:20:45.769Z,48.84
2023-03-29T15:23:24.920Z,49.25
2023-03-29T15:25:56.712Z,49.81
2023-03-29T15:28:30.861Z,50.35
2023-03-29T15:31:07.795Z,50.76
2023-03-29T15:33:38.101Z,50.85
2023-03-29T15:36:08.042Z,50.82
2023-03-29T15:38:43.941Z,51.31
2023-03-29T15:41:14.065Z,51.46
2023-03-29T15:43:43.739Z,52.19
2023-03-29T15:46:13.403Z,52.34
2023-03-29T15:48:41.633Z,52.51
2023-03-29T15:51:10.689Z,52.79
2023-03-29T15:53:41.026Z,53.03
2023-03-29T15:56:11.518Z,53.73
2023-03-29T15:58:39.518Z,55.60
2023-03-29T16:01:15.868Z,56.14
2023-03-29T16:03:47.007Z,56.39
2023-03-29T16:06:16.091Z,56.47
2023-03-29T16:08:45.994Z,56.70
2023-03-29T16:11:13.755Z,56.96
2023-03-29T16:13:41.424Z,57.04
2023-03-29T16:16:11.321Z,57.12
2023-03-29T16:18:39.085Z,57.18
2023-03-29T16:21:08.855Z,57.51
2023-03-29T16:23:39.777Z,57.80
2023-03-29T16:26:09.342Z,58.03
2023-03-29T16:28:37.660Z,58.09
2023-03-29T16:31:05.732Z,58.48
2023-03-29T16:33:33.650Z,58.48
2023-03-29T16:36:01.725Z,58.77
2023-03-29T16:38:29.540Z,58.84
2023-03-29T16:40:57.235Z,58.86
2023-03-29T16:43:26.732Z,59.30
2023-03-29T16:45:54.382Z,58.99
2023-03-29T16:48:22.193Z,59.39
2023-03-29T16:50:50.492Z,59.51
2023-03-29T16:53:21.249Z,59.67
2023-03-29T16:55:49.166Z,59.28
2023-03-29T16:58:16.827Z,59.52
2023-03-29T17:00:48.188Z,59.57
2023-03-29T17:03:16.825Z,59.41
2023-03-29T17:05:48.209Z,59.13
2023-03-29T17:08:16.427Z,57.20
2023-03-29T17:10:46.291Z,56.12
2023-03-29T17:13:14.165Z,55.94
2023-03-29T17:15:41.844Z,56.01
2023-03-29T17:18:11.021Z,55.84
2023-03-29T17:20:40.017Z,55.16
2023-03-29T17:23:08.764Z,55.34
2023-03-29T17:25:37.600Z,54.78
2023-03-29T17:28:05.683Z,54.71
2023-03-29T17:30:34.943Z,54.68
2023-03-29T17:33:02.732Z,54.50
2023-03-29T17:35:31.916Z,54.48
2023-03-29T17:38:00.403Z,54.23
2023-03-29T17:40:28.222Z,54.41
2023-03-29T17:42:56.123Z,54.15
2023-03-29T17:45:23.802Z,54.23
2023-03-29T17:47:51.544Z,54.33
2023-03-29T17:50:19.529Z,54.64
2023-03-29T17:52:48.606Z,54.99
2023-03-29T17:55:20.998Z,54.77
2023-03-29T17:57:49.720Z,55.09
2023-03-29T18:00:18.112Z,54.96
2023-03-29T18:02:46.156Z,54.21
2023-03-29T18:05:13.922Z,54.51
2023-03-29T18:07:41.532Z,54.32
2023-03-29T18:10:11.716Z,54.41
2023-03-29T18:12:39.450Z,54.36
2023-03-29T18:15:08.394Z,54.61
2023-03-29T18:17:36.742Z,54.63
2023-03-29T18:20:10.761Z,54.65
2023-03-29T18:22:38.529Z,54.60
2023-03-29T18:25:07.414Z,54.60
2023-03-29T18:27:36.528Z,54.55
2023-03-29T18:30:04.804Z,54.97
2023-03-29T18:32:32.446Z,54.77
2023-03-29T18:35:02.199Z,54.54
2023-03-29T18:37:30.084Z,54.46
2023-03-29T18:39:57.744Z,54.50
2023-03-29T18:42:27.243Z,54.29
2023-03-29T18:44:56.255Z,53.91
2023-03-29T18:47:24.034Z,53.94
2023-03-29T18:49:52.273Z,54.24
2023-03-29T18:52:20.274Z,54.21
2023-03-29T18:54:47.921Z,54.05
2023-03-29T18:57:17.902Z,54.00
2023-03-29T18:59:45.687Z,54.27
2023-03-29T19:02:15.659Z,54.12
2023-03-29T19:04:43.299Z,54.17
2023-03-29T19:07:12.233Z,54.28
2023-03-29T19:09:41.530Z,54.25
2023-03-29T19:12:09.475Z,54.71
2023-03-29T19:14:39.105Z,54.89
2023-03-29T19:17:06.705Z,54.65
2023-03-29T19:19:35.982Z,54.63
2023-03-29T19:22:03.636Z,54.92
2023-03-29T19:24:31.300Z,55.09
2023-03-29T19:27:00.156Z,55.07
2023-03-29T19:29:27.863Z,54.69
2023-03-29T19:31:56.885Z,54.75
2023-03-29T19:34:24.870Z,54.94
2023-03-29T19:36:55.186Z,54.96
2023-03-29T19:39:25.175Z,55.22
2023-03-29T19:41:52.897Z,55.11
2023-03-29T19:44:21.286Z,55.01
2023-03-29T19:46:48.972Z,55.04
2023-03-29T19:49:16.637Z,55.15
2023-03-29T19:51:44.515Z,55.30
2023-03-29T19:54:14.212Z,55.60
2023-03-29T19:56:42.670Z,55.72
2023-03-29T19:59:11.142Z,56.33
2023-03-29T20:01:42.612Z,56.49
2023-03-29T20:04:12.891Z,56.54
2023-03-29T20:06:40.504Z,56.75
2023-03-29T20:09:11.161Z,56.52
2023-03-29T20:11:40.461Z,56.66
2023-03-29T20:14:08.388Z,56.31
2023-03-29T20:16:36.975Z,56.45
2023-03-29T20:19:07.022Z,56.32
2023-03-29T20:21:37.190Z,56.56
2023-03-29T20:24:05.539Z,56.53
2023-03-29T20:26:33.174Z,56.42
2023-03-29T20:29:02.773Z,56.86
2023-03-29T20:31:31.270Z,56.84
2023-03-29T20:33:58.941Z,57.01
2023-03-29T20:36:30.626Z,57.09
2023-03-29T20:38:59.115Z,57.03
2023-03-29T20:41:26.930Z,56.94
2023-03-29T20:43:59.625Z,57.27
2023-03-29T20:46:34.099Z,57.16
2023-03-29T20:49:02.354Z,57.47
2023-03-29T20:51:32.046Z,57.80
2023-03-29T20:54:04.527Z,57.75
2023-03-29T20:56:34.257Z,57.84
2023-03-29T20:59:03.893Z,58.12
2023-03-29T21:01:35.254Z,58.27
2023-03-29T21:04:02.898Z,58.18
2023-03-29T21:06:30.566Z,57.97
2023-03-29T21:08:58.687Z,58.45
2023-03-29T21:11:28.224Z,58.35
2023-03-29T21:13:55.841Z,58.44
2023-03-29T21:16:25.185Z,58.73
2023-03-29T21:18:54.273Z,58.79
2023-03-29T21:21:22.572Z,58.89
2023-03-29T21:23:50.622Z,59.21
2023-03-29T21:26:18.589Z,59.47
2023-03-29T21:28:48.592Z,59.58
2023-03-29T21:31:16.505Z,59.94
2023-03-29T21:33:44.169Z,59.91
2023-03-29T21:36:13.248Z,59.93
2023-03-29T21:38:40.963Z,59.93
2023-03-29T21:41:10.659Z,60.12
2023-03-29T21:43:38.374Z,60.42
2023-03-29T21:46:06.493Z,60.21
2023-03-29T21:48:34.177Z,60.81
2023-03-29T21:51:05.550Z,60.80
2023-03-29T21:53:34.914Z,60.81
2023-03-29T21:56:02.750Z,61.06
2023-03-29T21:58:30.442Z,61.04
2023-03-29T22:00:58.116Z,60.99
2023-03-29T22:03:25.897Z,61.05
2023-03-29T22:05:58.243Z,61.10
2023-03-29T22:08:26.380Z,60.97
2023-03-29T22:10:56.996Z,61.09
2023-03-29T22:13:26.155Z,61.04
2023-03-29T22:15:59.124Z,60.96
2023-03-29T22:18:28.051Z,60.92
2023-03-29T22:20:55.827Z,60.92
2023-03-29T22:23:24.809Z,60.67
2023-03-29T22:25:52.697Z,60.92
2023-03-29T22:28:22.927Z,61.22
2023-03-29T22:30:50.622Z,61.20
2023-03-29T22:33:18.396Z,61.73
2023-03-29T22:35:46.161Z,61.94
2023-03-29T22:38:13.844Z,61.99
2023-03-29T22:40:41.892Z,61.98
2023-03-29T22:43:09.560Z,62.03
2023-03-29T22:45:38.754Z,62.03
2023-03-29T22:48:06.770Z,62.09
2023-03-29T22:50:34.643Z,61.89
2023-03-29T22:53:02.588Z,61.85
2023-03-29T22:55:30.545Z,62.12
2023-03-29T22:57:58.224Z,61.91
2023-03-29T23:00:34.593Z,62.02
2023-03-29T23:03:03.660Z,62.15
2023-03-29T23:05:31.382Z,62.36
2023-03-29T23:07:59.168Z,61.81
2023-03-29T23:10:28.979Z,61.79
2023-03-29T23:13:05.727Z,61.32
2023-03-29T23:15:33.929Z,60.79
2023-03-29T23:18:03.006Z,60.55
2023-03-29T23:20:31.816Z,60.20
2023-03-29T23:23:00.201Z,59.68
2023-03-29T23:25:28.753Z,59.63
2023-03-29T23:27:56.602Z,59.68
2023-03-29T23:30:24.589Z,59.52
2023-03-29T23:32:53.373Z,59.27
2023-03-29T23:35:22.445Z,59.37
2023-03-29T23:37:50.150Z,59.20
2023-03-29T23:40:17.949Z,59.37
2023-03-29T23:42:48.351Z,59.81
2023-03-29T23:45:19.133Z,59.71
2023-03-29T23:47:47.364Z,59.71
2023-03-29T23:50:15.509Z,59.87
2023-03-29T23:52:46.587Z,59.54
2023-03-29T23:55:15.534Z,59.58
2023-03-29T23:57:43.544Z,59.67
