createdAt,value
2023-01-19T00:03:53.646Z,92.37
2023-01-19T00:08:55.297Z,92.88
2023-01-19T00:13:57.843Z,91.83
2023-01-19T00:18:59.693Z,91.47
2023-01-19T00:24:01.326Z,91.07
2023-01-19T00:29:04.704Z,91.43
2023-01-19T00:34:06.918Z,89.16
2023-01-19T00:39:08.824Z,89.58
2023-01-19T00:44:11.297Z,89.85
2023-01-19T00:49:12.907Z,90.45
2023-01-19T00:54:14.737Z,90.91
2023-01-19T00:59:16.346Z,91.03
2023-01-19T01:04:18.029Z,90.88
2023-01-19T01:09:19.663Z,90.51
2023-01-19T01:14:21.286Z,89.77
2023-01-19T01:19:22.855Z,90.38
2023-01-19T01:24:24.464Z,90.45
2023-01-19T01:29:26.385Z,90.33
2023-01-19T01:34:28.182Z,90.73
2023-01-19T01:39:29.815Z,90.71
2023-01-19T01:44:51.582Z,91.14
2023-01-19T01:50:01.515Z,90.78
2023-01-19T01:55:06.976Z,91.31
2023-01-19T02:00:09.636Z,89.36
2023-01-19T02:05:15.482Z,89.87
2023-01-19T02:10:36.720Z,91.35
2023-01-19T02:15:38.349Z,91.15
2023-01-19T02:20:43.528Z,89.01
2023-01-19T02:25:45.332Z,90.00
2023-01-19T02:30:47.107Z,90.54
2023-01-19T02:35:50.884Z,89.01
2023-01-19T02:40:54.859Z,88.69
2023-01-19T02:45:57.256Z,86.92
2023-01-19T02:51:04.212Z,86.22
2023-01-19T02:56:05.832Z,87.30
2023-01-19T03:01:21.629Z,87.71
2023-01-19T03:07:11.826Z,89.18
2023-01-19T03:12:16.345Z,89.17
2023-01-19T03:17:19.099Z,88.96
2023-01-19T03:22:29.382Z,89.92
2023-01-19T03:27:40.810Z,89.97
2023-01-19T03:32:53.391Z,90.23
2023-01-19T03:37:58.181Z,90.25
2023-01-19T03:43:01.176Z,88.19
2023-01-19T03:48:03.376Z,88.26
2023-01-19T03:53:15.812Z,87.22
2023-01-19T03:58:17.753Z,87.53
2023-01-19T04:03:19.801Z,89.01
2023-01-19T04:08:21.412Z,88.54
2023-01-19T04:13:23.439Z,88.67
2023-01-19T04:18:25.077Z,87.15
2023-01-19T04:23:26.992Z,86.72
2023-01-19T04:28:28.733Z,85.99
2023-01-19T04:33:30.413Z,86.14
2023-01-19T04:38:32.032Z,86.79
2023-01-19T04:43:33.860Z,87.08
2023-01-19T04:48:35.477Z,88.01
2023-01-19T04:53:37.464Z,89.51
2023-01-19T04:58:40.220Z,90.39
2023-01-19T05:03:41.832Z,88.82
2023-01-19T05:08:45.327Z,89.25
2023-01-19T05:13:47.141Z,85.54
2023-01-19T05:18:48.758Z,83.32
2023-01-19T05:23:50.766Z,83.38
2023-01-19T05:28:52.464Z,82.89
2023-01-19T05:33:54.150Z,83.54
2023-01-19T05:38:55.836Z,84.02
2023-01-19T05:43:57.837Z,83.55
2023-01-19T05:49:01.687Z,83.75
2023-01-19T05:54:04.609Z,84.65
2023-01-19T05:59:06.302Z,83.79
2023-01-19T06:04:07.922Z,84.84
2023-01-19T06:09:09.706Z,84.92
2023-01-19T06:14:11.916Z,84.35
2023-01-19T06:19:13.815Z,82.29
2023-01-19T06:24:16.543Z,84.05
2023-01-19T06:29:18.393Z,86.06
2023-01-19T06:34:20.109Z,86.24
2023-01-19T06:39:21.652Z,86.76
2023-01-19T06:44:23.293Z,87.53
2023-01-19T06:49:24.984Z,86.45
2023-01-19T06:54:27.216Z,85.53
2023-01-19T06:59:28.874Z,83.27
2023-01-19T07:04:30.426Z,83.39
2023-01-19T07:09:32.059Z,83.70
2023-01-19T07:14:34.047Z,82.93
2023-01-19T07:19:35.786Z,82.58
2023-01-19T07:24:38.386Z,82.15
2023-01-19T07:29:40.097Z,82.53
2023-01-19T07:34:41.851Z,83.60
2023-01-19T07:39:43.549Z,83.80
2023-01-19T07:44:45.103Z,84.07
2023-01-19T07:49:46.799Z,84.10
2023-01-19T07:54:50.911Z,84.43
2023-01-19T07:59:52.919Z,85.08
2023-01-19T08:04:55.144Z,84.45
2023-01-19T08:09:56.891Z,85.05
2023-01-19T08:14:58.649Z,84.39
2023-01-19T08:20:00.695Z,85.34
2023-01-19T08:25:02.344Z,84.23
2023-01-19T08:30:04.288Z,82.94
2023-01-19T08:35:06.687Z,82.83
2023-01-19T08:40:09.192Z,83.07
2023-01-19T08:45:11.174Z,82.04
2023-01-19T08:50:12.854Z,82.14
2023-01-19T08:55:14.568Z,80.58
2023-01-19T09:00:16.668Z,79.91
2023-01-19T09:05:18.583Z,79.43
2023-01-19T09:10:20.291Z,79.37
2023-01-19T09:15:21.973Z,79.84
2023-01-19T09:20:23.559Z,80.07
2023-01-19T09:25:25.886Z,80.31
2023-01-19T09:30:27.946Z,80.20
2023-01-19T09:35:31.459Z,80.06
2023-01-19T09:40:33.463Z,80.01
2023-01-19T09:45:38.856Z,80.76
2023-01-19T09:50:46.592Z,80.35
2023-01-19T09:55:48.234Z,80.01
2023-01-19T10:01:08.323Z,79.83
2023-01-19T10:06:12.034Z,79.36
2023-01-19T10:11:56.496Z,80.82
2023-01-19T10:17:24.383Z,79.50
2023-01-19T10:22:28.487Z,80.08
2023-01-19T10:27:31.834Z,81.00
2023-01-19T10:32:35.816Z,80.60
2023-01-19T10:37:38.410Z,80.28
2023-01-19T10:42:41.753Z,80.32
2023-01-19T10:47:44.406Z,79.04
2023-01-19T10:52:50.186Z,78.77
2023-01-19T10:57:53.607Z,77.65
2023-01-19T11:02:55.561Z,78.63
2023-01-19T11:07:57.575Z,78.47
2023-01-19T11:13:07.506Z,77.75
2023-01-19T11:18:27.101Z,78.17
2023-01-19T11:23:31.897Z,76.75
2023-01-19T11:28:48.494Z,76.31
2023-01-19T11:33:52.025Z,76.38
2023-01-19T11:38:56.381Z,76.38
2023-01-19T11:44:02.235Z,74.71
2023-01-19T11:49:11.762Z,75.07
2023-01-19T11:54:27.259Z,73.69
2023-01-19T11:59:28.942Z,74.30
2023-01-19T12:04:33.591Z,73.73
2023-01-19T12:09:38.921Z,72.46
2023-01-19T12:14:55.651Z,74.15
2023-01-19T12:20:26.696Z,71.87
2023-01-19T12:25:58.183Z,70.96
2023-01-19T12:31:01.201Z,71.98
2023-01-19T12:36:10.051Z,71.47
2023-01-19T12:41:21.860Z,70.57
2023-01-19T12:46:31.136Z,69.18
2023-01-19T12:51:33.428Z,70.95
2023-01-19T12:56:37.136Z,69.99
2023-01-19T13:01:38.842Z,68.05
2023-01-19T13:06:49.666Z,68.02
2023-01-19T13:12:19.542Z,68.37
2023-01-19T13:17:31.699Z,68.40
2023-01-19T13:22:51.209Z,70.01
2023-01-19T13:27:52.902Z,67.74
2023-01-19T13:33:04.587Z,68.08
2023-01-19T13:38:07.306Z,67.43
2023-01-19T13:43:18.601Z,67.88
2023-01-19T13:48:24.663Z,67.89
2023-01-19T13:53:26.533Z,68.53
2023-01-19T13:58:29.277Z,68.89
2023-01-19T14:03:31.075Z,70.26
2023-01-19T14:08:33.797Z,71.57
2023-01-19T14:13:40.300Z,72.06
2023-01-19T14:18:42.167Z,70.70
2023-01-19T14:23:48.408Z,71.34
2023-01-19T14:28:50.059Z,70.91
2023-01-19T14:33:53.495Z,71.44
2023-01-19T14:38:56.882Z,72.62
2023-01-19T14:43:59.197Z,73.53
2023-01-19T14:49:03.851Z,73.55
2023-01-19T14:54:05.654Z,73.21
2023-01-19T14:59:09.906Z,73.99
2023-01-19T15:04:11.624Z,75.03
2023-01-19T15:09:14.517Z,74.63
2023-01-19T15:14:17.104Z,73.83
2023-01-19T15:19:18.754Z,74.98
2023-01-19T15:24:20.415Z,74.69
2023-01-19T15:29:26.219Z,74.61
2023-01-19T15:34:27.921Z,74.63
2023-01-19T15:39:29.667Z,74.08
2023-01-19T15:44:31.383Z,73.85
2023-01-19T15:49:33.426Z,73.21
2023-01-19T15:54:35.078Z,74.43
2023-01-19T15:59:36.793Z,75.35
2023-01-19T16:04:38.414Z,75.10
2023-01-19T16:09:40.326Z,75.79
2023-01-19T16:14:41.966Z,76.41
2023-01-19T16:19:43.610Z,76.23
2023-01-19T16:24:45.311Z,76.46
2023-01-19T16:29:47.889Z,75.88
2023-01-19T16:34:49.525Z,77.14
2023-01-19T16:39:51.730Z,75.51
2023-01-19T16:44:54.584Z,75.80
2023-01-19T16:49:56.252Z,75.94
2023-01-19T16:54:57.932Z,76.27
2023-01-19T16:59:59.672Z,76.15
2023-01-19T17:05:01.426Z,76.26
2023-01-19T17:10:03.436Z,75.47
2023-01-19T17:15:05.575Z,75.06
2023-01-19T17:20:08.037Z,75.31
2023-01-19T17:25:09.800Z,75.36
2023-01-19T17:30:12.075Z,75.13
2023-01-19T17:35:14.040Z,74.67
2023-01-19T17:40:16.081Z,73.96
2023-01-19T17:45:17.785Z,73.92
2023-01-19T17:50:19.437Z,73.81
2023-01-19T17:55:21.067Z,74.27
2023-01-19T18:00:23.073Z,73.62
2023-01-19T18:05:24.822Z,73.49
2023-01-19T18:10:26.496Z,74.00
2023-01-19T18:15:28.174Z,74.35
2023-01-19T18:20:31.696Z,74.76
2023-01-19T18:25:33.472Z,74.56
2023-01-19T18:30:37.373Z,74.00
2023-01-19T18:35:39.821Z,73.96
2023-01-19T18:40:41.703Z,74.22
2023-01-19T18:45:45.810Z,73.68
2023-01-19T18:50:47.588Z,73.76
2023-01-19T18:55:54.157Z,74.00
2023-01-19T19:00:56.707Z,74.32
2023-01-19T19:06:02.471Z,74.03
2023-01-19T19:11:07.798Z,74.01
2023-01-19T19:16:10.801Z,74.49
2023-01-19T19:21:12.798Z,74.81
2023-01-19T19:26:14.480Z,73.81
2023-01-19T19:31:20.493Z,74.27
2023-01-19T19:36:24.082Z,74.90
2023-01-19T19:41:27.273Z,74.88
2023-01-19T19:46:29.048Z,74.96
2023-01-19T19:51:30.724Z,74.99
2023-01-19T19:56:34.327Z,74.75
2023-01-19T20:01:36.146Z,74.66
2023-01-19T20:06:44.438Z,75.02
2023-01-19T20:11:46.846Z,74.85
2023-01-19T20:16:48.574Z,74.64
2023-01-19T20:21:50.265Z,74.75
2023-01-19T20:26:53.268Z,75.22
2023-01-19T20:31:55.894Z,75.40
2023-01-19T20:36:57.949Z,75.35
2023-01-19T20:41:59.596Z,75.27
2023-01-19T20:47:39.118Z,75.82
2023-01-19T20:52:40.752Z,75.60
2023-01-19T20:57:43.110Z,76.21
2023-01-19T21:02:44.843Z,75.44
2023-01-19T21:07:46.492Z,75.55
2023-01-19T21:12:48.308Z,76.04
2023-01-19T21:17:49.956Z,76.61
2023-01-19T21:22:52.352Z,76.80
2023-01-19T21:27:54.006Z,76.33
2023-01-19T21:32:55.754Z,77.36
2023-01-19T21:37:58.546Z,77.19
2023-01-19T21:43:00.227Z,76.99
2023-01-19T21:48:01.943Z,77.04
2023-01-19T21:53:05.989Z,77.61
2023-01-19T21:58:07.693Z,77.71
2023-01-19T22:03:09.454Z,77.82
2023-01-19T22:08:11.111Z,78.41
2023-01-19T22:13:12.887Z,78.21
2023-01-19T22:18:14.678Z,78.84
2023-01-19T22:23:16.530Z,78.91
2023-01-19T22:28:18.199Z,78.92
2023-01-19T22:33:19.926Z,78.96
2023-01-19T22:38:22.123Z,79.04
2023-01-19T22:43:23.817Z,78.89
2023-01-19T22:48:25.447Z,79.23
2023-01-19T22:53:27.081Z,79.19
2023-01-19T22:58:28.794Z,79.96
2023-01-19T23:03:30.405Z,80.04
2023-01-19T23:08:32.395Z,79.85
2023-01-19T23:13:34.329Z,80.81
2023-01-19T23:18:36.422Z,80.87
2023-01-19T23:23:38.488Z,81.51
2023-01-19T23:28:40.322Z,81.77
2023-01-19T23:33:44.088Z,81.96
2023-01-19T23:38:51.145Z,83.04
2023-01-19T23:43:52.800Z,83.22
2023-01-19T23:48:54.654Z,83.54
2023-01-19T23:53:57.268Z,83.82
2023-01-19T23:59:02.147Z,83.88
