createdAt,value
2022-08-09T00:00:23.901Z,3.00
2022-08-09T00:02:52.625Z,2.57
2022-08-09T00:06:19.074Z,2.77
2022-08-09T00:08:31.294Z,2.30
2022-08-09T00:11:06.054Z,2.37
2022-08-09T00:13:49.993Z,2.57
2022-08-09T00:16:26.223Z,2.40
2022-08-09T00:19:09.581Z,2.60
2022-08-09T00:21:55.558Z,2.47
2022-08-09T00:24:27.469Z,2.70
2022-08-09T00:26:57.605Z,2.80
2022-08-09T00:30:16.093Z,2.50
2022-08-09T00:32:26.665Z,2.87
2022-08-09T00:34:55.979Z,2.47
2022-08-09T00:37:24.133Z,2.80
2022-08-09T00:40:12.570Z,2.50
2022-08-09T00:44:15.692Z,2.33
2022-08-09T00:45:30.503Z,2.60
2022-08-09T00:48:03.458Z,2.83
2022-08-09T00:50:31.674Z,2.50
2022-08-09T00:52:59.999Z,2.80
2022-08-09T00:56:03.969Z,2.37
2022-08-09T00:58:27.812Z,2.80
2022-08-09T01:01:00.167Z,2.67
2022-08-09T01:03:45.502Z,2.43
2022-08-09T01:06:22.201Z,2.70
2022-08-09T01:09:06.188Z,2.80
2022-08-09T01:11:56.957Z,2.63
2022-08-09T01:14:31.657Z,2.53
2022-08-09T01:17:10.906Z,2.70
2022-08-09T01:19:57.121Z,2.70
2022-08-09T01:23:03.013Z,3.00
2022-08-09T01:25:53.995Z,2.83
2022-08-09T01:28:26.106Z,2.70
2022-08-09T01:30:59.970Z,2.63
2022-08-09T01:33:31.214Z,2.53
2022-08-09T01:36:04.892Z,2.53
2022-08-09T01:38:38.479Z,2.67
2022-08-09T01:41:16.295Z,2.27
2022-08-09T01:43:51.028Z,2.70
2022-08-09T01:46:24.655Z,2.40
2022-08-09T01:48:59.944Z,2.40
2022-08-09T01:51:32.440Z,2.60
2022-08-09T01:54:04.442Z,2.67
2022-08-09T01:56:34.476Z,2.53
2022-08-09T01:59:11.649Z,2.70
2022-08-09T02:02:00.380Z,2.50
2022-08-09T02:04:33.914Z,3.03
2022-08-09T02:07:18.315Z,2.40
2022-08-09T02:10:06.787Z,2.50
2022-08-09T02:12:36.851Z,2.80
2022-08-09T02:15:11.818Z,2.70
2022-08-09T02:18:00.573Z,2.20
2022-08-09T02:20:37.328Z,2.63
2022-08-09T02:23:09.616Z,2.50
2022-08-09T02:25:42.335Z,2.70
2022-08-09T02:28:21.380Z,2.70
2022-08-09T02:30:59.903Z,2.83
2022-08-09T02:33:38.265Z,3.10
2022-08-09T02:36:23.659Z,2.40
2022-08-09T02:38:58.147Z,2.57
2022-08-09T02:41:31.959Z,2.80
2022-08-09T02:44:10.389Z,2.57
2022-08-09T02:46:53.163Z,2.40
2022-08-09T02:49:38.386Z,2.70
2022-08-09T02:52:10.933Z,2.43
2022-08-09T02:54:54.281Z,2.50
2022-08-09T02:57:24.067Z,2.63
2022-08-09T03:00:25.374Z,2.40
2022-08-09T03:02:59.975Z,2.50
2022-08-09T03:05:29.826Z,2.87
2022-08-09T03:08:05.665Z,2.97
2022-08-09T03:10:35.925Z,2.93
2022-08-09T03:13:08.536Z,2.47
2022-08-09T03:16:04.650Z,2.77
2022-08-09T03:18:30.674Z,2.60
2022-08-09T03:21:01.318Z,2.77
2022-08-09T03:23:29.836Z,2.80
2022-08-09T03:26:03.667Z,3.13
2022-08-09T03:28:37.967Z,2.77
2022-08-09T03:31:22.613Z,2.67
2022-08-09T03:33:54.743Z,2.90
2022-08-09T03:36:27.718Z,3.13
2022-08-09T03:38:57.578Z,3.07
2022-08-09T03:41:30.143Z,2.33
2022-08-09T03:44:15.478Z,2.50
2022-08-09T03:46:44.461Z,2.63
2022-08-09T03:49:19.238Z,2.70
2022-08-09T03:51:56.251Z,2.60
2022-08-09T03:54:31.150Z,3.10
2022-08-09T03:57:02.295Z,2.80
2022-08-09T03:59:53.759Z,2.90
2022-08-09T04:02:26.492Z,3.20
2022-08-09T04:04:58.986Z,3.00
2022-08-09T04:07:33.839Z,2.50
2022-08-09T04:10:18.214Z,2.83
2022-08-09T04:12:51.335Z,3.00
2022-08-09T04:15:42.806Z,2.93
2022-08-09T04:18:18.075Z,3.00
2022-08-09T04:20:49.591Z,2.43
2022-08-09T04:23:24.581Z,3.10
2022-08-09T04:25:54.591Z,3.10
2022-08-09T04:28:33.216Z,2.87
2022-08-09T04:31:05.710Z,3.00
2022-08-09T04:33:52.281Z,3.03
2022-08-09T04:36:24.506Z,2.90
2022-08-09T04:38:52.885Z,3.17
2022-08-09T04:41:24.009Z,3.23
2022-08-09T04:44:05.856Z,3.53
2022-08-09T04:46:37.688Z,3.30
2022-08-09T04:49:40.666Z,3.80
2022-08-09T04:52:21.965Z,3.93
2022-08-09T04:54:56.340Z,4.50
2022-08-09T04:57:25.411Z,3.20
2022-08-09T04:59:55.913Z,3.60
2022-08-09T05:02:27.473Z,3.43
2022-08-09T05:04:56.249Z,3.67
2022-08-09T05:07:29.091Z,3.67
2022-08-09T05:10:01.763Z,3.80
2022-08-09T05:12:33.105Z,3.70
2022-08-09T05:15:03.579Z,3.70
2022-08-09T05:18:38.427Z,4.00
2022-08-09T05:20:29.589Z,4.70
2022-08-09T05:23:53.796Z,4.10
2022-08-09T05:25:50.872Z,3.90
2022-08-09T05:28:20.585Z,4.00
2022-08-09T05:30:51.621Z,3.67
2022-08-09T05:33:19.985Z,3.70
2022-08-09T05:35:57.060Z,4.43
2022-08-09T05:38:27.966Z,3.73
2022-08-09T05:40:56.332Z,4.50
2022-08-09T05:43:24.419Z,3.67
2022-08-09T05:45:57.959Z,3.77
2022-08-09T05:48:32.711Z,3.20
2022-08-09T05:51:42.303Z,3.30
2022-08-09T05:53:57.259Z,3.20
2022-08-09T05:56:54.447Z,3.07
2022-08-09T05:59:23.509Z,3.50
2022-08-09T06:01:51.833Z,3.10
2022-08-09T06:04:34.871Z,3.00
2022-08-09T06:07:03.948Z,2.80
2022-08-09T06:09:55.219Z,2.70
2022-08-09T06:12:21.747Z,2.90
2022-08-09T06:14:54.619Z,2.37
2022-08-09T06:17:23.454Z,2.50
2022-08-09T06:19:51.548Z,2.90
2022-08-09T06:22:23.525Z,2.53
2022-08-09T06:24:58.817Z,2.63
2022-08-09T06:27:42.421Z,3.10
2022-08-09T06:30:14.092Z,2.50
2022-08-09T06:33:13.223Z,2.60
2022-08-09T06:35:55.814Z,2.60
2022-08-09T06:38:19.732Z,2.50
2022-08-09T06:41:01.821Z,2.40
2022-08-09T06:43:34.380Z,2.60
2022-08-09T06:46:05.164Z,2.37
2022-08-09T06:48:42.726Z,2.23
2022-08-09T06:51:12.336Z,2.20
2022-08-09T06:53:42.976Z,2.43
2022-08-09T06:56:13.591Z,2.10
2022-08-09T07:00:50.913Z,2.67
2022-08-09T07:01:53.666Z,2.37
2022-08-09T07:04:20.048Z,2.20
2022-08-09T07:06:53.343Z,2.50
2022-08-09T07:09:55.891Z,2.30
2022-08-09T07:12:20.104Z,2.20
2022-08-09T07:14:50.919Z,1.90
2022-08-09T07:17:21.589Z,2.13
2022-08-09T07:19:50.813Z,2.10
2022-08-09T07:22:34.453Z,2.20
2022-08-09T07:25:05.499Z,1.90
2022-08-09T07:27:42.450Z,1.77
2022-08-09T07:30:25.228Z,2.10
2022-08-09T07:32:54.744Z,2.20
2022-08-09T07:35:23.772Z,1.70
2022-08-09T07:37:54.230Z,1.97
2022-08-09T07:40:37.339Z,1.60
2022-08-09T07:43:18.064Z,1.43
2022-08-09T07:45:46.598Z,1.40
2022-08-09T07:48:25.869Z,1.73
2022-08-09T07:51:10.074Z,1.50
2022-08-09T07:54:07.390Z,1.53
2022-08-09T07:56:38.951Z,1.67
2022-08-09T07:59:25.708Z,1.27
2022-08-09T08:02:07.359Z,1.10
2022-08-09T08:04:38.963Z,1.10
2022-08-09T08:07:27.013Z,1.30
2022-08-09T08:10:07.646Z,1.10
2022-08-09T08:12:40.558Z,2.13
2022-08-09T08:15:16.758Z,1.43
2022-08-09T08:17:53.460Z,1.53
2022-08-09T08:20:27.214Z,1.03
2022-08-09T08:22:58.591Z,1.20
2022-08-09T08:25:40.328Z,1.20
2022-08-09T08:28:15.213Z,1.20
2022-08-09T08:30:45.446Z,1.27
2022-08-09T08:33:22.996Z,1.17
2022-08-09T08:35:59.764Z,1.33
2022-08-09T08:38:29.146Z,1.40
2022-08-09T08:40:58.949Z,1.20
2022-08-09T08:43:27.944Z,1.50
2022-08-09T08:46:09.926Z,1.40
2022-08-09T08:48:53.905Z,1.10
2022-08-09T08:51:23.203Z,1.30
2022-08-09T08:54:03.120Z,1.30
2022-08-09T08:56:37.636Z,1.10
2022-08-09T08:59:19.027Z,1.60
2022-08-09T09:01:53.264Z,1.10
2022-08-09T09:04:29.942Z,1.10
2022-08-09T09:07:09.462Z,1.40
2022-08-09T09:09:50.267Z,1.13
2022-08-09T09:12:34.378Z,1.30
2022-08-09T09:15:05.612Z,1.20
2022-08-09T09:17:48.385Z,1.13
2022-08-09T09:20:20.689Z,1.67
2022-08-09T09:22:57.036Z,1.10
2022-08-09T09:26:00.963Z,1.00
2022-08-09T09:29:02.859Z,0.90
2022-08-09T09:32:04.109Z,1.03
2022-08-09T09:34:18.370Z,1.30
2022-08-09T09:36:54.240Z,1.23
2022-08-09T09:39:42.685Z,1.20
2022-08-09T09:42:24.460Z,1.50
2022-08-09T09:44:59.409Z,1.30
2022-08-09T09:47:28.475Z,1.00
2022-08-09T09:50:14.130Z,1.00
2022-08-09T09:52:53.752Z,1.00
2022-08-09T09:55:27.605Z,1.00
2022-08-09T09:58:16.647Z,1.00
2022-08-09T10:00:54.911Z,0.80
2022-08-09T10:03:40.186Z,0.87
2022-08-09T10:06:12.827Z,0.80
2022-08-09T10:08:57.175Z,1.13
2022-08-09T10:12:00.345Z,1.20
2022-08-09T10:14:27.270Z,1.17
2022-08-09T10:17:11.257Z,1.10
2022-08-09T10:19:45.854Z,1.00
2022-08-09T10:22:15.886Z,1.00
2022-08-09T10:24:57.893Z,1.20
2022-08-09T10:27:38.529Z,1.00
2022-08-09T10:32:00.075Z,1.00
2022-08-09T10:33:00.451Z,1.30
2022-08-09T10:35:32.225Z,0.80
2022-08-09T10:38:02.573Z,0.90
2022-08-09T10:40:33.522Z,1.10
2022-08-09T10:43:03.809Z,0.87
2022-08-09T10:45:35.637Z,1.10
2022-08-09T10:48:30.845Z,0.80
2022-08-09T10:51:12.295Z,1.10
2022-08-09T10:53:56.460Z,0.90
2022-08-09T10:56:26.458Z,0.80
2022-08-09T10:58:55.890Z,1.00
2022-08-09T11:03:15.241Z,1.43
2022-08-09T11:04:32.841Z,1.10
2022-08-09T11:07:57.479Z,1.00
2022-08-09T11:11:00.867Z,1.00
2022-08-09T11:13:49.787Z,1.00
2022-08-09T11:16:37.709Z,1.00
2022-08-09T11:19:10.518Z,1.00
2022-08-09T11:21:55.131Z,1.00
2022-08-09T11:25:08.270Z,1.03
2022-08-09T11:28:05.636Z,1.00
2022-08-09T11:30:36.504Z,0.90
2022-08-09T11:33:13.042Z,1.20
2022-08-09T11:35:49.891Z,1.10
2022-08-09T11:38:28.547Z,1.00
2022-08-09T11:41:37.983Z,1.00
2022-08-09T11:44:10.005Z,1.00
2022-08-09T11:46:57.401Z,1.00
2022-08-09T11:50:54.060Z,1.00
2022-08-09T11:53:58.972Z,1.10
2022-08-09T11:56:41.554Z,0.90
2022-08-09T11:59:14.525Z,1.20
2022-08-09T12:02:17.487Z,1.07
2022-08-09T12:04:37.585Z,0.90
2022-08-09T12:07:08.520Z,1.10
2022-08-09T12:09:37.327Z,1.10
2022-08-09T12:12:13.031Z,1.10
2022-08-09T12:15:07.992Z,1.00
2022-08-09T12:17:43.519Z,1.20
2022-08-09T12:20:21.370Z,1.03
2022-08-09T12:22:55.957Z,1.20
2022-08-09T12:25:36.722Z,1.30
2022-08-09T12:29:14.887Z,0.90
2022-08-09T12:31:11.271Z,1.10
2022-08-09T12:33:59.442Z,1.20
2022-08-09T12:36:33.815Z,1.20
2022-08-09T12:39:04.397Z,1.10
2022-08-09T12:41:39.740Z,1.10
2022-08-09T12:44:13.071Z,1.20
2022-08-09T12:46:49.295Z,1.10
2022-08-09T12:49:20.962Z,1.10
2022-08-09T12:52:01.255Z,1.00
2022-08-09T12:54:31.241Z,0.90
2022-08-09T12:57:00.256Z,1.07
2022-08-09T12:59:40.007Z,1.20
2022-08-09T13:02:23.452Z,1.00
2022-08-09T13:05:02.661Z,0.80
2022-08-09T13:07:51.073Z,0.80
2022-08-09T13:10:20.475Z,0.80
2022-08-09T13:13:09.455Z,1.00
2022-08-09T13:15:52.208Z,1.20
2022-08-09T13:18:27.061Z,0.93
2022-08-09T13:22:33.417Z,0.90
2022-08-09T13:24:16.558Z,0.90
2022-08-09T13:26:37.462Z,1.00
2022-08-09T13:29:13.087Z,0.87
2022-08-09T13:32:17.842Z,1.00
2022-08-09T13:34:47.668Z,0.90
2022-08-09T13:37:50.770Z,1.00
2022-08-09T13:41:54.352Z,0.90
2022-08-09T13:42:54.310Z,0.80
2022-08-09T13:45:32.225Z,0.90
2022-08-09T13:48:11.152Z,1.10
2022-08-09T13:50:40.913Z,1.17
2022-08-09T13:53:09.705Z,1.00
2022-08-09T13:55:39.319Z,1.00
2022-08-09T13:58:11.709Z,0.90
2022-08-09T14:00:48.333Z,1.00
2022-08-09T14:04:03.277Z,0.90
2022-08-09T14:06:25.742Z,0.80
2022-08-09T14:08:55.883Z,0.90
2022-08-09T14:11:24.304Z,0.83
2022-08-09T14:14:22.003Z,0.87
2022-08-09T14:16:42.344Z,1.00
2022-08-09T14:19:10.666Z,1.10
2022-08-09T14:21:40.694Z,1.00
2022-08-09T14:24:22.407Z,0.80
2022-08-09T14:27:00.286Z,0.80
2022-08-09T14:30:34.279Z,1.00
2022-08-09T14:32:19.885Z,0.80
2022-08-09T14:35:07.076Z,1.00
2022-08-09T14:37:41.192Z,1.00
2022-08-09T14:41:00.315Z,1.03
2022-08-09T14:43:16.578Z,0.80
2022-08-09T14:47:00.986Z,1.27
2022-08-09T14:48:35.741Z,1.00
2022-08-09T14:51:05.271Z,1.00
2022-08-09T14:53:38.864Z,0.97
2022-08-09T14:56:09.063Z,0.90
2022-08-09T14:58:44.011Z,0.80
2022-08-09T15:01:13.624Z,0.90
2022-08-09T15:03:43.879Z,0.87
2022-08-09T15:06:12.392Z,0.80
2022-08-09T15:08:44.490Z,0.90
2022-08-09T15:11:25.098Z,0.80
2022-08-09T15:13:59.757Z,1.10
2022-08-09T15:16:32.656Z,0.63
2022-08-09T15:19:05.682Z,1.03
2022-08-09T15:21:57.166Z,1.40
2022-08-09T15:24:32.054Z,0.93
2022-08-09T15:27:01.026Z,0.90
2022-08-09T15:30:57.251Z,0.90
2022-08-09T15:32:29.040Z,0.77
2022-08-09T15:34:59.923Z,1.00
2022-08-09T15:37:56.844Z,1.00
2022-08-09T15:40:31.944Z,1.20
2022-08-09T15:43:01.860Z,1.30
2022-08-09T15:45:30.671Z,1.20
2022-08-09T15:48:28.845Z,1.47
2022-08-09T15:50:58.723Z,1.20
2022-08-09T15:54:03.496Z,1.10
2022-08-09T15:56:29.018Z,1.07
2022-08-09T15:59:00.265Z,1.00
2022-08-09T16:01:31.587Z,1.87
2022-08-09T16:04:13.415Z,1.10
2022-08-09T16:06:44.504Z,1.20
2022-08-09T16:09:18.866Z,1.10
2022-08-09T16:12:02.380Z,1.87
2022-08-09T16:14:31.646Z,2.10
2022-08-09T16:17:01.202Z,1.40
2022-08-09T16:19:29.397Z,1.30
2022-08-09T16:22:07.499Z,1.30
2022-08-09T16:24:43.962Z,1.73
2022-08-09T16:27:26.610Z,1.40
2022-08-09T16:30:01.164Z,1.20
2022-08-09T16:32:49.511Z,1.43
2022-08-09T16:35:19.384Z,1.20
2022-08-09T16:38:07.154Z,1.43
2022-08-09T16:40:39.944Z,1.40
2022-08-09T16:43:11.579Z,1.53
2022-08-09T16:45:44.207Z,1.60
2022-08-09T16:48:40.827Z,1.50
2022-08-09T16:51:08.485Z,1.40
2022-08-09T16:54:09.111Z,1.60
2022-08-09T16:56:30.946Z,1.40
2022-08-09T16:59:01.657Z,1.30
2022-08-09T17:01:35.626Z,1.43
2022-08-09T17:04:05.450Z,1.53
2022-08-09T17:06:47.377Z,1.50
2022-08-09T17:09:45.216Z,1.50
2022-08-09T17:12:12.094Z,1.50
2022-08-09T17:14:46.409Z,1.33
2022-08-09T17:17:27.499Z,1.50
2022-08-09T17:20:33.111Z,1.60
2022-08-09T17:22:49.792Z,1.30
2022-08-09T17:25:22.054Z,1.50
2022-08-09T17:27:54.125Z,1.47
2022-08-09T17:30:25.836Z,1.67
2022-08-09T17:32:57.682Z,1.90
2022-08-09T17:35:29.490Z,1.83
2022-08-09T17:38:02.133Z,1.80
2022-08-09T17:40:47.323Z,1.47
2022-08-09T17:43:34.405Z,1.60
2022-08-09T17:46:08.749Z,1.80
2022-08-09T17:48:51.848Z,1.57
2022-08-09T17:51:20.985Z,1.80
2022-08-09T17:53:51.998Z,1.90
2022-08-09T17:56:27.172Z,1.70
2022-08-09T17:58:58.252Z,1.90
2022-08-09T18:02:03.235Z,1.53
2022-08-09T18:04:17.836Z,1.60
2022-08-09T18:06:54.207Z,1.73
2022-08-09T18:09:40.919Z,1.50
2022-08-09T18:12:17.386Z,1.70
2022-08-09T18:14:49.619Z,1.73
2022-08-09T18:17:27.726Z,1.77
2022-08-09T18:20:56.209Z,1.47
2022-08-09T18:23:05.694Z,1.70
2022-08-09T18:25:52.598Z,1.60
2022-08-09T18:30:41.056Z,1.77
2022-08-09T18:31:12.416Z,1.83
2022-08-09T18:33:46.330Z,1.67
2022-08-09T18:36:25.873Z,2.07
2022-08-09T18:39:02.216Z,2.03
2022-08-09T18:41:34.371Z,2.10
2022-08-09T18:44:12.803Z,1.73
2022-08-09T18:46:50.533Z,1.60
2022-08-09T18:49:42.936Z,2.20
2022-08-09T18:52:12.653Z,2.20
2022-08-09T18:54:52.112Z,2.17
2022-08-09T18:57:22.239Z,1.57
2022-08-09T19:00:00.163Z,1.77
2022-08-09T19:02:32.672Z,1.83
2022-08-09T19:05:14.094Z,1.93
2022-08-09T19:07:59.333Z,2.00
2022-08-09T19:10:37.014Z,1.90
2022-08-09T19:13:22.064Z,2.93
2022-08-09T19:15:52.950Z,2.70
2022-08-09T19:18:33.839Z,2.30
2022-08-09T19:21:10.811Z,2.17
2022-08-09T19:24:39.577Z,2.33
2022-08-09T19:26:31.177Z,2.13
2022-08-09T19:29:01.598Z,2.00
2022-08-09T19:31:45.210Z,2.03
2022-08-09T19:34:21.205Z,2.20
2022-08-09T19:36:52.642Z,2.47
2022-08-09T19:39:43.842Z,2.47
2022-08-09T19:42:14.583Z,2.40
2022-08-09T19:44:43.791Z,2.27
2022-08-09T19:47:19.782Z,2.50
2022-08-09T19:50:08.929Z,2.30
2022-08-09T19:52:49.654Z,2.70
2022-08-09T19:55:30.769Z,2.50
2022-08-09T19:58:16.499Z,2.57
2022-08-09T20:00:46.849Z,2.50
2022-08-09T20:04:11.676Z,2.60
2022-08-09T20:06:22.157Z,2.30
2022-08-09T20:08:56.864Z,2.50
2022-08-09T20:11:26.745Z,2.30
2022-08-09T20:13:55.501Z,2.70
2022-08-09T20:16:35.103Z,2.73
2022-08-09T20:19:47.824Z,3.23
2022-08-09T20:21:59.793Z,2.77
2022-08-09T20:24:33.761Z,2.77
2022-08-09T20:27:07.965Z,2.63
2022-08-09T20:29:38.737Z,2.90
2022-08-09T20:32:31.396Z,2.77
2022-08-09T20:34:57.357Z,2.97
2022-08-09T20:37:25.840Z,2.53
2022-08-09T20:40:24.750Z,2.80
2022-08-09T20:43:00.315Z,10.37
2022-08-09T20:46:00.318Z,3.03
2022-08-09T20:48:29.201Z,2.70
2022-08-09T20:50:59.689Z,2.80
2022-08-09T20:53:37.408Z,2.80
2022-08-09T20:56:19.917Z,2.77
2022-08-09T20:58:49.024Z,2.63
2022-08-09T21:01:34.274Z,2.50
2022-08-09T21:05:48.720Z,2.73
2022-08-09T21:06:54.561Z,2.83
2022-08-09T21:09:32.930Z,2.80
2022-08-09T21:14:43.001Z,2.60
2022-08-09T21:18:11.126Z,2.63
2022-08-09T21:20:22.711Z,2.90
2022-08-09T21:22:55.215Z,2.73
2022-08-09T21:25:44.135Z,2.40
2022-08-09T21:28:34.491Z,2.67
2022-08-09T21:31:16.110Z,2.67
2022-08-09T21:33:50.721Z,3.00
2022-08-09T21:36:23.076Z,2.50
2022-08-09T21:38:57.166Z,2.70
2022-08-09T21:42:05.076Z,2.57
2022-08-09T21:44:34.006Z,2.70
2022-08-09T21:47:05.505Z,2.50
2022-08-09T21:49:39.228Z,3.07
2022-08-09T21:52:16.298Z,3.00
2022-08-09T21:54:56.991Z,2.57
2022-08-09T21:57:38.788Z,2.67
2022-08-09T22:00:25.411Z,2.50
2022-08-09T22:02:58.717Z,2.97
2022-08-09T22:05:35.935Z,2.70
2022-08-09T22:08:14.857Z,2.77
2022-08-09T22:11:04.961Z,2.40
2022-08-09T22:13:35.421Z,3.30
2022-08-09T22:16:08.861Z,3.47
2022-08-09T22:18:38.362Z,2.53
2022-08-09T22:21:09.541Z,3.10
2022-08-09T22:23:59.185Z,2.80
2022-08-09T22:26:34.937Z,2.73
2022-08-09T22:29:08.826Z,2.77
2022-08-09T22:31:50.274Z,2.70
2022-08-09T22:34:26.718Z,2.90
2022-08-09T22:36:55.339Z,2.57
2022-08-09T22:39:57.098Z,2.67
2022-08-09T22:42:21.465Z,2.80
2022-08-09T22:45:02.411Z,2.60
2022-08-09T22:48:16.880Z,2.83
2022-08-09T22:50:31.322Z,2.70
2022-08-09T22:53:03.923Z,3.17
2022-08-09T22:56:06.412Z,2.60
2022-08-09T22:58:32.951Z,2.60
2022-08-09T23:01:04.085Z,3.20
2022-08-09T23:04:04.020Z,2.57
2022-08-09T23:06:35.385Z,2.80
2022-08-09T23:09:05.870Z,2.53
2022-08-09T23:11:33.981Z,2.93
2022-08-09T23:14:03.413Z,2.80
2022-08-09T23:16:32.750Z,2.73
2022-08-09T23:19:02.439Z,2.77
2022-08-09T23:21:35.195Z,3.03
2022-08-09T23:24:07.243Z,2.60
2022-08-09T23:26:36.869Z,2.70
2022-08-09T23:29:05.583Z,3.30
2022-08-09T23:31:34.095Z,2.97
2022-08-09T23:34:04.232Z,2.57
2022-08-09T23:36:32.736Z,2.73
2022-08-09T23:39:01.164Z,3.10
2022-08-09T23:41:29.829Z,2.73
2022-08-09T23:43:59.403Z,2.47
2022-08-09T23:46:27.962Z,2.80
2022-08-09T23:48:56.155Z,2.73
2022-08-09T23:51:25.924Z,2.67
2022-08-09T23:53:55.490Z,2.67
2022-08-09T23:56:53.581Z,2.60
2022-08-09T23:59:20.755Z,2.70
