createdAt,value
2023-05-10T00:02:20.783Z,101984.16
2023-05-10T00:04:49.067Z,101982.54
2023-05-10T00:07:18.777Z,101978.85
2023-05-10T00:09:47.085Z,101975.86
2023-05-10T00:12:15.676Z,101972.92
2023-05-10T00:14:44.060Z,101971.27
2023-05-10T00:17:12.459Z,101972.02
2023-05-10T00:19:40.871Z,101969.20
2023-05-10T00:22:09.342Z,101970.98
2023-05-10T00:24:37.824Z,101967.89
2023-05-10T00:27:06.424Z,101966.46
2023-05-10T00:29:34.977Z,101966.98
2023-05-10T00:32:03.680Z,101967.66
2023-05-10T00:34:32.109Z,101975.95
2023-05-10T00:37:00.502Z,101974.52
2023-05-10T00:39:29.721Z,101975.41
2023-05-10T00:41:58.293Z,101973.86
2023-05-10T00:44:28.745Z,101975.64
2023-05-10T00:46:57.385Z,101973.95
2023-05-10T00:49:26.502Z,101971.27
2023-05-10T00:51:55.220Z,101971.52
2023-05-10T00:54:23.894Z,101972.07
2023-05-10T00:56:53.082Z,101972.94
2023-05-10T00:59:22.488Z,101970.26
2023-05-10T01:01:52.723Z,101967.25
2023-05-10T01:04:26.642Z,101971.67
2023-05-10T01:06:55.512Z,101968.98
2023-05-10T01:09:26.254Z,101970.08
2023-05-10T01:11:56.249Z,101968.27
2023-05-10T01:14:26.452Z,101966.48
2023-05-10T01:16:56.188Z,101965.77
2023-05-10T01:19:27.547Z,101960.15
2023-05-10T01:22:14.121Z,101959.35
2023-05-10T01:25:04.285Z,101957.59
2023-05-10T01:27:43.916Z,101956.38
2023-05-10T01:30:40.657Z,101955.86
2023-05-10T01:33:29.907Z,101955.94
2023-05-10T01:36:15.123Z,101956.55
2023-05-10T01:39:07.730Z,101948.73
2023-05-10T01:41:54.990Z,101950.36
2023-05-10T01:44:38.882Z,101945.39
2023-05-10T01:47:15.623Z,101946.73
2023-05-10T01:49:51.152Z,101945.80
2023-05-10T01:52:23.649Z,101945.86
2023-05-10T01:55:04.259Z,101944.79
2023-05-10T01:57:38.879Z,101948.10
2023-05-10T02:00:09.650Z,101944.98
2023-05-10T02:02:47.229Z,101943.91
2023-05-10T02:05:17.570Z,101943.88
2023-05-10T02:07:46.813Z,101938.04
2023-05-10T02:10:17.315Z,101940.87
2023-05-10T02:12:48.696Z,101941.47
2023-05-10T02:15:22.641Z,101940.24
2023-05-10T02:17:51.461Z,101939.45
2023-05-10T02:20:22.165Z,101939.86
2023-05-10T02:22:52.799Z,101939.63
2023-05-10T02:25:23.060Z,101940.54
2023-05-10T02:27:54.653Z,101942.17
2023-05-10T02:30:24.550Z,101940.48
2023-05-10T02:32:54.182Z,101939.20
2023-05-10T02:35:24.725Z,101937.79
2023-05-10T02:37:54.880Z,101939.48
2023-05-10T02:40:26.851Z,101934.90
2023-05-10T02:43:00.402Z,101941.34
2023-05-10T02:45:31.707Z,101940.19
2023-05-10T02:48:00.718Z,101937.45
2023-05-10T02:50:31.373Z,101940.36
2023-05-10T02:53:12.741Z,101941.10
2023-05-10T02:55:47.749Z,101939.73
2023-05-10T02:58:16.320Z,101942.80
2023-05-10T03:00:44.773Z,101942.20
2023-05-10T03:03:13.681Z,101943.10
2023-05-10T03:05:42.819Z,101947.25
2023-05-10T03:08:11.658Z,101951.10
2023-05-10T03:11:03.883Z,101950.41
2023-05-10T03:14:08.160Z,101951.61
2023-05-10T03:16:52.361Z,101952.78
2023-05-10T03:19:27.091Z,101951.33
2023-05-10T03:22:00.383Z,101951.31
2023-05-10T03:24:30.103Z,101954.36
2023-05-10T03:27:04.153Z,101957.77
2023-05-10T03:29:33.484Z,101955.54
2023-05-10T03:32:02.185Z,101953.05
2023-05-10T03:34:35.123Z,101954.31
2023-05-10T03:37:03.528Z,101957.65
2023-05-10T03:39:33.246Z,101951.96
2023-05-10T03:42:02.138Z,101958.86
2023-05-10T03:44:34.489Z,101957.23
2023-05-10T03:47:03.386Z,101959.36
2023-05-10T03:49:32.076Z,101957.22
2023-05-10T03:52:01.292Z,101955.99
2023-05-10T03:54:29.644Z,101960.02
2023-05-10T03:56:58.142Z,101963.66
2023-05-10T03:59:26.826Z,101960.25
2023-05-10T04:01:55.293Z,101960.64
2023-05-10T04:04:24.513Z,101964.02
2023-05-10T04:06:52.951Z,101967.05
2023-05-10T04:09:21.542Z,101966.34
2023-05-10T04:11:50.034Z,101969.63
2023-05-10T04:14:18.576Z,101970.16
2023-05-10T04:16:47.209Z,101974.39
2023-05-10T04:19:15.785Z,101970.66
2023-05-10T04:21:44.296Z,101972.64
2023-05-10T04:24:13.590Z,101973.83
2023-05-10T04:26:43.225Z,101973.26
2023-05-10T04:29:11.583Z,101972.67
2023-05-10T04:31:40.358Z,101971.23
2023-05-10T04:34:09.182Z,101974.89
2023-05-10T04:36:37.851Z,101980.91
2023-05-10T04:39:06.264Z,101979.83
2023-05-10T04:41:34.884Z,101974.20
2023-05-10T04:44:03.181Z,101979.66
2023-05-10T04:46:31.606Z,101979.21
2023-05-10T04:49:00.181Z,101978.80
2023-05-10T04:51:28.519Z,101977.81
2023-05-10T04:54:05.218Z,101980.41
2023-05-10T04:56:35.253Z,101981.73
2023-05-10T04:59:03.738Z,101979.33
2023-05-10T05:01:32.123Z,101978.15
2023-05-10T05:04:00.891Z,101979.98
2023-05-10T05:06:29.519Z,101982.42
2023-05-10T05:08:57.912Z,101977.57
2023-05-10T05:11:27.042Z,101979.55
2023-05-10T05:13:55.552Z,101977.87
2023-05-10T05:16:23.909Z,101975.73
2023-05-10T05:18:52.605Z,101974.08
2023-05-10T05:21:21.563Z,101976.09
2023-05-10T05:23:50.175Z,101978.70
2023-05-10T05:26:18.645Z,101976.23
2023-05-10T05:28:47.178Z,101973.52
2023-05-10T05:31:16.039Z,101970.23
2023-05-10T05:33:44.659Z,101970.98
2023-05-10T05:36:12.987Z,101972.64
2023-05-10T05:38:41.497Z,101973.05
2023-05-10T05:41:12.657Z,101974.88
2023-05-10T05:43:43.247Z,101971.15
2023-05-10T05:46:11.660Z,101974.61
2023-05-10T05:48:40.112Z,101977.36
2023-05-10T05:54:48.432Z,101975.57
2023-05-10T05:57:20.007Z,101975.46
2023-05-10T05:59:48.530Z,101974.27
2023-05-10T06:02:16.933Z,101973.98
2023-05-10T06:04:47.752Z,101968.98
2023-05-10T06:07:18.402Z,101970.21
2023-05-10T06:09:46.905Z,101974.06
2023-05-10T06:12:15.228Z,101974.85
2023-05-10T06:14:43.736Z,101972.62
2023-05-10T06:17:12.163Z,101973.53
2023-05-10T06:19:40.731Z,101968.71
2023-05-10T06:22:09.309Z,101973.23
2023-05-10T06:24:38.564Z,101967.93
2023-05-10T06:27:07.843Z,101967.84
2023-05-10T06:29:36.649Z,101967.57
2023-05-10T06:32:05.133Z,101960.13
2023-05-10T06:34:33.518Z,101958.79
2023-05-10T06:37:01.896Z,101960.77
2023-05-10T06:39:30.565Z,101960.45
2023-05-10T06:41:58.945Z,101959.77
2023-05-10T06:44:30.582Z,101958.92
2023-05-10T06:46:58.992Z,101957.70
2023-05-10T06:49:27.474Z,101959.14
2023-05-10T06:51:57.237Z,101955.48
2023-05-10T06:54:25.764Z,101954.09
2023-05-10T06:56:54.618Z,101955.14
2023-05-10T06:59:22.887Z,101953.55
2023-05-10T07:01:51.586Z,101955.31
2023-05-10T07:04:19.968Z,101959.69
2023-05-10T07:06:48.603Z,101957.95
2023-05-10T07:09:17.067Z,101956.89
2023-05-10T07:11:45.398Z,101959.88
2023-05-10T07:14:13.884Z,101960.21
2023-05-10T07:16:42.534Z,101957.94
2023-05-10T07:19:11.535Z,101958.09
2023-05-10T07:21:41.536Z,101957.36
2023-05-10T07:24:10.289Z,101956.14
2023-05-10T07:26:38.606Z,101956.47
2023-05-10T07:29:07.652Z,101955.92
2023-05-10T07:31:36.186Z,101949.25
2023-05-10T07:34:04.677Z,101949.95
2023-05-10T07:36:33.600Z,101954.37
2023-05-10T07:39:02.300Z,101950.46
2023-05-10T07:41:31.122Z,101950.45
2023-05-10T07:43:59.580Z,101945.20
2023-05-10T07:46:28.715Z,101943.09
2023-05-10T07:48:57.418Z,101945.67
2023-05-10T07:51:25.748Z,101940.43
2023-05-10T07:53:54.227Z,101941.11
2023-05-10T07:56:30.776Z,101938.80
2023-05-10T07:59:00.358Z,101939.81
2023-05-10T08:01:33.797Z,101939.81
2023-05-10T08:04:03.718Z,101942.77
2023-05-10T08:06:32.761Z,101939.09
2023-05-10T08:09:01.827Z,101939.11
2023-05-10T08:11:30.252Z,101942.08
2023-05-10T08:13:58.925Z,101938.59
2023-05-10T08:16:27.534Z,101939.49
2023-05-10T08:18:56.647Z,101933.44
2023-05-10T08:21:25.201Z,101936.23
2023-05-10T08:23:53.721Z,101936.95
2023-05-10T08:26:22.806Z,101935.90
2023-05-10T08:28:51.210Z,101939.04
2023-05-10T08:31:19.842Z,101933.44
2023-05-10T08:33:48.623Z,101937.21
2023-05-10T08:36:20.898Z,101933.64
2023-05-10T08:38:53.308Z,101928.00
2023-05-10T08:41:22.858Z,101930.44
2023-05-10T08:43:52.382Z,101930.58
2023-05-10T08:46:22.748Z,101930.64
2023-05-10T08:48:55.456Z,101930.91
2023-05-10T08:51:29.167Z,101928.23
2023-05-10T08:53:58.319Z,101930.60
2023-05-10T08:56:27.475Z,101931.88
2023-05-10T08:58:56.270Z,101928.26
2023-05-10T09:01:25.716Z,101924.40
2023-05-10T09:03:54.516Z,101920.40
2023-05-10T09:06:23.182Z,101920.08
2023-05-10T09:08:53.030Z,101917.66
2023-05-10T09:11:22.628Z,101919.19
2023-05-10T09:13:53.661Z,101920.71
2023-05-10T09:16:22.746Z,101926.75
2023-05-10T09:18:51.503Z,101925.06
2023-05-10T09:21:21.819Z,101924.98
2023-05-10T09:23:51.433Z,101926.50
2023-05-10T09:26:24.858Z,101920.52
2023-05-10T09:28:55.734Z,101922.87
2023-05-10T09:31:26.239Z,101921.80
2023-05-10T09:33:55.116Z,101923.27
2023-05-10T09:36:23.634Z,101921.98
2023-05-10T09:38:55.008Z,101921.23
2023-05-10T09:41:24.494Z,101913.30
2023-05-10T09:43:57.986Z,101912.17
2023-05-10T09:46:27.208Z,101915.75
2023-05-10T09:48:55.663Z,101911.59
2023-05-10T09:51:28.036Z,101906.80
2023-05-10T09:54:16.146Z,101905.41
2023-05-10T09:56:44.441Z,101905.32
2023-05-10T09:59:14.242Z,101906.70
2023-05-10T10:01:42.716Z,101906.30
2023-05-10T10:04:11.391Z,101910.96
2023-05-10T10:06:41.060Z,101909.23
2023-05-10T10:09:10.357Z,101909.54
2023-05-10T10:11:39.957Z,101908.44
2023-05-10T10:14:08.543Z,101906.63
2023-05-10T10:16:41.459Z,101906.92
2023-05-10T10:19:14.656Z,101909.80
2023-05-10T10:21:43.159Z,101909.29
2023-05-10T10:24:11.556Z,101904.63
2023-05-10T10:26:43.911Z,101903.11
2023-05-10T10:29:36.622Z,101903.73
2023-05-10T10:32:28.700Z,101905.42
2023-05-10T10:34:57.766Z,101911.66
2023-05-10T10:37:45.479Z,101908.45
2023-05-10T10:40:35.062Z,101908.30
2023-05-10T10:43:23.289Z,101902.39
2023-05-10T10:46:15.864Z,101901.75
2023-05-10T10:49:11.516Z,101897.67
2023-05-10T10:51:40.845Z,101892.95
2023-05-10T10:54:12.884Z,101892.91
2023-05-10T10:56:41.571Z,101895.15
2023-05-10T10:59:10.153Z,101897.87
2023-05-10T11:01:45.797Z,101895.30
2023-05-10T11:04:14.796Z,101894.42
2023-05-10T11:06:43.886Z,101890.15
2023-05-10T11:09:13.739Z,101891.60
2023-05-10T11:11:59.618Z,101890.04
2023-05-10T11:14:28.098Z,101891.70
2023-05-10T11:16:56.622Z,101888.86
2023-05-10T11:19:29.179Z,101888.34
2023-05-10T11:22:06.660Z,101891.21
2023-05-10T11:24:36.903Z,101890.88
2023-05-10T11:27:05.512Z,101889.70
2023-05-10T11:29:33.994Z,101889.90
2023-05-10T11:32:02.695Z,101887.20
2023-05-10T11:34:34.994Z,101884.39
2023-05-10T11:37:03.681Z,101886.33
2023-05-10T11:39:33.035Z,101883.04
2023-05-10T11:42:02.226Z,101881.32
2023-05-10T11:44:32.848Z,101878.59
2023-05-10T11:47:04.816Z,101874.05
2023-05-10T11:49:33.494Z,101882.91
2023-05-10T11:52:07.362Z,101885.27
2023-05-10T11:54:38.409Z,101886.46
2023-05-10T11:57:06.857Z,101883.95
2023-05-10T11:59:35.282Z,101883.80
2023-05-10T12:02:04.653Z,101879.09
2023-05-10T12:04:33.417Z,101875.31
2023-05-10T12:07:02.401Z,101876.28
2023-05-10T12:09:43.177Z,101877.41
2023-05-10T12:12:21.656Z,101877.70
2023-05-10T12:14:52.172Z,101875.60
2023-05-10T12:17:20.560Z,101874.30
2023-05-10T12:19:48.997Z,101875.77
2023-05-10T12:22:22.200Z,101870.34
2023-05-10T12:24:51.727Z,101868.71
2023-05-10T12:27:23.284Z,101867.13
2023-05-10T12:29:51.959Z,101867.98
2023-05-10T12:32:20.926Z,101866.05
2023-05-10T12:34:49.394Z,101861.89
2023-05-10T12:37:18.196Z,101864.40
2023-05-10T12:39:47.373Z,101863.48
2023-05-10T12:42:15.888Z,101862.51
2023-05-10T12:44:44.291Z,101857.27
2023-05-10T12:47:12.639Z,101854.33
2023-05-10T12:49:40.931Z,101853.73
2023-05-10T12:52:09.429Z,101854.73
2023-05-10T12:54:37.910Z,101854.47
2023-05-10T12:57:06.373Z,101852.36
2023-05-10T12:59:36.753Z,101844.84
2023-05-10T13:02:07.448Z,101840.55
2023-05-10T13:04:36.018Z,101834.80
2023-05-10T13:07:04.580Z,101836.56
2023-05-10T13:09:33.040Z,101830.92
2023-05-10T13:12:01.621Z,101830.27
2023-05-10T13:18:10.245Z,101825.83
2023-05-10T13:20:38.892Z,101821.73
2023-05-10T13:23:07.334Z,101820.02
2023-05-10T13:25:35.926Z,101818.33
2023-05-10T13:28:04.402Z,101815.84
2023-05-10T13:30:32.898Z,101815.92
2023-05-10T13:33:01.484Z,101813.14
2023-05-10T13:35:29.965Z,101812.51
2023-05-10T13:37:59.078Z,101809.89
2023-05-10T13:40:27.669Z,101809.91
2023-05-10T13:42:56.203Z,101811.67
2023-05-10T13:45:24.646Z,101809.80
2023-05-10T13:47:53.332Z,101806.33
2023-05-10T13:50:21.773Z,101808.34
2023-05-10T13:52:50.179Z,101807.46
2023-05-10T13:55:18.677Z,101802.15
2023-05-10T13:57:47.602Z,101803.16
2023-05-10T14:00:16.466Z,101799.03
2023-05-10T14:02:44.919Z,101798.88
2023-05-10T14:05:14.020Z,101801.71
2023-05-10T14:07:42.593Z,101800.80
2023-05-10T14:10:11.386Z,101796.13
2023-05-10T14:12:39.928Z,101793.73
2023-05-10T14:15:08.984Z,101794.29
2023-05-10T14:17:37.561Z,101788.66
2023-05-10T14:20:06.954Z,101793.27
2023-05-10T14:22:36.606Z,101791.45
2023-05-10T14:25:05.208Z,101791.98
2023-05-10T14:27:33.820Z,101791.39
2023-05-10T14:30:02.501Z,101790.69
2023-05-10T14:32:33.230Z,101790.70
2023-05-10T14:35:02.244Z,101787.05
2023-05-10T14:37:31.309Z,101785.48
2023-05-10T14:39:59.872Z,101784.80
2023-05-10T14:42:29.989Z,101787.45
2023-05-10T14:44:59.523Z,101785.13
2023-05-10T14:47:31.552Z,101784.52
2023-05-10T14:50:00.469Z,101784.38
2023-05-10T14:52:28.995Z,101783.00
2023-05-10T14:54:58.383Z,101779.13
2023-05-10T14:57:27.061Z,101777.21
2023-05-10T14:59:55.454Z,101779.34
2023-05-10T15:02:27.997Z,101777.30
2023-05-10T15:04:58.716Z,101774.93
2023-05-10T15:07:27.975Z,101774.91
2023-05-10T15:09:56.656Z,101778.51
2023-05-10T15:12:25.187Z,101778.40
2023-05-10T15:14:53.665Z,101773.30
2023-05-10T15:17:22.142Z,101773.56
2023-05-10T15:19:51.461Z,101772.98
2023-05-10T15:22:19.984Z,101770.33
2023-05-10T15:24:48.280Z,101771.77
2023-05-10T15:27:16.821Z,101770.97
2023-05-10T15:29:45.066Z,101768.33
2023-05-10T15:32:13.595Z,101769.59
2023-05-10T15:34:42.200Z,101768.99
2023-05-10T15:37:11.220Z,101770.96
2023-05-10T15:39:39.616Z,101770.11
2023-05-10T15:42:08.363Z,101769.39
2023-05-10T15:44:39.424Z,101768.16
2023-05-10T15:47:08.002Z,101774.18
2023-05-10T15:49:36.511Z,101772.38
2023-05-10T15:52:04.974Z,101769.66
2023-05-10T15:54:33.298Z,101770.52
2023-05-10T15:57:02.128Z,101772.64
2023-05-10T15:59:30.750Z,101773.58
2023-05-10T16:01:59.215Z,101769.39
2023-05-10T16:04:27.777Z,101767.91
2023-05-10T16:06:56.158Z,101768.39
2023-05-10T16:09:24.560Z,101768.19
2023-05-10T16:11:52.970Z,101765.41
2023-05-10T16:14:24.876Z,101763.02
2023-05-10T16:16:53.504Z,101762.44
2023-05-10T16:19:22.803Z,101766.25
2023-05-10T16:21:51.465Z,101765.73
2023-05-10T16:24:19.873Z,101768.92
2023-05-10T16:26:48.344Z,101768.48
2023-05-10T16:29:17.257Z,101770.08
2023-05-10T16:31:46.657Z,101773.26
2023-05-10T16:34:15.234Z,101770.72
2023-05-10T16:36:44.247Z,101771.61
2023-05-10T16:39:12.597Z,101772.86
2023-05-10T16:41:41.076Z,101775.54
2023-05-10T16:44:09.565Z,101774.54
2023-05-10T16:46:38.319Z,101776.88
2023-05-10T16:49:06.973Z,101776.23
2023-05-10T16:51:35.502Z,101777.32
2023-05-10T16:54:04.119Z,101778.59
2023-05-10T16:56:33.215Z,101779.13
2023-05-10T16:59:01.729Z,101778.63
2023-05-10T17:01:30.294Z,101776.73
2023-05-10T17:03:58.947Z,101777.11
2023-05-10T17:06:27.593Z,101783.98
2023-05-10T17:08:59.045Z,101783.72
2023-05-10T17:11:27.687Z,101785.75
2023-05-10T17:13:56.134Z,101786.00
2023-05-10T17:16:24.771Z,101781.14
2023-05-10T17:18:55.168Z,101787.85
2023-05-10T17:21:24.092Z,101785.10
2023-05-10T17:23:52.395Z,101787.63
2023-05-10T17:26:20.792Z,101789.80
2023-05-10T17:28:54.247Z,101792.48
2023-05-10T17:31:22.702Z,101795.17
2023-05-10T17:33:51.243Z,101795.59
2023-05-10T17:36:19.916Z,101795.30
2023-05-10T17:38:48.517Z,101800.44
2023-05-10T17:41:17.244Z,101802.59
2023-05-10T17:43:45.764Z,101806.31
2023-05-10T17:46:14.146Z,101809.86
2023-05-10T17:48:42.848Z,101813.79
2023-05-10T17:51:14.086Z,101815.55
2023-05-10T17:53:43.803Z,101822.59
2023-05-10T17:56:12.184Z,101835.02
2023-05-10T17:58:40.708Z,101837.83
2023-05-10T18:01:09.226Z,101842.55
2023-05-10T18:03:37.792Z,101849.20
2023-05-10T18:06:06.486Z,101852.86
2023-05-10T18:08:34.923Z,101857.58
2023-05-10T18:11:03.247Z,101859.30
2023-05-10T18:13:32.344Z,101864.00
2023-05-10T18:16:00.856Z,101865.54
2023-05-10T18:18:29.452Z,101864.81
2023-05-10T18:20:58.553Z,101867.59
2023-05-10T18:23:27.232Z,101869.34
2023-05-10T18:25:55.857Z,101871.76
2023-05-10T18:28:27.070Z,101875.06
2023-05-10T18:30:55.612Z,101876.78
2023-05-10T18:33:25.328Z,101877.28
2023-05-10T18:35:54.116Z,101877.09
2023-05-10T18:38:22.758Z,101878.82
2023-05-10T18:40:51.334Z,101879.66
2023-05-10T18:43:19.823Z,101883.13
2023-05-10T18:45:48.251Z,101884.17
2023-05-10T18:48:17.050Z,101886.58
2023-05-10T18:50:50.779Z,101891.95
2023-05-10T18:53:19.218Z,101894.88
2023-05-10T18:55:47.639Z,101891.84
2023-05-10T18:58:16.263Z,101896.85
2023-05-10T19:00:44.573Z,101901.52
2023-05-10T19:03:13.031Z,101899.38
2023-05-10T19:05:41.445Z,101900.90
2023-05-10T19:08:09.823Z,101901.55
2023-05-10T19:10:38.196Z,101902.89
2023-05-10T19:13:06.625Z,101901.96
2023-05-10T19:15:34.954Z,101903.67
2023-05-10T19:18:05.081Z,101902.77
2023-05-10T19:20:34.009Z,101906.94
2023-05-10T19:25:37.555Z,101908.02
2023-05-10T19:28:06.251Z,101908.64
2023-05-10T19:34:17.184Z,101916.18
2023-05-10T19:36:45.900Z,101915.73
2023-05-10T19:39:14.235Z,101913.57
2023-05-10T19:41:42.610Z,101918.04
2023-05-10T19:44:11.180Z,101918.34
2023-05-10T19:46:39.822Z,101920.89
2023-05-10T19:49:08.252Z,101922.23
2023-05-10T19:51:36.770Z,101920.95
2023-05-10T19:54:05.415Z,101917.60
2023-05-10T19:56:34.088Z,101919.09
2023-05-10T19:59:03.966Z,101918.14
2023-05-10T20:01:33.107Z,101918.39
2023-05-10T20:04:03.625Z,101923.69
2023-05-10T20:06:32.139Z,101918.36
2023-05-10T20:09:00.690Z,101921.02
2023-05-10T20:11:30.882Z,101920.23
2023-05-10T20:13:59.596Z,101922.90
2023-05-10T20:16:28.075Z,101920.39
2023-05-10T20:18:56.773Z,101921.36
2023-05-10T20:21:33.592Z,101921.48
2023-05-10T20:24:01.931Z,101925.02
2023-05-10T20:26:30.318Z,101926.48
2023-05-10T20:28:58.649Z,101923.48
2023-05-10T20:31:26.984Z,101924.64
2023-05-10T20:33:55.225Z,101922.68
2023-05-10T20:36:23.623Z,101919.55
2023-05-10T20:38:51.971Z,101918.48
2023-05-10T20:41:20.329Z,101916.73
2023-05-10T20:43:48.728Z,101915.48
2023-05-10T20:46:17.321Z,101914.72
2023-05-10T20:48:49.748Z,101913.63
2023-05-10T20:51:18.886Z,101913.29
2023-05-10T20:53:47.242Z,101914.29
2023-05-10T20:56:15.681Z,101913.54
2023-05-10T20:58:44.323Z,101918.19
2023-05-10T21:01:12.696Z,101918.24
2023-05-10T21:03:41.229Z,101916.79
2023-05-10T21:06:09.622Z,101918.08
2023-05-10T21:08:37.961Z,101919.23
2023-05-10T21:11:06.149Z,101917.56
2023-05-10T21:13:34.622Z,101918.66
2023-05-10T21:16:03.063Z,101917.33
2023-05-10T21:18:31.600Z,101922.60
2023-05-10T21:21:00.074Z,101928.09
2023-05-10T21:23:28.473Z,101924.54
2023-05-10T21:25:56.803Z,101929.33
2023-05-10T21:28:25.236Z,101936.85
2023-05-10T21:30:53.730Z,101939.50
2023-05-10T21:33:22.126Z,101939.87
2023-05-10T21:35:50.660Z,101944.27
2023-05-10T21:38:18.949Z,101947.69
2023-05-10T21:40:47.308Z,101940.63
2023-05-10T21:43:15.698Z,101937.48
2023-05-10T21:45:44.144Z,101933.80
2023-05-10T21:48:13.490Z,101927.27
2023-05-10T21:50:43.997Z,101928.66
2023-05-10T21:53:12.650Z,101924.84
2023-05-10T21:55:41.508Z,101922.58
2023-05-10T21:58:09.911Z,101930.22
2023-05-10T22:00:38.424Z,101920.40
2023-05-10T22:03:06.994Z,101918.23
2023-05-10T22:05:35.812Z,101921.11
2023-05-10T22:08:05.248Z,101922.40
2023-05-10T22:10:34.187Z,101923.55
2023-05-10T22:13:02.833Z,101924.42
2023-05-10T22:15:34.180Z,101920.44
2023-05-10T22:18:04.312Z,101918.92
2023-05-10T22:20:33.806Z,101919.23
2023-05-10T22:23:02.521Z,101918.77
2023-05-10T22:25:31.121Z,101922.32
2023-05-10T22:27:59.623Z,101919.59
2023-05-10T22:30:28.149Z,101918.41
2023-05-10T22:32:59.646Z,101915.70
2023-05-10T22:35:28.062Z,101916.83
2023-05-10T22:37:56.534Z,101918.66
2023-05-10T22:40:25.411Z,101920.98
2023-05-10T22:42:54.041Z,101922.83
2023-05-10T22:45:22.490Z,101921.19
2023-05-10T22:47:50.957Z,101927.36
2023-05-10T22:50:20.246Z,101927.80
2023-05-10T22:52:48.996Z,101931.48
2023-05-10T22:55:18.777Z,101930.14
2023-05-10T22:57:52.028Z,101930.54
2023-05-10T23:00:20.707Z,101925.63
2023-05-10T23:02:49.604Z,101925.36
2023-05-10T23:05:18.440Z,101923.72
2023-05-10T23:07:53.025Z,101917.09
2023-05-10T23:10:21.757Z,101919.95
2023-05-10T23:12:50.102Z,101918.46
2023-05-10T23:15:18.950Z,101916.46
2023-05-10T23:17:47.955Z,101915.86
2023-05-10T23:20:16.717Z,101917.66
2023-05-10T23:22:45.406Z,101918.78
2023-05-10T23:25:13.828Z,101917.81
2023-05-10T23:27:42.219Z,101923.96
2023-05-10T23:30:11.115Z,101929.58
2023-05-10T23:32:39.571Z,101928.56
2023-05-10T23:35:08.804Z,101925.16
2023-05-10T23:37:37.343Z,101921.95
2023-05-10T23:40:06.536Z,101925.17
2023-05-10T23:42:35.235Z,101924.77
2023-05-10T23:45:04.988Z,101931.10
2023-05-10T23:47:33.524Z,101934.70
2023-05-10T23:50:02.968Z,101931.30
2023-05-10T23:52:31.662Z,101931.55
2023-05-10T23:55:00.205Z,101930.36
2023-05-10T23:57:29.015Z,101932.27
