createdAt,value
2022-10-19T00:01:37.302Z,101814.63
2022-10-19T00:06:36.244Z,101774.13
2022-10-19T00:11:30.551Z,101805.16
2022-10-19T00:16:27.629Z,101804.16
2022-10-19T00:21:21.328Z,101659.09
2022-10-19T00:26:16.068Z,101784.66
2022-10-19T00:31:11.782Z,101783.97
2022-10-19T00:36:06.303Z,101682.47
2022-10-19T00:40:59.625Z,101762.31
2022-10-19T00:45:54.639Z,101731.16
2022-10-19T00:50:49.183Z,101753.00
2022-10-19T00:55:46.587Z,101746.22
2022-10-19T01:00:39.918Z,101530.19
2022-10-19T01:05:35.970Z,101717.81
2022-10-19T01:10:47.324Z,101624.25
2022-10-19T01:15:48.262Z,101543.75
2022-10-19T01:21:20.256Z,101717.81
2022-10-19T01:26:34.099Z,101567.78
2022-10-19T01:31:38.165Z,101708.34
2022-10-19T01:36:43.385Z,101521.13
2022-10-19T01:41:47.317Z,101636.06
2022-10-19T01:46:45.292Z,101613.63
2022-10-19T01:51:43.688Z,101685.66
2022-10-19T01:56:38.956Z,101689.97
2022-10-19T02:01:35.908Z,101496.78
2022-10-19T02:06:30.529Z,101457.38
2022-10-19T02:11:25.191Z,101698.28
2022-10-19T02:16:25.229Z,101634.22
2022-10-19T02:21:19.459Z,101562.22
2022-10-19T02:26:14.625Z,101579.97
2022-10-19T02:31:10.213Z,101513.06
2022-10-19T02:36:03.811Z,101700.50
2022-10-19T02:41:11.046Z,101553.16
2022-10-19T02:46:09.542Z,101688.28
2022-10-19T02:51:02.826Z,101478.91
2022-10-19T02:55:56.089Z,101639.19
2022-10-19T03:00:49.390Z,101676.19
2022-10-19T03:05:46.851Z,101497.94
2022-10-19T03:10:40.049Z,101673.75
2022-10-19T03:15:33.288Z,101668.00
2022-10-19T03:20:26.413Z,101663.19
2022-10-19T03:25:23.349Z,101638.22
2022-10-19T03:30:18.513Z,101526.88
2022-10-19T03:35:11.688Z,101544.03
2022-10-19T03:40:05.611Z,101640.25
2022-10-19T03:45:00.231Z,101605.53
2022-10-19T03:49:56.359Z,101545.31
2022-10-19T03:54:52.044Z,101640.38
2022-10-19T03:59:45.427Z,101643.47
2022-10-19T04:04:42.647Z,101517.56
2022-10-19T04:09:38.734Z,101534.84
2022-10-19T04:14:33.466Z,101500.91
2022-10-19T04:19:33.198Z,101583.94
2022-10-19T04:24:28.217Z,101419.28
2022-10-19T04:29:26.302Z,101475.91
2022-10-19T04:34:29.696Z,101499.66
2022-10-19T04:39:22.895Z,101519.13
2022-10-19T04:44:17.753Z,101493.44
2022-10-19T04:49:11.075Z,101473.88
2022-10-19T04:54:06.497Z,101520.06
2022-10-19T04:59:01.202Z,101498.16
2022-10-19T05:08:59.357Z,101588.94
2022-10-19T05:13:52.655Z,101503.00
2022-10-19T05:18:50.056Z,101617.97
2022-10-19T05:23:44.715Z,101620.00
2022-10-19T05:28:38.845Z,101539.47
2022-10-19T05:33:32.171Z,101606.47
2022-10-19T05:38:25.402Z,101585.91
2022-10-19T05:43:19.972Z,101606.69
2022-10-19T05:48:13.224Z,101586.28
2022-10-19T05:53:06.586Z,101593.75
2022-10-19T05:57:59.900Z,101602.75
2022-10-19T06:02:58.972Z,101560.25
2022-10-19T06:07:52.996Z,101574.22
2022-10-19T06:12:46.286Z,101563.88
2022-10-19T06:17:39.825Z,101606.53
2022-10-19T06:22:34.562Z,101534.31
2022-10-19T06:27:27.948Z,101604.66
2022-10-19T06:32:21.597Z,101485.19
2022-10-19T06:37:16.711Z,101597.59
2022-10-19T06:42:11.481Z,101587.03
2022-10-19T06:47:04.958Z,101559.06
2022-10-19T06:52:02.282Z,101459.75
2022-10-19T06:56:55.686Z,101558.78
2022-10-19T07:01:52.552Z,101578.25
2022-10-19T07:06:45.893Z,101555.34
2022-10-19T07:11:43.579Z,101518.91
2022-10-19T07:16:39.360Z,101561.50
2022-10-19T07:21:35.970Z,101535.06
2022-10-19T07:26:30.662Z,101526.84
2022-10-19T07:31:25.235Z,101444.16
2022-10-19T07:36:19.106Z,101378.44
2022-10-19T07:41:15.809Z,101390.25
2022-10-19T07:46:12.103Z,101548.31
2022-10-19T07:51:10.024Z,101531.13
2022-10-19T07:56:07.474Z,101529.47
2022-10-19T08:01:06.835Z,101501.09
2022-10-19T08:06:04.824Z,101494.81
2022-10-19T08:11:00.140Z,101528.44
2022-10-19T08:15:58.402Z,101351.50
2022-10-19T08:20:56.424Z,101499.78
2022-10-19T08:25:49.886Z,101403.41
2022-10-19T08:30:46.675Z,101350.91
2022-10-19T08:35:40.436Z,101455.41
2022-10-19T08:40:35.202Z,101361.72
2022-10-19T08:50:40.009Z,101501.63
2022-10-19T08:55:45.649Z,101511.06
2022-10-19T09:00:44.666Z,101518.25
2022-10-19T09:05:46.123Z,101486.06
2022-10-19T09:10:45.065Z,101523.09
2022-10-19T09:15:41.949Z,101513.75
2022-10-19T09:20:39.592Z,101499.34
2022-10-19T09:25:37.034Z,101487.09
2022-10-19T09:30:35.364Z,101499.38
2022-10-19T09:35:31.834Z,101495.06
2022-10-19T09:40:28.816Z,101497.41
2022-10-19T09:45:35.413Z,101415.00
2022-10-19T09:50:31.182Z,101465.22
2022-10-19T09:55:31.059Z,101476.50
2022-10-19T10:12:55.594Z,101451.59
2022-10-19T10:17:50.622Z,101443.28
2022-10-19T10:22:54.138Z,101384.50
2022-10-19T10:27:59.702Z,101379.34
2022-10-19T10:32:55.315Z,101382.59
2022-10-19T10:37:49.371Z,101385.94
2022-10-19T10:42:44.700Z,101379.81
2022-10-19T10:47:40.591Z,101352.22
2022-10-19T10:52:36.678Z,101322.06
2022-10-19T10:57:39.074Z,101324.53
2022-10-19T11:02:41.252Z,101279.94
2022-10-19T11:07:37.228Z,101282.69
2022-10-19T11:12:37.346Z,101339.75
2022-10-19T11:17:36.606Z,101340.72
2022-10-19T11:22:36.521Z,101338.16
2022-10-19T11:27:43.141Z,101322.84
2022-10-19T11:32:52.857Z,101333.53
2022-10-19T11:38:18.781Z,101256.78
2022-10-19T11:43:19.637Z,101318.72
2022-10-19T11:48:31.497Z,101316.19
2022-10-19T11:53:37.468Z,101273.13
2022-10-19T11:58:43.607Z,101228.94
2022-10-19T12:03:57.206Z,101227.09
2022-10-19T12:09:06.021Z,101298.91
2022-10-19T12:14:04.259Z,101283.31
2022-10-19T12:19:00.529Z,101285.22
2022-10-19T12:23:58.193Z,101271.31
2022-10-19T12:28:56.764Z,101236.88
2022-10-19T12:33:57.504Z,101264.56
2022-10-19T12:39:02.440Z,101269.84
2022-10-19T12:44:07.388Z,101267.53
2022-10-19T12:49:38.715Z,101255.28
2022-10-19T12:54:36.969Z,101252.94
2022-10-19T12:59:32.605Z,101246.81
2022-10-19T13:04:28.311Z,101225.75
2022-10-19T13:09:25.896Z,101227.88
2022-10-19T13:14:45.071Z,101193.28
2022-10-19T13:19:38.242Z,101230.44
2022-10-19T13:24:37.998Z,101235.34
2022-10-19T13:29:42.974Z,101226.97
2022-10-19T13:34:37.664Z,101206.63
2022-10-19T13:39:31.482Z,101221.50
2022-10-19T13:44:28.064Z,101195.78
2022-10-19T13:49:36.541Z,101191.63
2022-10-19T13:54:47.598Z,101215.13
2022-10-19T14:00:03.743Z,101203.47
2022-10-19T14:05:21.094Z,101198.84
2022-10-19T14:10:18.044Z,101191.00
2022-10-19T14:15:30.123Z,101164.88
2022-10-19T14:20:30.730Z,101104.78
2022-10-19T14:25:27.360Z,101021.59
2022-10-19T14:30:24.830Z,101185.41
2022-10-19T14:35:23.135Z,101157.44
2022-10-19T14:40:29.305Z,101161.47
2022-10-19T14:45:24.836Z,101194.59
2022-10-19T14:50:18.711Z,101185.34
2022-10-19T14:55:18.631Z,101196.50
2022-10-19T15:00:19.298Z,101182.41
2022-10-19T15:05:20.857Z,101176.91
2022-10-19T15:10:24.970Z,101181.09
2022-10-19T15:16:11.238Z,101173.56
2022-10-19T15:21:29.443Z,101190.03
2022-10-19T16:02:38.057Z,101200.78
2022-10-19T16:08:11.703Z,101207.41
2022-10-19T16:13:40.407Z,101092.63
2022-10-19T16:18:47.706Z,101209.78
2022-10-19T16:24:14.367Z,101033.13
2022-10-19T16:35:55.771Z,100980.88
2022-10-19T17:43:43.556Z,101001.31
2022-10-19T17:48:54.373Z,101067.00
2022-10-19T17:54:27.222Z,101125.25
2022-10-19T17:59:52.671Z,101215.84
2022-10-19T18:18:26.065Z,101109.09
2022-10-19T18:37:10.157Z,101188.97
2022-10-19T18:42:37.010Z,101030.88
2022-10-19T19:07:33.072Z,101223.53
2022-10-19T19:13:42.426Z,101054.81
2022-10-19T19:19:47.714Z,101002.88
2022-10-19T19:25:28.897Z,101098.97
2022-10-19T19:36:58.598Z,100987.00
2022-10-19T19:42:08.058Z,101261.56
2022-10-19T19:47:08.777Z,101095.13
2022-10-19T19:52:09.453Z,101138.13
2022-10-19T19:57:07.942Z,101261.88
2022-10-19T20:02:20.122Z,101136.25
2022-10-19T20:07:52.018Z,101317.50
2022-10-19T20:19:35.604Z,101288.78
2022-10-19T20:25:00.709Z,101093.50
2022-10-19T20:29:58.652Z,101307.53
2022-10-19T20:34:56.681Z,101164.41
2022-10-19T20:39:53.461Z,101166.34
2022-10-19T20:44:55.100Z,101145.66
2022-10-19T20:49:51.890Z,101342.72
2022-10-19T20:54:46.772Z,101154.41
2022-10-19T20:59:40.179Z,101209.81
2022-10-19T21:04:34.003Z,101153.47
2022-10-19T21:09:31.206Z,101119.72
2022-10-19T21:14:28.583Z,101352.22
2022-10-19T21:19:25.583Z,101273.88
2022-10-19T21:24:20.997Z,101347.50
2022-10-19T21:29:16.159Z,101328.94
2022-10-19T21:34:14.471Z,101308.66
2022-10-19T21:39:08.014Z,101167.00
2022-10-19T21:49:54.619Z,101238.28
2022-10-19T21:54:59.162Z,101394.00
2022-10-19T21:59:56.989Z,101339.47
2022-10-19T22:05:08.785Z,101361.59
2022-10-19T22:10:42.413Z,101326.59
2022-10-19T22:15:41.997Z,101395.94
2022-10-19T22:20:40.997Z,101244.56
2022-10-19T22:25:36.447Z,101175.56
2022-10-19T22:30:29.980Z,101285.47
2022-10-19T22:35:23.609Z,101213.34
2022-10-19T22:40:18.629Z,101339.84
2022-10-19T22:45:11.954Z,101347.38
2022-10-19T22:50:06.830Z,101248.19
2022-10-19T22:55:02.691Z,101297.69
2022-10-19T23:00:00.282Z,101181.03
2022-10-19T23:04:53.620Z,101364.25
2022-10-19T23:09:50.563Z,101359.88
2022-10-19T23:14:46.236Z,101416.16
2022-10-19T23:19:41.062Z,101333.59
2022-10-19T23:24:34.395Z,101446.09
2022-10-19T23:29:27.662Z,101255.63
2022-10-19T23:34:20.885Z,101298.06
2022-10-19T23:39:15.496Z,101454.69
2022-10-19T23:44:08.877Z,101457.06
2022-10-19T23:49:02.350Z,101425.09
2022-10-19T23:53:56.751Z,101288.81
2022-10-19T23:58:54.445Z,101457.47
