createdAt,value
2018-11-20T00:00:27.856Z,13.60
2018-11-20T00:03:14.554Z,13.30
2018-11-20T00:06:18.069Z,13.70
2018-11-20T00:09:04.357Z,12.13
2018-11-20T00:11:51.280Z,13.87
2018-11-20T00:14:48.341Z,12.27
2018-11-20T00:17:26.249Z,12.23
2018-11-20T00:20:29.596Z,12.90
2018-11-20T00:23:14.007Z,13.20
2018-11-20T00:26:03.749Z,11.00
2018-11-20T00:28:57.341Z,14.80
2018-11-20T00:31:58.102Z,14.33
2018-11-20T00:34:46.477Z,14.60
2018-11-20T00:37:26.683Z,13.10
2018-11-20T00:40:14.216Z,14.20
2018-11-20T00:43:00.800Z,14.13
2018-11-20T00:46:00.921Z,14.30
2018-11-20T00:49:01.314Z,14.30
2018-11-20T00:51:47.786Z,13.90
2018-11-20T00:54:38.761Z,13.80
2018-11-20T00:57:15.147Z,14.30
2018-11-20T01:00:05.107Z,13.03
2018-11-20T01:03:11.571Z,13.23
2018-11-20T01:06:05.628Z,14.20
2018-11-20T01:08:52.635Z,14.80
2018-11-20T01:11:29.978Z,12.37
2018-11-20T01:14:26.911Z,13.83
2018-11-20T01:17:09.522Z,13.90
2018-11-20T01:19:55.133Z,13.33
2018-11-20T01:22:46.823Z,15.47
2018-11-20T01:25:48.635Z,13.90
2018-11-20T01:28:39.599Z,13.10
2018-11-20T01:31:47.677Z,12.00
2018-11-20T01:34:24.703Z,13.43
2018-11-20T01:37:31.159Z,12.77
2018-11-20T01:40:19.410Z,12.63
2018-11-20T01:43:10.448Z,12.60
2018-11-20T01:46:04.615Z,12.57
2018-11-20T01:48:44.756Z,11.40
2018-11-20T01:51:44.722Z,13.07
2018-11-20T01:54:34.659Z,13.77
2018-11-20T01:57:34.727Z,14.57
2018-11-20T02:00:22.940Z,14.27
2018-11-20T02:03:16.300Z,14.13
2018-11-20T02:06:01.253Z,13.73
2018-11-20T02:08:52.438Z,14.60
2018-11-20T02:11:52.494Z,14.93
2018-11-20T02:14:48.329Z,13.30
2018-11-20T02:17:41.983Z,15.53
2018-11-20T02:20:27.681Z,15.30
2018-11-20T02:23:14.715Z,14.10
2018-11-20T02:26:02.965Z,15.57
2018-11-20T02:28:49.601Z,14.23
2018-11-20T02:31:36.410Z,15.00
2018-11-20T02:34:25.136Z,12.57
2018-11-20T02:37:12.096Z,13.13
2018-11-20T02:40:03.760Z,11.80
2018-11-20T02:42:43.891Z,12.80
2018-11-20T02:45:37.836Z,13.47
2018-11-20T02:48:32.117Z,12.43
2018-11-20T02:51:19.020Z,10.23
2018-11-20T02:54:03.214Z,13.17
2018-11-20T02:56:51.348Z,13.07
2018-11-20T02:59:55.034Z,13.20
2018-11-20T03:02:42.078Z,13.20
2018-11-20T03:05:28.745Z,13.43
2018-11-20T03:08:15.557Z,13.27
2018-11-20T03:11:06.542Z,12.97
2018-11-20T03:13:53.157Z,12.20
2018-11-20T03:16:39.850Z,12.40
2018-11-20T03:19:20.917Z,12.20
2018-11-20T03:22:03.192Z,11.93
2018-11-20T03:24:49.255Z,12.73
2018-11-20T03:27:52.738Z,10.77
2018-11-20T03:31:12.167Z,12.33
2018-11-20T03:34:01.678Z,13.20
2018-11-20T03:36:55.739Z,11.77
2018-11-20T03:39:42.573Z,13.00
2018-11-20T03:42:39.551Z,14.03
2018-11-20T03:45:39.737Z,13.37
2018-11-20T03:48:33.583Z,12.13
2018-11-20T03:51:15.243Z,13.23
2018-11-20T03:54:10.075Z,12.40
2018-11-20T03:56:55.587Z,13.40
2018-11-20T03:59:55.642Z,11.80
2018-11-20T04:02:49.702Z,12.10
2018-11-20T04:05:40.585Z,11.60
2018-11-20T04:08:24.833Z,12.00
2018-11-20T04:11:24.847Z,12.13
2018-11-20T04:14:07.668Z,13.10
2018-11-20T04:16:52.109Z,12.90
2018-11-20T04:19:43.159Z,13.30
2018-11-20T04:22:30.325Z,11.50
2018-11-20T04:25:15.630Z,13.30
2018-11-20T04:28:09.654Z,13.60
2018-11-20T04:31:36.661Z,12.00
2018-11-20T04:34:28.383Z,14.47
2018-11-20T04:37:24.596Z,13.60
2018-11-20T04:40:15.475Z,14.53
2018-11-20T04:43:05.793Z,14.70
2018-11-20T04:45:52.543Z,16.30
2018-11-20T04:48:31.941Z,15.10
2018-11-20T04:51:26.012Z,14.80
2018-11-20T04:54:26.459Z,13.83
2018-11-20T04:57:13.145Z,15.93
2018-11-20T05:03:22.136Z,14.70
2018-11-20T05:06:13.772Z,15.23
2018-11-20T05:08:51.348Z,12.40
2018-11-20T05:11:40.220Z,15.00
2018-11-20T05:14:35.524Z,15.70
2018-11-20T05:17:39.827Z,14.83
2018-11-20T05:20:43.452Z,15.20
2018-11-20T05:23:30.468Z,14.57
2018-11-20T05:26:30.929Z,14.20
2018-11-20T05:29:18.271Z,13.80
2018-11-20T05:32:05.334Z,15.07
2018-11-20T05:34:51.632Z,16.63
2018-11-20T05:37:52.388Z,16.60
2018-11-20T05:41:01.505Z,14.47
2018-11-20T05:43:52.625Z,15.73
2018-11-20T05:46:59.716Z,15.07
2018-11-20T05:49:47.131Z,15.03
2018-11-20T05:52:38.450Z,13.87
2018-11-20T05:55:28.788Z,14.67
2018-11-20T05:58:20.568Z,14.80
2018-11-20T06:01:05.430Z,14.90
2018-11-20T06:03:53.019Z,16.00
2018-11-20T06:06:43.060Z,13.67
2018-11-20T06:09:38.045Z,15.23
2018-11-20T06:12:27.002Z,15.47
2018-11-20T06:15:27.573Z,15.17
2018-11-20T06:18:16.832Z,13.80
2018-11-20T06:21:12.097Z,15.70
2018-11-20T06:24:00.367Z,15.10
2018-11-20T06:26:50.044Z,16.00
2018-11-20T06:29:42.172Z,15.87
2018-11-20T06:32:39.566Z,14.87
2018-11-20T06:35:26.855Z,15.90
2018-11-20T06:38:18.213Z,15.20
2018-11-20T06:41:17.440Z,16.13
2018-11-20T06:44:12.069Z,15.43
2018-11-20T06:47:03.594Z,14.37
2018-11-20T06:49:50.603Z,15.70
2018-11-20T06:52:37.724Z,15.70
2018-11-20T06:55:28.125Z,15.07
2018-11-20T06:58:16.662Z,15.10
2018-11-20T07:01:20.628Z,15.60
2018-11-20T07:04:12.433Z,14.30
2018-11-20T07:07:01.119Z,14.40
2018-11-20T07:09:41.416Z,15.30
2018-11-20T07:12:30.083Z,14.83
2018-11-20T07:15:17.497Z,16.97
2018-11-20T07:18:04.719Z,16.10
2018-11-20T07:20:52.045Z,15.80
2018-11-20T07:23:43.353Z,17.20
2018-11-20T07:26:34.675Z,15.73
2018-11-20T07:29:35.199Z,13.87
2018-11-20T07:32:32.774Z,15.60
2018-11-20T07:35:21.324Z,16.33
2018-11-20T07:38:21.931Z,15.73
2018-11-20T07:41:09.284Z,15.07
2018-11-20T07:43:56.512Z,15.17
2018-11-20T07:46:43.521Z,15.13
2018-11-20T07:49:30.634Z,14.80
2018-11-20T07:52:25.064Z,14.77
2018-11-20T07:55:28.840Z,16.70
2018-11-20T07:58:29.365Z,15.60
2018-11-20T08:01:21.050Z,15.50
2018-11-20T08:04:08.418Z,16.43
2018-11-20T08:06:55.636Z,15.90
2018-11-20T08:09:42.762Z,15.40
2018-11-20T08:12:36.978Z,15.40
2018-11-20T08:15:18.760Z,16.90
2018-11-20T08:18:16.371Z,17.27
2018-11-20T08:21:11.160Z,14.83
2018-11-20T08:24:08.450Z,15.50
2018-11-20T08:27:01.473Z,15.93
2018-11-20T08:29:50.046Z,16.00
2018-11-20T08:32:37.275Z,16.13
2018-11-20T08:35:29.009Z,16.50
2018-11-20T08:38:20.421Z,15.90
2018-11-20T08:41:20.745Z,16.20
2018-11-20T08:44:08.216Z,15.00
2018-11-20T08:47:02.356Z,15.57
2018-11-20T08:50:02.886Z,14.70
2018-11-20T08:52:44.167Z,15.43
2018-11-20T08:55:32.812Z,15.90
2018-11-20T08:58:20.135Z,16.80
2018-11-20T09:01:14.612Z,16.30
2018-11-20T09:04:03.185Z,15.70
2018-11-20T09:07:06.985Z,16.80
2018-11-20T09:10:04.820Z,14.90
2018-11-20T09:12:53.212Z,15.30
2018-11-20T09:15:59.624Z,15.80
2018-11-20T09:18:46.795Z,16.67
2018-11-20T09:21:35.331Z,16.83
2018-11-20T09:24:31.593Z,16.17
2018-11-20T09:27:32.217Z,15.43
2018-11-20T09:30:20.735Z,15.50
2018-11-20T09:33:06.355Z,15.60
2018-11-20T09:35:53.412Z,15.57
2018-11-20T09:38:53.202Z,16.57
2018-11-20T09:41:57.200Z,16.07
2018-11-20T09:45:06.437Z,17.13
2018-11-20T09:47:54.986Z,16.33
2018-11-20T09:50:58.793Z,17.47
2018-11-20T09:53:50.110Z,16.20
2018-11-20T09:56:35.783Z,17.17
2018-11-20T09:59:30.302Z,15.50
2018-11-20T10:02:18.836Z,18.20
2018-11-20T10:05:25.818Z,16.90
2018-11-20T10:08:06.373Z,16.40
2018-11-20T10:10:47.846Z,16.73
2018-11-20T10:13:36.052Z,17.47
2018-11-20T10:16:23.922Z,19.47
2018-11-20T10:19:15.267Z,19.00
2018-11-20T10:22:06.533Z,19.10
2018-11-20T10:25:04.368Z,19.50
2018-11-20T10:27:58.880Z,18.83
2018-11-20T10:30:59.343Z,17.63
2018-11-20T10:33:50.437Z,15.80
2018-11-20T10:36:41.910Z,18.70
2018-11-20T10:39:29.229Z,18.80
2018-11-20T10:42:26.801Z,17.63
2018-11-20T10:45:21.229Z,19.13
2018-11-20T10:48:12.490Z,18.20
2018-11-20T10:50:59.859Z,19.23
2018-11-20T10:53:48.473Z,18.00
2018-11-20T10:56:35.586Z,18.40
2018-11-20T10:59:23.059Z,19.13
2018-11-20T11:02:10.436Z,18.83
2018-11-20T11:04:58.005Z,18.63
2018-11-20T11:07:52.572Z,19.17
2018-11-20T11:10:31.932Z,19.33
2018-11-20T11:13:19.012Z,18.70
2018-11-20T11:16:10.297Z,19.50
2018-11-20T11:19:10.566Z,19.03
2018-11-20T11:21:59.204Z,19.47
2018-11-20T11:24:54.097Z,18.30
2018-11-20T11:27:41.090Z,18.63
2018-11-20T11:30:29.982Z,19.30
2018-11-20T11:33:17.199Z,17.90
2018-11-20T11:36:04.426Z,18.07
2018-11-20T11:39:02.097Z,17.50
2018-11-20T11:41:56.075Z,19.07
2018-11-20T11:44:43.482Z,18.40
2018-11-20T11:47:32.043Z,19.07
2018-11-20T11:50:20.597Z,19.10
2018-11-20T11:53:11.981Z,20.27
2018-11-20T11:55:58.927Z,20.67
2018-11-20T11:58:59.808Z,19.57
2018-11-20T12:04:29.083Z,19.73
2018-11-20T12:07:20.707Z,20.00
2018-11-20T12:10:09.262Z,21.60
2018-11-20T12:12:56.290Z,20.10
2018-11-20T12:15:42.938Z,21.23
2018-11-20T12:18:18.692Z,20.10
2018-11-20T12:21:16.193Z,20.73
2018-11-20T12:24:04.714Z,20.83
2018-11-20T12:27:05.422Z,20.60
2018-11-20T12:29:50.247Z,21.97
2018-11-20T12:32:32.965Z,19.93
2018-11-20T12:35:33.282Z,21.27
2018-11-20T12:38:17.282Z,19.13
2018-11-20T12:41:09.729Z,20.20
2018-11-20T12:44:05.942Z,19.90
2018-11-20T12:46:51.280Z,20.83
2018-11-20T12:49:34.408Z,19.77
2018-11-20T12:52:23.705Z,19.87
2018-11-20T12:55:07.825Z,19.87
2018-11-20T12:57:55.373Z,21.03
2018-11-20T13:00:49.859Z,22.20
2018-11-20T13:03:47.135Z,22.07
2018-11-20T13:06:38.631Z,21.83
2018-11-20T13:09:35.770Z,22.50
2018-11-20T13:12:42.657Z,22.53
2018-11-20T13:15:30.078Z,21.37
2018-11-20T13:18:24.363Z,19.10
2018-11-20T13:21:15.910Z,21.03
2018-11-20T13:24:03.208Z,21.20
2018-11-20T13:26:53.352Z,21.47
2018-11-20T13:29:40.577Z,21.40
2018-11-20T13:32:23.626Z,22.83
2018-11-20T13:35:04.071Z,21.70
2018-11-20T13:38:00.684Z,20.30
2018-11-20T13:41:31.679Z,20.13
2018-11-20T13:44:19.720Z,19.37
2018-11-20T13:47:17.391Z,17.70
2018-11-20T13:50:14.852Z,19.00
2018-11-20T13:53:12.432Z,20.53
2018-11-20T13:55:59.293Z,20.37
2018-11-20T13:58:46.651Z,20.33
2018-11-20T14:01:30.489Z,19.27
2018-11-20T14:04:09.888Z,15.60
2018-11-20T14:06:57.137Z,20.50
2018-11-20T14:09:51.587Z,20.17
2018-11-20T14:12:49.227Z,22.03
2018-11-20T14:15:52.913Z,23.10
2018-11-20T14:18:38.697Z,21.30
2018-11-20T14:21:30.318Z,22.87
2018-11-20T14:24:17.850Z,23.07
2018-11-20T14:27:18.318Z,24.53
2018-11-20T14:29:54.846Z,24.13
2018-11-20T14:33:01.524Z,23.87
2018-11-20T14:36:05.025Z,24.07
2018-11-20T14:38:56.510Z,23.47
2018-11-20T14:41:55.958Z,22.63
2018-11-20T14:44:47.066Z,21.47
2018-11-20T14:47:34.387Z,24.90
2018-11-20T14:50:25.910Z,22.60
2018-11-20T14:53:20.175Z,25.33
2018-11-20T14:56:14.437Z,24.67
2018-11-20T14:59:21.244Z,25.67
2018-11-20T15:02:08.384Z,22.30
2018-11-20T15:04:55.910Z,20.77
2018-11-20T15:07:45.264Z,21.43
2018-11-20T15:10:30.544Z,22.27
2018-11-20T15:13:17.770Z,20.83
2018-11-20T15:16:04.782Z,21.50
2018-11-20T15:18:52.144Z,21.40
2018-11-20T15:21:39.085Z,22.10
2018-11-20T15:24:26.545Z,23.60
2018-11-20T15:27:20.937Z,22.07
2018-11-20T15:29:58.117Z,22.30
2018-11-20T15:32:45.244Z,24.07
2018-11-20T15:35:33.789Z,22.70
2018-11-20T15:38:12.917Z,22.87
2018-11-20T15:41:04.139Z,22.40
2018-11-20T15:44:01.602Z,20.90
2018-11-20T15:46:44.706Z,21.87
2018-11-20T15:49:42.278Z,21.67
2018-11-20T15:52:24.994Z,20.67
2018-11-20T15:55:12.422Z,19.43
2018-11-20T15:58:16.078Z,20.93
2018-11-20T16:01:10.343Z,21.30
2018-11-20T16:04:01.525Z,19.23
2018-11-20T16:06:47.925Z,20.57
2018-11-20T16:09:39.548Z,20.07
2018-11-20T16:12:34.900Z,18.10
2018-11-20T16:15:21.626Z,18.30
2018-11-20T16:18:22.299Z,18.70
2018-11-20T16:21:09.498Z,17.63
2018-11-20T16:23:56.549Z,20.27
2018-11-20T16:26:43.960Z,18.77
2018-11-20T16:29:44.496Z,18.27
2018-11-20T16:32:31.612Z,18.77
2018-11-20T16:36:06.850Z,19.10
2018-11-20T16:38:57.559Z,16.10
2018-11-20T16:41:48.886Z,17.80
2018-11-20T16:44:35.685Z,16.80
2018-11-20T16:47:27.409Z,15.93
2018-11-20T16:50:08.262Z,17.30
2018-11-20T16:53:11.572Z,15.20
2018-11-20T16:56:04.952Z,15.57
2018-11-20T16:58:51.759Z,15.40
2018-11-20T17:01:51.320Z,15.43
2018-11-20T17:04:41.763Z,15.60
2018-11-20T17:07:32.105Z,13.87
2018-11-20T17:10:38.323Z,15.20
2018-11-20T17:13:35.267Z,13.80
2018-11-20T17:16:31.910Z,14.40
2018-11-20T17:19:19.744Z,14.23
2018-11-20T17:22:19.664Z,13.90
2018-11-20T17:25:06.374Z,13.20
2018-11-20T17:27:57.044Z,14.77
2018-11-20T17:30:56.611Z,14.00
2018-11-20T17:33:56.913Z,13.50
2018-11-20T17:36:42.045Z,13.27
2018-11-20T17:39:36.876Z,13.40
2018-11-20T17:42:25.123Z,14.77
2018-11-20T17:45:11.624Z,13.87
2018-11-20T17:48:11.230Z,13.80
2018-11-20T17:51:05.708Z,13.10
2018-11-20T17:54:02.488Z,13.80
2018-11-20T17:56:50.205Z,13.10
2018-11-20T17:59:36.704Z,13.90
2018-11-20T18:02:42.877Z,14.20
2018-11-20T18:05:29.577Z,12.50
2018-11-20T18:08:35.435Z,13.20
2018-11-20T18:11:29.105Z,14.00
2018-11-20T18:14:35.174Z,14.77
2018-11-20T18:17:37.752Z,14.87
2018-11-20T18:20:35.390Z,12.70
2018-11-20T18:23:16.625Z,13.93
2018-11-20T18:26:07.519Z,13.90
2018-11-20T18:28:55.436Z,13.77
2018-11-20T18:31:52.181Z,14.27
2018-11-20T18:34:44.002Z,15.37
2018-11-20T18:37:25.289Z,15.10
2018-11-20T18:40:12.496Z,13.73
2018-11-20T18:42:53.078Z,14.67
2018-11-20T18:45:40.791Z,15.00
2018-11-20T18:48:31.198Z,15.50
2018-11-20T18:51:22.183Z,14.97
2018-11-20T18:54:11.782Z,16.03
2018-11-20T18:56:58.290Z,14.70
2018-11-20T18:59:44.727Z,15.53
2018-11-20T19:02:49.119Z,15.77
2018-11-20T19:05:28.347Z,16.63
2018-11-20T19:08:16.286Z,16.33
2018-11-20T19:11:04.120Z,14.90
2018-11-20T19:13:57.966Z,16.43
2018-11-20T19:16:44.596Z,17.90
2018-11-20T19:19:44.417Z,15.70
2018-11-20T19:22:51.494Z,15.30
2018-11-20T19:25:54.799Z,16.53
2018-11-20T19:28:41.689Z,15.47
2018-11-20T19:31:29.514Z,17.37
2018-11-20T19:34:17.691Z,15.47
2018-11-20T19:37:04.025Z,18.20
2018-11-20T19:40:06.034Z,16.07
2018-11-20T19:43:06.370Z,16.40
2018-11-20T19:45:52.644Z,16.23
2018-11-20T19:48:39.184Z,17.80
2018-11-20T19:51:25.337Z,17.90
2018-11-20T19:54:25.016Z,16.80
2018-11-20T19:57:18.561Z,17.50
2018-11-20T20:00:08.329Z,16.00
2018-11-20T20:02:54.854Z,17.77
2018-11-20T20:05:49.336Z,18.37
2018-11-20T20:08:43.732Z,16.40
2018-11-20T20:11:21.012Z,18.87
2018-11-20T20:14:00.136Z,18.40
2018-11-20T20:17:05.731Z,18.80
2018-11-20T20:19:53.641Z,18.87
2018-11-20T20:22:41.974Z,18.57
2018-11-20T20:25:47.528Z,17.30
2018-11-20T20:28:41.437Z,18.60
2018-11-20T20:31:23.164Z,18.77
2018-11-20T20:34:14.104Z,17.90
2018-11-20T20:37:02.451Z,18.90
2018-11-20T20:39:49.265Z,17.67
2018-11-20T20:42:35.771Z,19.73
2018-11-20T20:45:23.803Z,18.03
2018-11-20T20:48:10.270Z,19.80
2018-11-20T20:51:02.247Z,18.53
2018-11-20T20:53:56.112Z,19.17
2018-11-20T20:56:42.672Z,20.10
2018-11-20T20:59:31.880Z,18.50
2018-11-20T21:02:23.561Z,18.73
2018-11-20T21:05:21.742Z,18.97
2018-11-20T21:08:23.652Z,19.50
2018-11-20T21:11:30.937Z,18.90
2018-11-20T21:14:20.016Z,19.10
2018-11-20T21:17:13.775Z,18.10
2018-11-20T21:20:07.193Z,20.23
2018-11-20T21:22:55.316Z,19.57
2018-11-20T21:25:57.247Z,19.43
2018-11-20T21:28:48.670Z,20.00
2018-11-20T21:31:39.370Z,20.57
2018-11-20T21:34:39.932Z,18.57
2018-11-20T21:37:29.478Z,18.90
2018-11-20T21:40:18.261Z,18.60
2018-11-20T21:43:09.039Z,19.83
2018-11-20T21:45:48.270Z,20.20
2018-11-20T21:48:38.908Z,19.20
2018-11-20T21:51:38.305Z,20.90
2018-11-20T21:54:33.225Z,20.40
2018-11-20T21:57:28.026Z,19.90
2018-11-20T22:00:23.353Z,19.50
2018-11-20T22:03:07.763Z,20.93
2018-11-20T22:05:58.482Z,20.50
2018-11-20T22:08:45.148Z,21.93
2018-11-20T22:11:43.118Z,20.10
2018-11-20T22:14:30.865Z,20.13
2018-11-20T22:17:18.687Z,21.23
2018-11-20T22:20:05.131Z,19.30
2018-11-20T22:22:51.799Z,21.20
2018-11-20T22:25:48.854Z,22.70
2018-11-20T22:28:36.558Z,19.50
2018-11-20T22:31:22.877Z,22.00
2018-11-20T22:34:10.666Z,21.17
2018-11-20T22:36:58.495Z,21.83
2018-11-20T22:39:44.846Z,21.97
2018-11-20T22:42:38.372Z,21.47
2018-11-20T22:45:19.768Z,21.50
2018-11-20T22:48:05.995Z,23.17
2018-11-20T22:51:11.960Z,23.77
2018-11-20T22:54:10.543Z,23.27
2018-11-20T22:56:58.261Z,23.93
2018-11-20T22:59:48.659Z,23.50
2018-11-20T23:02:28.897Z,24.30
2018-11-20T23:05:13.995Z,25.23
2018-11-20T23:07:56.197Z,23.87
2018-11-20T23:10:26.014Z,24.30
2018-11-20T23:12:54.797Z,24.37
2018-11-20T23:15:23.473Z,24.90
2018-11-20T23:17:52.169Z,24.90
2018-11-20T23:20:20.814Z,24.57
2018-11-20T23:22:49.651Z,26.17
2018-11-20T23:25:18.357Z,24.03
2018-11-20T23:27:46.971Z,23.77
2018-11-20T23:30:16.213Z,24.50
2018-11-20T23:32:44.897Z,24.40
2018-11-20T23:35:13.987Z,23.90
2018-11-20T23:37:43.185Z,24.37
2018-11-20T23:40:12.994Z,25.60
2018-11-20T23:42:41.593Z,25.00
2018-11-20T23:45:12.938Z,25.97
2018-11-20T23:47:41.665Z,25.37
2018-11-20T23:50:11.985Z,24.83
2018-11-20T23:52:40.601Z,24.57
2018-11-20T23:55:11.857Z,24.87
2018-11-20T23:57:40.542Z,23.77
