createdAt,value
2023-03-26T00:03:00.143Z,100.00
2023-03-26T00:07:03.615Z,100.00
2023-03-26T00:11:08.886Z,100.00
2023-03-26T00:15:12.539Z,100.00
2023-03-26T00:19:19.124Z,100.00
2023-03-26T00:23:22.561Z,100.00
2023-03-26T00:27:27.953Z,100.00
2023-03-26T00:31:31.487Z,100.00
2023-03-26T00:35:40.299Z,100.00
2023-03-26T00:39:44.811Z,100.00
2023-03-26T00:43:49.034Z,100.00
2023-03-26T00:47:51.884Z,100.00
2023-03-26T00:51:54.765Z,100.00
2023-03-26T00:56:00.547Z,100.00
2023-03-26T01:00:16.513Z,100.00
2023-03-26T01:04:24.339Z,100.00
2023-03-26T01:08:32.114Z,100.00
2023-03-26T01:12:35.352Z,100.00
2023-03-26T01:16:42.464Z,100.00
2023-03-26T01:20:50.954Z,100.00
2023-03-26T01:24:56.916Z,100.00
2023-03-26T01:29:03.981Z,100.00
2023-03-26T01:33:16.483Z,100.00
2023-03-26T01:37:27.400Z,100.00
2023-03-26T01:41:35.421Z,100.00
2023-03-26T01:45:42.920Z,100.00
2023-03-26T01:49:46.013Z,100.00
2023-03-26T01:53:49.778Z,100.00
2023-03-26T01:58:09.069Z,100.00
2023-03-26T02:02:15.656Z,100.00
2023-03-26T02:06:24.060Z,100.00
2023-03-26T02:10:30.037Z,100.00
2023-03-26T02:14:34.899Z,100.00
2023-03-26T02:18:39.203Z,100.00
2023-03-26T02:22:46.201Z,100.00
2023-03-26T02:26:49.336Z,100.00
2023-03-26T02:30:57.749Z,100.00
2023-03-26T02:35:00.473Z,100.00
2023-03-26T02:39:03.670Z,100.00
2023-03-26T02:43:06.699Z,100.00
2023-03-26T02:47:12.620Z,100.00
2023-03-26T02:51:18.609Z,100.00
2023-03-26T02:55:21.352Z,100.00
2023-03-26T02:59:25.608Z,100.00
2023-03-26T03:03:30.292Z,100.00
2023-03-26T03:07:33.187Z,100.00
2023-03-26T03:11:36.187Z,100.00
2023-03-26T03:15:39.352Z,100.00
2023-03-26T03:19:43.610Z,100.00
2023-03-26T03:23:47.722Z,100.00
2023-03-26T03:27:54.124Z,100.00
2023-03-26T03:31:57.214Z,100.00
2023-03-26T03:36:01.424Z,100.00
2023-03-26T03:40:06.032Z,100.00
2023-03-26T03:44:08.717Z,100.00
2023-03-26T03:48:11.664Z,100.00
2023-03-26T03:52:16.603Z,100.00
2023-03-26T03:56:24.286Z,100.00
2023-03-26T04:00:27.405Z,100.00
2023-03-26T04:04:30.810Z,100.00
2023-03-26T04:08:35.416Z,100.00
2023-03-26T04:12:38.239Z,100.00
2023-03-26T04:16:41.248Z,100.00
2023-03-26T04:20:46.909Z,100.00
2023-03-26T04:24:54.644Z,100.00
2023-03-26T04:29:00.274Z,100.00
2023-03-26T04:33:06.642Z,100.00
2023-03-26T04:37:12.859Z,100.00
2023-03-26T04:41:17.557Z,100.00
2023-03-26T04:45:23.066Z,100.00
2023-03-26T04:49:26.168Z,100.00
2023-03-26T04:53:29.243Z,100.00
2023-03-26T04:57:38.956Z,100.00
2023-03-26T05:01:46.065Z,100.00
2023-03-26T05:05:49.969Z,100.00
2023-03-26T05:09:52.972Z,100.00
2023-03-26T05:13:58.971Z,100.00
2023-03-26T05:18:02.216Z,99.96
2023-03-26T05:22:05.752Z,98.97
2023-03-26T05:26:08.968Z,100.00
2023-03-26T05:30:16.228Z,99.34
2023-03-26T05:34:19.396Z,99.61
2023-03-26T05:38:22.428Z,97.59
2023-03-26T05:42:25.511Z,93.55
2023-03-26T05:46:30.008Z,93.63
2023-03-26T05:50:33.149Z,97.48
2023-03-26T05:54:36.261Z,99.20
2023-03-26T05:58:39.441Z,100.00
2023-03-26T06:02:47.187Z,100.00
2023-03-26T06:06:49.921Z,100.00
2023-03-26T06:10:53.545Z,100.00
2023-03-26T06:14:56.955Z,100.00
2023-03-26T06:19:04.387Z,100.00
2023-03-26T06:23:07.560Z,100.00
2023-03-26T06:27:10.638Z,100.00
2023-03-26T06:31:14.096Z,100.00
2023-03-26T06:35:18.321Z,100.00
2023-03-26T06:39:21.885Z,100.00
2023-03-26T06:43:24.373Z,100.00
2023-03-26T06:47:27.557Z,98.13
2023-03-26T06:51:32.115Z,93.78
2023-03-26T06:55:35.044Z,81.78
2023-03-26T06:59:38.330Z,77.53
2023-03-26T07:03:41.361Z,76.32
2023-03-26T07:07:46.615Z,76.63
2023-03-26T07:11:50.524Z,79.56
2023-03-26T07:15:55.735Z,81.08
2023-03-26T07:19:58.846Z,82.40
2023-03-26T07:24:05.582Z,85.67
2023-03-26T07:28:14.852Z,85.20
2023-03-26T07:32:24.204Z,84.18
2023-03-26T07:36:34.309Z,76.70
2023-03-26T07:40:51.763Z,74.25
2023-03-26T07:45:03.646Z,74.20
2023-03-26T07:49:07.644Z,78.29
2023-03-26T07:53:11.187Z,79.05
2023-03-26T07:57:25.428Z,79.19
2023-03-26T08:01:40.855Z,79.32
2023-03-26T08:05:52.472Z,79.63
2023-03-26T08:10:10.818Z,79.13
2023-03-26T08:14:28.825Z,76.04
2023-03-26T08:18:44.892Z,72.37
2023-03-26T08:22:52.987Z,67.48
2023-03-26T08:27:05.668Z,67.15
2023-03-26T08:31:13.804Z,67.42
2023-03-26T08:35:17.022Z,69.72
2023-03-26T08:39:22.554Z,71.07
2023-03-26T08:43:49.498Z,69.19
2023-03-26T08:48:17.636Z,70.84
2023-03-26T08:52:53.140Z,70.29
2023-03-26T08:57:15.252Z,68.07
2023-03-26T09:01:38.463Z,69.42
2023-03-26T09:06:05.896Z,69.63
2023-03-26T09:10:42.098Z,67.23
2023-03-26T09:15:22.949Z,66.82
2023-03-26T09:19:53.475Z,66.03
2023-03-26T09:24:34.757Z,66.89
2023-03-26T09:29:13.157Z,69.76
2023-03-26T09:34:00.441Z,69.84
2023-03-26T09:38:13.700Z,72.30
2023-03-26T09:42:25.001Z,70.49
2023-03-26T09:46:36.250Z,72.49
2023-03-26T09:50:59.217Z,75.48
2023-03-26T09:55:41.061Z,68.01
2023-03-26T10:00:10.596Z,57.32
2023-03-26T10:05:13.766Z,59.88
2023-03-26T10:09:37.385Z,63.98
2023-03-26T10:13:57.270Z,64.76
2023-03-26T10:18:27.529Z,63.93
2023-03-26T10:22:50.543Z,63.04
2023-03-26T10:27:10.966Z,61.50
2023-03-26T10:31:34.583Z,62.25
2023-03-26T10:35:52.536Z,60.57
2023-03-26T10:40:20.532Z,55.46
2023-03-26T10:44:54.759Z,54.80
2023-03-26T10:49:22.861Z,55.65
2023-03-26T10:53:30.266Z,57.46
2023-03-26T10:57:42.187Z,57.04
2023-03-26T11:01:56.524Z,58.18
2023-03-26T11:06:16.865Z,58.27
2023-03-26T11:10:27.768Z,58.12
2023-03-26T11:14:39.898Z,55.17
2023-03-26T11:18:50.155Z,55.18
2023-03-26T11:23:07.180Z,55.31
2023-03-26T11:27:17.905Z,56.83
2023-03-26T11:31:31.152Z,56.34
2023-03-26T11:35:40.513Z,56.72
2023-03-26T11:39:51.715Z,57.86
2023-03-26T11:43:59.322Z,57.28
2023-03-26T11:48:09.538Z,61.38
2023-03-26T11:52:15.941Z,63.35
2023-03-26T11:56:27.419Z,64.13
2023-03-26T12:00:30.938Z,63.96
2023-03-26T12:04:38.227Z,63.16
2023-03-26T12:08:44.692Z,63.83
2023-03-26T12:12:49.250Z,59.94
2023-03-26T12:17:01.882Z,57.07
2023-03-26T12:21:08.288Z,55.60
2023-03-26T12:25:19.020Z,54.39
2023-03-26T12:29:23.330Z,56.28
2023-03-26T12:33:29.283Z,56.66
2023-03-26T12:37:38.750Z,56.28
2023-03-26T12:44:44.588Z,56.88
2023-03-26T12:47:58.244Z,59.03
2023-03-26T12:50:57.389Z,64.16
2023-03-26T12:55:12.769Z,64.43
2023-03-26T12:59:38.825Z,67.29
2023-03-26T13:03:56.700Z,67.01
2023-03-26T13:08:17.049Z,67.20
2023-03-26T13:12:36.438Z,62.67
2023-03-26T13:16:49.798Z,67.29
2023-03-26T13:20:59.478Z,69.51
2023-03-26T13:25:11.196Z,65.85
2023-03-26T13:29:26.899Z,63.95
2023-03-26T13:33:45.470Z,64.04
2023-03-26T13:37:56.881Z,63.11
2023-03-26T13:42:12.188Z,64.58
2023-03-26T13:46:26.213Z,64.78
2023-03-26T13:50:38.690Z,63.52
2023-03-26T13:54:48.006Z,64.15
2023-03-26T13:58:54.488Z,64.66
2023-03-26T14:03:03.520Z,67.04
2023-03-26T14:07:15.931Z,68.22
2023-03-26T14:11:27.002Z,69.02
2023-03-26T14:15:38.015Z,69.85
2023-03-26T14:20:21.533Z,70.85
2023-03-26T14:24:56.041Z,68.40
2023-03-26T14:29:30.084Z,67.81
2023-03-26T14:33:56.184Z,64.22
2023-03-26T14:38:34.036Z,62.78
2023-03-26T14:42:44.463Z,61.30
2023-03-26T14:47:04.701Z,61.39
2023-03-26T14:51:20.849Z,62.16
2023-03-26T14:55:49.528Z,63.40
2023-03-26T15:00:27.367Z,63.32
2023-03-26T15:04:56.056Z,64.32
2023-03-26T15:09:53.937Z,63.38
2023-03-26T15:14:09.199Z,63.08
2023-03-26T15:18:54.660Z,63.26
2023-03-26T15:23:58.980Z,63.31
2023-03-26T15:28:34.234Z,63.58
2023-03-26T15:33:05.552Z,63.81
2023-03-26T15:38:00.127Z,65.16
2023-03-26T15:42:10.574Z,65.59
2023-03-26T15:46:32.425Z,65.13
2023-03-26T15:50:56.061Z,66.09
2023-03-26T15:55:05.718Z,67.17
2023-03-26T15:59:24.999Z,68.08
2023-03-26T16:03:36.144Z,70.05
2023-03-26T16:07:58.966Z,70.66
2023-03-26T16:12:26.006Z,71.51
2023-03-26T16:16:54.333Z,72.38
2023-03-26T16:21:04.549Z,73.59
2023-03-26T16:25:33.505Z,74.43
2023-03-26T16:30:14.832Z,74.94
2023-03-26T16:34:30.382Z,74.13
2023-03-26T16:38:50.560Z,74.74
2023-03-26T16:43:02.340Z,74.44
2023-03-26T16:47:11.427Z,75.96
2023-03-26T16:51:24.229Z,77.01
2023-03-26T16:55:37.989Z,78.61
2023-03-26T17:00:06.050Z,79.02
2023-03-26T17:04:17.455Z,79.84
2023-03-26T17:08:36.501Z,79.53
2023-03-26T17:12:45.363Z,80.19
2023-03-26T17:16:51.502Z,80.02
2023-03-26T17:21:03.637Z,81.21
2023-03-26T17:25:26.343Z,82.60
2023-03-26T17:29:41.264Z,83.94
2023-03-26T17:33:44.766Z,83.82
2023-03-26T17:37:49.844Z,84.18
2023-03-26T17:42:07.586Z,84.51
2023-03-26T17:46:41.888Z,85.06
2023-03-26T17:50:55.568Z,87.14
2023-03-26T17:54:59.008Z,89.63
2023-03-26T17:59:11.872Z,91.20
2023-03-26T18:03:24.441Z,92.70
2023-03-26T18:07:52.195Z,93.40
2023-03-26T18:12:27.858Z,94.29
2023-03-26T18:16:38.701Z,95.69
2023-03-26T18:20:42.813Z,96.37
2023-03-26T18:24:46.564Z,97.17
2023-03-26T18:28:53.463Z,97.91
2023-03-26T18:33:03.763Z,98.41
2023-03-26T18:37:19.841Z,99.38
2023-03-26T18:41:32.279Z,100.00
2023-03-26T18:45:40.713Z,100.00
2023-03-26T18:49:46.400Z,100.00
2023-03-26T18:53:52.195Z,100.00
2023-03-26T18:57:54.986Z,100.00
2023-03-26T19:01:59.349Z,100.00
2023-03-26T19:06:11.175Z,100.00
2023-03-26T19:10:19.159Z,100.00
2023-03-26T19:14:26.418Z,100.00
2023-03-26T19:18:31.535Z,100.00
2023-03-26T19:22:41.653Z,100.00
2023-03-26T19:26:45.771Z,100.00
2023-03-26T19:30:49.767Z,100.00
2023-03-26T19:34:56.417Z,100.00
2023-03-26T19:39:14.675Z,100.00
2023-03-26T19:43:20.603Z,100.00
2023-03-26T19:47:38.958Z,100.00
2023-03-26T19:51:53.451Z,100.00
2023-03-26T19:56:01.195Z,100.00
2023-03-26T20:00:13.471Z,100.00
2023-03-26T20:04:16.578Z,100.00
2023-03-26T20:08:20.548Z,100.00
2023-03-26T20:12:25.080Z,100.00
2023-03-26T20:16:29.865Z,100.00
2023-03-26T20:20:36.946Z,100.00
2023-03-26T20:24:41.602Z,100.00
2023-03-26T20:28:48.632Z,100.00
2023-03-26T20:33:12.708Z,100.00
2023-03-26T20:37:17.091Z,100.00
2023-03-26T20:41:23.560Z,100.00
2023-03-26T20:45:31.016Z,100.00
2023-03-26T20:49:35.851Z,100.00
2023-03-26T20:53:39.185Z,100.00
2023-03-26T20:57:43.178Z,100.00
2023-03-26T21:01:51.414Z,100.00
2023-03-26T21:05:54.201Z,100.00
2023-03-26T21:09:58.283Z,100.00
2023-03-26T21:14:08.741Z,100.00
2023-03-26T21:18:14.446Z,100.00
2023-03-26T21:22:29.333Z,100.00
2023-03-26T21:26:41.585Z,100.00
2023-03-26T21:30:47.293Z,100.00
2023-03-26T21:34:58.625Z,100.00
2023-03-26T21:39:03.450Z,100.00
2023-03-26T21:43:06.769Z,100.00
2023-03-26T21:47:10.487Z,100.00
2023-03-26T21:51:18.675Z,100.00
2023-03-26T21:55:23.858Z,100.00
2023-03-26T21:59:34.746Z,100.00
2023-03-26T22:03:51.091Z,100.00
2023-03-26T22:07:59.474Z,100.00
2023-03-26T22:12:02.196Z,100.00
2023-03-26T22:16:06.612Z,100.00
2023-03-26T22:20:13.107Z,100.00
2023-03-26T22:24:17.776Z,100.00
2023-03-26T22:28:20.865Z,100.00
2023-03-26T22:32:24.273Z,100.00
2023-03-26T22:36:27.658Z,100.00
2023-03-26T22:40:35.580Z,100.00
2023-03-26T22:44:38.761Z,100.00
2023-03-26T22:48:41.676Z,100.00
2023-03-26T22:52:44.718Z,100.00
2023-03-26T22:56:49.381Z,100.00
2023-03-26T23:00:53.290Z,100.00
2023-03-26T23:04:56.583Z,100.00
2023-03-26T23:09:01.411Z,100.00
2023-03-26T23:13:05.852Z,100.00
2023-03-26T23:17:14.748Z,100.00
2023-03-26T23:21:19.619Z,100.00
2023-03-26T23:25:24.195Z,100.00
2023-03-26T23:29:30.216Z,100.00
2023-03-26T23:33:35.615Z,100.00
2023-03-26T23:37:38.900Z,100.00
2023-03-26T23:41:42.994Z,100.00
2023-03-26T23:45:48.178Z,100.00
2023-03-26T23:49:51.554Z,100.00
2023-03-26T23:53:54.980Z,100.00
2023-03-26T23:57:58.272Z,100.00
