createdAt,value
2023-04-12T00:01:01.136Z,90.60
2023-04-12T00:06:10.485Z,90.29
2023-04-12T00:11:14.049Z,90.01
2023-04-12T00:16:20.178Z,89.52
2023-04-12T00:21:24.010Z,89.51
2023-04-12T00:26:47.819Z,89.61
2023-04-12T00:31:51.508Z,89.99
2023-04-12T00:36:57.600Z,90.19
2023-04-12T00:42:21.400Z,90.06
2023-04-12T00:47:36.915Z,89.89
2023-04-12T00:52:54.706Z,89.93
2023-04-12T00:58:01.215Z,90.53
2023-04-12T01:03:05.696Z,91.07
2023-04-12T01:09:01.262Z,91.09
2023-04-12T01:14:14.289Z,91.46
2023-04-12T01:19:53.868Z,91.51
2023-04-12T01:26:01.054Z,92.04
2023-04-12T01:31:09.095Z,92.22
2023-04-12T01:36:34.846Z,92.24
2023-04-12T01:41:53.421Z,92.56
2023-04-12T01:47:20.073Z,92.48
2023-04-12T01:53:09.047Z,92.69
2023-04-12T01:59:15.317Z,92.95
2023-04-12T02:04:20.174Z,93.17
2023-04-12T02:09:41.003Z,93.17
2023-04-12T02:15:08.732Z,93.31
2023-04-12T02:20:17.678Z,93.38
2023-04-12T02:25:24.476Z,93.71
2023-04-12T02:30:31.216Z,93.82
2023-04-12T02:35:39.549Z,93.93
2023-04-12T02:40:50.682Z,93.96
2023-04-12T02:45:54.747Z,94.15
2023-04-12T02:51:01.374Z,94.31
2023-04-12T02:56:15.924Z,94.61
2023-04-12T03:01:26.884Z,94.85
2023-04-12T03:07:06.855Z,95.09
2023-04-12T03:12:16.354Z,95.11
2023-04-12T03:17:28.495Z,95.33
2023-04-12T03:22:32.322Z,95.40
2023-04-12T03:27:38.631Z,95.57
2023-04-12T03:32:45.158Z,95.60
2023-04-12T03:37:48.484Z,95.76
2023-04-12T03:42:55.383Z,95.73
2023-04-12T03:47:58.765Z,95.78
2023-04-12T03:53:03.073Z,95.77
2023-04-12T03:58:10.349Z,95.95
2023-04-12T04:03:18.528Z,96.18
2023-04-12T04:08:29.839Z,96.31
2023-04-12T04:13:33.656Z,96.43
2023-04-12T04:18:40.457Z,96.56
2023-04-12T04:23:45.588Z,96.86
2023-04-12T04:28:50.439Z,96.97
2023-04-12T04:33:59.014Z,96.95
2023-04-12T04:39:16.571Z,96.99
2023-04-12T04:44:21.910Z,96.87
2023-04-12T04:49:44.026Z,96.53
2023-04-12T04:55:13.172Z,96.44
2023-04-12T05:00:20.180Z,96.43
2023-04-12T05:05:30.511Z,96.24
2023-04-12T05:10:46.382Z,96.02
2023-04-12T05:15:50.628Z,96.05
2023-04-12T05:20:54.309Z,95.74
2023-04-12T05:25:58.004Z,95.81
2023-04-12T05:31:01.948Z,95.85
2023-04-12T05:36:34.724Z,95.97
2023-04-12T05:41:39.535Z,95.77
2023-04-12T05:46:42.999Z,95.69
2023-04-12T05:51:52.330Z,95.83
2023-04-12T05:57:08.947Z,95.78
2023-04-12T06:02:20.051Z,95.23
2023-04-12T06:07:24.834Z,95.05
2023-04-12T06:12:38.604Z,94.90
2023-04-12T06:18:02.460Z,93.77
2023-04-12T06:23:16.278Z,93.74
2023-04-12T06:28:53.508Z,93.34
2023-04-12T06:34:01.487Z,93.07
2023-04-12T06:39:12.216Z,92.87
2023-04-12T06:44:23.268Z,92.63
2023-04-12T06:49:27.301Z,92.03
2023-04-12T06:54:40.264Z,91.71
2023-04-12T07:00:04.060Z,91.58
2023-04-12T07:05:07.805Z,91.94
2023-04-12T07:10:33.942Z,91.78
2023-04-12T07:15:37.373Z,91.50
2023-04-12T07:20:41.006Z,91.03
2023-04-12T07:26:04.911Z,91.13
2023-04-12T07:31:11.288Z,91.11
2023-04-12T07:36:26.531Z,90.86
2023-04-12T07:41:30.088Z,90.55
2023-04-12T07:46:42.780Z,90.32
2023-04-12T07:51:56.492Z,90.63
2023-04-12T07:57:00.675Z,90.19
2023-04-12T08:02:06.388Z,90.20
2023-04-12T08:07:13.119Z,90.07
2023-04-12T08:12:21.324Z,90.01
2023-04-12T08:17:27.686Z,90.02
2023-04-12T08:22:31.482Z,89.89
2023-04-12T08:27:35.123Z,90.02
2023-04-12T08:32:41.930Z,89.62
2023-04-12T08:37:45.613Z,88.95
2023-04-12T08:42:55.649Z,88.90
2023-04-12T08:48:04.112Z,88.99
2023-04-12T08:53:27.958Z,88.96
2023-04-12T08:58:52.834Z,89.18
2023-04-12T09:03:56.697Z,88.82
2023-04-12T09:09:01.695Z,88.78
2023-04-12T09:14:22.722Z,88.29
2023-04-12T09:19:40.921Z,87.12
2023-04-12T09:24:53.531Z,85.82
2023-04-12T09:30:32.212Z,84.73
2023-04-12T09:36:19.169Z,84.16
2023-04-12T09:41:32.139Z,84.07
2023-04-12T09:46:56.597Z,84.06
2023-04-12T09:52:20.620Z,83.67
2023-04-12T09:57:27.788Z,82.99
2023-04-12T10:02:32.295Z,83.50
2023-04-12T10:07:46.059Z,82.63
2023-04-12T10:12:52.344Z,81.84
2023-04-12T10:17:57.529Z,81.55
2023-04-12T10:23:01.571Z,81.62
2023-04-12T10:28:24.148Z,80.48
2023-04-12T10:33:30.936Z,78.82
2023-04-12T10:38:46.683Z,77.36
2023-04-12T10:43:52.118Z,77.27
2023-04-12T10:48:57.968Z,77.38
2023-04-12T10:54:07.829Z,77.53
2023-04-12T10:59:12.571Z,76.69
2023-04-12T11:04:22.306Z,76.31
2023-04-12T11:09:45.746Z,75.82
2023-04-12T11:15:03.960Z,75.24
2023-04-12T11:20:28.258Z,75.09
2023-04-12T11:25:32.326Z,75.12
2023-04-12T11:30:36.370Z,74.35
2023-04-12T11:35:43.830Z,74.33
2023-04-12T11:40:48.664Z,74.40
2023-04-12T11:46:02.445Z,73.99
2023-04-12T11:51:25.447Z,73.98
2023-04-12T11:56:29.971Z,74.25
2023-04-12T12:01:37.906Z,74.63
2023-04-12T12:06:42.254Z,75.44
2023-04-12T12:12:06.748Z,75.17
2023-04-12T12:17:15.557Z,74.19
2023-04-12T12:22:24.488Z,74.67
2023-04-12T12:27:31.077Z,74.14
2023-04-12T12:32:45.349Z,73.36
2023-04-12T12:37:55.958Z,73.75
2023-04-12T12:43:00.500Z,73.03
2023-04-12T12:48:13.415Z,72.12
2023-04-12T12:53:17.216Z,71.73
2023-04-12T12:58:28.711Z,71.09
2023-04-12T13:03:32.907Z,71.38
2023-04-12T13:08:45.724Z,71.09
2023-04-12T13:13:49.500Z,71.07
2023-04-12T13:18:52.910Z,70.34
2023-04-12T13:24:07.826Z,70.44
2023-04-12T13:29:14.221Z,70.18
2023-04-12T13:34:17.724Z,69.52
2023-04-12T13:39:22.058Z,69.28
2023-04-12T13:44:27.977Z,68.10
2023-04-12T13:49:31.566Z,68.80
2023-04-12T13:54:35.130Z,69.28
2023-04-12T13:59:38.982Z,68.69
2023-04-12T14:04:53.518Z,68.57
2023-04-12T14:09:57.958Z,68.57
2023-04-12T14:15:04.699Z,68.66
2023-04-12T14:20:12.839Z,68.53
2023-04-12T14:25:16.500Z,68.23
2023-04-12T14:30:19.947Z,68.15
2023-04-12T14:35:23.399Z,67.22
2023-04-12T14:40:27.076Z,67.06
2023-04-12T14:45:30.654Z,67.03
2023-04-12T14:50:34.357Z,67.35
2023-04-12T14:55:37.750Z,67.34
2023-04-12T15:00:41.847Z,67.58
2023-04-12T15:05:54.339Z,67.85
2023-04-12T15:10:57.844Z,68.02
2023-04-12T15:16:20.187Z,68.41
2023-04-12T15:21:23.636Z,67.96
2023-04-12T15:26:26.943Z,67.99
2023-04-12T15:31:30.628Z,68.38
2023-04-12T15:36:36.746Z,67.92
2023-04-12T15:41:41.905Z,68.04
2023-04-12T15:46:53.295Z,67.75
2023-04-12T15:52:07.356Z,67.79
2023-04-12T15:57:11.738Z,68.15
2023-04-12T16:02:15.304Z,67.99
2023-04-12T16:07:19.038Z,68.53
2023-04-12T16:12:22.446Z,69.08
2023-04-12T16:17:25.891Z,69.06
2023-04-12T16:22:29.409Z,69.08
2023-04-12T16:27:33.140Z,69.25
2023-04-12T16:32:37.368Z,69.72
2023-04-12T16:37:42.618Z,69.34
2023-04-12T16:42:48.647Z,69.54
2023-04-12T16:47:52.060Z,69.69
2023-04-12T16:52:55.828Z,69.78
2023-04-12T16:57:59.316Z,70.02
2023-04-12T17:03:03.457Z,70.21
2023-04-12T17:08:09.738Z,70.83
2023-04-12T17:13:19.494Z,70.94
2023-04-12T17:18:24.082Z,71.16
2023-04-12T17:23:29.849Z,71.56
2023-04-12T17:28:43.632Z,72.24
2023-04-12T17:33:47.334Z,72.43
2023-04-12T17:38:57.226Z,72.67
2023-04-12T17:44:00.891Z,73.04
2023-04-12T17:49:06.871Z,73.92
2023-04-12T17:54:12.826Z,74.54
2023-04-12T17:59:16.621Z,75.08
2023-04-12T18:04:23.303Z,75.37
2023-04-12T18:10:10.387Z,75.77
2023-04-12T18:15:14.111Z,76.11
2023-04-12T18:20:21.463Z,76.39
2023-04-12T18:25:25.118Z,76.74
2023-04-12T18:30:28.549Z,76.98
2023-04-12T18:35:32.424Z,77.44
2023-04-12T18:40:38.074Z,77.58
2023-04-12T18:45:41.801Z,77.96
2023-04-12T18:50:51.811Z,78.12
2023-04-12T18:55:55.287Z,78.33
2023-04-12T19:00:58.661Z,78.67
2023-04-12T19:06:04.821Z,79.01
2023-04-12T19:11:08.290Z,79.31
2023-04-12T19:16:12.828Z,79.54
2023-04-12T19:21:19.124Z,79.74
2023-04-12T19:26:23.519Z,79.94
2023-04-12T19:31:27.824Z,80.18
2023-04-12T19:36:51.668Z,80.68
2023-04-12T19:41:55.102Z,81.27
2023-04-12T19:47:01.713Z,81.47
2023-04-12T19:52:05.807Z,81.69
2023-04-12T19:57:09.448Z,82.03
2023-04-12T20:02:25.447Z,82.47
2023-04-12T20:07:29.280Z,82.95
2023-04-12T20:12:38.230Z,83.44
2023-04-12T20:17:54.107Z,83.84
2023-04-12T20:23:00.753Z,84.12
2023-04-12T20:28:25.850Z,84.28
2023-04-12T20:33:30.303Z,84.68
2023-04-12T20:38:34.448Z,85.07
2023-04-12T20:43:46.629Z,85.36
2023-04-12T20:49:07.153Z,85.61
2023-04-12T20:54:20.771Z,85.83
2023-04-12T20:59:24.291Z,86.37
2023-04-12T21:04:28.004Z,85.92
2023-04-12T21:09:47.316Z,86.26
2023-04-12T21:14:53.399Z,85.29
2023-04-12T21:19:57.540Z,86.04
2023-04-12T21:25:01.222Z,85.08
2023-04-12T21:30:14.767Z,85.22
2023-04-12T21:35:46.151Z,85.67
2023-04-12T21:41:12.732Z,86.57
2023-04-12T21:46:39.137Z,87.22
2023-04-12T21:51:49.499Z,87.17
2023-04-12T21:56:56.245Z,87.16
2023-04-12T22:02:05.415Z,88.35
2023-04-12T22:07:17.648Z,88.94
2023-04-12T22:12:32.344Z,88.22
2023-04-12T22:17:35.862Z,88.67
2023-04-12T22:22:40.480Z,88.35
2023-04-12T22:28:09.397Z,88.47
2023-04-12T22:33:13.828Z,88.33
2023-04-12T22:38:19.898Z,86.28
2023-04-12T22:43:24.458Z,86.87
2023-04-12T22:48:32.356Z,88.52
2023-04-12T22:53:44.882Z,88.29
2023-04-12T22:58:50.680Z,88.89
2023-04-12T23:03:57.482Z,89.50
2023-04-12T23:09:01.638Z,90.20
2023-04-12T23:14:08.468Z,89.16
2023-04-12T23:19:16.697Z,89.20
2023-04-12T23:24:20.373Z,89.60
2023-04-12T23:29:26.253Z,89.27
2023-04-12T23:34:46.575Z,90.04
2023-04-12T23:40:05.462Z,89.15
2023-04-12T23:45:12.259Z,89.48
2023-04-12T23:50:19.469Z,88.92
2023-04-12T23:55:23.211Z,89.03
