createdAt,value
2018-12-13T00:00:14.055Z,17.20
2018-12-13T00:01:14.254Z,15.50
2018-12-13T00:02:14.030Z,14.60
2018-12-13T00:03:14.151Z,15.80
2018-12-13T00:04:14.005Z,15.30
2018-12-13T00:05:14.182Z,13.60
2018-12-13T00:06:13.991Z,13.30
2018-12-13T00:07:14.050Z,11.70
2018-12-13T00:08:13.983Z,13.40
2018-12-13T00:09:14.114Z,14.50
2018-12-13T00:10:13.955Z,13.90
2018-12-13T00:11:15.104Z,12.90
2018-12-13T00:12:13.917Z,11.30
2018-12-13T00:13:13.981Z,12.40
2018-12-13T00:14:13.896Z,11.20
2018-12-13T00:15:15.039Z,10.70
2018-12-13T00:16:13.871Z,10.60
2018-12-13T00:17:14.909Z,11.80
2018-12-13T00:18:13.869Z,12.80
2018-12-13T00:19:14.977Z,12.30
2018-12-13T00:20:13.826Z,12.50
2018-12-13T00:21:13.928Z,12.20
2018-12-13T00:22:13.815Z,12.00
2018-12-13T00:23:13.935Z,11.90
2018-12-13T00:24:13.794Z,11.00
2018-12-13T00:25:13.855Z,11.00
2018-12-13T00:26:13.759Z,12.60
2018-12-13T00:27:13.940Z,12.50
2018-12-13T00:28:13.758Z,11.80
2018-12-13T00:29:13.795Z,12.90
2018-12-13T00:30:13.716Z,14.20
2018-12-13T00:31:13.869Z,14.60
2018-12-13T00:32:13.695Z,13.80
2018-12-13T00:33:13.865Z,13.50
2018-12-13T00:34:13.667Z,13.70
2018-12-13T00:35:14.725Z,14.60
2018-12-13T00:36:13.649Z,14.10
2018-12-13T00:37:13.770Z,13.50
2018-12-13T00:38:13.655Z,15.20
2018-12-13T00:39:14.800Z,15.40
2018-12-13T00:40:13.598Z,15.80
2018-12-13T00:41:13.740Z,14.70
2018-12-13T00:42:13.576Z,16.20
2018-12-13T00:43:13.672Z,15.60
2018-12-13T00:44:13.580Z,15.40
2018-12-13T00:45:13.751Z,13.90
2018-12-13T00:46:13.541Z,15.10
2018-12-13T00:47:13.613Z,15.90
2018-12-13T00:48:13.516Z,14.50
2018-12-13T00:49:13.711Z,16.40
2018-12-13T00:50:13.504Z,14.00
2018-12-13T00:51:13.652Z,15.80
2018-12-13T00:52:13.469Z,14.90
2018-12-13T00:53:13.517Z,15.20
2018-12-13T00:54:13.497Z,15.70
2018-12-13T00:55:13.582Z,14.70
2018-12-13T00:56:13.989Z,14.70
2018-12-13T00:57:14.691Z,14.20
2018-12-13T00:58:13.401Z,13.90
2018-12-13T00:59:21.314Z,16.50
2018-12-13T01:00:13.390Z,15.90
2018-12-13T01:01:13.491Z,17.40
2018-12-13T01:02:13.357Z,17.20
2018-12-13T01:03:13.456Z,14.90
2018-12-13T01:04:15.279Z,13.70
2018-12-13T01:05:13.426Z,13.20
2018-12-13T01:06:13.309Z,15.30
2018-12-13T01:07:13.494Z,13.90
2018-12-13T01:08:13.297Z,13.40
2018-12-13T01:09:13.405Z,14.10
2018-12-13T01:10:13.265Z,17.50
2018-12-13T01:11:17.431Z,15.00
2018-12-13T01:12:13.244Z,12.80
2018-12-13T01:13:14.443Z,13.00
2018-12-13T01:14:13.279Z,13.90
2018-12-13T01:15:13.269Z,15.20
2018-12-13T01:16:13.290Z,15.40
2018-12-13T01:17:13.340Z,13.90
2018-12-13T01:18:13.175Z,15.20
2018-12-13T01:19:13.237Z,14.90
2018-12-13T01:20:13.171Z,15.60
2018-12-13T01:21:13.335Z,15.00
2018-12-13T01:22:13.132Z,14.90
2018-12-13T01:23:13.243Z,15.90
2018-12-13T01:24:13.143Z,15.10
2018-12-13T01:25:13.218Z,13.50
2018-12-13T01:26:13.081Z,15.60
2018-12-13T01:27:13.181Z,14.70
2018-12-13T01:28:13.070Z,14.30
2018-12-13T01:29:15.098Z,14.50
2018-12-13T01:30:13.062Z,14.10
2018-12-13T01:31:13.115Z,14.60
2018-12-13T01:32:13.074Z,15.10
2018-12-13T01:33:13.098Z,15.70
2018-12-13T01:34:12.993Z,15.00
2018-12-13T01:35:13.189Z,16.10
2018-12-13T01:36:12.980Z,15.30
2018-12-13T01:37:13.023Z,16.50
2018-12-13T01:38:12.957Z,16.10
2018-12-13T01:39:13.097Z,15.90
2018-12-13T01:40:12.952Z,15.60
2018-12-13T01:41:13.057Z,17.30
2018-12-13T01:42:12.942Z,15.10
2018-12-13T01:43:13.034Z,15.80
2018-12-13T01:44:13.006Z,15.60
2018-12-13T01:45:13.033Z,15.00
2018-12-13T01:46:12.867Z,16.20
2018-12-13T01:47:15.014Z,15.50
2018-12-13T01:48:12.843Z,15.70
2018-12-13T01:49:14.979Z,15.70
2018-12-13T01:50:12.837Z,16.80
2018-12-13T01:51:12.901Z,15.90
2018-12-13T01:52:12.801Z,16.60
2018-12-13T01:53:21.051Z,15.70
2018-12-13T01:54:12.774Z,14.80
2018-12-13T01:55:12.869Z,15.10
2018-12-13T01:56:12.750Z,15.30
2018-12-13T01:57:12.909Z,15.40
2018-12-13T01:58:12.725Z,16.60
2018-12-13T01:59:12.768Z,15.60
2018-12-13T02:00:12.729Z,15.10
2018-12-13T02:01:12.852Z,13.70
2018-12-13T02:02:12.677Z,13.90
2018-12-13T02:03:13.839Z,14.20
2018-12-13T02:04:12.666Z,13.50
2018-12-13T02:05:12.814Z,13.90
2018-12-13T02:06:12.633Z,13.20
2018-12-13T02:07:12.748Z,14.70
2018-12-13T02:08:12.621Z,13.70
2018-12-13T02:09:12.819Z,14.50
2018-12-13T02:10:12.595Z,13.50
2018-12-13T02:11:12.719Z,14.10
2018-12-13T02:12:12.572Z,14.00
2018-12-13T02:13:12.655Z,14.10
2018-12-13T02:14:12.545Z,14.10
2018-12-13T02:15:12.725Z,14.20
2018-12-13T02:16:12.549Z,13.30
2018-12-13T02:17:12.587Z,13.70
2018-12-13T02:18:12.505Z,14.10
2018-12-13T02:19:12.663Z,14.40
2018-12-13T02:20:12.485Z,13.50
2018-12-13T02:21:12.575Z,14.10
2018-12-13T02:22:12.457Z,13.20
2018-12-13T02:23:12.599Z,12.40
2018-12-13T02:24:12.433Z,13.40
2018-12-13T02:25:12.559Z,13.10
2018-12-13T02:26:12.427Z,13.20
2018-12-13T02:27:12.529Z,14.10
2018-12-13T02:28:12.389Z,12.90
2018-12-13T02:29:13.527Z,13.10
2018-12-13T02:30:12.362Z,13.80
2018-12-13T02:31:12.609Z,13.80
2018-12-13T02:32:12.344Z,14.00
2018-12-13T02:33:12.432Z,12.50
2018-12-13T02:34:12.324Z,13.70
2018-12-13T02:35:12.398Z,12.90
2018-12-13T02:36:12.324Z,12.70
2018-12-13T02:37:12.473Z,13.10
2018-12-13T02:38:12.281Z,11.80
2018-12-13T02:39:12.341Z,12.20
2018-12-13T02:40:12.257Z,13.00
2018-12-13T02:41:12.441Z,12.50
2018-12-13T02:42:12.237Z,12.80
2018-12-13T02:43:12.378Z,12.80
2018-12-13T02:44:12.207Z,11.60
2018-12-13T02:45:12.347Z,11.90
2018-12-13T02:46:12.204Z,11.10
2018-12-13T02:47:12.312Z,12.40
2018-12-13T02:48:12.161Z,12.60
2018-12-13T02:49:12.288Z,12.30
2018-12-13T02:50:12.142Z,11.90
2018-12-13T02:51:12.300Z,12.00
2018-12-13T02:52:12.130Z,11.50
2018-12-13T02:53:12.221Z,11.20
2018-12-13T02:54:12.097Z,12.90
2018-12-13T02:55:12.188Z,11.10
2018-12-13T02:56:12.106Z,11.10
2018-12-13T02:57:12.157Z,10.60
2018-12-13T02:58:12.054Z,11.30
2018-12-13T02:59:12.229Z,10.90
2018-12-13T03:00:12.033Z,10.10
2018-12-13T03:01:13.110Z,11.40
2018-12-13T03:02:12.027Z,11.20
2018-12-13T03:03:12.179Z,11.70
2018-12-13T03:04:11.990Z,11.00
2018-12-13T03:05:12.130Z,11.00
2018-12-13T03:06:11.961Z,10.60
2018-12-13T03:07:14.041Z,10.10
2018-12-13T03:08:11.939Z,11.50
2018-12-13T03:09:12.069Z,10.80
2018-12-13T03:10:11.920Z,9.80
2018-12-13T03:11:12.138Z,10.00
2018-12-13T03:12:11.955Z,10.50
2018-12-13T03:13:12.002Z,10.20
2018-12-13T03:14:11.871Z,10.90
2018-12-13T03:15:11.968Z,10.50
2018-12-13T03:16:11.854Z,10.20
2018-12-13T03:17:11.973Z,10.70
2018-12-13T03:18:11.831Z,9.90
2018-12-13T03:19:11.908Z,10.00
2018-12-13T03:20:11.804Z,10.30
2018-12-13T03:21:12.898Z,10.00
2018-12-13T03:22:11.803Z,10.20
2018-12-13T03:23:11.838Z,10.60
2018-12-13T03:24:11.764Z,9.90
2018-12-13T03:25:11.914Z,10.10
2018-12-13T03:26:11.739Z,10.70
2018-12-13T03:27:11.812Z,10.00
2018-12-13T03:28:11.717Z,10.70
2018-12-13T03:29:12.872Z,10.90
2018-12-13T03:30:11.719Z,10.10
2018-12-13T03:31:11.820Z,9.80
2018-12-13T03:32:11.697Z,10.60
2018-12-13T03:33:11.786Z,10.80
2018-12-13T03:34:11.652Z,10.00
2018-12-13T03:35:11.754Z,9.70
2018-12-13T03:36:11.662Z,10.00
2018-12-13T03:37:11.758Z,10.30
2018-12-13T03:38:11.604Z,10.00
2018-12-13T03:39:11.796Z,9.70
2018-12-13T03:40:11.580Z,10.40
2018-12-13T03:41:11.660Z,9.60
2018-12-13T03:42:11.577Z,9.80
2018-12-13T03:43:11.725Z,9.60
2018-12-13T03:44:11.535Z,10.40
2018-12-13T03:45:11.597Z,9.70
2018-12-13T03:46:11.514Z,10.50
2018-12-13T03:47:11.698Z,10.70
2018-12-13T03:48:11.494Z,10.00
2018-12-13T03:49:11.631Z,10.00
2018-12-13T03:50:11.501Z,9.90
2018-12-13T03:51:11.602Z,10.00
2018-12-13T03:52:11.484Z,9.80
2018-12-13T03:53:11.575Z,10.30
2018-12-13T03:54:11.419Z,10.20
2018-12-13T03:55:11.535Z,10.30
2018-12-13T03:56:11.403Z,9.60
2018-12-13T03:57:11.506Z,10.00
2018-12-13T03:58:11.400Z,10.30
2018-12-13T03:59:11.473Z,10.40
2018-12-13T04:00:11.351Z,11.10
2018-12-13T04:01:11.544Z,10.70
2018-12-13T04:02:11.335Z,10.30
2018-12-13T04:03:11.450Z,10.20
2018-12-13T04:04:11.310Z,11.00
2018-12-13T04:05:11.486Z,10.50
2018-12-13T04:06:11.291Z,11.10
2018-12-13T04:07:11.443Z,10.40
2018-12-13T04:08:11.295Z,10.60
2018-12-13T04:09:11.414Z,11.30
2018-12-13T04:10:11.246Z,11.10
2018-12-13T04:11:11.416Z,10.60
2018-12-13T04:12:11.218Z,10.90
2018-12-13T04:13:11.495Z,11.30
2018-12-13T04:14:11.206Z,10.30
2018-12-13T04:15:11.317Z,11.20
2018-12-13T04:16:11.177Z,11.50
2018-12-13T04:17:11.285Z,11.10
2018-12-13T04:18:11.226Z,10.40
2018-12-13T04:19:11.266Z,10.80
2018-12-13T04:20:11.133Z,10.80
2018-12-13T04:21:12.246Z,11.20
2018-12-13T04:22:11.115Z,10.40
2018-12-13T04:23:11.224Z,11.40
2018-12-13T04:24:11.092Z,10.30
2018-12-13T04:25:11.160Z,10.90
2018-12-13T04:26:11.072Z,10.80
2018-12-13T04:27:11.233Z,10.20
2018-12-13T04:28:11.066Z,11.40
2018-12-13T04:29:11.133Z,11.10
2018-12-13T04:30:11.028Z,11.60
2018-12-13T04:31:11.166Z,10.80
2018-12-13T04:32:10.996Z,11.40
2018-12-13T04:33:11.132Z,10.30
2018-12-13T04:34:10.996Z,11.20
2018-12-13T04:35:10.995Z,10.70
2018-12-13T04:36:10.955Z,11.40
2018-12-13T04:37:11.076Z,10.70
2018-12-13T04:38:10.926Z,10.70
2018-12-13T04:39:11.071Z,11.70
2018-12-13T04:40:10.902Z,10.90
2018-12-13T04:41:11.011Z,11.30
2018-12-13T04:42:10.880Z,10.90
2018-12-13T04:43:12.007Z,11.00
2018-12-13T04:44:10.883Z,10.90
2018-12-13T04:45:10.948Z,11.70
2018-12-13T04:46:10.839Z,10.20
2018-12-13T04:47:10.918Z,11.10
2018-12-13T04:48:10.812Z,10.80
2018-12-13T04:49:11.016Z,10.60
2018-12-13T04:50:10.794Z,10.20
2018-12-13T04:51:10.946Z,11.10
2018-12-13T04:52:10.769Z,10.40
2018-12-13T04:53:10.811Z,11.40
2018-12-13T04:54:10.769Z,10.70
2018-12-13T04:55:10.885Z,10.80
2018-12-13T04:56:10.740Z,11.00
2018-12-13T04:57:10.852Z,10.60
2018-12-13T04:58:10.707Z,11.30
2018-12-13T04:59:10.857Z,10.70
2018-12-13T05:00:10.689Z,11.80
2018-12-13T05:01:10.788Z,10.00
2018-12-13T05:02:10.663Z,11.50
2018-12-13T05:03:10.757Z,11.20
2018-12-13T05:04:10.653Z,10.50
2018-12-13T05:05:10.725Z,10.80
2018-12-13T05:06:10.611Z,11.10
2018-12-13T05:07:11.092Z,11.10
2018-12-13T05:08:10.599Z,10.80
2018-12-13T05:09:10.696Z,11.20
2018-12-13T05:10:10.564Z,11.20
2018-12-13T05:11:10.729Z,11.10
2018-12-13T05:12:10.545Z,10.60
2018-12-13T05:13:10.699Z,11.30
2018-12-13T05:14:10.526Z,10.20
2018-12-13T05:15:10.599Z,11.20
2018-12-13T05:16:10.504Z,10.60
2018-12-13T05:17:10.636Z,10.50
2018-12-13T05:18:10.484Z,10.50
2018-12-13T05:19:11.523Z,10.80
2018-12-13T05:20:10.483Z,10.80
2018-12-13T05:21:10.578Z,11.20
2018-12-13T05:22:10.439Z,10.20
2018-12-13T05:23:10.537Z,10.70
2018-12-13T05:24:10.408Z,10.80
2018-12-13T05:25:10.544Z,10.40
2018-12-13T05:26:10.385Z,11.10
2018-12-13T05:27:11.496Z,10.70
2018-12-13T05:28:10.363Z,10.70
2018-12-13T05:29:10.546Z,10.80
2018-12-13T05:30:10.400Z,10.30
2018-12-13T05:31:10.516Z,10.90
2018-12-13T05:32:10.342Z,11.20
2018-12-13T05:33:10.377Z,10.70
2018-12-13T05:34:10.300Z,11.50
2018-12-13T05:35:10.487Z,11.00
2018-12-13T05:36:10.282Z,11.10
2018-12-13T05:37:10.318Z,11.50
2018-12-13T05:38:10.249Z,11.40
2018-12-13T05:39:10.389Z,10.30
2018-12-13T05:40:10.268Z,10.40
2018-12-13T05:41:10.354Z,11.00
2018-12-13T05:42:10.222Z,10.60
2018-12-13T05:43:10.323Z,11.70
2018-12-13T05:44:10.191Z,11.70
2018-12-13T05:45:10.331Z,11.20
2018-12-13T05:46:10.177Z,10.90
2018-12-13T05:47:10.361Z,11.00
2018-12-13T05:48:10.153Z,10.50
2018-12-13T05:49:10.223Z,11.20
2018-12-13T05:50:10.265Z,11.60
2018-12-13T05:51:10.300Z,11.20
2018-12-13T05:52:10.101Z,12.10
2018-12-13T05:53:10.268Z,11.10
2018-12-13T05:54:10.086Z,11.60
2018-12-13T05:55:10.163Z,11.00
2018-12-13T05:56:10.052Z,11.10
2018-12-13T05:57:10.199Z,10.70
2018-12-13T05:58:10.029Z,12.80
2018-12-13T05:59:10.068Z,11.40
2018-12-13T06:00:10.031Z,12.20
2018-12-13T06:01:10.037Z,11.70
2018-12-13T06:02:09.987Z,11.50
2018-12-13T06:03:10.110Z,11.30
2018-12-13T06:04:09.982Z,11.50
2018-12-13T06:05:10.011Z,11.50
2018-12-13T06:06:09.942Z,11.60
2018-12-13T06:07:10.039Z,11.10
2018-12-13T06:08:09.926Z,11.40
2018-12-13T06:09:10.011Z,11.20
2018-12-13T06:10:09.892Z,11.70
2018-12-13T06:11:10.027Z,10.90
2018-12-13T06:12:09.876Z,11.30
2018-12-13T06:13:11.889Z,11.70
2018-12-13T06:14:09.849Z,11.80
2018-12-13T06:15:09.917Z,11.90
2018-12-13T06:16:09.873Z,11.60
2018-12-13T06:17:09.886Z,11.40
2018-12-13T06:18:09.804Z,11.00
2018-12-13T06:19:09.852Z,11.50
2018-12-13T06:20:09.785Z,11.40
2018-12-13T06:21:11.913Z,11.20
2018-12-13T06:22:09.758Z,11.60
2018-12-13T06:23:09.785Z,10.70
2018-12-13T06:24:09.768Z,12.20
2018-12-13T06:25:09.758Z,11.90
2018-12-13T06:26:09.732Z,13.70
2018-12-13T06:27:09.823Z,12.00
2018-12-13T06:28:09.696Z,12.00
2018-12-13T06:29:09.794Z,12.20
2018-12-13T06:30:09.666Z,12.70
2018-12-13T06:31:09.798Z,13.30
2018-12-13T06:32:09.648Z,12.40
2018-12-13T06:33:09.726Z,13.60
2018-12-13T06:34:09.621Z,11.20
2018-12-13T06:35:09.704Z,12.00
2018-12-13T06:36:09.633Z,12.20
2018-12-13T06:37:09.668Z,11.90
2018-12-13T06:38:09.584Z,13.10
2018-12-13T06:39:09.634Z,12.90
2018-12-13T06:40:15.459Z,12.10
2018-12-13T06:41:10.666Z,12.40
2018-12-13T06:42:09.540Z,11.70
2018-12-13T06:43:09.567Z,10.90
2018-12-13T06:44:09.514Z,53.20
2018-12-13T06:45:09.542Z,61.30
2018-12-13T06:46:09.512Z,38.00
2018-12-13T06:47:09.510Z,26.90
2018-12-13T06:48:09.472Z,21.40
2018-12-13T06:49:09.585Z,51.60
2018-12-13T06:50:09.446Z,45.20
2018-12-13T06:51:09.484Z,18.60
2018-12-13T06:52:09.424Z,22.60
2018-12-13T06:53:09.514Z,28.00
2018-12-13T06:54:09.398Z,25.80
2018-12-13T06:55:09.480Z,18.10
2018-12-13T06:56:09.412Z,18.10
2018-12-13T06:57:09.452Z,16.50
2018-12-13T06:58:09.354Z,20.50
2018-12-13T06:59:09.425Z,18.80
2018-12-13T07:00:09.345Z,17.30
2018-12-13T07:01:09.418Z,15.50
2018-12-13T07:02:09.310Z,13.80
2018-12-13T07:03:09.352Z,14.40
2018-12-13T07:04:09.288Z,14.80
2018-12-13T07:05:09.328Z,13.50
2018-12-13T07:06:09.292Z,14.40
2018-12-13T07:07:09.293Z,14.90
2018-12-13T07:08:09.242Z,49.70
2018-12-13T07:09:09.260Z,44.20
2018-12-13T07:10:09.217Z,47.20
2018-12-13T07:11:09.258Z,41.60
2018-12-13T07:12:09.206Z,38.20
2018-12-13T07:13:10.218Z,50.20
2018-12-13T07:14:09.176Z,49.50
2018-12-13T07:15:09.268Z,30.70
2018-12-13T07:16:09.178Z,29.50
2018-12-13T07:17:09.243Z,35.10
2018-12-13T07:18:09.130Z,53.40
2018-12-13T07:19:09.226Z,52.60
2018-12-13T07:20:09.110Z,34.20
2018-12-13T07:21:09.220Z,43.10
2018-12-13T07:22:09.090Z,30.80
2018-12-13T07:23:09.138Z,32.30
2018-12-13T07:24:09.066Z,29.10
2018-12-13T07:25:09.108Z,35.50
2018-12-13T07:26:09.060Z,29.60
2018-12-13T07:27:09.112Z,24.70
2018-12-13T07:28:09.020Z,23.30
2018-12-13T07:29:09.043Z,17.50
2018-12-13T07:30:08.998Z,21.10
2018-12-13T07:31:09.118Z,17.80
2018-12-13T07:32:09.006Z,18.20
2018-12-13T07:33:09.090Z,17.00
2018-12-13T07:34:08.961Z,13.10
2018-12-13T07:35:09.050Z,14.70
2018-12-13T07:36:08.935Z,12.70
2018-12-13T07:37:09.053Z,13.60
2018-12-13T07:38:14.240Z,13.20
2018-12-13T07:39:10.013Z,12.90
2018-12-13T07:40:08.885Z,14.40
2018-12-13T07:41:08.952Z,13.90
2018-12-13T07:42:08.896Z,14.00
2018-12-13T07:43:08.922Z,13.90
2018-12-13T07:44:08.838Z,12.20
2018-12-13T07:45:08.906Z,14.60
2018-12-13T07:46:08.814Z,22.60
2018-12-13T07:47:08.904Z,24.00
2018-12-13T07:48:08.795Z,17.60
2018-12-13T07:49:08.835Z,18.30
2018-12-13T07:50:08.772Z,23.70
2018-12-13T07:51:08.794Z,14.60
2018-12-13T07:52:08.775Z,18.20
2018-12-13T07:53:08.763Z,14.30
2018-12-13T07:54:08.725Z,23.20
2018-12-13T07:55:08.830Z,26.20
2018-12-13T07:56:08.704Z,30.30
2018-12-13T07:57:08.734Z,23.60
2018-12-13T07:58:08.684Z,25.10
2018-12-13T07:59:08.773Z,18.40
2018-12-13T08:00:08.661Z,21.40
2018-12-13T08:01:08.744Z,19.80
2018-12-13T08:02:08.655Z,16.20
2018-12-13T08:03:08.706Z,13.90
2018-12-13T08:04:08.614Z,14.00
2018-12-13T08:05:08.672Z,13.20
2018-12-13T08:06:08.586Z,12.10
2018-12-13T08:07:08.684Z,11.40
2018-12-13T08:08:08.572Z,10.50
2018-12-13T08:09:08.607Z,13.90
2018-12-13T08:10:08.557Z,12.70
2018-12-13T08:11:08.582Z,13.40
2018-12-13T08:12:08.537Z,12.40
2018-12-13T08:13:08.547Z,12.80
2018-12-13T08:14:08.501Z,15.70
2018-12-13T08:15:08.621Z,12.40
2018-12-13T08:16:08.479Z,13.00
2018-12-13T08:17:08.520Z,11.50
2018-12-13T08:18:08.456Z,15.20
2018-12-13T08:19:08.551Z,13.30
2018-12-13T08:20:08.445Z,13.40
2018-12-13T08:21:09.550Z,11.90
2018-12-13T08:22:08.441Z,12.50
2018-12-13T08:23:09.514Z,11.70
2018-12-13T08:24:08.387Z,12.00
2018-12-13T08:25:08.463Z,12.30
2018-12-13T08:26:08.371Z,13.30
2018-12-13T08:27:09.447Z,14.90
2018-12-13T08:28:08.371Z,14.50
2018-12-13T08:29:08.553Z,13.70
2018-12-13T08:30:08.320Z,12.80
2018-12-13T08:31:09.380Z,10.70
2018-12-13T08:32:08.300Z,11.90
2018-12-13T08:33:08.364Z,12.10
2018-12-13T08:34:08.282Z,11.90
2018-12-13T08:35:08.293Z,12.30
2018-12-13T08:36:08.253Z,12.30
2018-12-13T08:37:08.479Z,12.10
2018-12-13T08:38:08.249Z,12.60
2018-12-13T08:39:08.335Z,12.00
2018-12-13T08:40:08.213Z,11.90
2018-12-13T08:41:08.306Z,12.10
2018-12-13T08:42:08.189Z,12.40
2018-12-13T08:43:08.311Z,12.50
2018-12-13T08:44:08.169Z,12.70
2018-12-13T08:45:08.242Z,11.30
2018-12-13T08:46:08.145Z,14.10
2018-12-13T08:47:08.248Z,14.20
2018-12-13T08:48:08.144Z,14.70
2018-12-13T08:49:09.198Z,13.70
2018-12-13T08:50:08.096Z,12.10
2018-12-13T08:51:08.140Z,12.40
2018-12-13T08:52:08.078Z,13.00
2018-12-13T08:53:08.158Z,15.00
2018-12-13T08:54:08.050Z,14.10
2018-12-13T08:55:08.086Z,14.40
2018-12-13T08:56:08.030Z,11.40
2018-12-13T08:57:08.054Z,12.50
2018-12-13T08:58:08.024Z,12.70
2018-12-13T08:59:08.122Z,13.90
2018-12-13T09:00:07.988Z,10.00
2018-12-13T09:01:08.088Z,13.50
2018-12-13T09:02:07.964Z,11.40
2018-12-13T09:03:08.098Z,14.70
2018-12-13T09:04:07.942Z,11.40
2018-12-13T09:05:09.050Z,13.00
2018-12-13T09:06:07.920Z,12.80
2018-12-13T09:07:11.058Z,12.90
2018-12-13T09:08:07.912Z,11.10
2018-12-13T09:09:10.004Z,10.50
2018-12-13T09:10:07.875Z,9.80
2018-12-13T09:11:07.924Z,10.90
2018-12-13T09:12:07.850Z,12.10
2018-12-13T09:13:07.948Z,11.20
2018-12-13T09:14:07.828Z,11.70
2018-12-13T09:15:07.864Z,11.60
2018-12-13T09:16:07.803Z,10.60
2018-12-13T09:17:07.838Z,11.10
2018-12-13T09:18:07.805Z,11.30
2018-12-13T09:19:07.800Z,11.30
2018-12-13T09:20:07.761Z,14.20
2018-12-13T09:21:07.868Z,9.00
2018-12-13T09:22:07.734Z,11.90
2018-12-13T09:23:07.773Z,11.50
2018-12-13T09:24:07.740Z,10.90
2018-12-13T09:25:07.808Z,8.90
2018-12-13T09:26:07.696Z,9.80
2018-12-13T09:27:07.780Z,10.10
2018-12-13T09:28:07.698Z,10.30
2018-12-13T09:29:07.780Z,10.70
2018-12-13T09:30:07.652Z,17.70
2018-12-13T09:31:07.716Z,12.60
2018-12-13T09:32:07.629Z,13.00
2018-12-13T09:33:07.686Z,13.40
2018-12-13T09:34:07.653Z,15.20
2018-12-13T09:35:07.646Z,14.00
2018-12-13T09:36:07.578Z,13.20
2018-12-13T09:37:08.646Z,16.20
2018-12-13T09:38:07.562Z,13.60
2018-12-13T09:39:08.649Z,14.10
2018-12-13T09:40:07.552Z,10.00
2018-12-13T09:41:07.559Z,12.70
2018-12-13T09:42:07.518Z,10.50
2018-12-13T09:43:07.629Z,9.90
2018-12-13T09:44:07.515Z,15.90
2018-12-13T09:45:07.591Z,14.70
2018-12-13T09:46:07.506Z,11.80
2018-12-13T09:47:07.558Z,10.10
2018-12-13T09:48:07.450Z,9.40
2018-12-13T09:49:07.562Z,10.30
2018-12-13T09:50:08.148Z,9.50
2018-12-13T09:51:07.496Z,10.00
2018-12-13T09:52:07.398Z,9.70
2018-12-13T09:53:07.464Z,12.30
2018-12-13T09:54:07.394Z,10.30
2018-12-13T09:55:07.426Z,10.50
2018-12-13T09:56:07.353Z,9.10
2018-12-13T09:57:07.410Z,9.10
2018-12-13T09:58:07.332Z,9.20
2018-12-13T09:59:07.401Z,12.30
2018-12-13T10:00:07.312Z,16.70
2018-12-13T10:01:07.352Z,24.00
2018-12-13T10:02:07.291Z,22.00
2018-12-13T10:03:07.308Z,22.00
2018-12-13T10:04:07.287Z,23.40
2018-12-13T10:05:07.379Z,23.10
2018-12-13T10:06:07.240Z,20.50
2018-12-13T10:07:09.282Z,21.60
2018-12-13T10:08:07.224Z,17.90
2018-12-13T10:09:07.342Z,17.80
2018-12-13T10:10:07.205Z,20.30
2018-12-13T10:11:07.277Z,16.90
2018-12-13T10:12:07.174Z,15.70
2018-12-13T10:13:07.250Z,11.90
2018-12-13T10:14:07.174Z,14.30
2018-12-13T10:15:07.216Z,17.50
2018-12-13T10:16:07.149Z,14.00
2018-12-13T10:17:07.182Z,22.30
2018-12-13T10:18:07.121Z,16.70
2018-12-13T10:19:07.202Z,14.50
2018-12-13T10:20:07.102Z,14.40
2018-12-13T10:21:07.122Z,16.60
2018-12-13T10:22:11.700Z,16.40
2018-12-13T10:23:07.086Z,23.30
2018-12-13T10:24:07.087Z,25.50
2018-12-13T10:25:07.166Z,26.70
2018-12-13T10:26:07.023Z,18.90
2018-12-13T10:27:07.143Z,15.70
2018-12-13T10:28:07.005Z,13.60
2018-12-13T10:29:07.093Z,24.40
2018-12-13T10:30:06.987Z,25.40
2018-12-13T10:31:07.063Z,19.20
2018-12-13T10:32:06.951Z,28.30
2018-12-13T10:33:08.055Z,26.20
2018-12-13T10:34:06.931Z,17.90
2018-12-13T10:35:11.300Z,16.30
2018-12-13T10:36:06.911Z,16.30
2018-12-13T10:37:08.006Z,20.80
2018-12-13T10:38:06.885Z,22.00
2018-12-13T10:39:06.929Z,23.70
2018-12-13T10:40:06.886Z,38.60
2018-12-13T10:41:06.904Z,14.10
2018-12-13T10:42:06.839Z,20.80
2018-12-13T10:43:06.869Z,18.50
2018-12-13T10:44:06.816Z,26.30
2018-12-13T10:45:06.887Z,19.50
2018-12-13T10:46:06.799Z,16.20
2018-12-13T10:47:06.907Z,15.30
2018-12-13T10:48:06.770Z,13.10
2018-12-13T10:49:06.879Z,13.00
2018-12-13T10:50:06.781Z,23.50
2018-12-13T10:51:06.850Z,13.00
2018-12-13T10:52:06.729Z,15.30
2018-12-13T10:53:06.813Z,11.80
2018-12-13T10:54:06.704Z,12.70
2018-12-13T10:55:06.811Z,11.50
2018-12-13T10:56:06.682Z,13.40
2018-12-13T10:57:06.756Z,13.00
2018-12-13T10:58:06.661Z,11.10
2018-12-13T10:59:06.719Z,11.40
2018-12-13T11:00:06.649Z,10.20
2018-12-13T11:01:06.695Z,10.10
2018-12-13T11:02:06.615Z,11.20
2018-12-13T11:03:06.652Z,11.10
2018-12-13T11:04:06.594Z,13.00
2018-12-13T11:05:06.656Z,17.60
2018-12-13T11:06:06.570Z,12.10
2018-12-13T11:07:06.586Z,12.20
2018-12-13T11:08:06.551Z,9.30
2018-12-13T11:09:06.658Z,9.20
2018-12-13T11:10:06.550Z,10.60
2018-12-13T11:11:06.626Z,10.00
2018-12-13T11:12:06.498Z,7.70
2018-12-13T11:13:06.594Z,9.10
2018-12-13T11:14:06.488Z,8.70
2018-12-13T11:15:06.570Z,8.30
2018-12-13T11:16:06.484Z,8.70
2018-12-13T11:17:07.560Z,18.00
2018-12-13T11:18:06.434Z,8.60
2018-12-13T11:19:07.525Z,9.10
2018-12-13T11:20:06.412Z,10.80
2018-12-13T11:21:06.507Z,9.70
2018-12-13T11:22:06.382Z,9.90
2018-12-13T11:23:06.439Z,8.00
2018-12-13T11:24:06.368Z,8.20
2018-12-13T11:25:06.402Z,10.80
2018-12-13T11:26:06.361Z,9.60
2018-12-13T11:27:07.394Z,8.80
2018-12-13T11:28:06.316Z,10.50
2018-12-13T11:29:06.344Z,9.50
2018-12-13T11:30:06.294Z,7.50
2018-12-13T11:31:06.350Z,9.30
2018-12-13T11:32:06.281Z,9.40
2018-12-13T11:33:06.380Z,8.90
2018-12-13T11:34:06.260Z,8.50
2018-12-13T11:35:06.352Z,8.50
2018-12-13T11:36:06.262Z,10.20
2018-12-13T11:37:06.319Z,7.60
2018-12-13T11:38:06.207Z,7.70
2018-12-13T11:39:06.283Z,7.30
2018-12-13T11:40:06.188Z,6.00
2018-12-13T11:41:06.290Z,7.40
2018-12-13T11:42:06.169Z,7.50
2018-12-13T11:43:06.222Z,8.60
2018-12-13T11:44:06.148Z,10.20
2018-12-13T11:45:06.194Z,9.00
2018-12-13T11:46:06.141Z,7.30
2018-12-13T11:47:06.156Z,7.80
2018-12-13T11:48:06.100Z,8.20
2018-12-13T11:49:11.910Z,8.70
2018-12-13T11:50:07.073Z,7.80
2018-12-13T11:51:06.127Z,8.20
2018-12-13T11:52:06.051Z,8.30
2018-12-13T11:53:06.057Z,8.10
2018-12-13T11:54:06.031Z,7.70
2018-12-13T11:55:06.132Z,7.20
2018-12-13T11:56:06.000Z,8.70
2018-12-13T11:57:06.139Z,9.30
2018-12-13T11:58:05.982Z,9.60
2018-12-13T11:59:06.068Z,9.10
2018-12-13T12:00:05.960Z,9.10
2018-12-13T12:01:07.071Z,11.60
2018-12-13T12:02:05.963Z,11.40
2018-12-13T12:03:06.006Z,11.70
2018-12-13T12:04:05.920Z,10.90
2018-12-13T12:05:05.968Z,8.90
2018-12-13T12:06:05.894Z,9.60
2018-12-13T12:07:05.980Z,9.60
2018-12-13T12:08:05.875Z,11.00
2018-12-13T12:09:12.051Z,11.70
2018-12-13T12:10:06.848Z,10.70
2018-12-13T12:11:06.898Z,10.10
2018-12-13T12:12:05.846Z,12.70
2018-12-13T12:13:05.854Z,12.80
2018-12-13T12:14:05.804Z,10.70
2018-12-13T12:15:05.921Z,11.00
2018-12-13T12:16:05.799Z,9.60
2018-12-13T12:17:05.916Z,9.70
2018-12-13T12:18:05.760Z,9.70
2018-12-13T12:19:05.852Z,10.90
2018-12-13T12:20:05.737Z,9.90
2018-12-13T12:21:05.822Z,12.00
2018-12-13T12:22:05.732Z,10.70
2018-12-13T12:23:06.820Z,10.90
2018-12-13T12:24:05.694Z,10.70
2018-12-13T12:25:05.754Z,11.10
2018-12-13T12:26:05.669Z,10.10
2018-12-13T12:27:05.766Z,9.80
2018-12-13T12:28:05.656Z,10.80
2018-12-13T12:29:05.692Z,9.10
2018-12-13T12:30:05.633Z,9.90
2018-12-13T12:31:05.668Z,9.50
2018-12-13T12:32:05.614Z,10.30
2018-12-13T12:33:05.626Z,9.70
2018-12-13T12:34:05.579Z,8.50
2018-12-13T12:35:05.594Z,9.40
2018-12-13T12:36:05.565Z,9.70
2018-12-13T12:37:05.600Z,9.30
2018-12-13T12:38:05.536Z,10.20
2018-12-13T12:39:05.634Z,10.40
2018-12-13T12:40:05.509Z,12.70
2018-12-13T12:41:05.606Z,13.80
2018-12-13T12:42:05.514Z,11.30
2018-12-13T12:43:05.574Z,11.30
2018-12-13T12:44:05.494Z,10.00
2018-12-13T12:45:05.544Z,10.80
2018-12-13T12:46:05.450Z,10.50
2018-12-13T12:47:05.540Z,9.50
2018-12-13T12:48:05.444Z,9.60
2018-12-13T12:49:05.481Z,10.00
2018-12-13T12:50:05.402Z,10.00
2018-12-13T12:51:05.448Z,11.30
2018-12-13T12:52:05.404Z,11.50
2018-12-13T12:53:05.409Z,10.30
2018-12-13T12:54:05.353Z,10.80
2018-12-13T12:55:05.382Z,11.40