createdAt,value
2023-12-11T00:00:27.826Z,92226.00
2023-12-11T00:01:27.849Z,92244.00
2023-12-11T00:02:27.848Z,92245.00
2023-12-11T00:03:27.990Z,92229.00
2023-12-11T00:04:27.941Z,92226.00
2023-12-11T00:05:28.027Z,92226.00
2023-12-11T00:06:28.076Z,92219.00
2023-12-11T00:07:28.368Z,92219.00
2023-12-11T00:08:28.147Z,92225.00
2023-12-11T00:09:28.273Z,92239.00
2023-12-11T00:10:28.298Z,92244.00
2023-12-11T00:11:28.364Z,92254.00
2023-12-11T00:12:28.496Z,92252.00
2023-12-11T00:13:28.493Z,92250.00
2023-12-11T00:14:28.545Z,92244.00
2023-12-11T00:15:28.617Z,92244.00
2023-12-11T00:16:28.679Z,92239.00
2023-12-11T00:17:28.919Z,92240.00
2023-12-11T00:18:28.961Z,92239.00
2023-12-11T00:19:29.008Z,92245.00
2023-12-11T00:20:28.937Z,92242.00
2023-12-11T00:21:29.016Z,92236.00
2023-12-11T00:22:29.053Z,92221.00
2023-12-11T00:23:29.117Z,92220.00
2023-12-11T00:24:29.212Z,92214.00
2023-12-11T00:25:29.204Z,92224.00
2023-12-11T00:26:29.272Z,92206.00
2023-12-11T00:27:29.694Z,92200.00
2023-12-11T00:28:29.399Z,92206.00
2023-12-11T00:29:29.459Z,92199.00
2023-12-11T00:30:29.559Z,92188.00
2023-12-11T00:31:29.609Z,92174.00
2023-12-11T00:32:29.670Z,92172.00
2023-12-11T00:33:29.974Z,92165.00
2023-12-11T00:34:29.909Z,92171.00
2023-12-11T00:35:29.868Z,92190.00
2023-12-11T00:36:29.992Z,92193.00
2023-12-11T00:37:30.112Z,92197.00
2023-12-11T00:38:30.074Z,92199.00
2023-12-11T00:39:30.258Z,92199.00
2023-12-11T00:40:30.215Z,92195.00
2023-12-11T00:41:30.275Z,92193.00
2023-12-11T00:42:30.365Z,92193.00
2023-12-11T00:43:44.227Z,92195.00
2023-12-11T00:44:31.425Z,92190.00
2023-12-11T00:45:30.454Z,92182.00
2023-12-11T00:46:30.440Z,92170.00
2023-12-11T00:47:30.707Z,92165.00
2023-12-11T00:48:30.520Z,92148.00
2023-12-11T00:49:30.495Z,92149.00
2023-12-11T00:50:30.445Z,92144.00
2023-12-11T00:51:30.454Z,92164.00
2023-12-11T00:52:30.459Z,92189.00
2023-12-11T00:53:30.464Z,92207.00
2023-12-11T00:54:30.572Z,92233.00
2023-12-11T00:55:30.616Z,92236.00
2023-12-11T00:56:30.681Z,92235.00
2023-12-11T00:57:31.152Z,92244.00
2023-12-11T00:58:30.824Z,92252.00
2023-12-11T00:59:30.934Z,92262.00
2023-12-11T01:00:31.058Z,92275.00
2023-12-11T01:01:31.073Z,92280.00
2023-12-11T01:02:31.083Z,92270.00
2023-12-11T01:03:31.271Z,92276.00
2023-12-11T01:04:32.147Z,92279.00
2023-12-11T01:05:31.221Z,92282.00
2023-12-11T01:06:31.284Z,92282.00
2023-12-11T01:07:31.554Z,92278.00
2023-12-11T01:08:31.341Z,92271.00
2023-12-11T01:09:31.440Z,92269.00
2023-12-11T01:10:31.420Z,92263.00
2023-12-11T01:11:31.450Z,92267.00
2023-12-11T01:12:31.494Z,92261.00
2023-12-11T01:13:31.528Z,92258.00
2023-12-11T01:14:31.595Z,92256.00
2023-12-11T01:15:31.692Z,92259.00
2023-12-11T01:16:31.745Z,92260.00
2023-12-11T01:17:38.860Z,92259.00
2023-12-11T01:18:32.968Z,92262.00
2023-12-11T01:19:31.910Z,92261.00
2023-12-11T01:20:31.829Z,92264.00
2023-12-11T01:21:31.882Z,92257.00
2023-12-11T01:22:31.834Z,92250.00
2023-12-11T01:23:31.858Z,92246.00
2023-12-11T01:24:32.606Z,92252.00
2023-12-11T01:25:31.844Z,92248.00
2023-12-11T01:26:31.905Z,92254.00
2023-12-11T01:27:32.534Z,92262.00
2023-12-11T01:28:32.029Z,92271.00
2023-12-11T01:29:32.086Z,92276.00
2023-12-11T01:30:32.154Z,92270.00
2023-12-11T01:31:32.195Z,92262.00
2023-12-11T01:32:32.276Z,92256.00
2023-12-11T01:33:32.443Z,92257.00
2023-12-11T01:34:32.476Z,92243.00
2023-12-11T01:35:32.447Z,92241.00
2023-12-11T01:36:32.562Z,92241.00
2023-12-11T01:37:33.565Z,92235.00
2023-12-11T01:38:32.654Z,92233.00
2023-12-11T01:39:32.748Z,92240.00
2023-12-11T01:40:32.768Z,92243.00
2023-12-11T01:41:32.842Z,92210.00
2023-12-11T01:42:32.931Z,92215.00
2023-12-11T01:43:33.006Z,92209.00
2023-12-11T01:44:33.059Z,92222.00
2023-12-11T01:45:33.140Z,92216.00
2023-12-11T01:46:33.159Z,92213.00
2023-12-11T01:47:33.564Z,92206.00
2023-12-11T01:48:33.477Z,92210.00
2023-12-11T01:49:33.413Z,92207.00
2023-12-11T01:50:33.495Z,92220.00
2023-12-11T01:51:33.495Z,92218.00
2023-12-11T01:52:33.518Z,92224.00
2023-12-11T01:53:33.578Z,92220.00
2023-12-11T01:54:33.638Z,92219.00
2023-12-11T01:55:33.684Z,92222.00
2023-12-11T01:56:33.729Z,92228.00
2023-12-11T01:57:33.813Z,92230.00
2023-12-11T01:58:33.863Z,92227.00
2023-12-11T01:59:33.889Z,92223.00
2023-12-11T02:00:34.005Z,92228.00
2023-12-11T02:01:34.049Z,92217.00
2023-12-11T02:02:34.031Z,92206.00
2023-12-11T02:03:34.226Z,92203.00
2023-12-11T02:04:34.229Z,92207.00
2023-12-11T02:05:34.193Z,92206.00
2023-12-11T02:06:34.241Z,92203.00
2023-12-11T02:07:34.247Z,92194.00
2023-12-11T02:08:34.304Z,92205.00
2023-12-11T02:09:34.365Z,92205.00
2023-12-11T02:10:34.394Z,92195.00
2023-12-11T02:11:34.442Z,92200.00
2023-12-11T02:12:34.487Z,92191.00
2023-12-11T02:13:34.538Z,92186.00
2023-12-11T02:14:34.590Z,92196.00
2023-12-11T02:15:34.640Z,92203.00
2023-12-11T02:16:34.680Z,92207.00
2023-12-11T02:17:34.811Z,92212.00
2023-12-11T02:18:34.859Z,92203.00
2023-12-11T02:19:34.829Z,92215.00
2023-12-11T02:20:34.844Z,92214.00
2023-12-11T02:21:34.926Z,92224.00
2023-12-11T02:22:34.943Z,92230.00
2023-12-11T02:23:34.983Z,92229.00
2023-12-11T02:24:35.062Z,92233.00
2023-12-11T02:25:35.071Z,92232.00
2023-12-11T02:26:35.113Z,92233.00
2023-12-11T02:27:35.149Z,92233.00
2023-12-11T02:28:35.187Z,92229.00
2023-12-11T02:29:35.222Z,92226.00
2023-12-11T02:30:35.309Z,92228.00
2023-12-11T02:31:35.319Z,92227.00
2023-12-11T02:32:35.402Z,92216.00
2023-12-11T02:33:35.451Z,92215.00
2023-12-11T02:34:35.540Z,92216.00
2023-12-11T02:35:35.460Z,92214.00
2023-12-11T02:36:35.551Z,92223.00
2023-12-11T02:37:35.550Z,92218.00
2023-12-11T02:38:35.653Z,92216.00
2023-12-11T02:39:35.685Z,92214.00
2023-12-11T02:40:35.671Z,92217.00
2023-12-11T02:41:35.706Z,92223.00
2023-12-11T02:42:35.766Z,92218.00
2023-12-11T02:43:35.769Z,92215.00
2023-12-11T02:44:35.810Z,92206.00
2023-12-11T02:45:35.867Z,92194.00
2023-12-11T02:46:35.890Z,92189.00
2023-12-11T02:47:35.990Z,92189.00
2023-12-11T02:48:36.080Z,92188.00
2023-12-11T02:49:36.036Z,92186.00
2023-12-11T02:50:36.032Z,92187.00
2023-12-11T02:51:36.205Z,92191.00
2023-12-11T02:52:36.122Z,92195.00
2023-12-11T02:53:36.149Z,92192.00
2023-12-11T02:54:36.232Z,92195.00
2023-12-11T02:55:36.234Z,92198.00
2023-12-11T02:56:36.276Z,92205.00
2023-12-11T02:57:36.331Z,92200.00
2023-12-11T02:58:36.356Z,92200.00
2023-12-11T02:59:36.407Z,92194.00
2023-12-11T03:00:36.479Z,92199.00
2023-12-11T03:01:36.527Z,92200.00
2023-12-11T03:02:36.510Z,92198.00
2023-12-11T03:03:36.633Z,92196.00
2023-12-11T03:04:36.636Z,92195.00
2023-12-11T03:05:36.671Z,92205.00
2023-12-11T03:06:36.722Z,92201.00
2023-12-11T03:07:36.701Z,92199.00
2023-12-11T03:08:36.745Z,92199.00
2023-12-11T03:09:36.815Z,92203.00
2023-12-11T03:10:36.890Z,92207.00
2023-12-11T03:11:36.853Z,92209.00
2023-12-11T03:12:36.932Z,92208.00
2023-12-11T03:13:36.949Z,92195.00
2023-12-11T03:14:36.986Z,92203.00
2023-12-11T03:15:37.062Z,92203.00
2023-12-11T03:16:37.071Z,92206.00
2023-12-11T03:17:37.196Z,92208.00
2023-12-11T03:18:37.242Z,92214.00
2023-12-11T03:19:37.278Z,92219.00
2023-12-11T03:20:37.212Z,92222.00
2023-12-11T03:21:37.284Z,92227.00
2023-12-11T03:22:37.269Z,92226.00
2023-12-11T03:23:37.310Z,92229.00
2023-12-11T03:24:37.379Z,92225.00
2023-12-11T03:25:37.384Z,92233.00
2023-12-11T03:26:37.424Z,92225.00
2023-12-11T03:27:37.478Z,92229.00
2023-12-11T03:28:37.497Z,92223.00
2023-12-11T03:29:37.535Z,92227.00
2023-12-11T03:30:37.615Z,92225.00
2023-12-11T03:31:37.616Z,92222.00
2023-12-11T03:32:37.693Z,92228.00
2023-12-11T03:33:37.759Z,92230.00
2023-12-11T03:34:37.800Z,92233.00
2023-12-11T03:35:37.771Z,92222.00
2023-12-11T03:36:37.871Z,92225.00
2023-12-11T03:37:37.888Z,92221.00
2023-12-11T03:38:37.897Z,92208.00
2023-12-11T03:39:37.931Z,92197.00
2023-12-11T03:40:37.980Z,92197.00
2023-12-11T03:41:38.015Z,92191.00
2023-12-11T03:42:38.107Z,92198.00
2023-12-11T03:43:38.098Z,92194.00
2023-12-11T03:44:38.140Z,92195.00
2023-12-11T03:45:38.190Z,92186.00
2023-12-11T03:46:38.204Z,92185.00
2023-12-11T03:47:38.263Z,92183.00
2023-12-11T03:48:38.417Z,92183.00
2023-12-11T03:49:38.458Z,92184.00
2023-12-11T03:50:38.366Z,92187.00
2023-12-11T03:51:38.492Z,92190.00
2023-12-11T03:52:38.490Z,92189.00
2023-12-11T03:53:38.512Z,92183.00
2023-12-11T03:54:38.560Z,92184.00
2023-12-11T03:55:38.573Z,92180.00
2023-12-11T03:56:38.608Z,92183.00
2023-12-11T03:57:38.652Z,92177.00
2023-12-11T03:58:38.695Z,92171.00
2023-12-11T03:59:38.734Z,92167.00
2023-12-11T04:00:38.847Z,92171.00
2023-12-11T04:01:38.945Z,92178.00
2023-12-11T04:02:38.905Z,92180.00
2023-12-11T04:03:38.926Z,92179.00
2023-12-11T04:04:39.008Z,92183.00
2023-12-11T04:05:39.026Z,92188.00
2023-12-11T04:06:39.063Z,92196.00
2023-12-11T04:07:39.061Z,92201.00
2023-12-11T04:08:39.101Z,92207.00
2023-12-11T04:09:39.165Z,92206.00
2023-12-11T04:10:39.193Z,92196.00
2023-12-11T04:11:39.236Z,92194.00
2023-12-11T04:12:39.309Z,92191.00
2023-12-11T04:13:39.323Z,92202.00
2023-12-11T04:14:39.367Z,92213.00
2023-12-11T04:15:39.455Z,92225.00
2023-12-11T04:16:39.452Z,92224.00
2023-12-11T04:17:39.617Z,92223.00
2023-12-11T04:18:39.758Z,92221.00
2023-12-11T04:19:39.784Z,92218.00
2023-12-11T04:20:39.626Z,92217.00
2023-12-11T04:21:39.809Z,92214.00
2023-12-11T04:22:39.719Z,92220.00
2023-12-11T04:23:39.721Z,92225.00
2023-12-11T04:24:39.824Z,92227.00
2023-12-11T04:25:39.833Z,92229.00
2023-12-11T04:26:39.851Z,92224.00
2023-12-11T04:27:40.002Z,92230.00
2023-12-11T04:28:39.921Z,92239.00
2023-12-11T04:29:39.954Z,92242.00
2023-12-11T04:30:40.008Z,92250.00
2023-12-11T04:31:40.029Z,92258.00
2023-12-11T04:32:40.260Z,92265.00
2023-12-11T04:33:40.295Z,92260.00
2023-12-11T04:34:40.181Z,92250.00
2023-12-11T04:35:40.165Z,92248.00
2023-12-11T04:36:40.226Z,92252.00
2023-12-11T04:37:40.233Z,92258.00
2023-12-11T04:38:40.274Z,92259.00
2023-12-11T04:39:40.336Z,92266.00
2023-12-11T04:40:40.338Z,92264.00
2023-12-11T04:41:47.619Z,92264.00
2023-12-11T04:42:47.602Z,92257.00
2023-12-11T04:43:47.567Z,92255.00
2023-12-11T04:44:47.553Z,92261.00
2023-12-11T04:45:47.582Z,92267.00
2023-12-11T04:46:47.537Z,92266.00
2023-12-11T04:47:47.559Z,92266.00
2023-12-11T04:48:47.642Z,92264.00
2023-12-11T04:49:47.615Z,92252.00
2023-12-11T04:50:47.498Z,92242.00
2023-12-11T04:51:47.573Z,92239.00
2023-12-11T04:52:47.548Z,92239.00
2023-12-11T04:53:47.580Z,92238.00
2023-12-11T04:54:47.653Z,92237.00
2023-12-11T04:55:47.782Z,92240.00
2023-12-11T04:56:47.682Z,92235.00
2023-12-11T04:57:47.724Z,92234.00
2023-12-11T04:58:47.730Z,92232.00
2023-12-11T04:59:47.768Z,92223.00
2023-12-11T05:00:47.915Z,92223.00
2023-12-11T05:01:47.882Z,92227.00
2023-12-11T05:02:47.883Z,92227.00
2023-12-11T05:03:47.940Z,92231.00
2023-12-11T05:04:47.994Z,92223.00
2023-12-11T05:05:48.000Z,92222.00
2023-12-11T05:06:48.038Z,92225.00
2023-12-11T05:07:48.042Z,92218.00
2023-12-11T05:08:48.080Z,92207.00
2023-12-11T05:09:48.149Z,92200.00
2023-12-11T05:10:48.180Z,92198.00
2023-12-11T05:11:48.196Z,92201.00
2023-12-11T05:12:48.286Z,92196.00
2023-12-11T05:13:48.264Z,92196.00
2023-12-11T05:14:48.301Z,92194.00
2023-12-11T05:15:48.374Z,92187.00
2023-12-11T05:16:48.372Z,92184.00
2023-12-11T05:17:48.428Z,92179.00
2023-12-11T05:18:48.528Z,92178.00
2023-12-11T05:19:48.616Z,92181.00
2023-12-11T05:20:48.495Z,92183.00
2023-12-11T05:21:48.529Z,92191.00
2023-12-11T05:22:48.560Z,92186.00
2023-12-11T05:23:48.720Z,92202.00
2023-12-11T05:24:48.634Z,92205.00
2023-12-11T05:25:48.647Z,92195.00
2023-12-11T05:26:48.668Z,92190.00
2023-12-11T05:27:48.726Z,92194.00
2023-12-11T05:28:48.741Z,92192.00
2023-12-11T05:29:48.766Z,92184.00
2023-12-11T05:30:48.805Z,92178.00
2023-12-11T05:31:48.820Z,92183.00
2023-12-11T05:32:48.918Z,92190.00
2023-12-11T05:33:49.086Z,92187.00
2023-12-11T05:34:48.958Z,92190.00
2023-12-11T05:35:48.942Z,92191.00
2023-12-11T05:36:48.999Z,92190.00
2023-12-11T05:37:48.995Z,92186.00
2023-12-11T05:38:49.024Z,92183.00
2023-12-11T05:39:57.571Z,92190.00
2023-12-11T05:40:50.066Z,92198.00
2023-12-11T05:41:49.061Z,92197.00
2023-12-11T05:42:49.122Z,92200.00
2023-12-11T05:43:49.017Z,92198.00
2023-12-11T05:44:49.012Z,92192.00
2023-12-11T05:45:49.731Z,92187.00
2023-12-11T05:46:48.994Z,92177.00
2023-12-11T05:47:49.148Z,92177.00
2023-12-11T05:48:49.045Z,92188.00
2023-12-11T05:49:49.066Z,92189.00
2023-12-11T05:50:48.963Z,92185.00
2023-12-11T05:51:48.998Z,92179.00
2023-12-11T05:52:48.956Z,92172.00
2023-12-11T05:53:49.731Z,92169.00
2023-12-11T05:54:49.011Z,92174.00
2023-12-11T05:55:48.933Z,92178.00
2023-12-11T05:56:48.941Z,92180.00
2023-12-11T05:57:49.143Z,92182.00
2023-12-11T05:58:48.942Z,92185.00
2023-12-11T05:59:48.973Z,92194.00
2023-12-11T06:00:49.104Z,92201.00
2023-12-11T06:01:49.209Z,92205.00
2023-12-11T06:02:49.126Z,92207.00
2023-12-11T06:03:49.175Z,92205.00
2023-12-11T06:04:49.658Z,92197.00
2023-12-11T06:05:49.150Z,92192.00
2023-12-11T06:06:49.181Z,92186.00
2023-12-11T06:07:49.152Z,92190.00
2023-12-11T06:08:49.180Z,92197.00
2023-12-11T06:09:49.205Z,92205.00
2023-12-11T06:10:49.225Z,92202.00
2023-12-11T06:11:49.271Z,92197.00
2023-12-11T06:12:49.303Z,92189.00
2023-12-11T06:13:49.303Z,92178.00
2023-12-11T06:14:49.853Z,92192.00
2023-12-11T06:15:49.397Z,92206.00
2023-12-11T06:16:49.373Z,92203.00
2023-12-11T06:17:49.484Z,92198.00
2023-12-11T06:18:49.536Z,92189.00
2023-12-11T06:19:49.509Z,92184.00
2023-12-11T06:20:49.486Z,92177.00
2023-12-11T06:21:49.537Z,92174.00
2023-12-11T06:22:49.538Z,92174.00
2023-12-11T06:23:49.566Z,92169.00
2023-12-11T06:24:49.639Z,92182.00
2023-12-11T06:25:49.623Z,92184.00
2023-12-11T06:26:49.677Z,92185.00
2023-12-11T06:27:51.513Z,92179.00
2023-12-11T06:28:49.667Z,92181.00
2023-12-11T06:29:49.641Z,92184.00
2023-12-11T06:30:49.651Z,92182.00
2023-12-11T06:31:49.650Z,92183.00
2023-12-11T06:32:49.667Z,92182.00
2023-12-11T06:33:49.688Z,92179.00
2023-12-11T06:34:50.506Z,92185.00
2023-12-11T06:35:50.170Z,92189.00
2023-12-11T06:36:49.687Z,92183.00
2023-12-11T06:37:52.301Z,92186.00
2023-12-11T06:38:51.174Z,92187.00
2023-12-11T06:39:49.727Z,92181.00
2023-12-11T06:40:49.542Z,92166.00
2023-12-11T06:41:49.546Z,92158.00
2023-12-11T06:42:49.556Z,92164.00
2023-12-11T06:43:49.529Z,92179.00
2023-12-11T06:44:49.473Z,92181.00
2023-12-11T06:45:49.552Z,92184.00
2023-12-11T06:46:49.448Z,92182.00
2023-12-11T06:47:49.430Z,92183.00
2023-12-11T06:48:49.543Z,92193.00
2023-12-11T06:49:49.611Z,92207.00
2023-12-11T06:50:49.369Z,92210.00
2023-12-11T06:51:49.392Z,92196.00
2023-12-11T06:52:49.389Z,92189.00
2023-12-11T06:53:49.328Z,92179.00
2023-12-11T06:54:49.338Z,92177.00
2023-12-11T06:55:49.306Z,92185.00
2023-12-11T06:56:49.269Z,92191.00
2023-12-11T06:57:49.267Z,92196.00
2023-12-11T06:58:49.247Z,92204.00
2023-12-11T06:59:49.290Z,92206.00
2023-12-11T07:00:49.511Z,92198.00
2023-12-11T07:01:49.547Z,92191.00
2023-12-11T07:02:49.469Z,92190.00
2023-12-11T07:03:49.717Z,92192.00
2023-12-11T07:04:49.610Z,92193.00
2023-12-11T07:05:49.965Z,92196.00
2023-12-11T07:06:49.742Z,92193.00
2023-12-11T07:07:49.705Z,92194.00
2023-12-11T07:08:49.751Z,92193.00
2023-12-11T07:09:49.841Z,92192.00
2023-12-11T07:10:49.833Z,92192.00
2023-12-11T07:11:49.885Z,92191.00
2023-12-11T07:12:51.811Z,92195.00
2023-12-11T07:13:50.031Z,92202.00
2023-12-11T07:14:49.818Z,92205.00
2023-12-11T07:15:49.839Z,92206.00
2023-12-11T07:16:49.795Z,92206.00
2023-12-11T07:17:49.831Z,92211.00
2023-12-11T07:18:49.854Z,92214.00
2023-12-11T07:19:49.775Z,92214.00
2023-12-11T07:20:49.735Z,92216.00
2023-12-11T07:21:50.839Z,92219.00
2023-12-11T07:22:49.825Z,92218.00
2023-12-11T07:23:49.962Z,92212.00
2023-12-11T07:24:49.948Z,92215.00
2023-12-11T07:25:51.000Z,92219.00
2023-12-11T07:26:49.886Z,92219.00
2023-12-11T07:27:50.811Z,92214.00
2023-12-11T07:28:49.859Z,92206.00
2023-12-11T07:29:49.852Z,92199.00
2023-12-11T07:30:49.841Z,92194.00
2023-12-11T07:31:49.817Z,92195.00
2023-12-11T07:32:49.862Z,92198.00
2023-12-11T07:33:49.963Z,92204.00
2023-12-11T07:34:49.994Z,92210.00
2023-12-11T07:35:49.981Z,92202.00
2023-12-11T07:36:50.044Z,92199.00
2023-12-11T07:37:50.089Z,92200.00
2023-12-11T07:38:50.142Z,92203.00
2023-12-11T07:39:50.242Z,92206.00
2023-12-11T07:40:50.236Z,92206.00
2023-12-11T07:41:50.278Z,92201.00
2023-12-11T07:42:50.361Z,92198.00
2023-12-11T07:43:50.374Z,92197.00
2023-12-11T07:44:50.431Z,92196.00
2023-12-11T07:45:50.502Z,92199.00
2023-12-11T07:46:50.502Z,92197.00
2023-12-11T07:47:50.591Z,92195.00
2023-12-11T07:48:50.736Z,92193.00
2023-12-11T07:49:50.684Z,92190.00
2023-12-11T07:50:51.285Z,92189.00
2023-12-11T07:51:51.735Z,92189.00
2023-12-11T07:52:50.744Z,92185.00
2023-12-11T07:53:51.779Z,92176.00
2023-12-11T07:54:50.871Z,92170.00
2023-12-11T07:55:51.708Z,92165.00
2023-12-11T07:56:50.921Z,92165.00
2023-12-11T07:57:51.001Z,92161.00
2023-12-11T07:58:51.002Z,92156.00
2023-12-11T07:59:51.049Z,92153.00
2023-12-11T08:00:51.187Z,92147.00
2023-12-11T08:01:51.223Z,92143.00
2023-12-11T08:02:51.168Z,92138.00
2023-12-11T08:03:51.379Z,92132.00
2023-12-11T08:04:51.529Z,92131.00
2023-12-11T08:05:51.295Z,92131.00
2023-12-11T08:06:51.399Z,92133.00
2023-12-11T08:07:51.409Z,92136.00
2023-12-11T08:08:51.436Z,92135.00
2023-12-11T08:09:54.329Z,92129.00
2023-12-11T08:10:51.560Z,92130.00
2023-12-11T08:11:51.432Z,92135.00
2023-12-11T08:12:51.439Z,92135.00
2023-12-11T08:13:52.298Z,92134.00
2023-12-11T08:14:51.381Z,92126.00
2023-12-11T08:15:51.372Z,92118.00
2023-12-11T08:16:51.345Z,92112.00
2023-12-11T08:17:51.438Z,92131.00
2023-12-11T08:18:51.501Z,92116.00
2023-12-11T08:19:51.334Z,92111.00
2023-12-11T08:20:53.485Z,92112.00
2023-12-11T08:21:51.312Z,92122.00
2023-12-11T08:22:51.240Z,92125.00
2023-12-11T08:23:51.280Z,92116.00
2023-12-11T08:24:51.350Z,92109.00
2023-12-11T08:25:51.316Z,92105.00
2023-12-11T08:26:51.348Z,92102.00
2023-12-11T08:27:51.394Z,92094.00
2023-12-11T08:28:51.365Z,92088.00
2023-12-11T08:29:51.416Z,92086.00
2023-12-11T08:30:51.478Z,92085.00
2023-12-11T08:31:51.455Z,92077.00
2023-12-11T08:32:51.512Z,92078.00
2023-12-11T08:33:51.539Z,92082.00
2023-12-11T08:34:51.521Z,92090.00
2023-12-11T08:35:51.522Z,92102.00
2023-12-11T08:36:51.520Z,92116.00
2023-12-11T08:37:51.476Z,92128.00
2023-12-11T08:38:51.474Z,92134.00
2023-12-11T08:39:51.499Z,92134.00
2023-12-11T08:40:51.513Z,92135.00
2023-12-11T08:41:51.523Z,92136.00
2023-12-11T08:42:51.476Z,92134.00
2023-12-11T08:43:51.433Z,92135.00
2023-12-11T08:44:51.401Z,92133.00
2023-12-11T08:45:51.408Z,92136.00
2023-12-11T08:46:51.380Z,92139.00
2023-12-11T08:47:51.354Z,92139.00
2023-12-11T08:48:51.388Z,92140.00
2023-12-11T08:49:51.495Z,92136.00
2023-12-11T08:50:51.327Z,92134.00
2023-12-11T08:51:51.423Z,92134.00
2023-12-11T08:52:51.424Z,92131.00
2023-12-11T08:53:51.425Z,92133.00
2023-12-11T08:54:51.481Z,92129.00
2023-12-11T08:55:51.513Z,92135.00
2023-12-11T08:56:51.507Z,92140.00
2023-12-11T08:57:52.347Z,92147.00
2023-12-11T08:58:51.550Z,92147.00
2023-12-11T08:59:51.632Z,92147.00
2023-12-11T09:00:52.609Z,92153.00
2023-12-11T09:01:51.639Z,92156.00
2023-12-11T09:02:52.489Z,92158.00
2023-12-11T09:03:51.570Z,92159.00
2023-12-11T09:04:51.479Z,92167.00
2023-12-11T09:05:52.830Z,92169.00
2023-12-11T09:06:51.553Z,92174.00
2023-12-11T09:07:52.336Z,92177.00
2023-12-11T09:08:51.580Z,92177.00
2023-12-11T09:09:51.693Z,92179.00
2023-12-11T09:10:51.640Z,92178.00
2023-12-11T09:11:51.634Z,92178.00
2023-12-11T09:12:51.661Z,92177.00
2023-12-11T09:13:51.687Z,92180.00
2023-12-11T09:14:52.308Z,92183.00
2023-12-11T09:15:51.728Z,92189.00
2023-12-11T09:16:51.740Z,92193.00
2023-12-11T09:17:51.813Z,92196.00
2023-12-11T09:18:51.882Z,92201.00
2023-12-11T09:19:55.367Z,92203.00
2023-12-11T09:20:51.777Z,92205.00
2023-12-11T09:21:51.763Z,92214.00
2023-12-11T09:22:52.341Z,92215.00
2023-12-11T09:23:51.641Z,92217.00
2023-12-11T09:24:51.696Z,92218.00
2023-12-11T09:25:51.824Z,92219.00
2023-12-11T09:26:52.315Z,92220.00
2023-12-11T09:27:51.642Z,92222.00
2023-12-11T09:28:52.418Z,92225.00
2023-12-11T09:29:51.427Z,92224.00
2023-12-11T09:30:51.438Z,92219.00
2023-12-11T09:31:51.373Z,92216.00
2023-12-11T09:32:52.445Z,92212.00
2023-12-11T09:33:51.593Z,92209.00
2023-12-11T09:34:51.531Z,92208.00
2023-12-11T09:35:51.454Z,92202.00
2023-12-11T09:36:51.442Z,92204.00
2023-12-11T09:37:53.763Z,92202.00
2023-12-11T09:38:51.342Z,92204.00
2023-12-11T09:39:51.367Z,92203.00
2023-12-11T09:40:51.342Z,92205.00
2023-12-11T09:41:53.357Z,92210.00
2023-12-11T09:42:51.304Z,92214.00
2023-12-11T09:43:52.764Z,92215.00
2023-12-11T09:44:51.299Z,92217.00
2023-12-11T09:45:51.376Z,92219.00
2023-12-11T09:46:51.302Z,92219.00
2023-12-11T09:47:59.908Z,92218.00
2023-12-11T09:48:52.450Z,92213.00
2023-12-11T09:49:51.449Z,92212.00
2023-12-11T09:50:51.231Z,92208.00
2023-12-11T09:51:51.877Z,92207.00
2023-12-11T09:52:51.760Z,92205.00
2023-12-11T09:53:51.161Z,92206.00
2023-12-11T09:54:51.150Z,92203.00
2023-12-11T09:55:51.109Z,92202.00
2023-12-11T09:56:51.342Z,92203.00
2023-12-11T09:57:51.173Z,92198.00
2023-12-11T09:58:51.165Z,92192.00
2023-12-11T09:59:51.181Z,92186.00
2023-12-11T10:00:51.276Z,92183.00
2023-12-11T10:01:51.367Z,92178.00
2023-12-11T10:02:51.270Z,92176.00
2023-12-11T10:03:51.352Z,92172.00
2023-12-11T10:04:51.310Z,92167.00
2023-12-11T10:05:51.294Z,92164.00
2023-12-11T10:06:51.876Z,92167.00
2023-12-11T10:07:51.321Z,92169.00
2023-12-11T10:08:51.329Z,92168.00
2023-12-11T10:09:51.385Z,92166.00
2023-12-11T10:10:52.256Z,92164.00
2023-12-11T10:11:51.355Z,92169.00
2023-12-11T10:12:51.399Z,92179.00
2023-12-11T10:13:51.564Z,92186.00
2023-12-11T10:14:51.385Z,92190.00
2023-12-11T10:15:51.411Z,92185.00
2023-12-11T10:16:51.867Z,92181.00
2023-12-11T10:17:52.331Z,92178.00
2023-12-11T10:18:51.621Z,92172.00
2023-12-11T10:19:51.599Z,92169.00
2023-12-11T10:20:51.498Z,92165.00
2023-12-11T10:21:51.452Z,92169.00
2023-12-11T10:22:51.434Z,92170.00
2023-12-11T10:23:51.457Z,92169.00
2023-12-11T10:24:52.375Z,92167.00
2023-12-11T10:25:52.345Z,92163.00
2023-12-11T10:26:51.459Z,92161.00
2023-12-11T10:27:51.522Z,92158.00
2023-12-11T10:28:51.494Z,92155.00
2023-12-11T10:29:51.520Z,92155.00
2023-12-11T10:30:51.592Z,92155.00
2023-12-11T10:31:51.490Z,92157.00
2023-12-11T10:32:51.530Z,92154.00
2023-12-11T10:33:51.716Z,92152.00
2023-12-11T10:34:51.702Z,92148.00
2023-12-11T10:35:52.537Z,92151.00
2023-12-11T10:36:51.499Z,92151.00
2023-12-11T10:37:51.378Z,92150.00
2023-12-11T10:38:51.324Z,92148.00
2023-12-11T10:39:51.317Z,92149.00
2023-12-11T10:40:51.246Z,92153.00
2023-12-11T10:41:52.219Z,92149.00
2023-12-11T10:42:51.199Z,92144.00
2023-12-11T10:44:07.625Z,92144.00
2023-12-11T10:44:54.074Z,92142.00
2023-12-11T10:45:52.475Z,92139.00
2023-12-11T10:46:51.012Z,92139.00
2023-12-11T10:47:51.013Z,92137.00
2023-12-11T10:48:51.135Z,92141.00
2023-12-11T10:49:51.067Z,92144.00
2023-12-11T10:50:50.912Z,92147.00
2023-12-11T10:51:50.840Z,92144.00
2023-12-11T10:52:50.790Z,92143.00
2023-12-11T10:53:50.757Z,92145.00
2023-12-11T10:54:50.733Z,92147.00
2023-12-11T10:55:50.841Z,92147.00
2023-12-11T10:56:50.723Z,92145.00
2023-12-11T10:57:50.594Z,92142.00
2023-12-11T10:58:50.546Z,92142.00
2023-12-11T10:59:50.507Z,92140.00
2023-12-11T11:00:50.591Z,92138.00
2023-12-11T11:01:50.463Z,92137.00
2023-12-11T11:02:50.401Z,92139.00
2023-12-11T11:03:50.364Z,92142.00
2023-12-11T11:04:50.316Z,92149.00
2023-12-11T11:05:50.341Z,92151.00
2023-12-11T11:06:50.267Z,92151.00
2023-12-11T11:07:50.180Z,92151.00
2023-12-11T11:08:50.135Z,92149.00
2023-12-11T11:09:50.117Z,92150.00
2023-12-11T11:10:50.054Z,92151.00
2023-12-11T11:11:50.016Z,92154.00
2023-12-11T11:12:51.764Z,92159.00
2023-12-11T11:13:49.990Z,92172.00
2023-12-11T11:14:50.898Z,92182.00
2023-12-11T11:15:50.017Z,92190.00
2023-12-11T11:16:49.964Z,92191.00
2023-12-11T11:17:50.930Z,92187.00
2023-12-11T11:18:50.910Z,92186.00
2023-12-11T11:19:50.077Z,92181.00
2023-12-11T11:20:49.951Z,92171.00
2023-12-11T11:21:49.988Z,92162.00
2023-12-11T11:22:50.038Z,92153.00
2023-12-11T11:23:49.965Z,92153.00
2023-12-11T11:24:50.063Z,92158.00
2023-12-11T11:25:50.038Z,92169.00
2023-12-11T11:26:51.905Z,92185.00
2023-12-11T11:27:50.091Z,92194.00
2023-12-11T11:28:50.138Z,92196.00
2023-12-11T11:29:50.089Z,92196.00
2023-12-11T11:30:50.197Z,92197.00
2023-12-11T11:31:50.078Z,92193.00
2023-12-11T11:32:50.136Z,92190.00
2023-12-11T11:33:51.130Z,92183.00
2023-12-11T11:34:50.070Z,92185.00
2023-12-11T11:35:50.036Z,92184.00
2023-12-11T11:36:50.067Z,92181.00
2023-12-11T11:37:50.042Z,92176.00
2023-12-11T11:38:50.017Z,92171.00
2023-12-11T11:39:50.964Z,92171.00
2023-12-11T11:40:50.388Z,92170.00
2023-12-11T11:41:50.054Z,92177.00
2023-12-11T11:42:49.987Z,92174.00
2023-12-11T11:43:49.975Z,92173.00
2023-12-11T11:44:49.968Z,92175.00