createdAt,value
2022-10-08T00:01:19.606Z,14.00
2022-10-08T00:03:51.459Z,14.00
2022-10-08T00:06:37.111Z,14.00
2022-10-08T00:09:06.842Z,14.00
2022-10-08T00:11:38.155Z,14.00
2022-10-08T00:14:06.588Z,14.00
2022-10-08T00:16:37.072Z,13.90
2022-10-08T00:19:07.790Z,13.90
2022-10-08T00:21:37.717Z,13.90
2022-10-08T00:24:07.849Z,13.90
2022-10-08T00:26:41.232Z,13.90
2022-10-08T00:29:13.995Z,13.90
2022-10-08T00:31:45.508Z,13.90
2022-10-08T00:34:16.057Z,13.90
2022-10-08T00:36:43.627Z,13.90
2022-10-08T00:39:16.541Z,13.80
2022-10-08T00:41:48.790Z,13.80
2022-10-08T00:44:43.862Z,13.90
2022-10-08T00:47:36.985Z,13.80
2022-10-08T00:50:07.522Z,13.80
2022-10-08T00:52:39.576Z,13.80
2022-10-08T00:55:10.035Z,13.80
2022-10-08T00:57:38.468Z,13.90
2022-10-08T01:00:13.156Z,13.80
2022-10-08T01:02:40.640Z,13.80
2022-10-08T01:05:08.876Z,13.80
2022-10-08T01:08:11.294Z,13.80
2022-10-08T01:10:56.280Z,13.80
2022-10-08T01:13:46.664Z,13.80
2022-10-08T01:16:46.453Z,13.80
2022-10-08T01:19:29.013Z,13.80
2022-10-08T01:22:36.240Z,13.80
2022-10-08T01:25:34.044Z,13.80
2022-10-08T01:28:29.662Z,13.80
2022-10-08T01:31:26.682Z,13.80
2022-10-08T01:34:04.470Z,13.80
2022-10-08T01:36:43.350Z,13.70
2022-10-08T01:39:15.176Z,13.80
2022-10-08T01:41:47.356Z,13.70
2022-10-08T01:44:38.883Z,13.70
2022-10-08T01:47:11.499Z,13.70
2022-10-08T01:50:05.577Z,13.70
2022-10-08T01:52:38.484Z,13.70
2022-10-08T01:55:15.503Z,13.70
2022-10-08T01:57:44.372Z,13.70
2022-10-08T02:00:14.425Z,13.70
2022-10-08T02:02:42.858Z,13.70
2022-10-08T02:05:11.656Z,13.60
2022-10-08T02:07:43.548Z,13.70
2022-10-08T02:10:21.906Z,13.70
2022-10-08T02:12:50.194Z,13.70
2022-10-08T02:15:54.992Z,13.70
2022-10-08T02:18:47.651Z,13.70
2022-10-08T02:21:28.178Z,13.70
2022-10-08T02:24:21.703Z,13.70
2022-10-08T02:26:57.423Z,13.70
2022-10-08T02:29:30.524Z,13.60
2022-10-08T02:32:03.657Z,13.70
2022-10-08T02:34:46.366Z,13.60
2022-10-08T02:37:26.583Z,13.60
2022-10-08T02:40:01.566Z,13.60
2022-10-08T02:42:32.341Z,13.60
2022-10-08T02:45:07.556Z,13.50
2022-10-08T02:47:38.574Z,13.50
2022-10-08T02:50:11.962Z,13.50
2022-10-08T02:52:42.117Z,13.50
2022-10-08T02:55:36.589Z,13.50
2022-10-08T02:58:08.411Z,13.50
2022-10-08T03:00:53.364Z,13.40
2022-10-08T03:03:32.778Z,13.40
2022-10-08T03:06:05.171Z,13.40
2022-10-08T03:08:35.413Z,13.30
2022-10-08T03:11:03.778Z,13.30
2022-10-08T03:13:38.370Z,13.30
2022-10-08T03:16:08.907Z,13.30
2022-10-08T03:18:40.079Z,13.30
2022-10-08T03:21:09.973Z,13.30
2022-10-08T03:23:37.094Z,13.20
2022-10-08T03:26:04.333Z,13.20
2022-10-08T03:28:32.037Z,13.20
2022-10-08T03:31:03.382Z,13.20
2022-10-08T03:33:30.715Z,13.20
2022-10-08T03:35:59.309Z,13.20
2022-10-08T03:38:26.511Z,13.20
2022-10-08T03:40:59.009Z,13.20
2022-10-08T03:43:32.942Z,13.20
2022-10-08T03:46:00.806Z,13.10
2022-10-08T03:48:28.701Z,13.10
2022-10-08T03:50:58.122Z,13.00
2022-10-08T03:53:26.973Z,13.00
2022-10-08T03:55:54.668Z,13.00
2022-10-08T03:58:21.933Z,13.00
2022-10-08T04:01:00.308Z,12.90
2022-10-08T04:03:29.130Z,12.90
2022-10-08T04:05:57.027Z,12.90
2022-10-08T04:08:25.262Z,12.90
2022-10-08T04:10:53.292Z,12.90
2022-10-08T04:13:21.087Z,12.90
2022-10-08T04:15:50.785Z,12.90
2022-10-08T04:18:18.555Z,12.90
2022-10-08T04:20:45.794Z,12.90
2022-10-08T04:23:12.973Z,12.90
2022-10-08T04:25:49.901Z,12.90
2022-10-08T04:28:17.454Z,12.90
2022-10-08T04:31:04.689Z,12.90
2022-10-08T04:33:35.040Z,12.90
2022-10-08T04:36:07.312Z,12.90
2022-10-08T04:38:34.627Z,12.90
2022-10-08T04:41:05.880Z,12.90
2022-10-08T04:43:34.235Z,12.90
2022-10-08T04:46:01.504Z,12.80
2022-10-08T04:48:29.208Z,12.80
2022-10-08T04:50:58.663Z,12.80
2022-10-08T04:53:25.846Z,12.80
2022-10-08T04:55:54.289Z,12.80
2022-10-08T04:58:25.834Z,12.80
2022-10-08T05:00:53.067Z,12.80
2022-10-08T05:03:20.275Z,12.80
2022-10-08T05:05:47.693Z,12.80
2022-10-08T05:08:14.917Z,12.80
2022-10-08T05:10:49.102Z,12.80
2022-10-08T05:13:16.431Z,12.80
2022-10-08T05:15:43.641Z,12.80
2022-10-08T05:18:11.117Z,12.80
2022-10-08T05:20:38.794Z,12.80
2022-10-08T05:23:06.209Z,12.80
2022-10-08T05:25:34.743Z,12.80
2022-10-08T05:28:03.861Z,12.80
2022-10-08T05:30:31.427Z,12.90
2022-10-08T05:32:58.866Z,12.80
2022-10-08T05:35:26.122Z,12.90
2022-10-08T05:37:53.386Z,12.90
2022-10-08T05:40:21.009Z,12.90
2022-10-08T05:42:48.417Z,12.90
2022-10-08T05:45:16.045Z,12.90
2022-10-08T05:47:43.495Z,12.90
2022-10-08T05:50:10.657Z,13.00
2022-10-08T05:52:38.012Z,12.90
2022-10-08T05:55:06.203Z,13.00
2022-10-08T05:57:33.447Z,13.00
2022-10-08T06:00:01.101Z,13.10
2022-10-08T06:02:38.791Z,13.00
2022-10-08T06:05:06.517Z,13.10
2022-10-08T06:07:33.771Z,13.10
2022-10-08T06:10:01.172Z,13.10
2022-10-08T06:12:28.442Z,13.10
2022-10-08T06:14:55.694Z,13.10
2022-10-08T06:17:23.126Z,13.20
2022-10-08T06:19:50.258Z,13.20
2022-10-08T06:22:17.489Z,13.20
2022-10-08T06:24:44.920Z,13.30
2022-10-08T06:27:12.028Z,13.30
2022-10-08T06:29:39.176Z,13.30
2022-10-08T06:32:06.844Z,13.30
2022-10-08T06:34:34.030Z,13.40
2022-10-08T06:37:01.165Z,13.40
2022-10-08T06:39:28.726Z,13.40
2022-10-08T06:41:55.965Z,13.50
2022-10-08T06:44:23.448Z,13.50
2022-10-08T06:46:51.173Z,13.50
2022-10-08T06:49:19.662Z,13.50
2022-10-08T06:51:47.048Z,13.60
2022-10-08T06:54:14.481Z,13.60
2022-10-08T06:56:41.658Z,13.60
2022-10-08T06:59:09.300Z,13.60
2022-10-08T07:01:37.097Z,13.60
2022-10-08T07:04:06.860Z,13.60
2022-10-08T07:06:34.881Z,13.70
2022-10-08T07:09:03.752Z,13.70
2022-10-08T07:11:32.449Z,13.70
2022-10-08T07:14:00.850Z,13.70
2022-10-08T07:16:28.908Z,13.70
2022-10-08T07:18:58.644Z,13.70
2022-10-08T07:21:27.739Z,13.70
2022-10-08T07:23:55.114Z,13.60
2022-10-08T07:26:25.028Z,13.60
2022-10-08T07:28:54.152Z,13.60
2022-10-08T07:31:23.831Z,13.70
2022-10-08T07:33:51.273Z,13.70
2022-10-08T07:36:20.920Z,13.80
2022-10-08T07:38:48.678Z,13.90
2022-10-08T07:41:15.805Z,14.00
2022-10-08T07:43:43.406Z,14.10
2022-10-08T07:46:12.158Z,14.20
2022-10-08T07:48:39.988Z,14.20
2022-10-08T07:51:19.506Z,14.20
2022-10-08T07:53:47.373Z,14.20
2022-10-08T07:56:16.848Z,14.20
2022-10-08T07:58:44.359Z,14.30
2022-10-08T08:01:14.813Z,14.30
2022-10-08T08:03:43.405Z,14.40
2022-10-08T08:06:13.677Z,14.40
2022-10-08T08:08:44.874Z,14.40
2022-10-08T08:11:15.274Z,14.50
2022-10-08T08:13:43.075Z,14.50
2022-10-08T08:16:22.751Z,14.60
2022-10-08T08:18:52.773Z,14.70
2022-10-08T08:21:22.723Z,14.80
2022-10-08T08:23:52.393Z,14.90
2022-10-08T08:26:22.465Z,15.00
2022-10-08T08:28:58.727Z,15.10
2022-10-08T08:31:26.323Z,15.30
2022-10-08T08:33:57.149Z,15.40
2022-10-08T08:36:27.163Z,15.50
2022-10-08T08:38:55.060Z,15.60
2022-10-08T08:41:58.071Z,15.70
2022-10-08T08:44:31.039Z,15.80
2022-10-08T08:47:12.626Z,15.80
2022-10-08T08:49:47.309Z,15.90
2022-10-08T08:52:21.212Z,16.00
2022-10-08T08:54:53.407Z,16.00
2022-10-08T08:57:32.444Z,16.10
2022-10-08T09:00:36.540Z,16.20
2022-10-08T09:03:24.515Z,16.30
2022-10-08T09:05:57.268Z,16.40
2022-10-08T09:08:39.909Z,16.50
2022-10-08T09:11:12.585Z,16.60
2022-10-08T09:13:56.667Z,16.60
2022-10-08T09:16:26.956Z,16.70
2022-10-08T09:18:54.834Z,16.80
2022-10-08T09:21:26.028Z,16.90
2022-10-08T09:23:53.571Z,17.00
2022-10-08T09:26:31.859Z,17.10
2022-10-08T09:29:00.839Z,17.10
2022-10-08T09:31:39.969Z,17.20
2022-10-08T09:34:10.061Z,17.30
2022-10-08T09:37:04.955Z,17.40
2022-10-08T09:39:35.899Z,17.50
2022-10-08T09:42:17.630Z,17.70
2022-10-08T09:44:52.478Z,17.80
2022-10-08T09:47:24.627Z,18.00
2022-10-08T09:50:13.621Z,18.00
2022-10-08T09:52:41.854Z,18.10
2022-10-08T09:55:19.094Z,18.10
2022-10-08T09:57:50.006Z,18.20
2022-10-08T10:00:37.248Z,18.30
2022-10-08T10:03:07.194Z,18.40
2022-10-08T10:05:36.258Z,18.40
2022-10-08T10:08:04.948Z,18.50
2022-10-08T10:10:35.183Z,18.60
2022-10-08T10:13:02.551Z,18.70
2022-10-08T10:15:40.745Z,18.70
2022-10-08T10:18:20.915Z,18.70
2022-10-08T10:20:54.495Z,18.70
2022-10-08T10:23:32.294Z,18.80
2022-10-08T10:26:29.164Z,18.90
2022-10-08T10:29:05.690Z,19.10
2022-10-08T10:31:46.101Z,19.40
2022-10-08T10:34:21.694Z,19.60
2022-10-08T10:36:55.835Z,20.00
2022-10-08T10:39:51.959Z,20.10
2022-10-08T10:42:21.882Z,20.10
2022-10-08T10:44:56.219Z,20.00
2022-10-08T10:47:31.002Z,19.90
2022-10-08T10:50:01.757Z,19.90
2022-10-08T10:52:47.444Z,19.90
2022-10-08T10:55:40.416Z,19.90
2022-10-08T10:58:33.385Z,19.90
2022-10-08T11:01:15.679Z,19.90
2022-10-08T11:04:08.902Z,19.90
2022-10-08T11:06:58.932Z,19.90
2022-10-08T11:09:38.244Z,19.90
2022-10-08T11:12:25.395Z,20.10
2022-10-08T11:14:55.509Z,20.20
2022-10-08T11:17:47.387Z,20.30
2022-10-08T11:20:39.862Z,20.40
2022-10-08T11:23:33.371Z,20.60
2022-10-08T11:26:21.810Z,20.80
2022-10-08T11:29:01.227Z,20.90
2022-10-08T11:31:44.779Z,21.00
2022-10-08T11:34:32.628Z,21.00
2022-10-08T11:37:20.811Z,21.10
2022-10-08T11:40:06.670Z,21.20
2022-10-08T11:42:52.416Z,21.20
2022-10-08T11:45:28.560Z,21.30
2022-10-08T11:47:58.411Z,21.30
2022-10-08T11:50:33.228Z,21.20
2022-10-08T11:53:12.461Z,21.30
2022-10-08T11:55:49.047Z,21.30
2022-10-08T11:58:21.074Z,21.10
2022-10-08T12:00:50.172Z,21.00
2022-10-08T12:03:27.303Z,20.90
2022-10-08T12:06:16.968Z,20.90
2022-10-08T12:08:53.757Z,20.80
2022-10-08T12:11:30.175Z,20.70
2022-10-08T12:14:15.503Z,20.70
2022-10-08T12:16:48.762Z,20.70
2022-10-08T12:19:34.332Z,20.80
2022-10-08T12:22:17.691Z,20.90
2022-10-08T12:24:50.051Z,20.90
2022-10-08T12:27:18.447Z,20.90
2022-10-08T12:30:11.313Z,20.80
2022-10-08T12:32:41.704Z,20.80
2022-10-08T12:35:31.956Z,20.70
2022-10-08T12:38:14.220Z,20.60
2022-10-08T12:41:16.131Z,20.50
2022-10-08T12:44:26.673Z,20.40
2022-10-08T12:47:41.872Z,20.30
2022-10-08T12:50:36.284Z,20.30
2022-10-08T12:53:05.395Z,20.20
2022-10-08T12:55:52.421Z,20.10
2022-10-08T12:58:23.585Z,20.20
2022-10-08T13:01:02.954Z,20.30
2022-10-08T13:03:30.357Z,20.30
2022-10-08T13:05:58.318Z,20.40
2022-10-08T13:08:38.779Z,20.40
2022-10-08T13:11:10.539Z,20.30
2022-10-08T13:13:40.397Z,20.30
2022-10-08T13:16:28.641Z,20.30
2022-10-08T13:18:58.736Z,20.40
2022-10-08T13:21:26.850Z,20.40
2022-10-08T13:23:54.553Z,20.30
2022-10-08T13:26:52.348Z,20.30
2022-10-08T13:29:31.503Z,20.30
2022-10-08T13:32:14.174Z,20.30
2022-10-08T13:34:41.481Z,20.10
2022-10-08T13:37:36.239Z,20.00
2022-10-08T13:40:13.010Z,20.00
2022-10-08T13:42:46.491Z,19.90
2022-10-08T13:45:15.529Z,19.80
2022-10-08T13:47:42.802Z,19.70
2022-10-08T13:50:10.448Z,19.60
2022-10-08T13:52:46.072Z,19.60
2022-10-08T13:55:36.755Z,19.60
2022-10-08T13:58:06.323Z,19.60
2022-10-08T14:00:36.904Z,19.60
2022-10-08T14:03:04.190Z,19.50
2022-10-08T14:05:35.425Z,19.50
2022-10-08T14:08:07.367Z,19.50
2022-10-08T14:10:35.020Z,19.50
2022-10-08T14:13:02.199Z,19.40
2022-10-08T14:15:29.323Z,19.40
2022-10-08T14:17:56.718Z,19.40
2022-10-08T14:20:24.170Z,19.40
2022-10-08T14:22:51.648Z,19.30
2022-10-08T14:25:22.120Z,19.20
2022-10-08T14:27:49.966Z,19.20
2022-10-08T14:30:18.256Z,19.10
2022-10-08T14:32:45.774Z,19.10
2022-10-08T14:35:13.455Z,19.00
2022-10-08T14:37:40.723Z,19.00
2022-10-08T14:40:11.869Z,19.00
2022-10-08T14:42:39.076Z,19.00
2022-10-08T14:45:07.074Z,18.90
2022-10-08T14:47:34.561Z,18.80
2022-10-08T14:50:01.845Z,18.80
2022-10-08T14:52:29.425Z,18.80
2022-10-08T14:54:56.743Z,18.70
2022-10-08T14:57:23.926Z,18.70
2022-10-08T14:59:51.162Z,18.60
2022-10-08T15:02:18.736Z,18.60
2022-10-08T15:04:46.214Z,18.60
2022-10-08T15:07:13.337Z,18.50
2022-10-08T15:09:41.529Z,18.50
2022-10-08T15:12:08.846Z,18.50
2022-10-08T15:14:38.389Z,18.50
2022-10-08T15:17:06.216Z,18.40
2022-10-08T15:19:33.441Z,18.40
2022-10-08T15:22:00.724Z,18.30
2022-10-08T15:24:28.101Z,18.40
2022-10-08T15:26:55.570Z,18.30
2022-10-08T15:29:22.831Z,18.30
2022-10-08T15:31:51.364Z,18.30
2022-10-08T15:34:20.231Z,18.30
2022-10-08T15:36:47.522Z,18.20
2022-10-08T15:39:17.394Z,18.20
2022-10-08T15:41:47.324Z,18.20
2022-10-08T15:44:20.482Z,18.20
2022-10-08T15:46:50.341Z,18.20
2022-10-08T15:49:17.535Z,18.20
2022-10-08T15:51:44.759Z,18.10
2022-10-08T15:54:12.435Z,18.10
2022-10-08T15:56:40.304Z,18.10
2022-10-08T15:59:07.562Z,18.00
2022-10-08T16:01:35.044Z,18.00
2022-10-08T16:04:02.296Z,17.90
2022-10-08T16:06:33.858Z,17.80
2022-10-08T16:09:02.217Z,17.70
2022-10-08T16:11:32.351Z,17.50
2022-10-08T16:14:10.017Z,17.20
2022-10-08T16:16:38.814Z,16.90
2022-10-08T16:19:11.916Z,16.60
2022-10-08T16:21:40.341Z,16.40
2022-10-08T16:24:07.860Z,16.20
2022-10-08T16:26:35.686Z,16.10
2022-10-08T16:29:06.913Z,16.00
2022-10-08T16:31:38.065Z,15.80
2022-10-08T16:34:08.443Z,15.80
2022-10-08T16:36:36.785Z,15.70
2022-10-08T16:39:06.242Z,15.70
2022-10-08T16:41:35.172Z,15.70
2022-10-08T16:44:11.990Z,15.60
2022-10-08T16:46:43.074Z,15.60
2022-10-08T16:49:25.530Z,15.60
2022-10-08T16:51:59.691Z,15.60
2022-10-08T16:54:27.740Z,15.50
2022-10-08T16:56:55.781Z,15.50
2022-10-08T16:59:25.781Z,15.50
2022-10-08T17:01:55.691Z,15.40
2022-10-08T17:04:25.403Z,15.40
2022-10-08T17:06:52.621Z,15.40
2022-10-08T17:09:20.785Z,15.40
2022-10-08T17:11:48.584Z,15.40
2022-10-08T17:14:15.994Z,15.40
2022-10-08T17:16:43.605Z,15.40
2022-10-08T17:19:12.208Z,15.40
2022-10-08T17:21:39.723Z,15.40
2022-10-08T17:24:09.901Z,15.40
2022-10-08T17:26:38.132Z,15.40
2022-10-08T17:29:07.939Z,15.40
2022-10-08T17:31:36.644Z,15.30
2022-10-08T17:34:04.344Z,15.30
2022-10-08T17:36:33.851Z,15.30
2022-10-08T17:39:03.386Z,15.30
2022-10-08T17:41:33.808Z,15.30
2022-10-08T17:44:03.595Z,15.30
2022-10-08T17:46:36.557Z,15.20
2022-10-08T17:49:04.609Z,15.30
2022-10-08T17:51:32.344Z,15.20
2022-10-08T17:54:02.300Z,15.20
2022-10-08T17:56:30.749Z,15.20
2022-10-08T17:58:58.409Z,15.20
2022-10-08T18:01:29.710Z,15.20
2022-10-08T18:03:59.657Z,15.20
2022-10-08T18:06:28.290Z,15.20
2022-10-08T18:09:00.959Z,15.20
2022-10-08T18:11:29.986Z,15.20
2022-10-08T18:13:57.415Z,15.20
2022-10-08T18:16:25.460Z,15.20
2022-10-08T18:18:53.121Z,15.20
2022-10-08T18:21:21.118Z,15.20
2022-10-08T18:23:49.003Z,15.20
2022-10-08T18:26:25.220Z,15.20
2022-10-08T18:28:55.623Z,15.20
2022-10-08T18:31:26.231Z,15.20
2022-10-08T18:33:58.980Z,15.20
2022-10-08T18:36:29.228Z,15.20
2022-10-08T18:38:58.744Z,15.10
2022-10-08T18:41:32.609Z,15.10
2022-10-08T18:44:00.772Z,15.10
2022-10-08T18:46:28.596Z,15.10
2022-10-08T18:48:56.294Z,15.00
2022-10-08T18:51:26.166Z,15.10
2022-10-08T18:53:54.761Z,15.00
2022-10-08T18:56:29.085Z,15.00
2022-10-08T18:58:58.325Z,15.00
2022-10-08T19:01:27.915Z,15.00
2022-10-08T19:03:57.778Z,14.90
2022-10-08T19:06:28.625Z,14.90
2022-10-08T19:08:56.719Z,14.90
2022-10-08T19:11:38.497Z,14.90
2022-10-08T19:14:11.224Z,14.80
2022-10-08T19:16:39.648Z,14.80
2022-10-08T19:19:12.410Z,14.80
2022-10-08T19:21:40.122Z,14.80
2022-10-08T19:24:10.947Z,14.80
2022-10-08T19:26:38.181Z,14.70
2022-10-08T19:29:05.705Z,14.70
2022-10-08T19:31:35.231Z,14.70
2022-10-08T19:34:07.792Z,14.60
2022-10-08T19:36:37.548Z,14.60
2022-10-08T19:39:14.505Z,14.60
2022-10-08T19:41:42.722Z,14.50
2022-10-08T19:44:11.654Z,14.50
2022-10-08T19:46:39.360Z,14.50
2022-10-08T19:49:08.744Z,14.40
2022-10-08T19:51:36.165Z,14.40
2022-10-08T19:54:03.651Z,14.40
2022-10-08T19:56:32.571Z,14.40
2022-10-08T19:59:00.248Z,14.30
2022-10-08T20:01:30.872Z,14.30
2022-10-08T20:04:01.075Z,14.30
2022-10-08T20:06:31.244Z,14.20
2022-10-08T20:09:01.116Z,14.20
2022-10-08T20:11:30.260Z,14.20
2022-10-08T20:13:59.107Z,14.20
2022-10-08T20:16:28.970Z,14.20
2022-10-08T20:19:20.951Z,14.20
2022-10-08T20:21:49.611Z,14.20
2022-10-08T20:24:18.053Z,14.10
2022-10-08T20:26:45.623Z,14.00
2022-10-08T20:29:15.894Z,14.00
2022-10-08T20:31:55.165Z,14.00
2022-10-08T20:34:31.361Z,14.00
2022-10-08T20:37:01.609Z,14.00
2022-10-08T20:39:29.514Z,14.00
2022-10-08T20:41:56.969Z,13.90
2022-10-08T20:44:24.443Z,13.90
2022-10-08T20:46:52.524Z,13.90
2022-10-08T20:49:20.246Z,13.90
2022-10-08T20:51:48.009Z,13.80
2022-10-08T20:54:16.558Z,13.80
2022-10-08T20:56:44.370Z,13.80
2022-10-08T20:59:17.507Z,13.80
2022-10-08T21:01:45.367Z,13.80
2022-10-08T21:04:12.816Z,13.70
2022-10-08T21:06:42.859Z,13.70
2022-10-08T21:09:11.088Z,13.70
2022-10-08T21:11:38.707Z,13.70
2022-10-08T21:14:07.302Z,13.70
2022-10-08T21:16:38.070Z,13.70
2022-10-08T21:19:10.543Z,13.60
2022-10-08T21:21:37.988Z,13.60
2022-10-08T21:24:05.895Z,13.60
2022-10-08T21:26:36.631Z,13.60
2022-10-08T21:29:07.209Z,13.60
2022-10-08T21:31:37.043Z,13.60
2022-10-08T21:34:05.139Z,13.60
2022-10-08T21:36:38.332Z,13.50
2022-10-08T21:39:08.379Z,13.50
2022-10-08T21:41:37.228Z,13.50
2022-10-08T21:44:07.133Z,13.40
2022-10-08T21:46:38.730Z,13.40
2022-10-08T21:49:13.347Z,13.40
2022-10-08T21:51:41.080Z,13.40
2022-10-08T21:54:08.531Z,13.30
2022-10-08T21:56:38.583Z,13.30
2022-10-08T21:59:07.792Z,13.30
2022-10-08T22:01:38.375Z,13.20
2022-10-08T22:04:05.609Z,13.20
2022-10-08T22:06:35.929Z,13.20
2022-10-08T22:09:08.496Z,13.10
2022-10-08T22:11:35.955Z,13.10
2022-10-08T22:14:04.178Z,13.00
2022-10-08T22:16:31.535Z,13.00
2022-10-08T22:18:59.538Z,13.00
2022-10-08T22:21:27.031Z,13.00
2022-10-08T22:23:54.579Z,12.90
2022-10-08T22:26:34.057Z,12.90
2022-10-08T22:29:01.871Z,13.00
2022-10-08T22:31:29.762Z,12.90
2022-10-08T22:33:57.162Z,13.00
2022-10-08T22:36:26.860Z,13.00
2022-10-08T22:38:54.927Z,13.00
2022-10-08T22:41:30.572Z,13.00
2022-10-08T22:43:59.146Z,13.00
2022-10-08T22:46:31.871Z,13.00
2022-10-08T22:49:01.329Z,13.00
2022-10-08T22:51:29.352Z,12.90
2022-10-08T22:53:57.400Z,12.90
2022-10-08T22:56:27.751Z,12.90
2022-10-08T22:58:56.124Z,12.90
2022-10-08T23:01:24.713Z,12.90
2022-10-08T23:03:52.329Z,12.90
2022-10-08T23:06:25.549Z,12.90
2022-10-08T23:08:55.955Z,12.80
2022-10-08T23:11:23.440Z,12.80
2022-10-08T23:13:55.508Z,12.70
2022-10-08T23:16:24.542Z,12.70
2022-10-08T23:18:55.477Z,12.60
2022-10-08T23:21:23.351Z,12.60
2022-10-08T23:23:54.523Z,12.50
2022-10-08T23:26:23.214Z,12.50
2022-10-08T23:28:52.456Z,12.40
2022-10-08T23:31:22.431Z,12.30
2022-10-08T23:33:51.422Z,12.30
2022-10-08T23:36:42.425Z,12.30
2022-10-08T23:39:13.420Z,12.30
2022-10-08T23:41:41.515Z,12.20
2022-10-08T23:44:10.283Z,12.20
2022-10-08T23:46:38.047Z,12.20
2022-10-08T23:49:05.246Z,12.20
2022-10-08T23:51:32.514Z,12.20
2022-10-08T23:54:01.385Z,12.20
2022-10-08T23:56:29.526Z,12.20
2022-10-08T23:58:57.404Z,12.20
