createdAt,value
2022-09-11T00:01:22.389Z,17.39
2022-09-11T00:04:10.146Z,16.64
2022-09-11T00:06:56.030Z,16.71
2022-09-11T00:09:42.449Z,15.35
2022-09-11T00:12:28.253Z,15.66
2022-09-11T00:15:14.588Z,15.94
2022-09-11T00:18:00.498Z,16.36
2022-09-11T00:20:52.132Z,16.48
2022-09-11T00:23:38.409Z,16.50
2022-09-11T00:26:25.257Z,16.63
2022-09-11T00:29:11.887Z,16.83
2022-09-11T00:31:58.414Z,16.74
2022-09-11T00:34:46.920Z,17.25
2022-09-11T00:37:33.169Z,16.80
2022-09-11T00:40:19.687Z,16.79
2022-09-11T00:43:10.057Z,16.55
2022-09-11T00:46:03.283Z,16.80
2022-09-11T00:48:50.112Z,17.22
2022-09-11T00:51:37.851Z,17.00
2022-09-11T00:54:31.078Z,16.52
2022-09-11T00:57:18.477Z,16.66
2022-09-11T01:00:05.565Z,16.64
2022-09-11T01:02:53.567Z,16.80
2022-09-11T01:05:41.389Z,17.16
2022-09-11T01:08:27.770Z,16.93
2022-09-11T01:11:26.015Z,15.74
2022-09-11T01:14:42.249Z,15.67
2022-09-11T01:17:54.106Z,15.34
2022-09-11T01:20:52.954Z,15.23
2022-09-11T01:24:04.457Z,15.76
2022-09-11T01:26:53.533Z,15.18
2022-09-11T01:29:44.870Z,14.05
2022-09-11T01:32:37.219Z,13.84
2022-09-11T01:35:29.147Z,13.86
2022-09-11T01:38:53.541Z,13.86
2022-09-11T01:42:01.491Z,14.06
2022-09-11T01:44:51.923Z,14.21
2022-09-11T01:47:38.874Z,14.14
2022-09-11T01:50:25.427Z,13.89
2022-09-11T01:53:13.033Z,13.61
2022-09-11T01:56:04.967Z,13.46
2022-09-11T01:58:57.024Z,13.75
2022-09-11T02:01:50.189Z,13.58
2022-09-11T02:04:41.050Z,14.34
2022-09-11T02:07:35.291Z,13.76
2022-09-11T02:10:54.361Z,14.30
2022-09-11T02:13:52.882Z,13.79
2022-09-11T02:16:50.161Z,14.12
2022-09-11T02:19:36.620Z,13.60
2022-09-11T02:22:23.327Z,13.87
2022-09-11T02:25:09.554Z,13.52
2022-09-11T02:27:58.973Z,13.70
2022-09-11T02:30:45.538Z,13.32
2022-09-11T02:33:37.030Z,13.21
2022-09-11T02:36:32.304Z,13.19
2022-09-11T02:39:39.512Z,12.98
2022-09-11T02:42:31.578Z,13.53
2022-09-11T02:45:32.601Z,13.02
2022-09-11T02:48:44.172Z,13.00
2022-09-11T02:51:37.107Z,13.02
2022-09-11T02:54:30.406Z,13.28
2022-09-11T02:57:33.248Z,13.27
2022-09-11T03:00:19.799Z,13.78
2022-09-11T03:03:06.247Z,14.34
2022-09-11T03:05:53.170Z,14.49
2022-09-11T03:08:41.054Z,14.21
2022-09-11T03:11:27.782Z,14.39
2022-09-11T03:14:15.139Z,14.13
2022-09-11T03:17:02.134Z,13.49
2022-09-11T03:19:49.540Z,13.43
2022-09-11T03:22:36.573Z,13.71
2022-09-11T03:25:28.251Z,13.03
2022-09-11T03:28:14.752Z,13.16
2022-09-11T03:31:01.269Z,13.64
2022-09-11T03:33:48.067Z,13.60
2022-09-11T03:36:35.051Z,13.90
2022-09-11T03:39:21.568Z,14.43
2022-09-11T03:42:12.247Z,14.70
2022-09-11T03:44:58.532Z,14.71
2022-09-11T03:47:44.843Z,14.38
2022-09-11T03:50:31.263Z,15.27
2022-09-11T03:53:17.538Z,15.62
2022-09-11T03:56:05.041Z,14.24
2022-09-11T03:58:57.994Z,15.35
2022-09-11T04:01:45.111Z,14.90
2022-09-11T04:04:32.933Z,15.09
2022-09-11T04:07:19.469Z,15.19
2022-09-11T04:10:06.815Z,14.76
2022-09-11T04:12:53.295Z,15.23
2022-09-11T04:15:40.516Z,14.93
2022-09-11T04:18:26.601Z,14.68
2022-09-11T04:21:16.056Z,15.14
2022-09-11T04:24:02.688Z,15.52
2022-09-11T04:26:49.050Z,15.15
2022-09-11T04:29:35.441Z,15.17
2022-09-11T04:32:22.275Z,15.30
2022-09-11T04:35:09.053Z,15.34
2022-09-11T04:37:55.673Z,15.79
2022-09-11T04:40:42.090Z,16.19
2022-09-11T04:43:32.996Z,16.47
2022-09-11T04:46:19.722Z,16.42
2022-09-11T04:49:06.125Z,16.33
2022-09-11T04:51:52.999Z,16.54
2022-09-11T04:54:39.870Z,16.34
2022-09-11T04:57:26.757Z,16.68
2022-09-11T05:00:13.652Z,16.50
2022-09-11T05:03:01.941Z,16.45
2022-09-11T05:05:48.562Z,16.37
2022-09-11T05:08:34.886Z,16.50
2022-09-11T05:11:21.778Z,16.64
2022-09-11T05:14:08.982Z,16.58
2022-09-11T05:16:55.437Z,16.61
2022-09-11T05:19:43.290Z,16.79
2022-09-11T05:22:29.919Z,16.44
2022-09-11T05:25:18.585Z,16.76
2022-09-11T05:28:05.954Z,17.04
2022-09-11T05:30:55.926Z,16.42
2022-09-11T05:33:44.369Z,16.66
2022-09-11T05:36:31.218Z,16.73
2022-09-11T05:39:17.809Z,16.93
2022-09-11T05:42:04.592Z,16.88
2022-09-11T05:44:52.266Z,17.32
2022-09-11T05:47:39.276Z,17.25
2022-09-11T05:50:25.875Z,17.37
2022-09-11T05:53:12.652Z,16.92
2022-09-11T05:56:09.582Z,16.70
2022-09-11T05:58:58.032Z,16.30
2022-09-11T06:01:47.556Z,15.33
2022-09-11T06:04:34.259Z,16.14
2022-09-11T06:07:20.596Z,16.07
2022-09-11T06:10:08.245Z,16.12
2022-09-11T06:12:54.268Z,16.28
2022-09-11T06:15:46.836Z,15.80
2022-09-11T06:18:33.206Z,15.14
2022-09-11T06:21:23.627Z,15.97
2022-09-11T06:24:10.773Z,16.14
2022-09-11T06:26:58.010Z,16.27
2022-09-11T06:29:44.952Z,15.56
2022-09-11T06:32:31.311Z,15.88
2022-09-11T06:35:18.672Z,15.48
2022-09-11T06:38:05.651Z,15.59
2022-09-11T06:40:53.866Z,15.43
2022-09-11T06:43:40.681Z,15.52
2022-09-11T06:46:27.129Z,15.83
2022-09-11T06:49:14.476Z,15.76
2022-09-11T06:52:18.996Z,15.46
2022-09-11T06:55:07.831Z,15.94
2022-09-11T06:57:54.822Z,15.94
2022-09-11T07:00:41.345Z,15.66
2022-09-11T07:03:29.464Z,15.84
2022-09-11T07:06:17.775Z,16.21
2022-09-11T07:09:04.581Z,16.10
2022-09-11T07:11:51.795Z,16.68
2022-09-11T07:14:38.588Z,16.76
2022-09-11T07:17:25.174Z,17.34
2022-09-11T07:20:11.628Z,17.29
2022-09-11T07:22:58.595Z,16.80
2022-09-11T07:25:45.744Z,16.89
2022-09-11T07:28:32.942Z,16.73
2022-09-11T07:31:21.624Z,17.12
2022-09-11T07:34:08.582Z,17.57
2022-09-11T07:36:55.469Z,17.48
2022-09-11T07:39:42.882Z,17.70
2022-09-11T07:42:29.798Z,17.79
2022-09-11T07:45:22.065Z,17.58
2022-09-11T07:48:08.921Z,17.30
2022-09-11T07:50:58.805Z,18.18
2022-09-11T07:53:57.887Z,17.36
2022-09-11T07:56:45.201Z,17.95
2022-09-11T07:59:31.623Z,17.67
2022-09-11T08:02:18.206Z,18.23
2022-09-11T08:05:04.655Z,18.45
2022-09-11T08:07:51.160Z,17.76
2022-09-11T08:10:39.732Z,17.71
2022-09-11T08:13:25.741Z,17.64
2022-09-11T08:16:12.087Z,17.73
2022-09-11T08:18:58.942Z,17.66
2022-09-11T08:21:45.221Z,17.93
2022-09-11T08:24:31.532Z,18.02
2022-09-11T08:27:19.502Z,18.28
2022-09-11T08:30:06.210Z,18.19
2022-09-11T08:32:52.573Z,18.12
2022-09-11T08:35:39.181Z,17.95
2022-09-11T08:38:25.894Z,18.69
2022-09-11T08:41:24.427Z,18.89
2022-09-11T08:44:28.407Z,19.30
2022-09-11T08:47:29.331Z,18.61
2022-09-11T08:50:23.553Z,18.52
2022-09-11T08:53:17.326Z,18.52
2022-09-11T08:56:12.751Z,18.80
2022-09-11T08:59:10.554Z,18.39
2022-09-11T09:02:46.434Z,18.67
2022-09-11T09:05:41.894Z,18.94
2022-09-11T09:08:35.193Z,19.02
2022-09-11T09:11:55.720Z,19.35
2022-09-11T09:15:07.134Z,19.98
2022-09-11T09:17:59.299Z,19.18
2022-09-11T09:20:51.975Z,19.45
2022-09-11T09:23:44.806Z,20.13
2022-09-11T09:26:39.961Z,19.89
2022-09-11T09:29:30.558Z,19.88
2022-09-11T09:32:24.193Z,19.24
2022-09-11T09:35:18.513Z,19.44
2022-09-11T09:38:28.500Z,19.36
2022-09-11T09:41:36.366Z,18.82
2022-09-11T09:44:31.844Z,19.15
2022-09-11T09:47:18.144Z,19.64
2022-09-11T09:50:05.597Z,19.54
2022-09-11T09:52:51.655Z,19.74
2022-09-11T09:55:39.497Z,20.19
2022-09-11T09:58:29.958Z,19.95
2022-09-11T10:01:45.245Z,20.10
2022-09-11T10:04:31.787Z,19.53
2022-09-11T10:07:21.774Z,19.48
2022-09-11T10:10:21.535Z,19.52
2022-09-11T10:13:21.279Z,19.42
2022-09-11T10:16:37.152Z,19.88
2022-09-11T10:19:35.418Z,19.65
2022-09-11T10:22:22.793Z,19.05
2022-09-11T10:25:13.171Z,18.66
2022-09-11T10:28:06.576Z,18.56
2022-09-11T10:30:53.445Z,18.75
2022-09-11T10:33:41.542Z,19.26
2022-09-11T10:36:29.535Z,18.76
2022-09-11T10:39:17.566Z,18.84
2022-09-11T10:42:16.847Z,18.78
2022-09-11T10:45:16.956Z,18.97
2022-09-11T10:48:16.979Z,19.37
2022-09-11T10:51:07.747Z,19.63
2022-09-11T10:53:58.551Z,19.96
2022-09-11T10:56:50.793Z,20.82
2022-09-11T10:59:58.718Z,21.75
2022-09-11T11:02:47.679Z,20.92
2022-09-11T11:05:46.447Z,21.04
2022-09-11T11:08:51.346Z,19.85
2022-09-11T11:11:51.155Z,20.13
2022-09-11T11:14:59.422Z,21.03
2022-09-11T11:18:00.556Z,21.62
2022-09-11T11:21:31.133Z,21.43
2022-09-11T11:24:41.684Z,21.20
2022-09-11T11:28:00.436Z,20.89
2022-09-11T11:31:00.921Z,21.96
2022-09-11T11:34:00.685Z,21.93
2022-09-11T11:36:52.223Z,21.81
2022-09-11T11:40:17.062Z,22.28
2022-09-11T11:43:17.258Z,21.29
2022-09-11T11:46:18.108Z,20.88
2022-09-11T11:49:20.574Z,20.82
2022-09-11T11:52:28.851Z,20.15
2022-09-11T11:55:39.028Z,20.73
2022-09-11T11:58:40.217Z,19.97
2022-09-11T12:01:40.313Z,20.54
2022-09-11T12:04:46.276Z,20.02
2022-09-11T12:07:33.935Z,19.73
2022-09-11T12:10:33.388Z,19.41
2022-09-11T12:13:20.671Z,19.60
2022-09-11T12:16:13.187Z,19.27
2022-09-11T12:19:04.426Z,18.43
2022-09-11T12:21:54.142Z,17.95
2022-09-11T12:25:00.074Z,17.47
2022-09-11T12:27:46.488Z,16.56
2022-09-11T12:31:11.714Z,16.14
2022-09-11T12:33:58.477Z,16.09
2022-09-11T12:37:33.124Z,16.07
2022-09-11T12:40:25.497Z,16.64
2022-09-11T12:43:31.022Z,17.87
2022-09-11T12:46:20.206Z,18.45
2022-09-11T12:49:21.690Z,18.78
2022-09-11T12:52:19.351Z,19.52
2022-09-11T12:55:27.099Z,18.73
2022-09-11T12:58:19.128Z,17.69
2022-09-11T13:01:17.738Z,17.81
2022-09-11T13:04:15.783Z,17.31
2022-09-11T13:07:05.362Z,18.05
2022-09-11T13:09:52.141Z,17.85
2022-09-11T13:12:48.931Z,17.79
2022-09-11T13:15:43.074Z,17.41
2022-09-11T13:18:32.079Z,17.31
2022-09-11T13:21:21.133Z,17.27
2022-09-11T13:24:35.734Z,17.36
2022-09-11T13:27:24.592Z,17.24
2022-09-11T13:30:14.054Z,17.87
2022-09-11T13:33:08.581Z,18.37
2022-09-11T13:35:57.648Z,18.47
2022-09-11T13:38:44.553Z,18.56
2022-09-11T13:41:37.972Z,18.43
2022-09-11T13:44:39.611Z,18.16
2022-09-11T13:47:27.423Z,18.05
2022-09-11T13:50:15.871Z,17.89
2022-09-11T13:53:02.369Z,18.11
2022-09-11T13:55:49.509Z,18.26
2022-09-11T13:58:35.915Z,18.27
2022-09-11T14:01:22.042Z,18.85
2022-09-11T14:04:11.016Z,18.94
2022-09-11T14:06:57.423Z,18.84
2022-09-11T14:09:47.920Z,19.34
2022-09-11T14:12:35.344Z,20.10
2022-09-11T14:15:41.528Z,19.57
2022-09-11T14:18:30.909Z,19.47
2022-09-11T14:21:20.077Z,20.09
2022-09-11T14:24:24.120Z,19.91
2022-09-11T14:27:35.241Z,20.61
2022-09-11T14:30:37.414Z,20.99
2022-09-11T14:33:27.091Z,20.32
2022-09-11T14:36:20.279Z,21.31
2022-09-11T14:39:07.851Z,20.62
2022-09-11T14:41:55.650Z,21.22
2022-09-11T14:44:42.395Z,20.88
2022-09-11T14:47:29.220Z,20.82
2022-09-11T14:50:15.821Z,21.02
2022-09-11T14:53:01.601Z,21.06
2022-09-11T14:55:47.855Z,21.45
2022-09-11T14:58:33.565Z,21.39
2022-09-11T15:01:20.012Z,21.39
2022-09-11T15:04:06.170Z,21.69
2022-09-11T15:06:55.777Z,21.39
2022-09-11T15:09:42.702Z,21.54
2022-09-11T15:12:29.435Z,21.23
2022-09-11T15:15:15.779Z,22.06
2022-09-11T15:18:02.115Z,22.05
2022-09-11T15:20:47.982Z,21.86
2022-09-11T15:23:34.662Z,20.90
2022-09-11T15:26:21.240Z,21.06
2022-09-11T15:29:09.997Z,21.28
2022-09-11T15:31:56.046Z,20.85
2022-09-11T15:34:43.930Z,20.92
2022-09-11T15:37:30.254Z,20.91
2022-09-11T15:40:17.162Z,20.76
2022-09-11T15:43:03.448Z,21.46
2022-09-11T15:45:50.167Z,20.79
2022-09-11T15:48:36.226Z,20.62
2022-09-11T15:51:24.049Z,19.94
2022-09-11T15:54:11.594Z,20.34
2022-09-11T15:56:58.021Z,19.65
2022-09-11T15:59:43.955Z,19.39
2022-09-11T16:02:30.255Z,19.57
2022-09-11T16:05:16.545Z,19.43
2022-09-11T16:08:02.872Z,19.11
2022-09-11T16:10:52.342Z,18.93
2022-09-11T16:13:40.259Z,18.96
2022-09-11T16:16:27.208Z,19.10
2022-09-11T16:19:19.379Z,18.98
2022-09-11T16:22:06.112Z,18.92
2022-09-11T16:24:51.864Z,18.87
2022-09-11T16:27:38.305Z,19.10
2022-09-11T16:30:42.651Z,18.73
2022-09-11T16:33:32.062Z,18.80
2022-09-11T16:36:20.560Z,18.79
2022-09-11T16:39:09.033Z,18.28
2022-09-11T16:41:55.648Z,18.35
2022-09-11T16:44:42.299Z,17.96
2022-09-11T16:47:30.427Z,18.22
2022-09-11T16:50:17.811Z,18.13
2022-09-11T16:53:03.739Z,17.52
2022-09-11T16:55:50.035Z,17.54
2022-09-11T16:58:36.922Z,17.61
2022-09-11T17:01:24.938Z,17.45
2022-09-11T17:04:10.756Z,17.52
2022-09-11T17:06:57.057Z,17.72
2022-09-11T17:09:43.742Z,17.33
2022-09-11T17:12:30.022Z,17.51
2022-09-11T17:15:16.537Z,17.75
2022-09-11T17:18:02.976Z,17.12
2022-09-11T17:20:49.173Z,16.89
2022-09-11T17:23:37.340Z,17.19
2022-09-11T17:26:24.047Z,16.86
2022-09-11T17:29:10.319Z,17.22
2022-09-11T17:32:16.690Z,17.17
2022-09-11T17:35:06.011Z,16.63
2022-09-11T17:37:58.311Z,17.66
2022-09-11T17:40:44.914Z,16.75
2022-09-11T17:43:31.293Z,16.79
2022-09-11T17:46:24.016Z,17.28
2022-09-11T17:49:10.064Z,16.85
2022-09-11T17:51:58.022Z,17.02
2022-09-11T17:54:44.294Z,16.71
2022-09-11T17:57:32.239Z,16.53
2022-09-11T18:00:18.545Z,16.22
2022-09-11T18:03:06.287Z,16.09
2022-09-11T18:05:52.577Z,16.34
2022-09-11T18:08:38.982Z,16.62
2022-09-11T18:11:25.358Z,17.23
2022-09-11T18:14:12.117Z,16.47
2022-09-11T18:16:58.406Z,17.02
2022-09-11T18:19:46.170Z,16.74
2022-09-11T18:22:32.362Z,16.42
2022-09-11T18:25:19.741Z,16.59
2022-09-11T18:28:07.065Z,16.73
2022-09-11T18:30:53.406Z,16.35
2022-09-11T18:33:39.804Z,16.10
2022-09-11T18:36:27.642Z,16.30
2022-09-11T18:39:15.253Z,16.02
2022-09-11T18:42:07.080Z,16.32
2022-09-11T18:44:53.038Z,16.55
2022-09-11T18:47:40.464Z,16.17
2022-09-11T18:50:26.865Z,16.01
2022-09-11T18:53:13.826Z,15.96
2022-09-11T18:56:04.565Z,15.96
2022-09-11T18:58:52.322Z,16.12
2022-09-11T19:01:39.975Z,15.79
2022-09-11T19:04:26.910Z,15.86
2022-09-11T19:07:13.506Z,15.38
2022-09-11T19:10:00.369Z,16.21
2022-09-11T19:12:48.323Z,16.07
2022-09-11T19:15:34.760Z,15.57
2022-09-11T19:18:21.602Z,15.59
2022-09-11T19:21:22.390Z,15.79
2022-09-11T19:24:08.704Z,16.22
2022-09-11T19:26:55.238Z,16.12
2022-09-11T19:29:41.485Z,15.63
2022-09-11T19:32:29.899Z,15.56
2022-09-11T19:35:15.776Z,15.28
2022-09-11T19:38:01.888Z,15.69
2022-09-11T19:40:47.717Z,15.02
2022-09-11T19:43:35.677Z,15.38
2022-09-11T19:46:26.586Z,14.89
2022-09-11T19:49:12.970Z,14.80
2022-09-11T19:52:00.404Z,14.95
2022-09-11T19:54:46.814Z,15.51
2022-09-11T19:57:33.082Z,15.32
2022-09-11T20:00:19.447Z,15.01
2022-09-11T20:03:05.783Z,15.17
2022-09-11T20:05:54.034Z,15.39
2022-09-11T20:08:43.367Z,15.32
2022-09-11T20:11:30.682Z,15.45
2022-09-11T20:14:17.349Z,15.42
2022-09-11T20:17:04.790Z,15.48
2022-09-11T20:19:51.534Z,15.41
2022-09-11T20:22:37.865Z,14.69
2022-09-11T20:25:23.894Z,14.54
2022-09-11T20:28:10.563Z,15.12
2022-09-11T20:30:57.098Z,15.71
2022-09-11T20:33:43.940Z,14.84
2022-09-11T20:36:31.485Z,15.06
2022-09-11T20:39:17.705Z,15.45
2022-09-11T20:42:04.295Z,15.49
2022-09-11T20:44:50.409Z,15.02
2022-09-11T20:47:36.582Z,15.29
2022-09-11T20:50:22.555Z,14.56
2022-09-11T20:53:08.909Z,15.09
2022-09-11T20:56:00.722Z,14.38
2022-09-11T20:58:47.320Z,15.23
2022-09-11T21:01:34.072Z,15.18
2022-09-11T21:04:20.424Z,15.34
2022-09-11T21:07:06.596Z,15.06
2022-09-11T21:09:52.929Z,14.70
2022-09-11T21:12:39.295Z,14.85
2022-09-11T21:15:25.633Z,14.51
2022-09-11T21:18:12.287Z,14.68
2022-09-11T21:20:59.117Z,14.39
2022-09-11T21:23:45.644Z,14.21
2022-09-11T21:26:33.225Z,14.96
2022-09-11T21:29:19.062Z,15.95
2022-09-11T21:32:05.174Z,15.22
2022-09-11T21:34:51.080Z,15.57
2022-09-11T21:37:37.541Z,15.61
2022-09-11T21:40:23.339Z,15.89
2022-09-11T21:43:09.820Z,16.22
2022-09-11T21:45:55.666Z,15.40
2022-09-11T21:48:42.042Z,15.08
2022-09-11T21:51:28.759Z,15.60
2022-09-11T21:54:14.794Z,15.12
2022-09-11T21:57:00.717Z,15.02
2022-09-11T21:59:47.313Z,14.68
2022-09-11T22:02:33.502Z,14.62
2022-09-11T22:05:19.713Z,13.97
2022-09-11T22:08:06.338Z,14.09
2022-09-11T22:10:52.929Z,14.40
2022-09-11T22:13:38.880Z,14.23
2022-09-11T22:16:25.614Z,13.91
2022-09-11T22:19:12.209Z,14.19
2022-09-11T22:21:58.568Z,14.60
2022-09-11T22:24:44.362Z,14.66
2022-09-11T22:27:30.449Z,15.07
2022-09-11T22:30:16.520Z,14.85
2022-09-11T22:33:02.672Z,14.75
2022-09-11T22:35:49.574Z,14.55
2022-09-11T22:38:35.982Z,14.07
2022-09-11T22:41:21.805Z,14.07
2022-09-11T22:44:11.065Z,14.04
2022-09-11T22:46:57.616Z,13.98
2022-09-11T22:49:44.030Z,14.15
2022-09-11T22:52:30.085Z,14.17
2022-09-11T22:55:16.490Z,14.51
2022-09-11T22:58:02.266Z,14.72
2022-09-11T23:00:49.925Z,14.60
2022-09-11T23:03:36.678Z,14.30
2022-09-11T23:06:41.614Z,13.73
2022-09-11T23:09:27.442Z,13.62
2022-09-11T23:12:14.002Z,14.14
2022-09-11T23:14:59.729Z,13.79
2022-09-11T23:17:46.757Z,13.95
2022-09-11T23:20:33.189Z,14.14
2022-09-11T23:23:19.650Z,14.02
2022-09-11T23:26:05.497Z,13.89
2022-09-11T23:28:53.006Z,13.73
2022-09-11T23:31:39.004Z,14.18
2022-09-11T23:34:25.230Z,13.62
2022-09-11T23:37:11.708Z,13.54
2022-09-11T23:39:57.927Z,13.82
2022-09-11T23:42:44.182Z,14.49
2022-09-11T23:45:30.582Z,13.92
2022-09-11T23:48:16.885Z,14.36
2022-09-11T23:51:03.945Z,14.48
2022-09-11T23:53:51.800Z,15.05
2022-09-11T23:56:37.951Z,14.58
2022-09-11T23:59:23.797Z,15.23
