createdAt,value
2022-09-01T00:00:50.846Z,80.09
2022-09-01T00:03:18.566Z,80.46
2022-09-01T00:05:46.201Z,80.05
2022-09-01T00:08:18.105Z,79.85
2022-09-01T00:10:45.230Z,80.75
2022-09-01T00:13:12.100Z,80.20
2022-09-01T00:15:38.696Z,80.52
2022-09-01T00:18:05.650Z,81.95
2022-09-01T00:20:32.221Z,81.69
2022-09-01T00:23:00.651Z,80.59
2022-09-01T00:25:28.328Z,82.04
2022-09-01T00:27:59.273Z,82.34
2022-09-01T00:30:29.242Z,82.42
2022-09-01T00:32:55.620Z,82.17
2022-09-01T00:35:22.145Z,81.25
2022-09-01T00:37:48.675Z,81.75
2022-09-01T00:40:17.311Z,81.08
2022-09-01T00:42:45.016Z,81.99
2022-09-01T00:45:11.803Z,83.09
2022-09-01T00:47:38.259Z,83.77
2022-09-01T00:50:06.228Z,83.76
2022-09-01T00:52:35.324Z,82.66
2022-09-01T00:55:10.177Z,82.71
2022-09-01T00:57:36.627Z,82.62
2022-09-01T01:00:08.946Z,82.25
2022-09-01T01:02:37.164Z,83.63
2022-09-01T01:05:03.962Z,83.64
2022-09-01T01:07:30.804Z,84.13
2022-09-01T01:09:57.354Z,84.13
2022-09-01T01:12:23.780Z,84.13
2022-09-01T01:14:50.886Z,84.21
2022-09-01T01:17:21.247Z,85.21
2022-09-01T01:20:11.259Z,84.39
2022-09-01T01:23:02.799Z,84.00
2022-09-01T01:25:49.655Z,83.46
2022-09-01T01:28:16.051Z,83.83
2022-09-01T01:30:44.910Z,83.70
2022-09-01T01:33:11.742Z,83.61
2022-09-01T01:35:38.245Z,83.96
2022-09-01T01:38:07.886Z,83.93
2022-09-01T01:40:35.030Z,83.69
2022-09-01T01:43:01.990Z,83.94
2022-09-01T01:45:28.797Z,83.70
2022-09-01T01:47:56.395Z,83.26
2022-09-01T01:50:27.071Z,83.68
2022-09-01T01:52:58.612Z,83.87
2022-09-01T01:55:28.993Z,84.14
2022-09-01T01:57:56.446Z,83.68
2022-09-01T02:00:30.182Z,84.05
2022-09-01T02:02:58.173Z,83.69
2022-09-01T02:05:27.080Z,84.36
2022-09-01T02:08:00.098Z,84.87
2022-09-01T02:10:30.909Z,85.18
2022-09-01T02:13:05.514Z,84.77
2022-09-01T02:15:38.828Z,85.27
2022-09-01T02:18:06.128Z,87.02
2022-09-01T02:20:32.856Z,88.10
2022-09-01T02:23:10.609Z,87.95
2022-09-01T02:25:53.936Z,87.24
2022-09-01T02:28:27.798Z,86.71
2022-09-01T02:30:57.969Z,86.42
2022-09-01T02:33:25.356Z,86.33
2022-09-01T02:35:54.015Z,85.89
2022-09-01T02:38:21.142Z,86.11
2022-09-01T02:40:48.792Z,85.87
2022-09-01T02:43:19.509Z,85.92
2022-09-01T02:45:54.461Z,85.78
2022-09-01T02:48:26.543Z,85.60
2022-09-01T02:50:53.853Z,85.67
2022-09-01T02:53:20.594Z,85.54
2022-09-01T02:55:47.013Z,85.73
2022-09-01T02:58:16.345Z,86.01
2022-09-01T03:00:43.529Z,85.62
2022-09-01T03:03:12.672Z,85.54
2022-09-01T03:05:39.552Z,85.65
2022-09-01T03:08:10.410Z,85.56
2022-09-01T03:10:38.079Z,86.23
2022-09-01T03:13:08.943Z,85.98
2022-09-01T03:15:36.571Z,85.80
2022-09-01T03:18:04.552Z,86.07
2022-09-01T03:20:34.024Z,86.13
2022-09-01T03:23:00.902Z,87.16
2022-09-01T03:25:28.833Z,86.77
2022-09-01T03:27:55.974Z,86.83
2022-09-01T03:30:22.447Z,86.34
2022-09-01T03:32:48.948Z,85.86
2022-09-01T03:35:15.738Z,87.31
2022-09-01T03:37:45.373Z,88.29
2022-09-01T03:40:12.703Z,87.92
2022-09-01T03:42:39.456Z,87.34
2022-09-01T03:45:09.222Z,86.88
2022-09-01T03:47:40.439Z,86.78
2022-09-01T03:50:20.331Z,86.99
2022-09-01T03:52:49.210Z,86.85
2022-09-01T03:55:23.182Z,86.55
2022-09-01T03:57:50.762Z,86.59
2022-09-01T04:00:23.059Z,86.81
2022-09-01T04:02:56.127Z,86.75
2022-09-01T04:05:25.095Z,86.43
2022-09-01T04:07:52.093Z,86.57
2022-09-01T04:10:18.608Z,86.07
2022-09-01T04:12:45.506Z,86.43
2022-09-01T04:15:12.747Z,86.86
2022-09-01T04:17:57.998Z,86.72
2022-09-01T04:20:24.483Z,86.08
2022-09-01T04:22:52.642Z,86.53
2022-09-01T04:25:23.207Z,87.14
2022-09-01T04:27:55.449Z,87.29
2022-09-01T04:30:31.549Z,87.35
2022-09-01T04:32:57.986Z,87.37
2022-09-01T04:35:33.072Z,87.58
2022-09-01T04:38:05.970Z,88.13
2022-09-01T04:40:32.380Z,88.61
2022-09-01T04:42:58.884Z,88.61
2022-09-01T04:45:27.785Z,88.44
2022-09-01T04:47:55.416Z,88.86
2022-09-01T04:50:22.113Z,88.49
2022-09-01T04:52:48.629Z,88.00
2022-09-01T04:55:18.231Z,87.08
2022-09-01T04:57:49.595Z,88.84
2022-09-01T05:00:22.515Z,89.62
2022-09-01T05:02:54.000Z,89.09
2022-09-01T05:05:21.805Z,89.66
2022-09-01T05:07:52.486Z,90.07
2022-09-01T05:10:26.295Z,89.69
2022-09-01T05:12:53.237Z,89.67
2022-09-01T05:15:20.801Z,89.67
2022-09-01T05:17:47.510Z,89.28
2022-09-01T05:20:14.016Z,89.51
2022-09-01T05:22:41.083Z,90.04
2022-09-01T05:25:14.493Z,90.87
2022-09-01T05:27:52.593Z,90.74
2022-09-01T05:30:20.808Z,89.83
2022-09-01T05:32:49.019Z,89.41
2022-09-01T05:35:17.633Z,89.38
2022-09-01T05:37:44.095Z,89.59
2022-09-01T05:40:16.133Z,89.60
2022-09-01T05:42:45.737Z,89.53
2022-09-01T05:45:12.219Z,88.04
2022-09-01T05:47:39.467Z,88.98
2022-09-01T05:50:11.023Z,88.90
2022-09-01T05:52:40.790Z,88.03
2022-09-01T05:55:09.330Z,88.16
2022-09-01T05:57:36.327Z,88.95
2022-09-01T06:00:11.019Z,89.27
2022-09-01T06:02:38.907Z,89.83
2022-09-01T06:05:05.933Z,90.24
2022-09-01T06:07:32.728Z,90.63
2022-09-01T06:09:59.791Z,89.95
2022-09-01T06:12:28.124Z,89.96
2022-09-01T06:14:55.197Z,90.62
2022-09-01T06:17:24.795Z,90.94
2022-09-01T06:20:02.067Z,90.71
2022-09-01T06:22:29.763Z,90.44
2022-09-01T06:25:02.355Z,90.53
2022-09-01T06:27:29.632Z,90.39
2022-09-01T06:29:56.240Z,91.62
2022-09-01T06:32:25.886Z,91.07
2022-09-01T06:34:52.599Z,91.21
2022-09-01T06:37:22.985Z,92.77
2022-09-01T06:39:54.165Z,92.95
2022-09-01T06:42:23.187Z,91.46
2022-09-01T06:44:49.576Z,91.08
2022-09-01T06:47:16.019Z,92.13
2022-09-01T06:49:42.542Z,92.84
2022-09-01T06:52:13.844Z,90.95
2022-09-01T06:54:43.723Z,91.55
2022-09-01T06:59:56.640Z,91.92
2022-09-01T07:02:26.969Z,92.38
2022-09-01T07:05:59.792Z,92.43
2022-09-01T07:08:05.407Z,92.55
2022-09-01T07:10:32.186Z,92.98
2022-09-01T07:13:05.464Z,92.96
2022-09-01T07:18:21.205Z,91.60
2022-09-01T07:26:26.337Z,91.32
2022-09-01T07:29:12.136Z,91.32
2022-09-01T07:34:46.436Z,90.41
2022-09-01T07:45:29.667Z,87.39
2022-09-01T07:48:06.385Z,87.01
2022-09-01T07:51:35.058Z,86.74
2022-09-01T07:53:22.416Z,85.86
2022-09-01T07:55:54.889Z,83.99
2022-09-01T07:58:23.172Z,83.36
2022-09-01T08:00:49.982Z,82.14
2022-09-01T08:03:17.910Z,81.89
2022-09-01T08:05:44.787Z,80.90
2022-09-01T08:08:29.364Z,80.89
2022-09-01T08:11:04.253Z,80.80
2022-09-01T08:13:31.243Z,79.36
2022-09-01T08:18:48.540Z,77.12
2022-09-01T08:21:16.648Z,77.37
2022-09-01T08:23:44.216Z,74.61
2022-09-01T08:26:12.632Z,75.33
2022-09-01T08:28:46.012Z,75.96
2022-09-01T08:31:13.986Z,74.86
2022-09-01T08:33:41.861Z,74.44
2022-09-01T08:36:09.331Z,73.21
2022-09-01T08:38:42.064Z,73.48
2022-09-01T08:41:19.915Z,70.09
2022-09-01T08:44:08.171Z,72.26
2022-09-01T08:46:38.669Z,72.11
2022-09-01T08:49:29.886Z,71.38
2022-09-01T08:52:10.892Z,69.98
2022-09-01T08:54:43.340Z,70.03
2022-09-01T08:57:21.736Z,69.84
2022-09-01T08:59:48.282Z,68.99
2022-09-01T09:02:23.567Z,67.14
2022-09-01T09:05:17.524Z,68.72
2022-09-01T09:08:08.146Z,67.43
2022-09-01T09:10:53.436Z,67.01
2022-09-01T09:13:31.104Z,66.62
2022-09-01T09:16:07.987Z,64.86
2022-09-01T09:18:57.770Z,66.76
2022-09-01T09:21:30.410Z,65.93
2022-09-01T09:24:21.169Z,65.29
2022-09-01T09:26:54.060Z,65.47
2022-09-01T09:29:23.460Z,63.16
2022-09-01T09:32:05.857Z,63.99
2022-09-01T09:34:40.319Z,63.46
2022-09-01T09:37:36.145Z,62.85
2022-09-01T09:40:02.912Z,60.32
2022-09-01T09:42:34.926Z,62.27
2022-09-01T09:45:04.315Z,61.37
2022-09-01T09:47:43.022Z,60.80
2022-09-01T09:50:27.554Z,61.52
2022-09-01T09:53:13.563Z,61.51
2022-09-01T09:56:00.278Z,60.40
2022-09-01T09:58:37.688Z,59.63
2022-09-01T10:01:28.182Z,57.59
2022-09-01T10:04:00.252Z,59.84
2022-09-01T10:06:30.378Z,58.94
2022-09-01T10:08:57.010Z,55.74
2022-09-01T10:11:33.566Z,58.76
2022-09-01T10:14:04.785Z,57.00
2022-09-01T10:16:32.535Z,56.80
2022-09-01T11:17:20.193Z,49.29
2022-09-01T11:20:01.373Z,48.32
2022-09-01T11:22:56.980Z,48.39
2022-09-01T11:25:48.500Z,47.58
2022-09-01T11:28:40.027Z,49.01
2022-09-01T11:31:16.650Z,49.06
2022-09-01T11:33:56.631Z,48.69
2022-09-01T11:36:48.312Z,48.22
2022-09-01T11:39:18.117Z,48.32
2022-09-01T11:41:45.902Z,48.03
2022-09-01T11:44:37.123Z,48.39
2022-09-01T11:47:16.710Z,49.42
2022-09-01T11:49:58.674Z,47.37
2022-09-01T11:52:31.913Z,47.96
2022-09-01T11:54:59.766Z,46.27
2022-09-01T11:57:32.722Z,48.11
2022-09-01T12:00:02.054Z,46.79
2022-09-01T12:02:33.647Z,46.41
2022-09-01T12:05:24.398Z,43.69
2022-09-01T12:07:51.061Z,44.12
2022-09-01T12:10:32.650Z,42.09
2022-09-01T12:13:40.186Z,43.39
2022-09-01T12:16:19.015Z,43.55
2022-09-01T12:18:52.317Z,45.99
2022-09-01T12:21:29.691Z,47.90
2022-09-01T12:24:14.687Z,46.94
2022-09-01T12:26:42.065Z,46.34
2022-09-01T12:29:14.727Z,45.52
2022-09-01T12:31:43.629Z,42.42
2022-09-01T12:34:34.388Z,42.99
2022-09-01T12:37:12.401Z,43.39
2022-09-01T12:39:45.637Z,42.51
2022-09-01T12:42:21.338Z,41.66
2022-09-01T12:45:08.984Z,42.51
2022-09-01T12:47:48.038Z,41.67
2022-09-01T12:50:16.369Z,43.40
2022-09-01T12:52:52.432Z,43.84
2022-09-01T12:58:21.704Z,43.15
2022-09-01T13:01:28.781Z,43.85
2022-09-01T13:04:25.881Z,43.47
2022-09-01T13:06:54.394Z,44.84
2022-09-01T13:09:21.192Z,42.96
2022-09-01T13:12:07.494Z,43.55
2022-09-01T13:14:34.474Z,44.68
2022-09-01T13:17:01.284Z,44.75
2022-09-01T13:19:30.873Z,44.60
2022-09-01T13:22:00.481Z,44.33
2022-09-01T13:24:30.452Z,44.20
2022-09-01T13:29:48.509Z,43.74
2022-09-01T13:32:19.050Z,41.99
2022-09-01T13:34:47.046Z,42.27
2022-09-01T13:37:14.360Z,39.86
2022-09-01T13:39:40.871Z,42.87
2022-09-01T13:42:07.886Z,41.39
2022-09-01T13:44:35.477Z,39.96
2022-09-01T13:50:08.520Z,40.58
2022-09-01T13:52:36.210Z,41.56
2022-09-01T13:55:02.920Z,42.46
2022-09-01T13:57:32.878Z,40.32
2022-09-01T14:00:05.757Z,41.17
2022-09-01T14:02:35.321Z,42.16
2022-09-01T14:05:04.493Z,41.87
2022-09-01T14:07:32.350Z,41.83
2022-09-01T14:10:02.712Z,42.24
2022-09-01T14:12:33.225Z,39.81
2022-09-01T14:15:17.808Z,40.01
2022-09-01T14:17:51.431Z,40.95
2022-09-01T14:20:24.631Z,40.87
2022-09-01T14:22:57.258Z,40.47
2022-09-01T14:25:24.708Z,41.13
2022-09-01T14:27:53.275Z,41.03
2022-09-01T14:30:27.864Z,41.79
2022-09-01T14:32:59.427Z,43.08
2022-09-01T14:35:26.409Z,42.37
2022-09-01T14:37:54.482Z,42.89
2022-09-01T14:40:23.664Z,43.17
2022-09-01T14:42:53.073Z,42.31
2022-09-01T14:45:28.605Z,42.78
2022-09-01T14:47:58.693Z,43.24
2022-09-01T14:50:25.715Z,43.83
2022-09-01T14:52:55.042Z,42.26
2022-09-01T14:55:26.810Z,43.51
2022-09-01T14:57:54.439Z,43.80
2022-09-01T15:00:25.035Z,42.87
2022-09-01T15:02:53.759Z,43.38
2022-09-01T15:05:23.489Z,43.60
2022-09-01T15:07:51.236Z,45.90
2022-09-01T15:10:24.703Z,47.69
2022-09-01T15:12:52.154Z,45.58
2022-09-01T15:15:18.762Z,47.55
2022-09-01T15:17:46.572Z,48.74
2022-09-01T15:20:32.171Z,46.08
2022-09-01T15:22:58.862Z,44.39
2022-09-01T15:25:25.810Z,42.90
2022-09-01T15:27:56.078Z,41.17
2022-09-01T15:30:23.079Z,41.90
2022-09-01T15:32:54.060Z,41.28
2022-09-01T15:35:22.170Z,41.02
2022-09-01T15:37:50.254Z,41.14
2022-09-01T15:40:18.383Z,40.66
2022-09-01T15:42:46.302Z,41.59
2022-09-01T15:45:17.912Z,43.34
2022-09-01T15:47:46.104Z,44.57
2022-09-01T15:50:20.966Z,45.77
2022-09-01T15:52:49.846Z,43.14
2022-09-01T15:55:23.029Z,43.26
2022-09-01T15:57:49.932Z,41.91
2022-09-01T16:00:18.409Z,41.04
2022-09-01T16:02:45.208Z,39.99
2022-09-01T16:05:17.911Z,40.59
2022-09-01T16:07:47.773Z,41.76
2022-09-01T16:10:14.721Z,43.56
2022-09-01T16:12:44.130Z,41.91
2022-09-01T16:15:14.681Z,41.24
2022-09-01T16:18:13.785Z,41.78
2022-09-01T16:21:03.498Z,42.31
2022-09-01T16:23:51.506Z,43.79
2022-09-01T16:26:20.375Z,45.39
2022-09-01T16:28:57.581Z,47.34
2022-09-01T16:31:30.505Z,48.60
2022-09-01T16:34:02.121Z,48.65
2022-09-01T16:36:59.458Z,47.77
2022-09-01T16:39:49.492Z,49.11
2022-09-01T16:42:36.779Z,48.95
2022-09-01T16:45:24.629Z,46.17
2022-09-01T16:48:29.187Z,47.00
2022-09-01T16:51:11.035Z,44.16
2022-09-01T16:53:59.083Z,42.88
2022-09-01T16:56:47.241Z,43.53
2022-09-01T16:59:41.543Z,44.69
2022-09-01T17:02:45.913Z,43.17
2022-09-01T17:05:22.190Z,43.43
2022-09-01T17:07:52.158Z,43.72
2022-09-01T17:10:32.804Z,45.04
2022-09-01T17:13:20.542Z,44.45
2022-09-01T17:16:01.068Z,44.56
2022-09-01T17:18:44.432Z,46.65
2022-09-01T17:21:16.828Z,46.27
2022-09-01T17:23:55.712Z,46.37
2022-09-01T17:26:28.884Z,46.76
2022-09-01T17:29:14.928Z,46.76
2022-09-01T17:31:47.440Z,48.42
2022-09-01T17:34:27.683Z,48.18
2022-09-01T17:37:02.008Z,49.96
2022-09-01T17:39:36.487Z,51.41
2022-09-01T17:42:11.525Z,50.95
2022-09-01T17:44:56.126Z,51.20
2022-09-01T17:47:32.505Z,52.34
2022-09-01T17:50:10.640Z,53.45
2022-09-01T17:53:07.410Z,53.34
2022-09-01T17:55:46.103Z,54.93
2022-09-01T17:58:31.309Z,54.80
2022-09-01T18:01:10.777Z,55.21
2022-09-01T18:03:45.417Z,55.60
2022-09-01T18:06:36.688Z,55.96
2022-09-01T18:09:03.959Z,55.66
2022-09-01T18:11:57.862Z,55.04
2022-09-01T18:14:30.461Z,55.32
2022-09-01T18:17:22.887Z,55.68
2022-09-01T18:20:13.884Z,55.69
2022-09-01T18:23:04.124Z,55.52
2022-09-01T18:25:44.863Z,56.17
2022-09-01T18:28:15.396Z,55.90
2022-09-01T18:30:53.151Z,56.92
2022-09-01T18:33:38.905Z,57.16
2022-09-01T18:36:33.888Z,57.05
2022-09-01T18:39:18.951Z,57.67
2022-09-01T18:42:26.804Z,57.79
2022-09-01T18:45:20.856Z,58.82
2022-09-01T18:47:57.063Z,58.86
2022-09-01T18:51:06.222Z,58.51
2022-09-01T18:54:05.446Z,59.24
2022-09-01T18:56:37.844Z,58.80
2022-09-01T18:59:39.907Z,59.13
2022-09-01T19:02:21.738Z,59.44
2022-09-01T19:04:52.376Z,61.13
2022-09-01T19:07:54.939Z,61.98
2022-09-01T19:10:31.024Z,63.90
2022-09-01T19:13:21.045Z,63.56
2022-09-01T19:16:13.760Z,61.73
2022-09-01T19:18:51.122Z,61.38
2022-09-01T19:21:26.774Z,62.36
2022-09-01T19:24:02.525Z,61.72
2022-09-01T19:26:40.044Z,59.43
2022-09-01T19:29:16.773Z,58.58
2022-09-01T19:31:55.227Z,57.88
2022-09-01T19:34:28.148Z,57.53
2022-09-01T19:36:57.873Z,56.98
2022-09-01T19:39:36.851Z,57.29
2022-09-01T19:42:18.270Z,57.44
2022-09-01T19:44:50.945Z,56.73
2022-09-01T19:47:37.575Z,56.53
2022-09-01T19:50:38.985Z,58.26
2022-09-01T19:53:16.657Z,60.05
2022-09-01T19:55:53.237Z,59.49
2022-09-01T19:58:43.483Z,60.72
2022-09-01T20:01:14.463Z,62.17
2022-09-01T20:03:46.728Z,63.49
2022-09-01T20:06:30.710Z,62.82
2022-09-01T20:09:05.738Z,62.22
2022-09-01T20:11:48.054Z,64.59
2022-09-01T20:14:20.701Z,65.66
2022-09-01T20:16:53.694Z,65.33
2022-09-01T20:20:00.009Z,66.83
2022-09-01T20:22:41.897Z,65.29
2022-09-01T20:25:17.873Z,64.82
2022-09-01T20:27:52.721Z,64.64
2022-09-01T20:30:23.261Z,65.09
2022-09-01T20:33:04.580Z,66.12
2022-09-01T20:35:49.577Z,64.84
2022-09-01T20:39:11.338Z,65.52
2022-09-01T20:41:45.209Z,65.87
2022-09-01T20:44:48.159Z,65.95
2022-09-01T20:47:14.846Z,65.64
2022-09-01T20:49:41.628Z,65.69
2022-09-01T20:52:16.312Z,65.80
2022-09-01T20:54:56.865Z,66.61
2022-09-01T20:57:23.369Z,66.33
2022-09-01T20:59:55.937Z,66.25
2022-09-01T21:02:41.018Z,67.18
2022-09-01T21:05:44.735Z,68.49
2022-09-01T21:08:25.926Z,68.18
2022-09-01T21:11:13.815Z,69.89
2022-09-01T21:13:46.359Z,69.71
2022-09-01T21:16:20.065Z,69.11
2022-09-01T21:19:08.313Z,68.17
2022-09-01T21:22:03.404Z,68.54
2022-09-01T21:24:30.534Z,69.68
2022-09-01T21:26:59.621Z,69.04
2022-09-01T21:29:54.371Z,67.88
2022-09-01T21:32:23.082Z,70.43
2022-09-01T21:34:50.579Z,70.72
2022-09-01T21:37:18.414Z,70.71
2022-09-01T21:39:44.925Z,71.42
2022-09-01T21:42:13.137Z,71.72
2022-09-01T21:44:44.654Z,72.73
2022-09-01T21:47:15.698Z,73.30
2022-09-01T21:49:42.438Z,72.71
2022-09-01T21:52:09.456Z,70.92
2022-09-01T21:54:37.136Z,70.58
2022-09-01T21:57:04.636Z,70.77
2022-09-01T21:59:31.263Z,70.62
2022-09-01T22:02:01.198Z,71.42
2022-09-01T22:04:27.783Z,72.19
2022-09-01T22:06:54.330Z,73.51
2022-09-01T22:09:21.975Z,74.83
2022-09-01T22:11:50.295Z,74.68
2022-09-01T22:14:18.236Z,75.71
2022-09-01T22:16:45.103Z,75.10
2022-09-01T22:19:12.085Z,75.16
2022-09-01T22:21:39.836Z,73.92
2022-09-01T22:24:06.769Z,73.50
2022-09-01T22:26:34.780Z,73.69
2022-09-01T22:29:04.435Z,74.18
2022-09-01T22:31:33.030Z,74.39
2022-09-01T22:34:03.561Z,74.07
2022-09-01T22:36:33.652Z,74.23
2022-09-01T22:39:01.268Z,74.77
2022-09-01T22:41:30.624Z,74.80
2022-09-01T22:43:59.957Z,74.73
2022-09-01T22:46:27.117Z,74.40
2022-09-01T22:48:59.666Z,74.85
2022-09-01T22:51:26.774Z,74.46
2022-09-01T22:53:54.416Z,74.74
2022-09-01T22:56:31.193Z,74.85
2022-09-01T22:59:01.814Z,74.17
2022-09-01T23:01:32.929Z,74.92
2022-09-01T23:04:01.772Z,75.46
2022-09-01T23:06:29.825Z,75.29
2022-09-01T23:08:57.418Z,76.23
2022-09-01T23:11:25.227Z,76.86
2022-09-01T23:13:52.898Z,76.77
2022-09-01T23:16:20.228Z,76.80
2022-09-01T23:18:47.923Z,77.60
2022-09-01T23:21:17.160Z,77.60
2022-09-01T23:23:44.267Z,78.13
2022-09-01T23:26:13.884Z,78.31
2022-09-01T23:28:42.090Z,79.64
2022-09-01T23:31:14.631Z,80.59
2022-09-01T23:33:41.591Z,78.73
2022-09-01T23:36:11.518Z,79.14
2022-09-01T23:38:38.934Z,80.04
2022-09-01T23:41:08.275Z,79.39
2022-09-01T23:43:35.058Z,77.93
2022-09-01T23:46:01.935Z,78.32
2022-09-01T23:48:32.580Z,78.27
2022-09-01T23:51:06.062Z,78.30
2022-09-01T23:53:34.983Z,78.63
2022-09-01T23:56:04.314Z,78.98
2022-09-01T23:58:31.975Z,79.36
