createdAt,value
2023-04-04T00:00:22.541Z,26.19
2023-04-04T00:01:22.634Z,28.53
2023-04-04T00:02:22.612Z,25.94
2023-04-04T00:03:22.807Z,29.70
2023-04-04T00:04:22.782Z,28.97
2023-04-04T00:05:22.656Z,28.25
2023-04-04T00:06:22.755Z,27.29
2023-04-04T00:07:22.673Z,27.77
2023-04-04T00:08:22.684Z,30.13
2023-04-04T00:09:22.763Z,30.34
2023-04-04T00:10:22.657Z,29.42
2023-04-04T00:11:22.691Z,27.95
2023-04-04T00:12:24.792Z,27.05
2023-04-04T00:13:22.649Z,26.89
2023-04-04T00:14:22.703Z,27.05
2023-04-04T00:15:22.640Z,27.55
2023-04-04T00:16:22.759Z,27.43
2023-04-04T00:17:22.628Z,33.26
2023-04-04T00:18:22.631Z,33.01
2023-04-04T00:19:23.247Z,32.83
2023-04-04T00:20:22.599Z,31.80
2023-04-04T00:21:22.597Z,32.76
2023-04-04T00:22:22.586Z,32.29
2023-04-04T00:23:22.588Z,33.69
2023-04-04T00:24:22.570Z,30.98
2023-04-04T00:25:22.568Z,30.70
2023-04-04T00:26:22.566Z,33.23
2023-04-04T00:27:22.556Z,29.92
2023-04-04T00:28:22.553Z,31.25
2023-04-04T00:29:22.547Z,30.87
2023-04-04T00:30:22.559Z,30.10
2023-04-04T00:31:22.540Z,29.91
2023-04-04T00:32:22.585Z,29.33
2023-04-04T00:33:22.815Z,30.24
2023-04-04T00:34:22.506Z,30.42
2023-04-04T00:35:22.506Z,28.91
2023-04-04T00:36:22.550Z,28.06
2023-04-04T00:37:22.480Z,27.41
2023-04-04T00:38:22.476Z,26.46
2023-04-04T00:39:22.464Z,28.89
2023-04-04T00:40:23.270Z,30.80
2023-04-04T00:41:22.454Z,28.94
2023-04-04T00:42:22.437Z,30.10
2023-04-04T00:43:22.436Z,30.46
2023-04-04T00:44:22.516Z,30.75
2023-04-04T00:45:22.465Z,32.03
2023-04-04T00:46:22.425Z,30.78
2023-04-04T00:47:22.481Z,29.14
2023-04-04T00:48:22.405Z,30.90
2023-04-04T00:49:22.401Z,29.92
2023-04-04T00:50:22.396Z,31.43
2023-04-04T00:51:22.376Z,31.12
2023-04-04T00:52:22.472Z,30.62
2023-04-04T00:53:22.363Z,32.29
2023-04-04T00:54:22.364Z,34.53
2023-04-04T00:55:23.264Z,31.95
2023-04-04T00:56:23.339Z,32.07
2023-04-04T00:57:22.329Z,32.62
2023-04-04T00:58:22.332Z,34.04
2023-04-04T00:59:22.359Z,33.97
2023-04-04T01:00:22.304Z,34.56
2023-04-04T01:01:22.366Z,34.10
2023-04-04T01:02:22.329Z,33.67
2023-04-04T01:03:22.305Z,35.11
2023-04-04T01:04:22.323Z,31.10
2023-04-04T01:05:22.272Z,33.38
2023-04-04T01:06:22.269Z,31.64
2023-04-04T01:07:22.270Z,33.23
2023-04-04T01:08:22.258Z,31.29
2023-04-04T01:09:22.257Z,33.97
2023-04-04T01:10:22.236Z,36.74
2023-04-04T01:11:22.238Z,31.92
2023-04-04T01:12:22.225Z,33.54
2023-04-04T01:13:22.279Z,33.13
2023-04-04T01:14:22.216Z,32.94
2023-04-04T01:15:22.212Z,34.11
2023-04-04T01:16:22.274Z,34.41
2023-04-04T01:17:22.188Z,30.73
2023-04-04T01:18:22.177Z,30.65
2023-04-04T01:19:22.176Z,37.16
2023-04-04T01:20:22.177Z,33.82
2023-04-04T01:21:22.163Z,36.12
2023-04-04T01:22:22.234Z,34.09
2023-04-04T01:23:22.145Z,34.39
2023-04-04T01:24:22.142Z,34.40
2023-04-04T01:25:22.133Z,31.67
2023-04-04T01:26:22.138Z,35.21
2023-04-04T01:27:22.127Z,34.71
2023-04-04T01:28:22.113Z,37.87
2023-04-04T01:29:22.111Z,31.07
2023-04-04T01:30:22.100Z,31.95
2023-04-04T01:31:22.166Z,35.35
2023-04-04T01:32:22.095Z,34.44
2023-04-04T01:33:22.082Z,34.27
2023-04-04T01:34:22.070Z,35.72
2023-04-04T01:35:22.066Z,38.07
2023-04-04T01:36:22.093Z,31.25
2023-04-04T01:37:22.061Z,34.37
2023-04-04T01:38:22.048Z,31.69
2023-04-04T01:39:22.050Z,34.05
2023-04-04T01:40:22.050Z,34.55
2023-04-04T01:41:22.022Z,36.02
2023-04-04T01:42:22.023Z,33.26
2023-04-04T01:43:22.025Z,35.64
2023-04-04T01:44:22.009Z,35.30
2023-04-04T01:45:22.074Z,35.53
2023-04-04T01:46:22.049Z,36.72
2023-04-04T01:47:22.007Z,33.57
2023-04-04T01:48:21.980Z,35.34
2023-04-04T01:49:21.979Z,36.01
2023-04-04T01:50:21.981Z,35.61
2023-04-04T01:51:21.979Z,36.14
2023-04-04T01:52:21.962Z,37.75
2023-04-04T01:53:21.967Z,34.14
2023-04-04T01:54:21.940Z,34.39
2023-04-04T01:55:22.786Z,32.31
2023-04-04T01:56:21.936Z,33.41
2023-04-04T01:57:21.923Z,33.88
2023-04-04T01:58:21.917Z,32.70
2023-04-04T01:59:21.921Z,32.04
2023-04-04T02:00:21.903Z,30.87
2023-04-04T02:01:21.918Z,33.41
2023-04-04T02:02:21.886Z,36.05
2023-04-04T02:03:21.881Z,33.30
2023-04-04T02:04:21.896Z,29.68
2023-04-04T02:05:21.870Z,35.95
2023-04-04T02:06:21.868Z,33.08
2023-04-04T02:07:21.925Z,30.68
2023-04-04T02:08:21.861Z,33.95
2023-04-04T02:09:21.832Z,30.94
2023-04-04T02:10:21.833Z,36.06
2023-04-04T02:11:21.830Z,30.52
2023-04-04T02:12:21.823Z,32.18
2023-04-04T02:13:21.817Z,30.71
2023-04-04T02:14:21.813Z,37.18
2023-04-04T02:15:21.794Z,38.02
2023-04-04T02:16:21.840Z,37.08
2023-04-04T02:17:21.808Z,35.09
2023-04-04T02:18:21.776Z,30.30
2023-04-04T02:19:21.782Z,32.46
2023-04-04T02:20:21.762Z,37.21
2023-04-04T02:21:22.302Z,32.74
2023-04-04T02:22:21.748Z,35.23
2023-04-04T02:23:21.734Z,36.60
2023-04-04T02:24:21.722Z,34.85
2023-04-04T02:25:21.719Z,35.70
2023-04-04T02:26:21.723Z,29.78
2023-04-04T02:27:21.720Z,36.66
2023-04-04T02:28:21.705Z,32.12
2023-04-04T02:29:21.697Z,29.61
2023-04-04T02:30:21.694Z,29.66
2023-04-04T02:31:21.784Z,31.24
2023-04-04T02:32:21.757Z,30.88
2023-04-04T02:33:21.657Z,33.01
2023-04-04T02:34:21.662Z,31.17
2023-04-04T02:35:21.661Z,35.47
2023-04-04T02:36:21.681Z,31.07
2023-04-04T02:37:21.652Z,28.19
2023-04-04T02:38:21.640Z,31.09
2023-04-04T02:39:21.626Z,32.63
2023-04-04T02:40:21.637Z,33.00
2023-04-04T02:41:21.802Z,34.45
2023-04-04T02:42:21.617Z,34.41
2023-04-04T02:43:21.609Z,32.46
2023-04-04T02:44:21.621Z,30.10
2023-04-04T02:45:21.643Z,33.01
2023-04-04T02:46:22.310Z,30.03
2023-04-04T02:47:21.721Z,29.53
2023-04-04T02:48:21.691Z,34.32
2023-04-04T02:49:21.694Z,33.41
2023-04-04T02:50:21.712Z,32.23
2023-04-04T02:51:21.729Z,35.53
2023-04-04T02:52:21.746Z,35.42
2023-04-04T02:53:21.765Z,32.42
2023-04-04T02:54:22.313Z,35.69
2023-04-04T02:55:22.321Z,35.60
2023-04-04T02:56:21.829Z,36.05
2023-04-04T02:57:21.852Z,37.17
2023-04-04T02:58:21.869Z,37.28
2023-04-04T02:59:21.911Z,38.65
2023-04-04T03:00:21.903Z,33.22
2023-04-04T03:01:21.960Z,32.86
2023-04-04T03:02:22.018Z,35.43
2023-04-04T03:03:22.152Z,39.33
2023-04-04T03:04:22.000Z,34.23
2023-04-04T03:05:22.025Z,33.57
2023-04-04T03:06:22.041Z,35.63
2023-04-04T03:07:22.057Z,33.27
2023-04-04T03:08:22.082Z,33.60
2023-04-04T03:09:22.101Z,36.29
2023-04-04T03:10:22.124Z,34.14
2023-04-04T03:11:22.147Z,34.04
2023-04-04T03:12:22.167Z,32.76
2023-04-04T03:13:22.203Z,33.31
2023-04-04T03:14:22.210Z,34.18
2023-04-04T03:15:22.326Z,35.30
2023-04-04T03:16:22.314Z,31.67
2023-04-04T03:17:22.263Z,27.72
2023-04-04T03:18:22.307Z,30.84
2023-04-04T03:19:22.313Z,31.22
2023-04-04T03:20:22.328Z,29.93
2023-04-04T03:21:22.348Z,31.20
2023-04-04T03:22:22.381Z,33.93
2023-04-04T03:23:22.386Z,28.85
2023-04-04T03:24:22.452Z,34.17
2023-04-04T03:25:22.448Z,36.87
2023-04-04T03:26:22.473Z,32.65
2023-04-04T03:27:22.461Z,32.41
2023-04-04T03:28:22.484Z,33.05
2023-04-04T03:29:22.497Z,28.55
2023-04-04T03:30:22.520Z,33.49
2023-04-04T03:31:22.604Z,35.02
2023-04-04T03:32:22.585Z,32.59
2023-04-04T03:33:22.567Z,32.23
2023-04-04T03:34:22.587Z,31.33
2023-04-04T03:35:22.660Z,29.41
2023-04-04T03:36:22.629Z,32.19
2023-04-04T03:37:22.646Z,30.91
2023-04-04T03:38:22.671Z,31.56
2023-04-04T03:39:22.711Z,31.32
2023-04-04T03:40:22.831Z,32.13
2023-04-04T03:41:22.732Z,31.26
2023-04-04T03:42:22.749Z,32.22
2023-04-04T03:43:22.768Z,30.47
2023-04-04T03:44:22.794Z,33.68
2023-04-04T03:45:23.326Z,31.03
2023-04-04T03:46:22.870Z,34.09
2023-04-04T03:47:22.885Z,31.97
2023-04-04T03:48:22.884Z,33.30
2023-04-04T03:49:22.922Z,31.38
2023-04-04T03:50:22.932Z,33.48
2023-04-04T03:51:22.947Z,33.08
2023-04-04T03:52:22.965Z,34.15
2023-04-04T03:53:23.069Z,32.67
2023-04-04T03:54:23.018Z,35.65
2023-04-04T03:55:23.049Z,35.73
2023-04-04T03:56:23.062Z,36.02
2023-04-04T03:57:23.087Z,32.36
2023-04-04T03:58:23.091Z,33.71
2023-04-04T03:59:23.159Z,30.75
2023-04-04T04:00:23.146Z,34.35
2023-04-04T04:01:23.156Z,33.96
2023-04-04T04:02:23.214Z,35.53
2023-04-04T04:03:23.260Z,35.38
2023-04-04T04:04:23.308Z,32.37
2023-04-04T04:05:23.234Z,37.81
2023-04-04T04:06:23.274Z,37.89
2023-04-04T04:07:23.283Z,36.22
2023-04-04T04:08:24.744Z,30.27
2023-04-04T04:09:23.450Z,37.32
2023-04-04T04:10:23.357Z,33.44
2023-04-04T04:11:23.379Z,34.03
2023-04-04T04:12:23.399Z,31.20
2023-04-04T04:13:23.411Z,33.58
2023-04-04T04:14:23.455Z,36.52
2023-04-04T04:15:23.502Z,35.49
2023-04-04T04:16:23.529Z,35.93
2023-04-04T04:17:23.519Z,35.88
2023-04-04T04:18:23.528Z,31.64
2023-04-04T04:19:23.543Z,35.51
2023-04-04T04:20:23.568Z,34.29
2023-04-04T04:21:23.601Z,32.38
2023-04-04T04:22:23.622Z,37.47
2023-04-04T04:23:23.714Z,36.17
2023-04-04T04:24:23.674Z,34.22
2023-04-04T04:25:23.705Z,34.05
2023-04-04T04:26:23.732Z,32.22
2023-04-04T04:27:23.741Z,35.54
2023-04-04T04:28:23.764Z,33.65
2023-04-04T04:29:24.760Z,33.78
2023-04-04T04:30:23.830Z,33.98
2023-04-04T04:31:23.846Z,34.93
2023-04-04T04:32:23.747Z,35.80
2023-04-04T04:33:23.738Z,36.44
2023-04-04T04:34:23.736Z,37.27
2023-04-04T04:35:23.720Z,35.46
2023-04-04T04:36:23.739Z,35.79
2023-04-04T04:37:23.708Z,35.51
2023-04-04T04:38:23.700Z,33.55
2023-04-04T04:39:23.703Z,35.79
2023-04-04T04:40:23.691Z,35.41
2023-04-04T04:41:23.695Z,32.27
2023-04-04T04:42:23.668Z,34.38
2023-04-04T04:43:23.665Z,35.07
2023-04-04T04:44:23.666Z,36.95
2023-04-04T04:45:23.659Z,37.29
2023-04-04T04:46:23.690Z,35.00
2023-04-04T04:47:23.702Z,35.23
2023-04-04T04:48:23.670Z,34.18
2023-04-04T04:49:23.704Z,35.58
2023-04-04T04:50:23.713Z,36.16
2023-04-04T04:51:23.742Z,33.45
2023-04-04T04:52:23.773Z,35.16
2023-04-04T04:53:23.792Z,35.20
2023-04-04T04:54:23.818Z,34.80
2023-04-04T04:55:23.951Z,33.47
2023-04-04T04:56:23.886Z,35.86
2023-04-04T04:57:23.911Z,34.07
2023-04-04T04:58:24.170Z,36.38
2023-04-04T04:59:24.110Z,36.03
2023-04-04T05:00:23.984Z,38.80
2023-04-04T05:01:24.057Z,36.01
2023-04-04T05:02:24.930Z,34.97
2023-04-04T05:03:24.927Z,37.50
2023-04-04T05:04:24.070Z,37.62
2023-04-04T05:05:24.362Z,37.66
2023-04-04T05:06:24.102Z,35.56
2023-04-04T05:07:24.136Z,39.18
2023-04-04T05:08:24.213Z,39.10
2023-04-04T05:09:24.179Z,35.84
2023-04-04T05:10:24.211Z,36.19
2023-04-04T05:11:24.225Z,36.48
2023-04-04T05:12:24.262Z,37.94
2023-04-04T05:13:24.274Z,38.87
2023-04-04T05:14:24.350Z,37.33
2023-04-04T05:15:24.329Z,36.02
2023-04-04T05:16:24.414Z,37.52
2023-04-04T05:17:24.486Z,36.62
2023-04-04T05:18:24.482Z,38.04
2023-04-04T05:19:24.439Z,36.30
2023-04-04T05:20:24.466Z,36.00
2023-04-04T05:21:24.480Z,39.58
2023-04-04T05:22:24.503Z,36.00
2023-04-04T05:23:24.556Z,36.81
2023-04-04T05:24:24.560Z,38.20
2023-04-04T05:25:24.588Z,36.12
2023-04-04T05:26:24.607Z,38.30
2023-04-04T05:27:24.703Z,37.03
2023-04-04T05:28:24.661Z,38.94
2023-04-04T05:29:24.683Z,37.64
2023-04-04T05:30:24.718Z,38.01
2023-04-04T05:31:24.769Z,38.93
2023-04-04T05:32:24.872Z,37.17
2023-04-04T05:33:24.799Z,37.56
2023-04-04T05:34:24.804Z,40.67
2023-04-04T05:35:24.905Z,37.93
2023-04-04T05:36:24.896Z,37.06
2023-04-04T05:37:24.887Z,37.68
2023-04-04T05:38:24.907Z,35.70
2023-04-04T05:39:24.923Z,37.23
2023-04-04T05:40:25.038Z,38.58
2023-04-04T05:41:24.973Z,38.75
2023-04-04T05:42:25.001Z,37.74
2023-04-04T05:43:25.026Z,39.67
2023-04-04T05:44:25.129Z,39.08
2023-04-04T05:45:25.062Z,41.13
2023-04-04T05:46:25.144Z,38.08
2023-04-04T05:47:25.131Z,39.74
2023-04-04T05:48:25.132Z,40.72
2023-04-04T05:49:25.160Z,40.54
2023-04-04T05:50:25.166Z,39.31
2023-04-04T05:51:25.198Z,41.49
2023-04-04T05:52:25.213Z,40.77
2023-04-04T05:53:25.239Z,41.70
2023-04-04T05:54:25.333Z,40.91
2023-04-04T05:55:25.269Z,41.60
2023-04-04T05:56:25.283Z,42.01
2023-04-04T05:57:25.458Z,41.76
2023-04-04T05:58:25.321Z,41.67
2023-04-04T05:59:25.383Z,41.09
2023-04-04T06:00:25.361Z,39.92
2023-04-04T06:01:25.383Z,41.65
2023-04-04T06:02:25.477Z,42.29
2023-04-04T06:03:25.470Z,42.33
2023-04-04T06:04:25.451Z,45.08
2023-04-04T06:05:25.466Z,42.08
2023-04-04T06:06:25.541Z,43.25
2023-04-04T06:07:25.493Z,41.72
2023-04-04T06:08:25.499Z,43.87
2023-04-04T06:09:25.513Z,42.81
2023-04-04T06:10:25.534Z,43.56
2023-04-04T06:11:25.549Z,45.75
2023-04-04T06:12:25.571Z,46.69
2023-04-04T06:13:25.574Z,44.00
2023-04-04T06:14:25.618Z,47.68
2023-04-04T06:15:25.608Z,45.56
2023-04-04T06:16:25.635Z,49.91
2023-04-04T06:17:25.622Z,46.22
2023-04-04T06:18:25.651Z,46.93
2023-04-04T06:19:25.689Z,42.99
2023-04-04T06:20:25.691Z,46.81
2023-04-04T06:21:25.708Z,46.19
2023-04-04T06:22:25.723Z,46.64
2023-04-04T06:23:25.742Z,44.43
2023-04-04T06:24:25.756Z,46.92
2023-04-04T06:25:25.785Z,45.42
2023-04-04T06:26:25.798Z,50.10
2023-04-04T06:27:25.821Z,51.15
2023-04-04T06:28:25.820Z,47.83
2023-04-04T06:29:25.836Z,45.03
2023-04-04T06:30:25.853Z,50.42
2023-04-04T06:31:25.884Z,45.62
2023-04-04T06:32:25.930Z,47.62
2023-04-04T06:33:25.883Z,47.34
2023-04-04T06:34:25.889Z,46.20
2023-04-04T06:35:25.911Z,46.71
2023-04-04T06:36:25.919Z,46.02
2023-04-04T06:37:25.959Z,46.43
2023-04-04T06:38:25.937Z,44.83
2023-04-04T06:39:25.958Z,48.69
2023-04-04T06:40:25.990Z,47.17
2023-04-04T06:41:25.975Z,49.13
2023-04-04T06:42:25.998Z,47.67
2023-04-04T06:43:26.026Z,46.85
2023-04-04T06:44:26.040Z,47.15
2023-04-04T06:45:26.900Z,45.90
2023-04-04T06:46:26.048Z,46.39
2023-04-04T06:47:26.142Z,43.46
2023-04-04T06:48:26.084Z,48.74
2023-04-04T06:49:26.104Z,47.56
2023-04-04T06:50:26.100Z,48.93
2023-04-04T06:51:26.117Z,46.97
2023-04-04T06:52:26.135Z,47.25
2023-04-04T06:53:26.132Z,45.99
2023-04-04T06:54:26.158Z,47.45
2023-04-04T06:55:26.164Z,49.82
2023-04-04T06:56:26.174Z,47.31
2023-04-04T06:57:26.173Z,46.13
2023-04-04T06:58:26.176Z,52.15
2023-04-04T06:59:26.209Z,50.43
2023-04-04T07:00:26.184Z,48.84
2023-04-04T07:01:27.029Z,49.75
2023-04-04T07:02:26.267Z,51.96
2023-04-04T07:03:26.281Z,49.09
2023-04-04T07:04:26.192Z,51.74
2023-04-04T07:05:26.189Z,52.85
2023-04-04T07:06:26.197Z,54.22
2023-04-04T07:07:26.198Z,57.21
2023-04-04T07:08:27.409Z,56.81
2023-04-04T07:09:29.507Z,51.59
2023-04-04T07:10:26.194Z,58.71
2023-04-04T07:11:26.190Z,55.57
2023-04-04T07:12:26.184Z,56.69
2023-04-04T07:13:26.181Z,54.75
2023-04-04T07:14:26.165Z,54.56
2023-04-04T07:15:26.166Z,54.05
2023-04-04T07:16:26.212Z,57.45
2023-04-04T07:17:26.199Z,57.27
2023-04-04T07:18:26.144Z,54.94
2023-04-04T07:19:26.148Z,58.51
2023-04-04T07:20:26.147Z,60.03
2023-04-04T07:21:26.132Z,62.79
2023-04-04T07:22:26.130Z,65.68
2023-04-04T07:23:26.105Z,62.25
2023-04-04T07:24:26.110Z,66.29
2023-04-04T07:25:26.193Z,67.32
2023-04-04T07:26:26.108Z,71.13
2023-04-04T07:27:26.106Z,71.14
2023-04-04T07:28:26.108Z,72.73
2023-04-04T07:29:26.084Z,74.32
2023-04-04T07:30:26.079Z,69.03
2023-04-04T07:31:26.138Z,73.82
2023-04-04T07:32:26.176Z,72.83
2023-04-04T07:33:26.072Z,76.90
2023-04-04T07:34:26.051Z,81.45
2023-04-04T07:35:26.046Z,85.70
2023-04-04T07:36:26.040Z,88.93
2023-04-04T07:37:26.053Z,89.72
2023-04-04T07:38:26.019Z,90.02
2023-04-04T07:39:26.023Z,89.72
2023-04-04T07:40:26.005Z,91.16
2023-04-04T07:41:26.002Z,92.34
2023-04-04T07:42:25.997Z,95.42
2023-04-04T07:43:25.991Z,90.73
2023-04-04T07:44:25.975Z,91.78
2023-04-04T07:45:25.972Z,92.01
2023-04-04T07:46:25.997Z,92.45
2023-04-04T07:47:25.994Z,93.72
2023-04-04T07:48:25.950Z,95.60
2023-04-04T07:49:25.967Z,97.18
2023-04-04T07:50:25.941Z,98.95
2023-04-04T07:51:25.923Z,101.89
2023-04-04T07:52:25.914Z,102.15
2023-04-04T07:53:25.919Z,99.89
2023-04-04T07:54:25.912Z,104.20
2023-04-04T07:55:26.110Z,104.26
2023-04-04T07:56:25.893Z,105.00
2023-04-04T07:57:25.884Z,102.13
2023-04-04T07:58:25.883Z,100.16
2023-04-04T07:59:25.960Z,101.43
2023-04-04T08:00:25.898Z,97.69
2023-04-04T08:01:25.860Z,100.69
2023-04-04T08:02:25.944Z,101.12
2023-04-04T08:03:26.144Z,100.24
2023-04-04T08:04:25.913Z,100.36
2023-04-04T08:05:25.906Z,101.16
2023-04-04T08:06:25.867Z,98.72
2023-04-04T08:07:25.864Z,101.35
2023-04-04T08:08:25.898Z,104.29
2023-04-04T08:09:25.969Z,103.49
2023-04-04T08:10:26.016Z,100.98
2023-04-04T08:11:26.104Z,105.06
2023-04-04T08:12:26.127Z,110.23
2023-04-04T08:13:26.162Z,114.86
2023-04-04T08:14:26.194Z,113.76
2023-04-04T08:15:26.216Z,120.76
2023-04-04T08:16:26.363Z,116.51
2023-04-04T08:17:26.333Z,109.98
2023-04-04T08:18:26.290Z,110.55
2023-04-04T08:19:26.285Z,106.21
2023-04-04T08:20:26.284Z,104.99
2023-04-04T08:21:26.294Z,110.77
2023-04-04T08:22:26.345Z,109.87
2023-04-04T08:23:26.397Z,109.35
2023-04-04T08:24:28.147Z,108.12
2023-04-04T08:25:26.412Z,102.49
2023-04-04T08:26:26.480Z,97.44
2023-04-04T08:27:26.583Z,92.01
2023-04-04T08:28:26.555Z,92.83
2023-04-04T08:29:26.538Z,97.95
2023-04-04T08:30:26.580Z,106.20
2023-04-04T08:31:26.637Z,112.00
2023-04-04T08:32:26.638Z,109.29
2023-04-04T08:33:37.338Z,107.58
2023-04-04T08:34:27.651Z,106.33
2023-04-04T08:35:26.653Z,109.15
2023-04-04T08:36:26.633Z,112.82
2023-04-04T08:37:26.622Z,117.25
2023-04-04T08:38:26.638Z,128.25
2023-04-04T08:39:26.613Z,128.36
2023-04-04T08:40:26.603Z,130.61
2023-04-04T08:41:26.593Z,134.34
2023-04-04T08:42:26.597Z,137.46
2023-04-04T08:43:26.575Z,136.02
2023-04-04T08:44:26.583Z,136.37
2023-04-04T08:45:26.561Z,133.83
2023-04-04T08:46:26.573Z,130.09
2023-04-04T08:47:26.641Z,127.01
2023-04-04T08:48:26.552Z,126.01
2023-04-04T08:49:26.548Z,126.91
2023-04-04T08:50:26.562Z,121.01
2023-04-04T08:51:26.531Z,117.48
2023-04-04T08:52:26.532Z,116.78
2023-04-04T08:53:26.952Z,115.21
2023-04-04T08:54:26.567Z,119.39
2023-04-04T08:55:27.487Z,114.62
2023-04-04T08:56:26.511Z,111.00
2023-04-04T08:57:26.518Z,114.54
2023-04-04T08:58:26.563Z,108.09
2023-04-04T08:59:26.696Z,111.42
2023-04-04T09:00:26.633Z,112.49
2023-04-04T09:01:26.795Z,109.20
2023-04-04T09:02:26.754Z,112.10
2023-04-04T09:03:26.716Z,112.86
2023-04-04T09:04:26.685Z,115.27
2023-04-04T09:05:26.781Z,112.26
2023-04-04T09:06:26.772Z,113.57
2023-04-04T09:07:26.827Z,118.80
2023-04-04T09:08:26.899Z,119.19
2023-04-04T09:09:26.942Z,116.14
2023-04-04T09:10:26.993Z,109.70
2023-04-04T09:11:27.027Z,117.05
2023-04-04T09:12:27.038Z,117.52
2023-04-04T09:13:27.043Z,112.43
2023-04-04T09:14:27.044Z,110.85
2023-04-04T09:15:27.112Z,108.03
2023-04-04T09:16:27.963Z,113.69
2023-04-04T09:17:27.069Z,113.07
2023-04-04T09:18:27.055Z,114.46
2023-04-04T09:19:27.056Z,110.34
2023-04-04T09:20:27.056Z,110.85
2023-04-04T09:21:27.076Z,115.10
2023-04-04T09:22:27.159Z,109.41
2023-04-04T09:23:27.090Z,112.23
2023-04-04T09:24:27.131Z,116.45
2023-04-04T09:25:27.119Z,116.80
2023-04-04T09:26:27.124Z,114.24
2023-04-04T09:27:27.194Z,118.37
2023-04-04T09:28:27.158Z,118.88
2023-04-04T09:29:27.208Z,119.32
2023-04-04T09:30:27.182Z,116.07
2023-04-04T09:31:27.261Z,119.51
2023-04-04T09:32:27.278Z,118.56
2023-04-04T09:33:27.248Z,122.87
2023-04-04T09:34:27.241Z,124.01
2023-04-04T09:35:27.286Z,122.87
2023-04-04T09:36:27.272Z,122.10
2023-04-04T09:37:27.266Z,121.72
2023-04-04T09:38:27.372Z,125.42
2023-04-04T09:39:27.273Z,124.91
2023-04-04T09:40:27.331Z,131.57
2023-04-04T09:41:27.302Z,128.22
2023-04-04T09:42:27.294Z,133.46
2023-04-04T09:43:27.500Z,128.17
2023-04-04T09:44:27.301Z,132.64
2023-04-04T09:45:43.461Z,129.64
2023-04-04T09:46:28.332Z,129.79
2023-04-04T09:47:31.240Z,130.33
2023-04-04T09:48:27.306Z,129.86
2023-04-04T09:49:27.288Z,130.81
2023-04-04T09:50:27.278Z,131.89
2023-04-04T09:51:27.267Z,135.43
2023-04-04T09:52:27.268Z,136.40
2023-04-04T09:53:27.252Z,137.33
2023-04-04T09:54:30.105Z,139.50
2023-04-04T09:55:27.249Z,139.43
2023-04-04T09:56:27.314Z,139.77
2023-04-04T09:57:27.222Z,139.80
2023-04-04T09:58:27.220Z,138.27
2023-04-04T09:59:27.239Z,141.16
2023-04-04T10:00:27.208Z,139.36
2023-04-04T10:01:27.260Z,139.74
2023-04-04T10:02:27.219Z,139.93
2023-04-04T10:03:27.185Z,138.55
2023-04-04T10:04:27.386Z,139.23
2023-04-04T10:05:27.167Z,136.07
2023-04-04T10:06:27.177Z,137.80
2023-04-04T10:07:27.164Z,136.28
2023-04-04T10:08:27.185Z,135.23
2023-04-04T10:09:27.148Z,138.12
2023-04-04T10:10:27.137Z,135.18
2023-04-04T10:11:27.137Z,133.67
2023-04-04T10:12:27.187Z,138.05
2023-04-04T10:13:27.114Z,129.80
2023-04-04T10:14:27.110Z,134.27
2023-04-04T10:15:27.097Z,133.63
2023-04-04T10:16:27.155Z,136.66
2023-04-04T10:17:27.122Z,133.76
2023-04-04T10:18:27.078Z,130.85
2023-04-04T10:19:27.073Z,132.63
2023-04-04T10:20:27.078Z,133.77
2023-04-04T10:21:27.136Z,131.42
2023-04-04T10:22:27.076Z,132.41
2023-04-04T10:23:27.047Z,132.96
2023-04-04T10:24:27.042Z,129.16
2023-04-04T10:25:27.037Z,127.76
2023-04-04T10:26:27.028Z,129.14
2023-04-04T10:27:27.026Z,127.13
2023-04-04T10:28:27.014Z,123.36
2023-04-04T10:29:27.084Z,127.07
2023-04-04T10:30:27.005Z,125.29
2023-04-04T10:31:27.028Z,125.66
2023-04-04T10:32:27.028Z,124.69
2023-04-04T10:33:26.967Z,121.62
2023-04-04T10:34:26.977Z,122.94
2023-04-04T10:35:27.004Z,125.01
2023-04-04T10:36:26.961Z,120.89
2023-04-04T10:37:26.955Z,121.78
2023-04-04T10:38:26.951Z,120.52
2023-04-04T10:39:26.928Z,120.61
2023-04-04T10:40:26.946Z,120.37
2023-04-04T10:41:26.977Z,121.16
2023-04-04T10:42:27.036Z,117.65
2023-04-04T10:43:27.073Z,120.41
2023-04-04T10:44:27.103Z,119.19
2023-04-04T10:45:27.984Z,118.95
2023-04-04T10:46:27.122Z,118.03
2023-04-04T10:47:27.129Z,118.62
2023-04-04T10:48:27.101Z,120.33
2023-04-04T10:49:27.096Z,116.18
2023-04-04T10:50:27.117Z,116.89
2023-04-04T10:51:27.162Z,120.96
2023-04-04T10:52:27.150Z,119.78
2023-04-04T10:53:27.117Z,118.65
2023-04-04T10:54:27.131Z,118.90
2023-04-04T10:55:27.121Z,116.96
2023-04-04T10:56:27.228Z,114.62
2023-04-04T10:57:27.240Z,116.28
2023-04-04T10:58:27.236Z,117.60
2023-04-04T10:59:27.279Z,114.92
2023-04-04T11:00:27.265Z,118.79
2023-04-04T11:01:27.278Z,117.36
2023-04-04T11:02:27.414Z,115.53
2023-04-04T11:03:27.352Z,115.85
2023-04-04T11:04:27.392Z,113.90
2023-04-04T11:05:27.363Z,110.75
2023-04-04T11:06:27.425Z,113.20
2023-04-04T11:07:27.364Z,110.63
2023-04-04T11:08:27.364Z,110.55
2023-04-04T11:09:27.374Z,113.17
2023-04-04T11:10:27.390Z,110.17
2023-04-04T11:11:27.389Z,110.69
2023-04-04T11:12:27.418Z,110.87
2023-04-04T11:13:27.418Z,111.16
2023-04-04T11:14:27.424Z,108.77
2023-04-04T11:15:27.436Z,111.66
2023-04-04T11:16:27.493Z,110.18
2023-04-04T11:17:27.530Z,109.82
2023-04-04T11:18:33.737Z,109.10
2023-04-04T11:19:28.998Z,109.29
2023-04-04T11:20:27.488Z,109.46
2023-04-04T11:21:27.486Z,107.99
2023-04-04T11:22:27.465Z,106.05
2023-04-04T11:23:27.480Z,106.27
2023-04-04T11:24:27.458Z,101.76
2023-04-04T11:25:27.507Z,97.72
2023-04-04T11:26:27.439Z,97.94
2023-04-04T11:27:27.464Z,102.41
2023-04-04T11:28:27.441Z,98.26
2023-04-04T11:29:27.485Z,98.29
2023-04-04T11:30:27.414Z,95.84
2023-04-04T11:31:27.448Z,95.18
2023-04-04T11:32:27.419Z,94.81
2023-04-04T11:33:27.518Z,92.26
2023-04-04T11:34:27.478Z,87.14
2023-04-04T11:35:27.526Z,88.56
2023-04-04T11:36:27.597Z,83.96
2023-04-04T11:37:27.616Z,83.66
2023-04-04T11:38:27.656Z,82.89
2023-04-04T11:39:27.685Z,81.16
2023-04-04T11:40:27.730Z,86.62
2023-04-04T11:41:27.776Z,85.23
2023-04-04T11:42:27.850Z,87.98
2023-04-04T11:43:27.860Z,85.50
2023-04-04T11:44:27.903Z,85.44
2023-04-04T11:45:27.971Z,85.33
2023-04-04T11:46:28.009Z,80.80
2023-04-04T11:47:28.074Z,69.44
2023-04-04T11:48:28.105Z,69.32
2023-04-04T11:49:28.234Z,66.40
2023-04-04T11:50:28.226Z,73.44
2023-04-04T11:51:28.253Z,76.23
2023-04-04T11:52:28.306Z,74.92
2023-04-04T11:53:28.365Z,75.01
2023-04-04T11:54:28.428Z,77.13
2023-04-04T11:55:28.466Z,78.89
2023-04-04T11:56:28.537Z,78.20
2023-04-04T11:57:28.595Z,76.39
2023-04-04T11:58:28.706Z,82.70
2023-04-04T11:59:28.732Z,85.49
2023-04-04T12:00:29.027Z,82.00
2023-04-04T12:01:28.828Z,76.63
2023-04-04T12:02:28.975Z,82.32
2023-04-04T12:03:29.132Z,78.40
2023-04-04T12:04:29.066Z,80.21
2023-04-04T12:05:29.285Z,76.08
2023-04-04T12:06:29.124Z,70.78
2023-04-04T12:07:29.172Z,68.34
2023-04-04T12:08:29.525Z,71.94
2023-04-04T12:09:29.277Z,69.78
2023-04-04T12:10:29.318Z,67.06
2023-04-04T12:11:29.372Z,67.41
2023-04-04T12:12:29.413Z,73.07
2023-04-04T12:13:29.455Z,74.67
2023-04-04T12:14:29.485Z,77.22
2023-04-04T12:15:29.499Z,78.79
2023-04-04T12:16:29.601Z,75.18
2023-04-04T12:17:29.577Z,72.11
2023-04-04T12:18:29.541Z,74.25
2023-04-04T12:19:29.581Z,73.11
2023-04-04T12:20:29.576Z,71.92
2023-04-04T12:21:29.574Z,73.80
2023-04-04T12:22:31.009Z,71.28
2023-04-04T12:23:29.585Z,64.74
2023-04-04T12:24:29.581Z,45.31
2023-04-04T12:25:29.612Z,44.95
2023-04-04T12:26:29.593Z,48.64
2023-04-04T12:27:29.577Z,48.78
2023-04-04T12:28:29.609Z,53.90
2023-04-04T12:29:29.578Z,57.45
2023-04-04T12:30:29.597Z,56.48
2023-04-04T12:31:29.619Z,58.61
2023-04-04T12:32:29.589Z,58.13
2023-04-04T12:33:29.574Z,57.60
2023-04-04T12:35:29.602Z,60.36
2023-04-04T12:36:29.590Z,46.27
2023-04-04T12:37:29.598Z,44.00
2023-04-04T12:38:30.558Z,49.76
2023-04-04T12:39:29.664Z,49.92
2023-04-04T12:40:29.610Z,51.07
2023-04-04T12:41:29.622Z,56.95
2023-04-04T12:42:29.629Z,60.79
2023-04-04T12:43:29.642Z,60.92
2023-04-04T12:44:29.657Z,62.81
2023-04-04T12:45:29.678Z,65.33
2023-04-04T12:46:29.691Z,64.46