createdAt,value
2022-10-01T13:56:13.352Z,934.32
2022-10-01T13:57:15.554Z,934.28
2022-10-01T14:54:43.765Z,933.87
2022-10-01T14:55:45.893Z,933.84
2022-10-01T14:56:44.742Z,933.84
2022-10-01T14:57:44.929Z,933.80
2022-10-01T15:00:55.291Z,933.69
2022-10-01T15:01:56.116Z,933.63
2022-10-01T15:02:56.123Z,933.57
2022-10-01T15:03:56.162Z,933.57
2022-10-01T15:04:56.113Z,933.54
2022-10-01T15:05:56.416Z,933.54
2022-10-01T15:06:56.024Z,933.53
2022-10-01T15:07:56.027Z,933.58
2022-10-01T15:08:56.069Z,933.63
2022-10-01T15:10:04.921Z,933.64
2022-10-01T15:10:55.979Z,933.64
2022-10-01T15:11:58.072Z,933.62
2022-10-01T15:12:55.969Z,933.54
2022-10-01T15:13:55.985Z,933.46
2022-10-01T15:14:56.795Z,933.51
2022-10-01T15:18:54.703Z,933.55
2022-10-01T15:19:54.780Z,933.55
2022-10-01T15:20:55.720Z,933.48
2022-10-01T15:21:55.787Z,933.39
2022-10-01T15:24:56.470Z,933.22
2022-10-01T15:25:57.337Z,933.19
2022-10-01T15:26:57.396Z,933.17
2022-10-01T15:37:06.766Z,933.23
2022-10-01T15:38:06.545Z,933.19
2022-10-01T15:39:07.305Z,933.20
2022-10-01T15:44:24.069Z,933.09
2022-10-01T15:44:48.685Z,933.06
2022-10-01T15:45:48.715Z,933.05
2022-10-01T15:46:49.599Z,933.08
2022-10-01T15:47:49.870Z,933.07
2022-10-01T15:48:49.426Z,933.02
2022-10-01T15:49:48.693Z,933.04
2022-10-01T15:50:48.563Z,933.01
2022-10-01T15:51:48.595Z,933.00
2022-10-01T15:52:48.636Z,933.04
2022-10-01T15:56:07.066Z,932.91
2022-10-01T15:57:08.006Z,932.81
2022-10-01T15:58:09.235Z,932.83
2022-10-01T15:59:08.793Z,932.80
2022-10-01T16:00:10.761Z,932.80
2022-10-01T16:01:08.183Z,932.73
2022-10-01T16:02:07.978Z,932.70
2022-10-01T16:03:07.972Z,932.67
2022-10-01T16:04:09.855Z,932.66
2022-10-01T16:05:07.973Z,932.62
2022-10-01T16:06:10.383Z,932.67
2022-10-01T16:07:07.927Z,932.62
2022-10-01T16:08:07.854Z,932.60
2022-10-01T16:09:07.885Z,932.59
2022-10-01T16:10:07.923Z,932.60
2022-10-01T16:11:08.786Z,932.55
2022-10-01T16:12:08.766Z,932.53
2022-10-01T16:13:46.359Z,932.53
2022-10-01T16:14:07.817Z,932.50
2022-10-01T16:15:08.207Z,932.46
2022-10-01T16:16:07.945Z,932.49
2022-10-01T16:17:07.790Z,932.47
2022-10-01T16:18:07.824Z,932.45
2022-10-01T16:19:07.809Z,932.44
2022-10-01T16:20:10.054Z,932.42
2022-10-01T16:21:08.698Z,932.42
2022-10-01T16:22:10.285Z,932.38
2022-10-01T16:37:18.508Z,932.31
2022-10-01T16:38:10.234Z,932.34
2022-10-01T16:39:32.624Z,932.31
2022-10-01T16:40:11.683Z,932.29
2022-10-01T16:41:08.307Z,932.29
2022-10-01T16:42:23.695Z,932.24
2022-10-01T16:43:08.293Z,932.30
2022-10-01T16:44:32.605Z,932.28
2022-10-01T16:45:08.271Z,932.25
2022-10-01T16:46:08.988Z,932.27
2022-10-01T16:56:04.277Z,932.17
2022-10-01T16:57:07.627Z,932.20
2022-10-01T16:58:05.016Z,932.18
2022-10-01T16:59:05.410Z,932.19
2022-10-01T17:00:04.477Z,932.20
2022-10-01T17:01:04.491Z,932.17
2022-10-01T17:02:04.483Z,932.14
2022-10-01T17:03:05.739Z,932.17
2022-10-01T17:04:09.830Z,932.18
2022-10-01T17:05:05.001Z,932.17
2022-10-01T17:06:05.266Z,932.15
2022-10-01T17:07:05.961Z,932.10
2022-10-01T17:08:04.359Z,932.11
2022-10-01T17:09:04.313Z,932.15
2022-10-01T17:10:05.050Z,932.16
2022-10-01T17:11:04.997Z,932.16
2022-10-01T17:12:05.297Z,932.14
2022-10-01T17:13:04.297Z,932.08
2022-10-01T17:14:04.975Z,932.07
2022-10-01T17:15:04.220Z,931.99
2022-10-01T17:16:04.255Z,932.03
2022-10-01T17:17:04.211Z,932.04
2022-10-01T17:18:05.012Z,932.04
2022-10-01T17:19:04.981Z,932.09
2022-10-01T17:20:04.241Z,931.99
2022-10-01T17:21:04.229Z,932.04
2022-10-01T17:22:04.174Z,932.01
2022-10-01T17:23:04.135Z,932.01
2022-10-01T17:24:04.204Z,932.00
2022-10-01T17:25:04.666Z,931.98
2022-10-01T17:26:04.985Z,931.99
2022-10-01T17:27:04.120Z,931.99
2022-10-01T17:28:04.180Z,931.98
2022-10-01T17:29:06.086Z,931.97
2022-10-01T17:30:13.741Z,931.94
2022-10-01T17:31:06.800Z,931.98
2022-10-01T17:32:04.133Z,931.98
2022-10-01T17:33:04.038Z,931.99
2022-10-01T17:34:04.053Z,931.99
2022-10-01T17:35:04.015Z,931.97
2022-10-01T17:36:04.010Z,931.98
2022-10-01T17:37:04.059Z,931.99
2022-10-01T17:38:03.985Z,931.99
2022-10-01T17:39:04.943Z,931.97
2022-10-01T17:40:03.996Z,931.96
2022-10-01T17:41:03.978Z,931.96
2022-10-01T17:42:04.699Z,931.92
2022-10-01T17:43:03.978Z,931.94
2022-10-01T17:44:05.436Z,931.97
2022-10-01T17:45:04.493Z,931.91
2022-10-01T17:46:05.841Z,931.86
2022-10-01T17:47:03.922Z,931.88
2022-10-01T17:48:03.860Z,931.87
2022-10-01T17:49:04.867Z,931.87
2022-10-01T17:50:03.872Z,931.88
2022-10-01T17:51:03.879Z,931.87
2022-10-01T17:52:03.878Z,931.94
2022-10-01T17:53:03.873Z,931.90
2022-10-01T17:54:03.790Z,931.88
2022-10-01T17:55:03.833Z,931.90
2022-10-01T17:56:03.807Z,931.92
2022-10-01T17:57:03.812Z,931.88
2022-10-01T17:58:03.755Z,931.87
2022-10-01T17:59:03.742Z,931.86
2022-10-01T18:00:04.741Z,931.83
2022-10-01T18:01:04.716Z,931.80
2022-10-01T18:02:18.591Z,931.80
2022-10-01T18:03:03.840Z,931.80
2022-10-01T18:04:03.765Z,931.83
2022-10-01T18:05:03.799Z,931.79
2022-10-01T18:06:04.682Z,931.82
2022-10-01T18:07:05.476Z,931.79
2022-10-01T18:08:03.683Z,931.77
2022-10-01T18:09:05.193Z,931.77
2022-10-01T18:10:04.572Z,931.77
2022-10-01T18:11:07.249Z,931.76
2022-10-01T18:12:08.623Z,931.77
2022-10-01T18:13:03.782Z,931.78
2022-10-01T18:14:04.591Z,931.73
2022-10-01T18:15:03.756Z,931.73
2022-10-01T18:16:03.794Z,931.74
2022-10-01T18:17:03.544Z,931.75
2022-10-01T18:20:04.305Z,931.74
2022-10-01T18:21:03.626Z,931.76
2022-10-01T18:22:11.832Z,931.74
2022-10-01T18:23:04.024Z,931.74
2022-10-01T18:24:05.104Z,931.74
2022-10-01T18:25:03.532Z,931.72
2022-10-01T18:26:03.527Z,931.69
2022-10-01T18:27:03.557Z,931.66
2022-10-01T18:28:03.550Z,931.66
2022-10-01T18:29:03.499Z,931.62
2022-10-01T18:30:03.529Z,931.62
2022-10-01T18:31:03.575Z,931.67
2022-10-01T18:32:04.318Z,931.62
2022-10-01T18:33:03.926Z,931.59
2022-10-01T18:34:03.484Z,931.64
2022-10-01T18:35:03.485Z,931.65
2022-10-01T18:36:03.494Z,931.64
2022-10-01T18:37:04.040Z,931.67
2022-10-01T18:38:03.503Z,931.65
2022-10-01T18:39:03.517Z,931.67
2022-10-01T18:40:03.947Z,931.71
2022-10-01T18:41:03.965Z,931.65
2022-10-01T18:42:03.525Z,931.66
2022-10-01T18:43:03.986Z,931.66
2022-10-01T18:44:03.277Z,931.65
2022-10-01T18:45:03.328Z,931.69
2022-10-01T18:46:04.050Z,931.61
2022-10-01T18:47:03.323Z,931.61
2022-10-01T18:48:03.342Z,931.62
2022-10-01T18:49:03.474Z,931.64
2022-10-01T18:50:03.150Z,931.61
2022-10-01T18:51:03.141Z,931.62
2022-10-01T18:52:04.064Z,931.62
2022-10-01T18:53:03.180Z,931.63
2022-10-01T18:54:03.108Z,931.62
2022-10-01T18:55:05.030Z,931.61
2022-10-01T18:56:04.192Z,931.57
2022-10-01T18:57:03.131Z,931.58
2022-10-01T18:58:03.093Z,931.56
2022-10-01T18:59:03.124Z,931.56
2022-10-01T19:00:04.062Z,931.57
2022-10-01T19:01:03.391Z,931.60
2022-10-01T19:02:04.650Z,931.61
2022-10-01T19:03:03.952Z,931.60
2022-10-01T19:04:03.097Z,931.57
2022-10-01T19:05:03.046Z,931.56
2022-10-01T19:06:03.064Z,931.56
2022-10-01T19:07:03.023Z,931.56
2022-10-01T19:08:03.804Z,931.59
2022-10-01T19:09:07.212Z,931.64
2022-10-01T19:10:02.980Z,931.65
2022-10-01T19:11:02.984Z,931.69
2022-10-01T19:12:02.939Z,931.68
2022-10-01T19:13:03.002Z,931.69
2022-10-01T19:14:02.954Z,931.67
2022-10-01T19:15:02.931Z,931.64
2022-10-01T19:16:03.745Z,931.62
2022-10-01T19:17:02.854Z,931.63
2022-10-01T19:18:02.896Z,931.63
2022-10-01T19:19:04.829Z,931.73
2022-10-01T19:20:02.876Z,931.76
2022-10-01T19:21:02.834Z,931.80
2022-10-01T19:22:03.764Z,931.85
2022-10-01T19:23:02.836Z,931.84
2022-10-01T19:24:02.777Z,931.85
2022-10-01T19:25:02.802Z,931.81
2022-10-01T19:26:02.788Z,931.82
2022-10-01T19:27:03.543Z,931.82
2022-10-01T19:28:03.780Z,931.88
2022-10-01T19:29:03.595Z,931.94
2022-10-01T19:30:02.772Z,931.96
2022-10-01T19:31:03.650Z,931.93
2022-10-01T19:32:04.184Z,931.99
2022-10-01T19:33:02.702Z,932.01
2022-10-01T19:34:02.732Z,931.99
2022-10-01T19:35:02.706Z,932.05
2022-10-01T19:36:02.723Z,932.08
2022-10-01T19:37:02.714Z,932.07
2022-10-01T19:38:02.663Z,932.07
2022-10-01T19:39:02.676Z,932.04
2022-10-01T19:40:03.491Z,932.00
2022-10-01T19:41:04.971Z,931.99
2022-10-01T19:42:02.645Z,931.97
2022-10-01T19:43:03.546Z,931.95
2022-10-01T19:44:02.626Z,931.96
2022-10-01T19:45:02.554Z,931.96
2022-10-01T19:46:02.583Z,932.01
2022-10-01T19:47:02.691Z,931.99
2022-10-01T19:48:05.004Z,932.04
2022-10-01T19:49:02.575Z,932.02
2022-10-01T19:50:02.538Z,932.00
2022-10-01T19:51:04.402Z,932.01
2022-10-01T19:52:02.496Z,932.00
2022-10-01T19:53:02.513Z,932.01
2022-10-01T19:54:03.503Z,932.06
2022-10-01T19:55:05.038Z,932.05
2022-10-01T19:56:02.494Z,931.99
2022-10-01T19:57:03.088Z,932.02
2022-10-01T19:58:02.466Z,932.02
2022-10-01T19:59:04.986Z,931.99
2022-10-01T20:00:03.596Z,932.05
2022-10-01T20:01:02.423Z,932.02
2022-10-01T20:02:03.685Z,932.06
2022-10-01T20:03:02.365Z,932.03
2022-10-01T20:04:02.348Z,932.05
2022-10-01T20:05:03.854Z,932.05
2022-10-01T20:06:01.343Z,932.07
2022-10-01T20:07:03.078Z,932.07
2022-10-01T20:08:02.317Z,932.04
2022-10-01T20:09:02.339Z,932.00
2022-10-01T20:10:05.630Z,932.06
2022-10-01T20:11:02.321Z,931.98
2022-10-01T20:12:03.061Z,932.02
2022-10-01T20:13:02.330Z,932.00
2022-10-01T20:14:02.958Z,932.02
2022-10-01T20:15:02.301Z,932.02
2022-10-01T20:16:02.314Z,932.07
2022-10-01T20:17:02.221Z,932.04
2022-10-01T20:18:02.202Z,932.10
2022-10-01T20:19:02.260Z,932.16
2022-10-01T20:20:07.586Z,932.13
2022-10-01T20:21:02.141Z,932.15
2022-10-01T20:22:02.158Z,932.11
2022-10-01T20:23:03.862Z,932.09
2022-10-01T20:24:02.127Z,932.11
2022-10-01T20:25:03.045Z,932.10
2022-10-01T20:26:02.157Z,932.15
2022-10-01T20:27:02.113Z,932.20
2022-10-01T20:28:02.120Z,932.23
2022-10-01T20:29:02.100Z,932.26
2022-10-01T20:30:02.057Z,932.29
2022-10-01T20:31:03.045Z,932.35
2022-10-01T20:32:02.050Z,932.34
2022-10-01T20:33:02.027Z,932.39
2022-10-01T20:34:02.064Z,932.37
2022-10-01T20:35:06.504Z,932.36
2022-10-01T20:36:02.015Z,932.35
2022-10-01T20:37:04.262Z,932.37
2022-10-01T20:38:02.713Z,932.35
2022-10-01T20:39:02.014Z,932.42
2022-10-01T20:40:01.956Z,932.42
2022-10-01T20:41:01.937Z,932.42
2022-10-01T20:42:01.933Z,932.42
2022-10-01T20:43:01.962Z,932.50
2022-10-01T20:44:01.926Z,932.44
2022-10-01T20:45:01.840Z,932.44
2022-10-01T20:46:01.913Z,932.43
2022-10-01T20:47:01.875Z,932.40
2022-10-01T20:48:01.871Z,932.43
2022-10-01T20:49:02.773Z,932.43
2022-10-01T20:50:08.829Z,932.44
2022-10-01T20:51:04.654Z,932.41
2022-10-01T20:52:06.316Z,932.44
2022-10-01T20:53:03.918Z,932.45
2022-10-01T20:54:02.614Z,932.48
2022-10-01T20:55:02.074Z,932.45
2022-10-01T20:56:01.742Z,932.48
2022-10-01T20:57:07.119Z,932.46
2022-10-01T20:58:01.828Z,932.43
2022-10-01T20:59:01.701Z,932.45
2022-10-01T21:00:02.723Z,932.42
2022-10-01T21:01:03.639Z,932.43
2022-10-01T21:02:02.859Z,932.46
2022-10-01T21:03:02.554Z,932.50
2022-10-01T21:04:25.941Z,932.47
2022-10-01T21:05:01.670Z,932.48
2022-10-01T21:06:01.721Z,932.46
2022-10-01T21:07:03.634Z,932.44
2022-10-01T21:08:03.335Z,932.51
2022-10-01T21:09:01.633Z,932.48
2022-10-01T21:10:03.173Z,932.53
2022-10-01T21:11:02.322Z,932.52
2022-10-01T21:12:05.250Z,932.57
2022-10-01T21:13:01.612Z,932.59
2022-10-01T21:14:02.102Z,932.58
2022-10-01T21:15:01.546Z,932.59
2022-10-01T21:16:01.607Z,932.57
2022-10-01T21:17:01.564Z,932.59
2022-10-01T21:18:01.527Z,932.62
2022-10-01T21:19:03.079Z,932.58
2022-10-01T21:20:01.559Z,932.65
