createdAt,value
2018-05-03T00:01:29.533Z,100282.94
2018-05-03T00:03:56.991Z,100287.91
2018-05-03T00:06:24.460Z,100282.05
2018-05-03T00:08:51.870Z,100276.61
2018-05-03T00:11:19.593Z,100278.76
2018-05-03T00:13:46.984Z,100277.16
2018-05-03T00:16:14.372Z,100278.19
2018-05-03T00:18:41.761Z,100272.19
2018-05-03T00:21:09.153Z,100266.77
2018-05-03T00:23:36.541Z,100264.73
2018-05-03T00:26:03.996Z,100270.30
2018-05-03T00:28:31.394Z,100274.61
2018-05-03T00:30:59.584Z,100284.63
2018-05-03T00:33:26.977Z,100277.00
2018-05-03T00:35:54.373Z,100286.92
2018-05-03T00:38:21.765Z,100283.95
2018-05-03T00:40:49.233Z,100282.07
2018-05-03T00:43:16.705Z,100289.75
2018-05-03T00:45:44.101Z,100292.80
2018-05-03T00:48:11.481Z,100290.00
2018-05-03T00:50:38.878Z,100294.23
2018-05-03T00:53:06.261Z,100287.36
2018-05-03T00:55:33.672Z,100291.52
2018-05-03T00:58:01.144Z,100291.91
2018-05-03T01:00:28.527Z,100295.91
2018-05-03T01:02:55.944Z,100295.59
2018-05-03T01:05:23.333Z,100298.23
2018-05-03T01:07:50.728Z,100298.43
2018-05-03T01:10:18.109Z,100303.95
2018-05-03T01:12:45.528Z,100302.78
2018-05-03T01:15:12.932Z,100307.17
2018-05-03T01:17:40.372Z,100309.02
2018-05-03T01:20:07.756Z,100308.59
2018-05-03T01:22:35.198Z,100316.47
2018-05-03T01:25:02.665Z,100312.69
2018-05-03T01:27:30.065Z,100310.63
2018-05-03T01:29:57.452Z,100310.39
2018-05-03T01:32:24.918Z,100322.97
2018-05-03T01:35:04.046Z,100326.30
2018-05-03T01:37:31.445Z,100330.52
2018-05-03T01:39:58.853Z,100333.39
2018-05-03T01:42:26.304Z,100333.81
2018-05-03T01:44:53.697Z,100330.91
2018-05-03T01:47:21.101Z,100337.34
2018-05-03T01:49:48.506Z,100336.92
2018-05-03T01:52:15.988Z,100335.33
2018-05-03T01:54:43.444Z,100337.31
2018-05-03T01:57:10.925Z,100338.21
2018-05-03T01:59:38.374Z,100333.64
2018-05-03T02:02:05.773Z,100335.56
2018-05-03T02:04:33.156Z,100335.11
2018-05-03T02:07:00.557Z,100335.17
2018-05-03T02:09:27.954Z,100336.31
2018-05-03T02:11:55.437Z,100329.05
2018-05-03T02:14:22.896Z,100330.61
2018-05-03T02:16:50.353Z,100330.34
2018-05-03T02:19:17.770Z,100331.84
2018-05-03T02:21:45.260Z,100331.79
2018-05-03T02:24:12.653Z,100334.61
2018-05-03T02:26:40.053Z,100340.77
2018-05-03T02:29:07.528Z,100342.53
2018-05-03T02:31:34.987Z,100347.33
2018-05-03T02:34:02.445Z,100350.75
2018-05-03T02:36:29.910Z,100346.80
2018-05-03T02:38:57.317Z,100355.70
2018-05-03T02:41:24.717Z,100351.63
2018-05-03T02:43:52.176Z,100357.65
2018-05-03T02:46:19.686Z,100355.70
2018-05-03T02:48:47.090Z,100365.08
2018-05-03T02:51:14.547Z,100357.88
2018-05-03T02:53:41.952Z,100370.86
2018-05-03T02:56:09.449Z,100373.86
2018-05-03T02:58:48.779Z,100376.58
2018-05-03T03:01:33.797Z,100380.40
2018-05-03T03:04:18.866Z,100379.23
2018-05-03T03:07:07.784Z,100381.47
2018-05-03T03:12:59.580Z,100380.70
2018-05-03T03:15:41.413Z,100390.62
2018-05-03T03:21:37.749Z,100401.95
2018-05-03T03:27:28.263Z,100407.15
2018-05-03T03:30:07.529Z,100408.05
2018-05-03T03:32:46.861Z,100415.41
2018-05-03T03:38:37.166Z,100414.22
2018-05-03T03:41:16.526Z,100417.48
2018-05-03T03:43:55.755Z,100411.45
2018-05-03T03:46:23.157Z,100413.05
2018-05-03T03:48:50.563Z,100416.33
2018-05-03T03:51:17.944Z,100418.73
2018-05-03T03:53:45.363Z,100419.09
2018-05-03T03:56:13.096Z,100430.13
2018-05-03T03:58:40.597Z,100427.97
2018-05-03T04:01:08.005Z,100431.09
2018-05-03T04:03:35.409Z,100437.90
2018-05-03T04:06:02.905Z,100436.24
2018-05-03T04:08:30.381Z,100442.08
2018-05-03T04:10:57.950Z,100448.97
2018-05-03T04:13:25.353Z,100452.86
2018-05-03T04:15:52.770Z,100455.05
2018-05-03T04:18:32.021Z,100459.53
2018-05-03T04:21:11.369Z,100453.17
2018-05-03T04:23:50.546Z,100454.74
2018-05-03T04:26:18.069Z,100466.45
2018-05-03T04:28:45.473Z,100463.91
2018-05-03T04:31:12.960Z,100459.44
2018-05-03T04:33:40.427Z,100462.05
2018-05-03T04:36:08.101Z,100469.20
2018-05-03T04:38:35.533Z,100472.67
2018-05-03T04:41:02.996Z,100480.52
2018-05-03T04:43:30.399Z,100486.81
2018-05-03T04:45:57.810Z,100479.06
2018-05-03T04:48:25.206Z,100481.94
2018-05-03T04:50:52.605Z,100488.42
2018-05-03T04:53:19.998Z,100487.00
2018-05-03T04:55:47.400Z,100490.38
2018-05-03T04:58:14.805Z,100490.00
2018-05-03T05:00:42.205Z,100489.58
2018-05-03T05:03:09.699Z,100495.91
2018-05-03T05:05:37.144Z,100501.16
2018-05-03T05:08:04.612Z,100510.42
2018-05-03T05:10:32.069Z,100511.73
2018-05-03T05:12:59.509Z,100508.66
2018-05-03T05:15:26.856Z,100520.50
2018-05-03T05:17:54.391Z,100525.55
2018-05-03T05:20:21.760Z,100522.02
2018-05-03T05:22:49.257Z,100533.80
2018-05-03T05:25:16.693Z,100536.33
2018-05-03T05:27:44.097Z,100543.98
2018-05-03T05:30:11.545Z,100540.67
2018-05-03T05:32:38.954Z,100547.66
2018-05-03T05:35:06.426Z,100555.28
2018-05-03T05:37:33.895Z,100567.69
2018-05-03T05:40:01.272Z,100563.56
2018-05-03T05:42:28.670Z,100576.75
2018-05-03T05:44:56.153Z,100574.78
2018-05-03T05:47:23.542Z,100574.03
2018-05-03T05:49:50.938Z,100581.48
2018-05-03T05:52:18.422Z,100580.45
2018-05-03T05:54:45.873Z,100580.94
2018-05-03T05:57:13.266Z,100584.73
2018-05-03T05:59:40.658Z,100590.80
2018-05-03T06:02:08.153Z,100598.72
2018-05-03T06:04:35.542Z,100604.61
2018-05-03T06:07:02.941Z,100611.23
2018-05-03T06:09:30.405Z,100618.02
2018-05-03T06:11:57.866Z,100614.80
2018-05-03T06:14:25.256Z,100628.47
2018-05-03T06:16:53.076Z,100628.23
2018-05-03T06:19:20.460Z,100630.52
2018-05-03T06:21:47.859Z,100637.13
2018-05-03T06:24:15.249Z,100643.41
2018-05-03T06:26:42.665Z,100643.48
2018-05-03T06:29:10.055Z,100643.09
2018-05-03T06:31:37.997Z,100644.91
2018-05-03T06:34:05.482Z,100641.58
2018-05-03T06:36:32.871Z,100656.21
2018-05-03T06:39:00.261Z,100645.83
2018-05-03T06:41:27.646Z,100644.86
2018-05-03T06:43:55.046Z,100655.62
2018-05-03T06:46:22.451Z,100660.55
2018-05-03T06:48:49.833Z,100665.48
2018-05-03T06:51:17.232Z,100663.58
2018-05-03T06:53:44.629Z,100666.02
2018-05-03T06:56:12.087Z,100673.11
2018-05-03T06:58:39.568Z,100680.55
2018-05-03T07:01:06.894Z,100686.88
2018-05-03T07:03:34.711Z,100692.42
2018-05-03T07:06:02.104Z,100690.66
2018-05-03T07:08:29.503Z,100699.21
2018-05-03T07:10:56.892Z,100710.61
2018-05-03T07:13:24.284Z,100710.91
2018-05-03T07:15:51.674Z,100713.95
2018-05-03T07:18:19.083Z,100719.69
2018-05-03T07:20:46.468Z,100719.83
2018-05-03T07:23:13.869Z,100725.92
2018-05-03T07:25:41.261Z,100729.22
2018-05-03T07:28:08.671Z,100732.30
2018-05-03T07:30:36.059Z,100733.08
2018-05-03T07:33:03.457Z,100741.14
2018-05-03T07:35:30.866Z,100756.88
2018-05-03T07:37:58.253Z,100755.87
2018-05-03T07:40:25.689Z,100762.47
2018-05-03T07:42:53.149Z,100770.77
2018-05-03T07:45:20.557Z,100774.06
2018-05-03T07:47:47.951Z,100770.64
2018-05-03T07:50:15.354Z,100782.19
2018-05-03T07:52:42.856Z,100789.85
2018-05-03T07:55:10.196Z,100795.06
2018-05-03T07:57:37.585Z,100784.53
2018-05-03T08:00:05.037Z,100799.31
2018-05-03T08:02:32.424Z,100802.68
2018-05-03T08:04:59.827Z,100802.92
2018-05-03T08:07:27.215Z,100805.52
2018-05-03T08:09:54.676Z,100808.44
2018-05-03T08:12:22.136Z,100805.55
2018-05-03T08:14:49.577Z,100812.03
2018-05-03T08:17:16.965Z,100815.12
2018-05-03T08:19:44.370Z,100817.97
2018-05-03T08:22:11.764Z,100817.83
2018-05-03T08:24:39.202Z,100826.39
2018-05-03T08:27:06.790Z,100831.20
2018-05-03T08:29:34.185Z,100836.92
2018-05-03T08:32:01.691Z,100844.45
2018-05-03T08:34:29.075Z,100844.31
2018-05-03T08:36:56.484Z,100848.67
2018-05-03T08:39:23.885Z,100847.51
2018-05-03T08:41:51.313Z,100855.45
2018-05-03T08:44:18.885Z,100855.05
2018-05-03T08:46:46.281Z,100857.23
2018-05-03T08:49:13.685Z,100856.10
2018-05-03T08:51:41.078Z,100863.33
2018-05-03T08:54:08.482Z,100866.75
2018-05-03T08:56:35.873Z,100865.05
2018-05-03T08:59:03.260Z,100871.29
2018-05-03T09:01:30.684Z,100870.59
2018-05-03T09:03:58.120Z,100874.39
2018-05-03T09:06:25.521Z,100881.32
2018-05-03T09:08:53.014Z,100879.98
2018-05-03T09:11:20.493Z,100876.51
2018-05-03T09:13:47.937Z,100881.05
2018-05-03T09:16:15.325Z,100883.12
2018-05-03T09:18:42.724Z,100883.74
2018-05-03T09:21:10.121Z,100889.06
2018-05-03T09:23:37.537Z,100889.30
2018-05-03T09:26:04.959Z,100895.28
2018-05-03T09:28:32.341Z,100894.55
2018-05-03T09:30:59.821Z,100889.72
2018-05-03T09:33:27.229Z,100890.90
2018-05-03T09:35:54.653Z,100892.27
2018-05-03T09:38:22.036Z,100892.44
2018-05-03T09:40:49.429Z,100903.28
2018-05-03T09:43:16.825Z,100906.89
2018-05-03T09:45:44.227Z,100916.62
2018-05-03T09:48:11.724Z,100921.70
2018-05-03T09:50:39.177Z,100923.47
2018-05-03T09:53:06.591Z,100925.75
2018-05-03T09:55:34.097Z,100922.13
2018-05-03T09:58:02.465Z,100917.86
2018-05-03T10:00:29.873Z,100921.64
2018-05-03T10:02:57.288Z,100923.58
2018-05-03T10:05:24.688Z,100927.91
2018-05-03T10:07:52.076Z,100927.88
2018-05-03T10:10:19.472Z,100933.47
2018-05-03T10:12:46.909Z,100931.68
2018-05-03T10:15:14.306Z,100936.46
2018-05-03T10:17:41.697Z,100943.75
2018-05-03T10:20:09.096Z,100939.19
2018-05-03T10:22:36.498Z,100934.92
2018-05-03T10:25:03.887Z,100944.20
2018-05-03T10:27:31.368Z,100954.64
2018-05-03T10:29:58.845Z,100938.89
2018-05-03T10:32:26.149Z,100949.27
2018-05-03T10:34:53.553Z,100950.55
2018-05-03T10:37:20.942Z,100946.69
2018-05-03T10:39:48.337Z,100951.63
2018-05-03T10:42:15.758Z,100962.98
2018-05-03T10:44:43.131Z,100950.97
2018-05-03T10:47:10.836Z,100954.97
2018-05-03T10:49:38.257Z,100956.36
2018-05-03T10:52:05.716Z,100958.62
2018-05-03T10:54:33.112Z,100956.08
2018-05-03T10:57:00.498Z,100966.95
2018-05-03T10:59:27.904Z,100968.48
2018-05-03T11:01:55.281Z,100959.55
2018-05-03T11:04:22.698Z,100955.78
2018-05-03T11:06:50.154Z,100950.44
2018-05-03T11:09:17.618Z,100950.97
2018-05-03T11:11:45.011Z,100954.93
2018-05-03T11:14:12.404Z,100955.69
2018-05-03T11:16:39.936Z,100961.67
2018-05-03T11:19:07.292Z,100971.59
2018-05-03T11:21:34.692Z,100965.11
2018-05-03T11:24:02.085Z,100965.98
2018-05-03T11:26:29.470Z,100966.78
2018-05-03T11:28:56.861Z,100966.23
2018-05-03T11:31:24.291Z,100967.77
2018-05-03T11:33:51.673Z,100975.81
2018-05-03T11:36:19.156Z,100980.20
2018-05-03T11:38:46.537Z,100982.03
2018-05-03T11:41:13.929Z,100996.20
2018-05-03T11:43:41.404Z,100993.02
2018-05-03T11:46:08.791Z,100990.30
2018-05-03T11:48:36.189Z,100989.82
2018-05-03T11:51:03.598Z,100980.08
2018-05-03T11:53:31.025Z,100992.84
2018-05-03T11:55:58.433Z,100984.70
2018-05-03T11:58:25.830Z,100991.83
2018-05-03T12:00:53.236Z,100991.16
2018-05-03T12:03:20.643Z,100998.78
2018-05-03T12:05:48.047Z,101002.29
2018-05-03T12:08:15.463Z,101002.48
2018-05-03T12:10:42.862Z,101002.09
2018-05-03T12:13:10.253Z,101002.36
2018-05-03T12:15:37.717Z,101013.25
2018-05-03T12:18:05.187Z,101008.75
2018-05-03T12:20:32.650Z,101012.50
2018-05-03T12:23:00.033Z,101015.13
2018-05-03T12:25:27.439Z,101021.86
2018-05-03T12:27:54.829Z,101020.34
2018-05-03T12:30:22.256Z,101019.44
2018-05-03T12:32:49.645Z,101018.91
2018-05-03T12:35:17.053Z,101024.49
2018-05-03T12:37:44.435Z,101032.80
2018-05-03T12:40:11.833Z,101023.58
2018-05-03T12:42:39.242Z,101024.39
2018-05-03T12:45:06.783Z,101023.08
2018-05-03T12:47:34.169Z,101025.50
2018-05-03T12:50:01.561Z,101031.77
2018-05-03T12:52:28.982Z,101039.97
2018-05-03T12:54:56.373Z,101033.11
2018-05-03T12:57:23.768Z,101028.76
2018-05-03T12:59:51.170Z,101030.28
2018-05-03T13:02:18.632Z,101027.53
2018-05-03T13:04:46.026Z,101024.78
2018-05-03T13:07:13.536Z,101026.67
2018-05-03T13:09:41.155Z,101034.20
2018-05-03T13:12:08.641Z,101030.34
2018-05-03T13:14:36.044Z,101032.05
2018-05-03T13:17:03.457Z,101028.59
2018-05-03T13:19:30.922Z,101029.09
2018-05-03T13:21:58.478Z,101025.19
2018-05-03T13:24:25.873Z,101027.03
2018-05-03T13:26:53.379Z,101034.48
2018-05-03T13:29:20.786Z,101039.83
2018-05-03T13:31:48.169Z,101040.42
2018-05-03T13:34:15.658Z,101038.30
2018-05-03T13:36:43.112Z,101030.85
2018-05-03T13:39:10.501Z,101031.27
2018-05-03T13:41:37.926Z,101034.51
2018-05-03T13:44:05.385Z,101032.78
2018-05-03T13:46:32.790Z,101039.09
2018-05-03T13:49:00.197Z,101045.26
2018-05-03T13:51:27.670Z,101036.16
2018-05-03T13:53:55.061Z,101044.86
2018-05-03T13:56:22.493Z,101037.25
2018-05-03T13:58:49.935Z,101041.30
2018-05-03T14:01:17.352Z,101045.59
2018-05-03T14:03:44.758Z,101040.72
2018-05-03T14:06:12.173Z,101035.80
2018-05-03T14:08:39.582Z,101038.83
2018-05-03T14:11:06.999Z,101045.95
2018-05-03T14:13:34.413Z,101037.16
2018-05-03T14:16:01.882Z,101043.75
2018-05-03T14:18:29.348Z,101044.72
2018-05-03T14:20:56.862Z,101049.91
2018-05-03T14:23:24.261Z,101042.83
2018-05-03T14:25:51.730Z,101044.31
2018-05-03T14:28:19.182Z,101041.77
2018-05-03T14:30:46.661Z,101039.51
2018-05-03T14:33:14.092Z,101040.92
2018-05-03T14:35:41.498Z,101042.70
2018-05-03T14:38:08.901Z,101043.61
2018-05-03T14:40:36.321Z,101053.65
2018-05-03T14:43:03.726Z,101055.02
2018-05-03T14:45:31.185Z,101055.69
2018-05-03T14:47:58.582Z,101052.86
2018-05-03T14:50:26.211Z,101051.74
2018-05-03T14:52:53.655Z,101056.69
2018-05-03T14:55:21.058Z,101048.53
2018-05-03T14:57:48.457Z,101057.94
2018-05-03T15:00:15.845Z,101047.73
2018-05-03T15:02:43.275Z,101044.39
2018-05-03T15:05:10.761Z,101045.08
2018-05-03T15:07:38.157Z,101042.05
2018-05-03T15:10:05.576Z,101039.22
2018-05-03T15:12:33.042Z,101045.36
2018-05-03T15:15:00.525Z,101048.70
2018-05-03T15:17:27.905Z,101057.00
2018-05-03T15:19:55.293Z,101055.91
2018-05-03T15:22:22.691Z,101062.24
2018-05-03T15:24:50.093Z,101056.63
2018-05-03T15:27:17.566Z,101054.54
2018-05-03T15:29:45.033Z,101054.72
2018-05-03T15:32:12.478Z,101056.11
2018-05-03T15:34:39.865Z,101056.02
2018-05-03T15:37:07.264Z,101049.89
2018-05-03T15:39:34.733Z,101048.59
2018-05-03T15:42:02.141Z,101050.22
2018-05-03T15:44:29.542Z,101054.25
2018-05-03T15:46:56.931Z,101053.47
2018-05-03T15:49:24.319Z,101065.03
2018-05-03T15:51:51.708Z,101058.18
2018-05-03T15:54:19.163Z,101057.44
2018-05-03T15:56:46.629Z,101055.47
2018-05-03T15:59:14.093Z,101070.79
2018-05-03T16:01:41.622Z,101068.17
2018-05-03T16:04:08.997Z,101073.32
2018-05-03T16:06:36.560Z,101074.89
2018-05-03T16:09:03.945Z,101077.97
2018-05-03T16:11:31.406Z,101079.61
2018-05-03T16:13:58.846Z,101078.22
2018-05-03T16:16:26.265Z,101084.16
2018-05-03T16:18:53.669Z,101082.20
2018-05-03T16:21:21.061Z,101082.53
2018-05-03T16:23:48.468Z,101079.73
2018-05-03T16:26:15.861Z,101083.04
2018-05-03T16:28:43.322Z,101078.91
2018-05-03T16:31:10.738Z,101085.52
2018-05-03T16:33:38.129Z,101093.01
2018-05-03T16:36:05.556Z,101090.45
2018-05-03T16:38:33.070Z,101097.94
2018-05-03T16:41:02.219Z,101102.57
2018-05-03T16:43:29.652Z,101098.70
2018-05-03T16:45:57.041Z,101104.19
2018-05-03T16:48:24.513Z,101102.04
2018-05-03T16:50:51.925Z,101104.09
2018-05-03T16:53:19.338Z,101097.30
2018-05-03T16:55:46.729Z,101093.69
2018-05-03T16:58:14.142Z,101104.73
2018-05-03T17:00:41.535Z,101109.58
2018-05-03T17:03:08.942Z,101104.73
2018-05-03T17:05:36.325Z,101105.55
2018-05-03T17:08:03.716Z,101110.42
2018-05-03T17:10:31.109Z,101120.37
2018-05-03T17:12:58.577Z,101120.05
2018-05-03T17:15:25.968Z,101122.39
2018-05-03T17:17:53.385Z,101127.30
2018-05-03T17:20:20.779Z,101130.37
2018-05-03T17:22:48.182Z,101129.73
2018-05-03T17:25:15.577Z,101139.06
2018-05-03T17:27:43.005Z,101146.36
2018-05-03T17:30:10.416Z,101140.50
2018-05-03T17:32:37.813Z,101149.00
2018-05-03T17:35:06.153Z,101146.06
2018-05-03T17:37:33.549Z,101156.11
2018-05-03T17:40:01.027Z,101160.06
2018-05-03T17:42:28.429Z,101167.69
2018-05-03T17:44:55.828Z,101161.68
2018-05-03T17:47:23.242Z,101167.84
2018-05-03T17:49:50.649Z,101171.93
2018-05-03T17:52:18.075Z,101171.86
2018-05-03T17:54:45.453Z,101174.50
2018-05-03T17:57:12.857Z,101178.31
2018-05-03T17:59:40.265Z,101188.88
2018-05-03T18:02:07.685Z,101194.78
2018-05-03T18:04:35.176Z,101194.23
2018-05-03T18:07:02.680Z,101196.96
2018-05-03T18:09:30.086Z,101203.34
2018-05-03T18:11:57.493Z,101205.31
2018-05-03T18:14:24.920Z,101210.23
2018-05-03T18:16:52.305Z,101207.35
2018-05-03T18:19:20.654Z,101219.87
2018-05-03T18:21:48.063Z,101214.19
2018-05-03T18:24:15.569Z,101221.77
2018-05-03T18:26:43.008Z,101223.94
2018-05-03T18:29:10.414Z,101236.39
2018-05-03T18:31:37.816Z,101227.09
2018-05-03T18:34:05.217Z,101231.75
2018-05-03T18:36:32.648Z,101246.92
2018-05-03T18:39:00.121Z,101244.87
2018-05-03T18:41:27.584Z,101252.09
2018-05-03T18:43:55.024Z,101258.77
2018-05-03T18:46:22.521Z,101266.51
2018-05-03T18:48:49.937Z,101266.48
2018-05-03T18:51:17.349Z,101264.68
2018-05-03T18:53:44.764Z,101266.83
2018-05-03T18:56:12.181Z,101267.34
2018-05-03T18:58:39.593Z,101280.02
2018-05-03T19:01:07.052Z,101283.07
2018-05-03T19:03:34.403Z,101294.36
2018-05-03T19:06:01.794Z,101297.82
2018-05-03T19:08:29.190Z,101300.67
2018-05-03T19:10:56.624Z,101301.30
2018-05-03T19:13:24.042Z,101302.45
2018-05-03T19:15:51.512Z,101308.11
2018-05-03T19:18:18.919Z,101305.57
2018-05-03T19:20:46.340Z,101303.86
2018-05-03T19:23:13.754Z,101307.95
2018-05-03T19:25:41.240Z,101312.39
2018-05-03T19:28:08.646Z,101313.27
2018-05-03T19:30:36.042Z,101315.42
2018-05-03T19:33:03.498Z,101323.13
2018-05-03T19:35:31.055Z,101323.07
2018-05-03T19:37:58.361Z,101329.71
2018-05-03T19:40:25.762Z,101331.89
2018-05-03T19:42:53.147Z,101330.13
2018-05-03T19:45:20.855Z,101329.91
2018-05-03T19:47:49.149Z,101338.08
2018-05-03T19:50:16.647Z,101335.70
2018-05-03T19:52:44.017Z,101336.95
2018-05-03T19:55:11.417Z,101337.98
2018-05-03T19:57:38.894Z,101341.53
2018-05-03T20:00:06.354Z,101342.97
2018-05-03T20:02:33.751Z,101345.09
2018-05-03T20:05:01.156Z,101347.29
2018-05-03T20:07:28.556Z,101351.27
2018-05-03T20:09:55.973Z,101358.09
2018-05-03T20:12:23.362Z,101355.22
2018-05-03T20:14:50.752Z,101367.17
2018-05-03T20:17:18.154Z,101372.17
2018-05-03T20:19:45.564Z,101377.21
2018-05-03T20:22:13.066Z,101378.12
2018-05-03T20:24:40.512Z,101382.83
2018-05-03T20:27:07.969Z,101382.53
2018-05-03T20:29:35.366Z,101382.75
2018-05-03T20:32:02.785Z,101382.75
2018-05-03T20:34:30.233Z,101376.69
2018-05-03T20:36:57.729Z,101379.58
2018-05-03T20:39:25.129Z,101373.68
2018-05-03T20:41:52.596Z,101378.79
2018-05-03T20:44:19.998Z,101377.09
2018-05-03T20:46:47.524Z,101382.58
2018-05-03T20:49:14.909Z,101390.31
2018-05-03T20:51:42.405Z,101390.50
2018-05-03T20:54:09.793Z,101392.87
2018-05-03T20:56:37.248Z,101390.86
2018-05-03T20:59:04.647Z,101398.94
2018-05-03T21:01:32.137Z,101404.98
2018-05-03T21:03:59.531Z,101409.82
2018-05-03T21:06:26.976Z,101395.66
2018-05-03T21:08:54.385Z,101402.16
2018-05-03T21:11:21.777Z,101399.59
2018-05-03T21:13:49.169Z,101406.63
2018-05-03T21:16:16.570Z,101404.05
2018-05-03T21:18:44.066Z,101411.73
2018-05-03T21:21:11.473Z,101411.84
2018-05-03T21:23:38.893Z,101408.73
2018-05-03T21:26:06.427Z,101412.46
2018-05-03T21:28:33.753Z,101406.25
2018-05-03T21:31:01.158Z,101409.00
2018-05-03T21:33:28.605Z,101415.52
2018-05-03T21:35:56.011Z,101406.44
2018-05-03T21:38:23.401Z,101409.83
2018-05-03T21:40:50.869Z,101412.06
2018-05-03T21:43:18.266Z,101413.83
2018-05-03T21:45:45.663Z,101416.16
2018-05-03T21:48:13.070Z,101419.91
2018-05-03T21:50:40.489Z,101419.69
2018-05-03T21:53:07.961Z,101422.95
2018-05-03T21:55:35.357Z,101420.73
2018-05-03T21:58:02.761Z,101424.61
2018-05-03T22:00:30.157Z,101429.45
2018-05-03T22:02:57.569Z,101432.63
2018-05-03T22:05:25.064Z,101428.35
2018-05-03T22:07:52.449Z,101428.55
2018-05-03T22:10:19.851Z,101430.97
2018-05-03T22:12:48.161Z,101427.96
2018-05-03T22:15:15.726Z,101428.58
2018-05-03T22:17:43.142Z,101431.34
2018-05-03T22:20:10.594Z,101430.77
2018-05-03T22:22:37.981Z,101434.41
2018-05-03T22:25:05.404Z,101438.48
2018-05-03T22:27:32.853Z,101447.23
2018-05-03T22:30:00.251Z,101446.31
2018-05-03T22:32:27.658Z,101452.39
2018-05-03T22:34:55.049Z,101451.45
2018-05-03T22:37:22.449Z,101452.56
2018-05-03T22:39:49.938Z,101447.80
2018-05-03T22:42:17.403Z,101449.91
2018-05-03T22:44:44.812Z,101452.30
2018-05-03T22:47:12.201Z,101454.02
2018-05-03T22:49:39.589Z,101445.00
2018-05-03T22:52:06.993Z,101449.32
2018-05-03T22:54:34.396Z,101449.17
2018-05-03T22:57:01.786Z,101444.53
2018-05-03T22:59:29.190Z,101446.26
2018-05-03T23:01:56.604Z,101443.72
2018-05-03T23:04:24.093Z,101435.11
2018-05-03T23:06:51.486Z,101441.84
2018-05-03T23:09:18.870Z,101445.35
2018-05-03T23:11:46.360Z,101442.27
2018-05-03T23:14:13.752Z,101447.69
2018-05-03T23:16:41.150Z,101445.09
2018-05-03T23:19:08.532Z,101445.98
2018-05-03T23:21:35.982Z,101443.72
2018-05-03T23:24:03.461Z,101443.93
2018-05-03T23:26:30.869Z,101444.50
2018-05-03T23:28:58.351Z,101436.55
2018-05-03T23:31:25.801Z,101440.13
2018-05-03T23:33:53.201Z,101443.85
2018-05-03T23:36:20.599Z,101439.52
2018-05-03T23:38:48.034Z,101440.37
2018-05-03T23:41:15.433Z,101437.50
2018-05-03T23:43:42.815Z,101436.75
2018-05-03T23:46:10.207Z,101437.13
2018-05-03T23:48:37.681Z,101433.22
2018-05-03T23:51:05.080Z,101436.33
2018-05-03T23:53:32.481Z,101434.10
2018-05-03T23:55:59.938Z,101436.60
2018-05-03T23:58:27.321Z,101441.60
