createdAt,value
2018-09-05T00:00:09.790Z,0
2018-09-05T00:01:19.755Z,0
2018-09-05T00:02:29.734Z,0
2018-09-05T00:03:39.443Z,0
2018-09-05T00:04:49.411Z,0
2018-09-05T00:05:59.373Z,0
2018-09-05T00:07:09.077Z,0
2018-09-05T00:08:18.013Z,0
2018-09-05T00:09:28.004Z,0
2018-09-05T00:10:38.220Z,0
2018-09-05T00:11:48.182Z,0
2018-09-05T00:12:57.880Z,0
2018-09-05T00:14:07.573Z,0
2018-09-05T00:15:17.577Z,0
2018-09-05T00:16:27.550Z,0
2018-09-05T00:17:37.505Z,0
2018-09-05T00:18:47.464Z,0
2018-09-05T00:19:57.432Z,0
2018-09-05T00:21:07.379Z,0
2018-09-05T00:22:17.099Z,0
2018-09-05T00:23:27.051Z,0
2018-09-05T00:24:37.025Z,0
2018-09-05T00:25:46.986Z,0
2018-09-05T00:26:56.945Z,0
2018-09-05T00:28:06.656Z,0
2018-09-05T00:29:16.591Z,0
2018-09-05T00:30:26.290Z,0
2018-09-05T00:31:37.067Z,0
2018-09-05T00:32:47.049Z,0
2018-09-05T00:33:58.833Z,0
2018-09-05T00:35:08.794Z,0
2018-09-05T00:36:18.756Z,0
2018-09-05T00:37:28.721Z,0
2018-09-05T00:38:38.699Z,0
2018-09-05T00:39:48.409Z,0
2018-09-05T00:40:58.373Z,0
2018-09-05T00:42:08.339Z,0
2018-09-05T00:43:18.301Z,0
2018-09-05T00:44:28.005Z,0
2018-09-05T00:45:37.966Z,0
2018-09-05T00:46:47.934Z,0
2018-09-05T00:47:57.891Z,0
2018-09-05T00:49:07.850Z,0
2018-09-05T00:50:17.811Z,0
2018-09-05T00:51:27.788Z,0
2018-09-05T00:52:37.784Z,0
2018-09-05T00:53:47.679Z,0
2018-09-05T00:54:57.651Z,0
2018-09-05T00:56:07.616Z,0
2018-09-05T00:57:17.585Z,0
2018-09-05T00:58:27.300Z,0
2018-09-05T00:59:37.000Z,0
2018-09-05T01:00:46.971Z,0
2018-09-05T01:01:56.932Z,0
2018-09-05T01:03:07.336Z,0
2018-09-05T01:04:17.951Z,0
2018-09-05T01:05:27.890Z,0
2018-09-05T01:06:37.346Z,0
2018-09-05T01:07:49.346Z,0
2018-09-05T01:08:59.300Z,0
2018-09-05T01:10:09.302Z,0
2018-09-05T01:11:19.274Z,0
2018-09-05T01:12:29.233Z,0
2018-09-05T01:13:39.194Z,0
2018-09-05T01:14:49.172Z,0
2018-09-05T01:15:59.514Z,0
2018-09-05T01:17:09.908Z,0
2018-09-05T01:18:20.522Z,0
2018-09-05T01:19:34.186Z,0
2018-09-05T01:20:44.577Z,0
2018-09-05T01:21:54.275Z,0
2018-09-05T01:23:03.978Z,0
2018-09-05T01:24:13.954Z,0
2018-09-05T01:25:23.661Z,0
2018-09-05T01:26:33.619Z,0
2018-09-05T01:27:43.324Z,0
2018-09-05T01:28:52.772Z,0
2018-09-05T01:30:02.760Z,0
2018-09-05T01:31:12.427Z,0
2018-09-05T01:32:22.133Z,0
2018-09-05T01:33:32.094Z,0
2018-09-05T01:34:41.806Z,0
2018-09-05T01:35:51.511Z,0
2018-09-05T01:37:01.221Z,0
2018-09-05T01:38:11.174Z,0
2018-09-05T01:39:20.867Z,0
2018-09-05T01:40:30.308Z,0
2018-09-05T01:41:40.007Z,0
2018-09-05T01:42:49.978Z,0
2018-09-05T01:43:59.938Z,0
2018-09-05T01:45:09.895Z,0
2018-09-05T01:46:19.845Z,0
2018-09-05T01:47:29.535Z,0
2018-09-05T01:48:39.481Z,0
2018-09-05T01:49:49.443Z,0
2018-09-05T01:50:59.419Z,0
2018-09-05T01:52:09.376Z,0
2018-09-05T01:53:19.070Z,0
2018-09-05T01:54:28.776Z,0
2018-09-05T01:55:38.731Z,0
2018-09-05T01:56:48.707Z,0
2018-09-05T01:57:58.668Z,0
2018-09-05T01:59:08.380Z,0
2018-09-05T02:00:18.093Z,0
2018-09-05T02:01:27.540Z,0
2018-09-05T02:02:37.499Z,0
2018-09-05T02:03:47.452Z,0
2018-09-05T02:04:57.152Z,0
2018-09-05T02:06:07.119Z,0
2018-09-05T02:07:17.075Z,0
2018-09-05T02:08:27.360Z,0
2018-09-05T02:09:36.872Z,0
2018-09-05T02:10:46.850Z,0
2018-09-05T02:11:56.293Z,0
2018-09-05T02:13:05.995Z,0
2018-09-05T02:14:15.947Z,0
2018-09-05T02:15:25.895Z,0
2018-09-05T02:16:35.865Z,0
2018-09-05T02:17:45.816Z,0
2018-09-05T02:18:55.771Z,0
2018-09-05T02:20:05.736Z,0
2018-09-05T02:21:15.445Z,0
2018-09-05T02:22:25.417Z,0
2018-09-05T02:23:35.116Z,0
2018-09-05T02:24:44.814Z,0
2018-09-05T02:25:54.520Z,0
2018-09-05T02:27:04.470Z,0
2018-09-05T02:28:14.456Z,0
2018-09-05T02:29:24.411Z,0
2018-09-05T02:30:34.370Z,0
2018-09-05T02:31:44.075Z,0
2018-09-05T02:32:53.782Z,0
2018-09-05T02:34:03.748Z,0
2018-09-05T02:35:13.707Z,0
2018-09-05T02:36:23.713Z,0
2018-09-05T02:37:33.670Z,0
2018-09-05T02:38:43.629Z,0
2018-09-05T02:39:53.326Z,0
2018-09-05T02:41:03.486Z,0
2018-09-05T02:42:13.684Z,0
2018-09-05T02:43:23.437Z,0
2018-09-05T02:44:33.191Z,0
2018-09-05T02:45:43.199Z,0
2018-09-05T02:46:52.643Z,0
2018-09-05T02:48:07.164Z,0
2018-09-05T02:49:17.452Z,0
2018-09-05T02:50:29.029Z,0
2018-09-05T02:51:39.011Z,0
2018-09-05T02:52:49.035Z,0
2018-09-05T02:53:58.994Z,0
2018-09-05T02:55:08.949Z,0
2018-09-05T02:56:18.687Z,0
2018-09-05T02:57:29.140Z,0
2018-09-05T02:58:39.544Z,0
2018-09-05T02:59:49.256Z,0
2018-09-05T03:00:59.225Z,0
2018-09-05T03:02:09.181Z,0
2018-09-05T03:03:19.565Z,0
2018-09-05T03:04:29.736Z,0
2018-09-05T03:05:40.138Z,0
2018-09-05T03:06:50.266Z,0
2018-09-05T03:08:00.224Z,0
2018-09-05T03:09:10.232Z,0
2018-09-05T03:10:20.200Z,0
2018-09-05T03:11:30.160Z,0
2018-09-05T03:12:39.871Z,0
2018-09-05T03:13:50.492Z,0
2018-09-05T03:15:01.466Z,0
2018-09-05T03:16:12.307Z,0
2018-09-05T03:17:23.089Z,0
2018-09-05T03:18:34.942Z,0
2018-09-05T03:19:44.707Z,0
2018-09-05T03:20:54.657Z,0
2018-09-05T03:22:04.362Z,0
2018-09-05T03:23:14.333Z,0
2018-09-05T03:24:24.291Z,0
2018-09-05T03:25:34.252Z,0
2018-09-05T03:26:44.214Z,0
2018-09-05T03:27:53.910Z,0
2018-09-05T03:29:03.903Z,0
2018-09-05T03:30:13.611Z,0
2018-09-05T03:31:23.323Z,0
2018-09-05T03:32:34.439Z,0
2018-09-05T03:33:43.761Z,0
2018-09-05T03:34:53.710Z,0
2018-09-05T03:36:03.721Z,0
2018-09-05T03:37:13.683Z,0
2018-09-05T03:38:23.637Z,0
2018-09-05T03:39:33.614Z,0
2018-09-05T03:40:43.060Z,0
2018-09-05T03:41:53.025Z,0
2018-09-05T03:43:02.718Z,0
2018-09-05T03:44:12.681Z,0
2018-09-05T03:45:22.389Z,0
2018-09-05T03:46:32.395Z,0
2018-09-05T03:47:41.853Z,0
2018-09-05T03:48:51.577Z,0
2018-09-05T03:50:01.553Z,0
2018-09-05T03:51:11.515Z,0
2018-09-05T03:52:21.486Z,0
2018-09-05T03:53:31.436Z,0
2018-09-05T03:54:41.406Z,0
2018-09-05T03:55:51.118Z,0
2018-09-05T03:57:01.081Z,0
2018-09-05T03:58:11.048Z,0
2018-09-05T03:59:21.006Z,0
2018-09-05T04:00:30.971Z,0
2018-09-05T04:01:40.679Z,0
2018-09-05T04:02:50.655Z,0
2018-09-05T04:04:00.560Z,0
2018-09-05T04:05:10.826Z,0
2018-09-05T04:06:20.874Z,0
2018-09-05T04:07:30.835Z,0
2018-09-05T04:08:40.818Z,0
2018-09-05T04:09:50.778Z,0
2018-09-05T04:11:00.762Z,0
2018-09-05T04:12:10.736Z,0
2018-09-05T04:13:20.761Z,0
2018-09-05T04:14:30.718Z,0
2018-09-05T04:15:40.677Z,0
2018-09-05T04:16:50.383Z,0
2018-09-05T04:18:00.106Z,5
2018-09-05T04:19:10.066Z,5
2018-09-05T04:20:20.027Z,5
2018-09-05T04:21:29.982Z,5
2018-09-05T04:22:39.943Z,5
2018-09-05T04:23:49.640Z,5
2018-09-05T04:24:59.615Z,10
2018-09-05T04:26:09.567Z,10
2018-09-05T04:27:19.275Z,10
2018-09-05T04:28:29.244Z,10
2018-09-05T04:29:39.885Z,10
2018-09-05T04:30:49.595Z,10
2018-09-05T04:31:59.572Z,15
2018-09-05T04:33:09.538Z,15
2018-09-05T04:34:19.252Z,15
2018-09-05T04:35:29.317Z,15
2018-09-05T04:36:39.279Z,20
2018-09-05T04:37:49.249Z,20
2018-09-05T04:38:58.949Z,20
2018-09-05T04:40:08.666Z,20
2018-09-05T04:41:18.643Z,20
2018-09-05T04:42:28.336Z,25
2018-09-05T04:43:38.290Z,25
2018-09-05T04:44:48.278Z,25
2018-09-05T04:45:58.244Z,30
2018-09-05T04:47:08.207Z,30
2018-09-05T04:48:17.921Z,30
2018-09-05T04:49:28.118Z,35
2018-09-05T04:50:38.088Z,35
2018-09-05T04:51:48.289Z,35
2018-09-05T04:52:58.957Z,40
2018-09-05T04:54:09.153Z,40
2018-09-05T04:55:19.307Z,40
2018-09-05T04:56:30.572Z,40
2018-09-05T04:57:40.543Z,40
2018-09-05T04:58:52.946Z,45
2018-09-05T05:00:02.855Z,45
2018-09-05T05:01:12.836Z,45
2018-09-05T05:02:22.553Z,45
2018-09-05T05:03:32.296Z,50
2018-09-05T05:04:42.582Z,50
2018-09-05T05:05:52.923Z,45
2018-09-05T05:07:02.376Z,50
2018-09-05T05:08:12.144Z,55
2018-09-05T05:09:21.860Z,55
2018-09-05T05:10:31.823Z,55
2018-09-05T05:11:41.273Z,55
2018-09-05T05:12:51.232Z,55
2018-09-05T05:14:00.701Z,55
2018-09-05T05:15:10.550Z,60
2018-09-05T05:16:20.289Z,65
2018-09-05T05:17:30.252Z,65
2018-09-05T05:18:40.444Z,70
2018-09-05T05:19:50.414Z,65
2018-09-05T05:21:00.124Z,70
2018-09-05T05:22:10.139Z,80
2018-09-05T05:23:20.120Z,85
2018-09-05T05:24:29.825Z,80
2018-09-05T05:25:39.787Z,85
2018-09-05T05:26:49.762Z,85
2018-09-05T05:27:59.750Z,85
2018-09-05T05:29:09.740Z,85
2018-09-05T05:30:19.701Z,85
2018-09-05T05:31:29.693Z,85
2018-09-05T05:32:40.030Z,90
2018-09-05T05:33:50.140Z,100
2018-09-05T05:35:00.109Z,105
2018-09-05T05:36:09.573Z,100
2018-09-05T05:37:19.297Z,105
2018-09-05T05:38:29.291Z,105
2018-09-05T05:39:39.027Z,100
2018-09-05T05:40:48.487Z,105
2018-09-05T05:41:58.446Z,110
2018-09-05T05:43:08.431Z,115
2018-09-05T05:44:18.393Z,110
2018-09-05T05:45:28.355Z,110
2018-09-05T05:46:38.396Z,110
2018-09-05T05:47:48.366Z,120
2018-09-05T05:48:58.597Z,120
2018-09-05T05:50:08.581Z,120
2018-09-05T05:51:18.304Z,125
2018-09-05T05:52:28.932Z,130
2018-09-05T05:53:40.756Z,140
2018-09-05T05:54:51.159Z,140
2018-09-05T05:56:01.453Z,140
2018-09-05T05:57:11.576Z,140
2018-09-05T05:58:21.909Z,140
2018-09-05T05:59:33.769Z,145
2018-09-05T06:00:43.637Z,145
2018-09-05T06:01:53.848Z,145
2018-09-05T06:03:03.833Z,150
2018-09-05T06:04:13.814Z,155
2018-09-05T06:05:23.776Z,155
2018-09-05T06:06:33.811Z,150
2018-09-05T06:07:43.766Z,165
2018-09-05T06:08:53.479Z,165
2018-09-05T06:10:03.195Z,165
2018-09-05T06:11:13.176Z,160
2018-09-05T06:12:23.298Z,155
2018-09-05T06:13:33.251Z,160
2018-09-05T06:14:43.229Z,155
2018-09-05T06:15:53.185Z,150
2018-09-05T06:17:03.211Z,155
2018-09-05T06:18:13.274Z,165
2018-09-05T06:19:23.245Z,160
2018-09-05T06:20:33.228Z,170
2018-09-05T06:21:42.932Z,175
2018-09-05T06:22:52.912Z,170
2018-09-05T06:24:03.190Z,185
2018-09-05T06:25:13.170Z,185
2018-09-05T06:26:23.128Z,190
2018-09-05T06:27:33.110Z,195
2018-09-05T06:28:43.105Z,205
2018-09-05T06:29:53.094Z,210
2018-09-05T06:31:03.922Z,215
2018-09-05T06:32:14.078Z,225
2018-09-05T06:33:23.802Z,240
2018-09-05T06:34:33.547Z,240
2018-09-05T06:35:43.701Z,275
2018-09-05T06:36:53.418Z,290
2018-09-05T06:38:03.435Z,305
2018-09-05T06:39:13.983Z,285
2018-09-05T06:40:23.942Z,300
2018-09-05T06:41:33.906Z,305
2018-09-05T06:42:43.888Z,330
2018-09-05T06:43:53.603Z,340
2018-09-05T06:45:03.968Z,360
2018-09-05T06:46:13.972Z,315
2018-09-05T06:47:23.967Z,300
2018-09-05T06:48:33.952Z,320
2018-09-05T06:49:43.921Z,315
2018-09-05T06:50:53.905Z,310
2018-09-05T06:52:04.145Z,295
2018-09-05T06:53:14.135Z,300
2018-09-05T06:54:24.117Z,320
2018-09-05T06:55:34.082Z,325
2018-09-05T06:56:43.809Z,345
2018-09-05T06:57:54.070Z,365
2018-09-05T06:59:04.039Z,360
2018-09-05T07:00:14.031Z,380
2018-09-05T07:01:23.773Z,395
2018-09-05T07:02:33.783Z,405
2018-09-05T07:03:44.687Z,380
2018-09-05T07:04:54.692Z,370
2018-09-05T07:06:04.670Z,400
2018-09-05T07:07:14.789Z,440
2018-09-05T07:08:24.763Z,425
2018-09-05T07:09:34.735Z,430
2018-09-05T07:10:44.728Z,435
2018-09-05T07:11:54.702Z,430
2018-09-05T07:13:04.686Z,445
2018-09-05T07:14:15.051Z,430
2018-09-05T07:15:25.539Z,415
2018-09-05T07:16:35.285Z,405
2018-09-05T07:17:45.656Z,400
2018-09-05T07:18:55.648Z,430
2018-09-05T07:20:05.615Z,465
2018-09-05T07:21:16.080Z,480
2018-09-05T07:22:26.062Z,475
2018-09-05T07:23:35.809Z,450
2018-09-05T07:24:45.347Z,480
2018-09-05T07:25:55.312Z,465
2018-09-05T07:27:04.782Z,450
2018-09-05T07:28:14.239Z,480
2018-09-05T07:29:24.246Z,500
2018-09-05T07:30:34.533Z,455
2018-09-05T07:31:44.121Z,445
2018-09-05T07:32:53.576Z,450
2018-09-05T07:34:03.555Z,450
2018-09-05T07:35:13.527Z,500
2018-09-05T07:36:23.239Z,510
2018-09-05T07:37:32.962Z,460
2018-09-05T07:38:42.951Z,490
2018-09-05T07:39:52.660Z,525
2018-09-05T07:41:02.635Z,490
2018-09-05T07:42:12.604Z,475
2018-09-05T07:43:22.573Z,475
2018-09-05T07:44:32.298Z,455
2018-09-05T07:45:42.012Z,450
2018-09-05T07:46:51.974Z,440
2018-09-05T07:48:01.962Z,480
2018-09-05T07:49:11.966Z,530
2018-09-05T07:50:21.948Z,530
2018-09-05T07:51:31.926Z,545
2018-09-05T07:52:41.963Z,540
2018-09-05T07:53:51.937Z,545
2018-09-05T07:55:01.916Z,540
2018-09-05T07:56:11.664Z,515
2018-09-05T07:57:21.713Z,510
2018-09-05T07:58:32.044Z,520
2018-09-05T07:59:41.982Z,515
2018-09-05T08:00:52.234Z,490
2018-09-05T08:02:02.904Z,520
2018-09-05T08:03:13.277Z,570
2018-09-05T08:04:23.708Z,590
2018-09-05T08:05:33.491Z,575
2018-09-05T08:06:44.273Z,565
2018-09-05T08:07:55.516Z,580
2018-09-05T08:09:05.515Z,570
2018-09-05T08:10:15.743Z,550
2018-09-05T08:11:25.747Z,495
2018-09-05T08:12:35.229Z,475
2018-09-05T08:13:44.975Z,485
2018-09-05T08:14:54.966Z,505
2018-09-05T08:16:04.939Z,575
2018-09-05T08:17:14.928Z,605
2018-09-05T08:18:25.058Z,805
2018-09-05T08:19:34.807Z,810
2018-09-05T08:20:44.544Z,820
2018-09-05T08:21:54.575Z,850
2018-09-05T08:23:04.560Z,885
2018-09-05T08:24:14.893Z,885
2018-09-05T08:25:24.654Z,900
2018-09-05T08:26:34.464Z,950
2018-09-05T08:27:44.192Z,960
2018-09-05T08:28:54.456Z,1005
2018-09-05T08:30:04.742Z,985
2018-09-05T08:31:14.522Z,1060
2018-09-05T08:32:24.554Z,1070
2018-09-05T08:33:34.516Z,1100
2018-09-05T08:34:44.564Z,1070
2018-09-05T08:35:56.836Z,1090
2018-09-05T08:37:07.946Z,1085
2018-09-05T08:38:18.728Z,1080
2018-09-05T08:39:28.774Z,1070
2018-09-05T08:40:38.511Z,1050
2018-09-05T08:41:48.847Z,1095
2018-09-05T08:42:59.160Z,1195
2018-09-05T08:44:10.405Z,1115
2018-09-05T08:45:22.071Z,1080
2018-09-05T08:46:32.965Z,1250
2018-09-05T08:47:44.590Z,1175
2018-09-05T08:48:55.596Z,1265
2018-09-05T08:50:09.114Z,1085
2018-09-05T08:51:19.361Z,1335
2018-09-05T08:52:30.183Z,1365
2018-09-05T08:53:41.315Z,1370
2018-09-05T08:54:51.761Z,1435
2018-09-05T08:56:03.525Z,725
2018-09-05T08:57:14.724Z,770
2018-09-05T08:58:25.482Z,1425
2018-09-05T08:59:37.196Z,640
2018-09-05T09:00:47.907Z,635
2018-09-05T09:02:00.410Z,600
2018-09-05T09:03:12.012Z,650
2018-09-05T09:04:23.001Z,665
2018-09-05T09:05:35.075Z,1085
2018-09-05T09:06:46.610Z,755
2018-09-05T09:07:57.015Z,840
2018-09-05T09:09:08.964Z,695
2018-09-05T09:10:26.641Z,1460
2018-09-05T09:11:37.542Z,1540
2018-09-05T09:12:47.794Z,865
2018-09-05T09:13:57.770Z,765
2018-09-05T09:15:07.256Z,1590
2018-09-05T09:16:17.255Z,825
2018-09-05T09:17:27.007Z,745
2018-09-05T09:18:37.000Z,1530
2018-09-05T09:19:46.981Z,1615
2018-09-05T09:20:56.967Z,1600
2018-09-05T09:22:06.690Z,1665
2018-09-05T09:23:16.455Z,1265
2018-09-05T09:24:26.688Z,995
2018-09-05T09:25:39.639Z,1505
2018-09-05T09:26:49.622Z,770
2018-09-05T09:27:59.671Z,970
2018-09-05T09:29:09.710Z,1700
2018-09-05T09:30:19.731Z,1670
2018-09-05T09:31:29.448Z,1765
2018-09-05T09:32:39.177Z,750
2018-09-05T09:33:49.168Z,685
2018-09-05T09:34:59.137Z,665
2018-09-05T09:36:08.869Z,665
2018-09-05T09:37:18.587Z,695
2018-09-05T09:38:28.572Z,1685
2018-09-05T09:39:38.063Z,1855
2018-09-05T09:40:47.791Z,1880
2018-09-05T09:41:57.508Z,1825
2018-09-05T09:43:07.481Z,1775
2018-09-05T09:44:17.486Z,1790
2018-09-05T09:45:27.483Z,980
2018-09-05T09:46:37.741Z,1055
2018-09-05T09:47:47.442Z,1885
2018-09-05T09:48:57.504Z,1795
2018-09-05T09:50:07.275Z,1740
2018-09-05T09:51:18.097Z,1745
2018-09-05T09:52:28.417Z,1870
2018-09-05T09:53:39.166Z,1945
2018-09-05T09:54:53.924Z,1960
2018-09-05T09:56:05.961Z,1890
2018-09-05T09:57:18.088Z,1830
2018-09-05T09:59:57.697Z,1935
2018-09-05T10:01:07.692Z,2030
2018-09-05T10:02:17.423Z,1975
2018-09-05T10:03:28.068Z,1975
2018-09-05T10:04:38.163Z,1960
2018-09-05T10:05:48.170Z,2040
2018-09-05T10:06:58.643Z,2005
2018-09-05T10:08:08.686Z,2095
2018-09-05T10:09:18.686Z,2095
2018-09-05T10:10:30.301Z,2070
2018-09-05T10:11:40.968Z,870
2018-09-05T10:12:51.817Z,985
2018-09-05T10:14:01.963Z,2130
2018-09-05T10:15:12.169Z,2245
2018-09-05T10:16:21.935Z,870
2018-09-05T10:17:32.614Z,2015
2018-09-05T10:18:42.606Z,2180
2018-09-05T10:19:52.678Z,2215
2018-09-05T10:21:03.113Z,1135
2018-09-05T10:22:13.222Z,1250
2018-09-05T10:23:22.936Z,1480
2018-09-05T10:24:32.937Z,2345
2018-09-05T10:25:42.908Z,2335
2018-09-05T10:26:52.892Z,2195
2018-09-05T10:28:02.852Z,1640
2018-09-05T10:29:13.202Z,1125
2018-09-05T10:30:23.104Z,1575
2018-09-05T10:31:33.269Z,2430
2018-09-05T10:32:44.314Z,2470
2018-09-05T10:33:55.322Z,1360
2018-09-05T10:35:06.595Z,2415
2018-09-05T10:36:16.176Z,2370
2018-09-05T10:37:27.762Z,2470
2018-09-05T10:38:39.859Z,2560
2018-09-05T10:39:51.773Z,2475
2018-09-05T10:41:03.784Z,2545
2018-09-05T10:42:15.802Z,2570
2018-09-05T10:43:27.862Z,2635
2018-09-05T10:44:39.651Z,2640
2018-09-05T10:45:51.606Z,2555
2018-09-05T10:47:01.803Z,2520
2018-09-05T10:48:11.799Z,2575
2018-09-05T10:49:21.530Z,2625
2018-09-05T10:50:31.245Z,2550
2018-09-05T10:51:41.278Z,2520
2018-09-05T10:52:50.979Z,2700
2018-09-05T10:54:00.675Z,2750
2018-09-05T10:55:10.627Z,2635
2018-09-05T10:56:20.324Z,2645
2018-09-05T10:57:30.311Z,2625
2018-09-05T10:58:40.306Z,2690
2018-09-05T10:59:50.298Z,2715
2018-09-05T11:01:00.307Z,2755
2018-09-05T11:02:10.272Z,2760
2018-09-05T11:03:19.984Z,2810
2018-09-05T11:04:30.461Z,2745
2018-09-05T11:05:40.536Z,2625
2018-09-05T11:06:50.535Z,2715
2018-09-05T11:08:00.556Z,2625
2018-09-05T11:09:10.560Z,2595
2018-09-05T11:10:20.597Z,2705
2018-09-05T11:11:30.599Z,2810
2018-09-05T11:12:40.587Z,2785
2018-09-05T11:13:50.318Z,2890
2018-09-05T11:15:00.291Z,2940
2018-09-05T11:16:10.034Z,2925
2018-09-05T11:17:19.749Z,2925
2018-09-05T11:18:29.746Z,2880
2018-09-05T11:19:39.745Z,2740
2018-09-05T11:20:49.739Z,2695
2018-09-05T11:21:59.725Z,2745
2018-09-05T11:23:09.490Z,2780
2018-09-05T11:24:19.741Z,2870
2018-09-05T11:25:31.351Z,2825
2018-09-05T11:26:41.937Z,2950
2018-09-05T11:27:54.031Z,1015
2018-09-05T11:29:05.398Z,985
2018-09-05T11:30:15.490Z,2780
2018-09-05T11:31:25.219Z,825
2018-09-05T11:32:34.946Z,725
2018-09-05T11:33:44.935Z,695
2018-09-05T11:34:54.687Z,720
2018-09-05T11:36:04.661Z,750
2018-09-05T11:37:14.939Z,745
2018-09-05T11:38:25.217Z,720
2018-09-05T11:39:35.209Z,680
2018-09-05T11:40:45.221Z,660
2018-09-05T11:41:54.946Z,670
2018-09-05T11:43:04.664Z,700
2018-09-05T11:44:14.662Z,690
2018-09-05T11:45:24.405Z,665
2018-09-05T11:46:34.393Z,675
2018-09-05T11:47:44.382Z,720
2018-09-05T11:48:54.109Z,910
2018-09-05T11:50:03.845Z,2750
2018-09-05T11:51:13.590Z,1060
2018-09-05T11:52:23.053Z,935
2018-09-05T11:53:32.809Z,890
2018-09-05T11:54:42.789Z,1015
2018-09-05T11:55:52.781Z,845
2018-09-05T11:57:02.793Z,775
2018-09-05T11:58:12.019Z,755
2018-09-05T11:59:21.757Z,735
2018-09-05T12:00:31.486Z,710
2018-09-05T12:01:40.705Z,695
2018-09-05T12:02:50.707Z,675
2018-09-05T12:04:00.445Z,655
2018-09-05T12:05:10.155Z,650
2018-09-05T12:06:19.873Z,660
2018-09-05T12:07:29.646Z,690
2018-09-05T12:08:39.426Z,720
2018-09-05T12:09:49.172Z,770
2018-09-05T12:10:59.406Z,860
2018-09-05T12:12:09.509Z,970
2018-09-05T12:13:19.550Z,2255
2018-09-05T12:14:29.267Z,1155
2018-09-05T12:15:39.234Z,2050
2018-09-05T12:16:49.278Z,1490
2018-09-05T12:17:59.258Z,1120
2018-09-05T12:19:08.972Z,1050
2018-09-05T12:20:18.957Z,1050
2018-09-05T12:21:28.699Z,2315
2018-09-05T12:22:38.669Z,2800
2018-09-05T12:23:48.655Z,2765
2018-09-05T12:24:58.640Z,1000
2018-09-05T12:26:08.634Z,930
2018-09-05T12:27:18.635Z,950
2018-09-05T12:28:28.346Z,930
2018-09-05T12:29:38.313Z,910
2018-09-05T12:30:48.407Z,920
2018-09-05T12:31:58.401Z,995
2018-09-05T12:33:08.114Z,1485
2018-09-05T12:34:18.090Z,2075
2018-09-05T12:35:27.821Z,3070
2018-09-05T12:36:37.800Z,2995
2018-09-05T12:37:47.545Z,3035
2018-09-05T12:38:57.278Z,3165
2018-09-05T12:40:07.279Z,3195
2018-09-05T12:41:17.268Z,3155
2018-09-05T12:42:27.277Z,3095
2018-09-05T12:43:37.014Z,2870
2018-09-05T12:44:47.463Z,3435
2018-09-05T12:45:57.480Z,3080
2018-09-05T12:47:06.964Z,2895
2018-09-05T12:48:17.033Z,3300
2018-09-05T12:49:27.046Z,3325
2018-09-05T12:50:37.247Z,3345
2018-09-05T12:51:47.488Z,3380
2018-09-05T12:52:56.976Z,3200
2018-09-05T12:54:06.969Z,3235
2018-09-05T12:55:17.002Z,3270
2018-09-05T12:56:28.079Z,3230
2018-09-05T12:57:39.351Z,3270
2018-09-05T12:58:51.008Z,3310
2018-09-05T13:00:01.011Z,1830
2018-09-05T13:01:10.991Z,3205
2018-09-05T13:02:20.731Z,1290
2018-09-05T13:03:30.716Z,2535
2018-09-05T13:04:40.724Z,1115
2018-09-05T13:05:50.705Z,3140
2018-09-05T13:07:00.426Z,3095
2018-09-05T13:08:10.156Z,3100
2018-09-05T13:09:20.138Z,3095
2018-09-05T13:10:29.871Z,3020
2018-09-05T13:11:40.025Z,2700
2018-09-05T13:12:50.003Z,1535
2018-09-05T13:14:00.010Z,1700
2018-09-05T13:15:10.031Z,1215
2018-09-05T13:16:20.014Z,1495
2018-09-05T13:17:29.991Z,1515
2018-09-05T13:18:39.974Z,2870
2018-09-05T13:19:49.968Z,2595
2018-09-05T13:20:59.952Z,3015
2018-09-05T13:22:09.679Z,3005
2018-09-05T13:23:19.673Z,3065
2018-09-05T13:24:29.816Z,2990
2018-09-05T13:25:39.821Z,1135
2018-09-05T13:26:50.329Z,1020
2018-09-05T13:28:00.341Z,970
2018-09-05T13:29:10.312Z,1015
2018-09-05T13:30:20.050Z,1255
2018-09-05T13:31:30.055Z,2885
2018-09-05T13:32:40.041Z,1170
2018-09-05T13:33:49.785Z,920
2018-09-05T13:34:59.537Z,925
2018-09-05T13:36:09.527Z,2385
2018-09-05T13:37:19.523Z,1630
2018-09-05T13:38:29.276Z,2740
2018-09-05T13:39:39.284Z,815
2018-09-05T13:40:49.302Z,730
2018-09-05T13:41:59.049Z,680
2018-09-05T13:43:08.773Z,645
2018-09-05T13:44:18.761Z,640
2018-09-05T13:45:28.765Z,650
2018-09-05T13:46:38.508Z,670
2018-09-05T13:47:48.230Z,675
2018-09-05T13:48:57.958Z,670
2018-09-05T13:50:07.913Z,650
2018-09-05T13:51:17.647Z,635
2018-09-05T13:52:27.876Z,620
2018-09-05T13:53:38.063Z,615
2018-09-05T13:54:48.058Z,620
2018-09-05T13:55:58.043Z,630
2018-09-05T13:57:08.056Z,625
2018-09-05T13:58:18.071Z,630
2018-09-05T13:59:28.056Z,630
2018-09-05T14:00:38.053Z,625
2018-09-05T14:01:48.029Z,635
2018-09-05T14:02:58.723Z,650
2018-09-05T14:04:08.725Z,665
2018-09-05T14:05:18.782Z,680
2018-09-05T14:06:28.513Z,690
2018-09-05T14:07:38.543Z,695
2018-09-05T14:08:48.268Z,700
2018-09-05T14:09:58.268Z,700
2018-09-05T14:11:07.996Z,705
2018-09-05T14:12:18.008Z,715
2018-09-05T14:13:28.203Z,715
2018-09-05T14:14:37.939Z,720
2018-09-05T14:15:47.926Z,720
2018-09-05T14:16:57.665Z,735
2018-09-05T14:18:07.669Z,760
2018-09-05T14:19:17.409Z,770
2018-09-05T14:20:27.153Z,765
2018-09-05T14:21:36.876Z,765
2018-09-05T14:22:46.909Z,765
2018-09-05T14:23:56.876Z,785
2018-09-05T14:25:06.843Z,855
2018-09-05T14:26:16.829Z,1155
2018-09-05T14:27:27.023Z,2000
2018-09-05T14:28:37.255Z,1515
2018-09-05T14:29:47.234Z,1200
2018-09-05T14:30:57.670Z,1585
2018-09-05T14:32:07.868Z,1895
2018-09-05T14:33:17.877Z,2375
2018-09-05T14:34:27.923Z,2615
2018-09-05T14:35:38.397Z,2625
2018-09-05T14:36:47.611Z,2630
2018-09-05T14:37:57.833Z,2335
2018-09-05T14:39:07.824Z,2370
2018-09-05T14:40:18.117Z,2470
2018-09-05T14:41:27.860Z,2415
2018-09-05T14:42:37.833Z,2430
2018-09-05T14:43:47.553Z,2445
2018-09-05T14:44:57.538Z,2435
2018-09-05T14:46:07.509Z,2415
2018-09-05T14:47:17.497Z,2290
2018-09-05T14:48:27.728Z,1980
2018-09-05T14:49:37.533Z,1660
2018-09-05T14:50:47.747Z,1830
2018-09-05T14:51:57.740Z,2145
2018-09-05T14:53:07.449Z,2290
2018-09-05T14:54:17.695Z,2310
2018-09-05T14:55:27.235Z,2285
2018-09-05T14:56:37.263Z,2230
2018-09-05T14:57:46.726Z,2080
2018-09-05T14:58:56.709Z,1895
2018-09-05T15:00:06.700Z,1965
2018-09-05T15:01:16.682Z,2080
2018-09-05T15:02:26.657Z,2015
2018-09-05T15:03:36.666Z,1895
2018-09-05T15:04:46.656Z,1105
2018-09-05T15:05:56.127Z,695
2018-09-05T15:07:06.128Z,690
2018-09-05T15:08:15.907Z,710
2018-09-05T15:09:25.903Z,850
2018-09-05T15:10:35.626Z,835
2018-09-05T15:11:45.689Z,775
2018-09-05T15:12:55.733Z,710
2018-09-05T15:14:05.459Z,750
2018-09-05T15:15:15.423Z,1550
2018-09-05T15:16:25.211Z,1930
2018-09-05T15:17:35.375Z,1860
2018-09-05T15:18:45.051Z,1865
2018-09-05T15:19:54.516Z,1810
2018-09-05T15:21:04.493Z,1865
2018-09-05T15:22:14.471Z,1930
2018-09-05T15:23:24.617Z,1890
2018-09-05T15:24:34.597Z,1835
2018-09-05T15:25:44.320Z,1820
2018-09-05T15:26:54.305Z,1735
2018-09-05T15:28:04.018Z,1770
2018-09-05T15:29:14.019Z,1720
2018-09-05T15:30:23.799Z,1680
2018-09-05T15:31:33.553Z,1735
2018-09-05T15:32:43.557Z,1725
2018-09-05T15:33:53.022Z,1745
2018-09-05T15:35:03.011Z,1730
2018-09-05T15:36:12.733Z,1640
2018-09-05T15:37:22.710Z,1570
2018-09-05T15:38:32.711Z,1530
2018-09-05T15:39:42.873Z,1560
2018-09-05T15:40:52.860Z,1605
2018-09-05T15:42:02.867Z,1580
2018-09-05T15:43:12.845Z,1510
2018-09-05T15:44:22.577Z,1450
2018-09-05T15:45:32.576Z,1425
2018-09-05T15:46:42.818Z,1405
2018-09-05T15:47:52.492Z,1430
2018-09-05T15:49:02.481Z,1470
2018-09-05T15:50:12.765Z,1455
2018-09-05T15:51:22.491Z,1325
2018-09-05T15:52:32.493Z,1210
2018-09-05T15:53:42.209Z,1165
2018-09-05T15:54:52.202Z,1155
2018-09-05T15:56:01.930Z,1155
2018-09-05T15:57:11.972Z,1170
2018-09-05T15:58:21.946Z,1130
2018-09-05T15:59:31.966Z,1110
2018-09-05T16:00:41.947Z,910
2018-09-05T16:01:51.955Z,695
2018-09-05T16:03:01.680Z,625
2018-09-05T16:04:11.671Z,605
2018-09-05T16:05:21.644Z,585
2018-09-05T16:06:31.373Z,560
2018-09-05T16:07:41.354Z,550
2018-09-05T16:08:51.320Z,530
2018-09-05T16:10:01.060Z,520
2018-09-05T16:11:11.044Z,510
2018-09-05T16:12:21.032Z,500
2018-09-05T16:13:31.011Z,500
2018-09-05T16:14:40.987Z,480
2018-09-05T16:15:51.466Z,475