createdAt,value
2023-05-01T00:00:52.013Z,100237.81
2023-05-01T00:06:00.311Z,100234.06
2023-05-01T00:11:06.193Z,100229.66
2023-05-01T00:16:09.271Z,100220.59
2023-05-01T00:21:10.891Z,100209.81
2023-05-01T00:26:12.559Z,100209.81
2023-05-01T00:31:18.555Z,100197.16
2023-05-01T00:36:20.666Z,100191.66
2023-05-01T00:41:22.181Z,100191.84
2023-05-01T00:46:24.753Z,100190.50
2023-05-01T00:51:28.867Z,100189.66
2023-05-01T00:56:33.623Z,100181.97
2023-05-01T01:01:35.600Z,100177.41
2023-05-01T01:06:47.575Z,100174.78
2023-05-01T01:12:17.220Z,100166.22
2023-05-01T01:17:41.711Z,100161.75
2023-05-01T01:22:49.546Z,100160.44
2023-05-01T01:28:29.364Z,100148.06
2023-05-01T01:33:57.284Z,100147.81
2023-05-01T01:39:06.692Z,100145.84
2023-05-01T01:44:22.908Z,100143.09
2023-05-01T01:49:27.417Z,100143.09
2023-05-01T01:54:33.534Z,100145.84
2023-05-01T01:59:35.370Z,100145.63
2023-05-01T02:04:40.572Z,100150.38
2023-05-01T02:09:44.399Z,100137.19
2023-05-01T02:14:48.205Z,100134.66
2023-05-01T02:19:53.301Z,100129.19
2023-05-01T02:24:57.454Z,100132.53
2023-05-01T02:29:59.233Z,100125.00
2023-05-01T02:35:01.400Z,100115.06
2023-05-01T02:40:04.100Z,100106.56
2023-05-01T02:45:09.081Z,100113.00
2023-05-01T02:50:11.418Z,100108.47
2023-05-01T02:55:13.272Z,100107.84
2023-05-01T03:00:14.911Z,100099.03
2023-05-01T03:05:16.689Z,100097.69
2023-05-01T03:10:18.576Z,100098.69
2023-05-01T03:15:20.121Z,100099.72
2023-05-01T03:20:21.661Z,100100.66
2023-05-01T03:25:23.475Z,100094.34
2023-05-01T03:30:25.281Z,100098.59
2023-05-01T03:35:29.342Z,100094.00
2023-05-01T03:40:31.582Z,100093.31
2023-05-01T03:46:11.469Z,100086.94
2023-05-01T03:51:13.104Z,100086.09
2023-05-01T03:56:15.062Z,100081.69
2023-05-01T04:01:16.772Z,100086.78
2023-05-01T04:06:19.390Z,100077.38
2023-05-01T04:11:21.183Z,100073.78
2023-05-01T04:16:25.426Z,100076.69
2023-05-01T04:21:27.190Z,100072.44
2023-05-01T04:26:29.335Z,100073.22
2023-05-01T04:31:31.170Z,100074.56
2023-05-01T04:36:33.088Z,100076.72
2023-05-01T04:41:34.913Z,100073.09
2023-05-01T04:46:36.871Z,100078.25
2023-05-01T04:51:39.236Z,100076.28
2023-05-01T04:56:43.085Z,100082.63
2023-05-01T05:01:45.415Z,100085.81
2023-05-01T05:06:47.307Z,100086.38
2023-05-01T05:11:55.948Z,100086.06
2023-05-01T05:16:58.575Z,100091.34
2023-05-01T05:22:04.832Z,100096.16
2023-05-01T05:27:10.668Z,100090.88
2023-05-01T05:32:12.225Z,100097.53
2023-05-01T05:37:13.819Z,100084.38
2023-05-01T05:42:23.602Z,100090.63
2023-05-01T05:47:25.462Z,100081.41
2023-05-01T05:52:27.259Z,100078.88
2023-05-01T05:57:29.016Z,100088.75
2023-05-01T06:02:31.439Z,100080.06
2023-05-01T06:07:33.113Z,100101.63
2023-05-01T06:12:36.954Z,100107.22
2023-05-01T06:17:40.804Z,100104.22
2023-05-01T06:22:42.517Z,100112.94
2023-05-01T06:27:51.676Z,100107.72
2023-05-01T06:32:55.909Z,100107.72
2023-05-01T06:37:57.645Z,100110.53
2023-05-01T06:42:59.498Z,100113.63
2023-05-01T06:48:03.535Z,100114.44
2023-05-01T06:53:05.174Z,100119.53
2023-05-01T06:58:12.618Z,100130.44
2023-05-01T07:03:23.974Z,100126.66
2023-05-01T07:08:28.046Z,100136.44
2023-05-01T07:13:29.779Z,100128.50
2023-05-01T07:18:31.391Z,100130.22
2023-05-01T07:23:32.912Z,100120.72
2023-05-01T07:28:34.471Z,100124.47
2023-05-01T07:33:36.068Z,100125.84
2023-05-01T07:38:37.653Z,100125.38
2023-05-01T07:43:39.170Z,100123.28
2023-05-01T07:48:40.850Z,100115.56
2023-05-01T07:53:42.523Z,100122.91
2023-05-01T07:58:44.245Z,100114.88
2023-05-01T08:03:47.447Z,100111.69
2023-05-01T08:08:50.302Z,100111.47
2023-05-01T08:13:51.934Z,100117.78
2023-05-01T08:18:53.538Z,100123.06
2023-05-01T08:23:56.457Z,100124.66
2023-05-01T08:28:57.969Z,100113.50
2023-05-01T08:33:59.472Z,100123.25
2023-05-01T08:39:01.147Z,100122.16
2023-05-01T08:44:03.340Z,100117.13
2023-05-01T08:49:06.230Z,100117.63
2023-05-01T08:54:09.528Z,100112.91
2023-05-01T08:59:12.966Z,100110.50
2023-05-01T09:04:15.551Z,100116.31
2023-05-01T09:09:17.142Z,100103.56
2023-05-01T09:14:18.684Z,100097.84
2023-05-01T09:19:20.258Z,100102.59
2023-05-01T09:24:27.614Z,100105.22
2023-05-01T09:29:41.247Z,100107.78
2023-05-01T09:34:45.678Z,100108.44
2023-05-01T09:39:47.284Z,100108.38
2023-05-01T09:44:48.879Z,100115.34
2023-05-01T09:49:50.438Z,100119.13
2023-05-01T09:55:12.411Z,100116.41
2023-05-01T10:00:15.755Z,100112.44
2023-05-01T10:05:18.184Z,100105.00
2023-05-01T10:10:24.199Z,100117.59
2023-05-01T10:15:37.131Z,100108.72
2023-05-01T10:20:38.760Z,100112.44
2023-05-01T10:25:42.185Z,100111.47
2023-05-01T10:30:46.424Z,100106.06
2023-05-01T10:35:57.330Z,100103.22
2023-05-01T10:40:58.943Z,100101.03
2023-05-01T10:46:09.569Z,100105.84
2023-05-01T10:51:12.466Z,100100.41
2023-05-01T10:56:27.114Z,100085.75
2023-05-01T11:01:33.486Z,100069.88
2023-05-01T11:06:36.445Z,100079.44
2023-05-01T11:11:38.092Z,100077.28
2023-05-01T11:16:39.915Z,100075.97
2023-05-01T11:21:42.097Z,100063.25
2023-05-01T11:26:44.546Z,100052.31
2023-05-01T11:31:48.343Z,100044.72
2023-05-01T11:36:51.123Z,100051.00
2023-05-01T11:42:06.498Z,100043.59
2023-05-01T11:47:10.569Z,100032.75
2023-05-01T11:52:12.458Z,100037.50
2023-05-01T11:57:14.085Z,100033.34
2023-05-01T12:02:22.180Z,100024.25
2023-05-01T12:07:24.953Z,100031.25
2023-05-01T12:12:26.617Z,100030.03
2023-05-01T12:17:30.222Z,100039.22
2023-05-01T12:22:32.051Z,100028.31
2023-05-01T12:27:45.646Z,100023.38
2023-05-01T12:32:47.237Z,100031.88
2023-05-01T12:37:48.958Z,100032.13
2023-05-01T12:42:55.933Z,100041.81
2023-05-01T12:47:57.543Z,100038.59
2023-05-01T12:53:02.944Z,100037.44
2023-05-01T12:58:05.322Z,100044.88
2023-05-01T13:03:06.973Z,100049.25
2023-05-01T13:08:08.678Z,100048.66
2023-05-01T13:13:10.334Z,100046.38
2023-05-01T13:18:12.364Z,100036.94
2023-05-01T13:23:13.960Z,100021.84
2023-05-01T13:28:19.683Z,100019.72
2023-05-01T13:33:21.584Z,100012.69
2023-05-01T13:38:24.993Z,100017.31
2023-05-01T13:43:26.832Z,100007.94
2023-05-01T13:48:30.737Z,100001.38
2023-05-01T13:53:32.489Z,99987.19
2023-05-01T13:58:34.510Z,99997.19
2023-05-01T14:03:41.071Z,99985.16
2023-05-01T14:08:44.460Z,99995.59
2023-05-01T14:13:47.661Z,100000.13
2023-05-01T14:18:49.330Z,99994.75
2023-05-01T14:23:55.079Z,100004.94
2023-05-01T14:28:56.904Z,100015.84
2023-05-01T14:34:04.245Z,100022.94
2023-05-01T14:39:05.769Z,100047.84
2023-05-01T14:44:12.750Z,100061.31
2023-05-01T14:49:20.157Z,100087.00
2023-05-01T14:54:21.904Z,100092.69
2023-05-01T14:59:24.598Z,100074.22
2023-05-01T15:04:26.316Z,100055.63
2023-05-01T15:09:28.165Z,100061.63
2023-05-01T15:14:29.687Z,100046.44
2023-05-01T15:19:32.592Z,100037.19
2023-05-01T15:24:34.346Z,100022.28
2023-05-01T15:29:36.023Z,100025.88
2023-05-01T15:34:37.844Z,100014.69
2023-05-01T15:39:40.392Z,100021.66
2023-05-01T15:44:42.169Z,100022.56
2023-05-01T15:49:43.674Z,100035.03
2023-05-01T15:54:48.257Z,100050.56
2023-05-01T15:59:53.802Z,100058.34
2023-05-01T16:04:55.389Z,100066.78
2023-05-01T16:09:58.249Z,100086.34
2023-05-01T16:15:03.377Z,100079.22
2023-05-01T16:20:10.921Z,100079.50
2023-05-01T16:25:12.823Z,100087.47
2023-05-01T16:30:14.846Z,100104.78
2023-05-01T16:35:18.429Z,100119.53
2023-05-01T16:40:21.583Z,100138.44
2023-05-01T16:45:23.179Z,100149.13
2023-05-01T16:50:24.927Z,100150.09
2023-05-01T16:55:26.728Z,100155.03
2023-05-01T17:00:29.381Z,100166.41
2023-05-01T17:05:30.920Z,100163.78
2023-05-01T17:10:32.464Z,100155.72
2023-05-01T17:15:34.017Z,100144.69
2023-05-01T17:20:35.851Z,100153.31
2023-05-01T17:25:37.425Z,100164.25
2023-05-01T17:30:39.041Z,100170.91
2023-05-01T17:35:40.685Z,100158.53
2023-05-01T17:40:42.616Z,100163.03
2023-05-01T17:45:45.469Z,100171.97
2023-05-01T17:50:47.362Z,100175.59
2023-05-01T17:55:48.913Z,100195.34
2023-05-01T18:00:50.458Z,100192.97
2023-05-01T18:05:52.053Z,100189.91
2023-05-01T18:10:53.622Z,100196.38
2023-05-01T18:15:55.969Z,100193.88
2023-05-01T18:20:57.565Z,100184.91
2023-05-01T18:25:59.799Z,100172.84
2023-05-01T18:31:01.476Z,100184.19
2023-05-01T18:36:03.272Z,100184.56
2023-05-01T18:41:04.764Z,100187.34
2023-05-01T18:46:06.351Z,100198.47
2023-05-01T18:51:09.509Z,100198.28
2023-05-01T18:56:11.403Z,100214.28
2023-05-01T19:01:12.984Z,100233.47
2023-05-01T19:06:14.596Z,100235.59
2023-05-01T19:11:16.492Z,100239.50
2023-05-01T19:16:18.069Z,100239.47
2023-05-01T19:21:19.735Z,100255.31
2023-05-01T19:26:21.985Z,100264.81
2023-05-01T19:31:25.249Z,100275.28
2023-05-01T19:36:26.944Z,100284.28
2023-05-01T19:41:28.438Z,100284.28
2023-05-01T19:46:30.005Z,100292.63
2023-05-01T19:51:31.587Z,100291.94
2023-05-01T19:56:33.242Z,100298.09
2023-05-01T20:01:34.912Z,100297.69
2023-05-01T20:06:36.569Z,100312.13
2023-05-01T20:11:38.155Z,100318.38
2023-05-01T20:16:39.722Z,100324.19
2023-05-01T20:21:41.292Z,100334.53
2023-05-01T20:26:42.811Z,100332.91
2023-05-01T20:31:44.445Z,100343.56
2023-05-01T20:36:46.033Z,100355.28
2023-05-01T20:41:48.179Z,100353.06
2023-05-01T20:46:49.802Z,100351.94
2023-05-01T20:51:51.478Z,100367.19
2023-05-01T20:56:53.163Z,100363.50
2023-05-01T21:01:54.911Z,100361.13
2023-05-01T21:06:57.718Z,100368.63
2023-05-01T21:11:59.598Z,100387.78
2023-05-01T21:17:01.262Z,100384.03
2023-05-01T21:22:14.144Z,100381.06
2023-05-01T21:27:15.962Z,100381.44
2023-05-01T21:32:17.571Z,100391.50
2023-05-01T21:37:19.125Z,100389.16
2023-05-01T21:42:20.889Z,100389.94
2023-05-01T21:47:22.534Z,100393.47
2023-05-01T21:52:24.714Z,100388.91
2023-05-01T21:57:26.239Z,100399.47
2023-05-01T22:02:40.634Z,100406.38
2023-05-01T22:07:43.978Z,100402.81
2023-05-01T22:12:46.197Z,100393.75
2023-05-01T22:17:47.763Z,100406.47
2023-05-01T22:22:49.636Z,100409.94
2023-05-01T22:27:51.222Z,100420.03
2023-05-01T22:32:52.851Z,100429.13
2023-05-01T22:37:54.555Z,100434.94
2023-05-01T22:42:56.206Z,100442.06
2023-05-01T22:47:57.953Z,100447.81
2023-05-01T22:53:00.427Z,100446.22
2023-05-01T22:58:02.051Z,100454.22
2023-05-01T23:03:04.099Z,100450.25
2023-05-01T23:08:06.187Z,100463.88
2023-05-01T23:13:22.103Z,100463.06
2023-05-01T23:18:25.799Z,100472.13
2023-05-01T23:23:30.844Z,100464.38
2023-05-01T23:28:32.418Z,100465.22
2023-05-01T23:33:36.941Z,100466.25
2023-05-01T23:38:39.830Z,100473.63
2023-05-01T23:43:41.852Z,100472.56
2023-05-01T23:48:43.458Z,100477.38
2023-05-01T23:53:44.984Z,100477.38
2023-05-01T23:58:46.489Z,100481.13
