createdAt,value
2022-12-08T00:01:25.644Z,11.20
2022-12-08T00:03:53.143Z,9.93
2022-12-08T00:06:51.308Z,9.63
2022-12-08T00:09:37.929Z,8.20
2022-12-08T00:12:08.477Z,9.20
2022-12-08T00:14:45.313Z,9.30
2022-12-08T00:17:15.122Z,7.20
2022-12-08T00:19:42.982Z,10.05
2022-12-08T00:22:11.467Z,8.10
2022-12-08T00:24:40.307Z,10.68
2022-12-08T00:27:09.177Z,11.13
2022-12-08T00:29:36.067Z,9.85
2022-12-08T00:32:03.024Z,9.82
2022-12-08T00:34:31.900Z,10.25
2022-12-08T00:36:58.998Z,8.27
2022-12-08T00:39:25.734Z,10.60
2022-12-08T00:42:11.236Z,11.07
2022-12-08T00:44:38.591Z,10.13
2022-12-08T00:47:05.526Z,9.57
2022-12-08T00:49:32.338Z,10.05
2022-12-08T00:51:59.099Z,7.93
2022-12-08T00:54:25.982Z,8.23
2022-12-08T00:56:53.120Z,11.60
2022-12-08T00:59:20.021Z,11.75
2022-12-08T01:01:47.839Z,8.75
2022-12-08T01:04:18.057Z,9.25
2022-12-08T01:06:45.855Z,10.45
2022-12-08T01:09:15.079Z,9.18
2022-12-08T01:11:43.964Z,8.38
2022-12-08T01:14:10.856Z,7.68
2022-12-08T01:16:37.664Z,8.05
2022-12-08T01:19:04.865Z,9.65
2022-12-08T01:21:31.686Z,9.23
2022-12-08T01:24:01.084Z,10.40
2022-12-08T01:26:27.902Z,9.13
2022-12-08T01:28:54.836Z,9.32
2022-12-08T01:31:22.923Z,9.27
2022-12-08T01:33:50.307Z,7.60
2022-12-08T01:36:26.697Z,7.57
2022-12-08T01:38:57.206Z,7.78
2022-12-08T01:41:27.430Z,8.52
2022-12-08T01:44:01.399Z,8.70
2022-12-08T01:46:31.945Z,9.45
2022-12-08T01:49:13.846Z,8.27
2022-12-08T01:51:56.725Z,9.57
2022-12-08T01:54:28.365Z,10.73
2022-12-08T01:57:03.344Z,9.55
2022-12-08T01:59:33.116Z,7.03
2022-12-08T02:01:59.882Z,8.25
2022-12-08T02:04:26.696Z,6.40
2022-12-08T02:06:54.757Z,9.02
2022-12-08T02:09:22.914Z,8.75
2022-12-08T02:11:51.210Z,8.45
2022-12-08T02:14:18.019Z,9.95
2022-12-08T02:17:25.484Z,10.93
2022-12-08T02:20:17.172Z,10.15
2022-12-08T02:23:04.624Z,8.07
2022-12-08T02:25:55.724Z,10.02
2022-12-08T02:29:17.534Z,7.40
2022-12-08T02:31:59.569Z,8.00
2022-12-08T02:35:14.900Z,8.82
2022-12-08T02:38:10.059Z,9.15
2022-12-08T02:41:00.195Z,8.30
2022-12-08T02:43:38.397Z,8.70
2022-12-08T02:46:12.347Z,6.68
2022-12-08T02:48:40.000Z,6.25
2022-12-08T02:51:06.755Z,9.02
2022-12-08T02:53:35.354Z,9.10
2022-12-08T02:56:43.861Z,9.55
2022-12-08T02:59:43.159Z,9.02
2022-12-08T03:02:42.625Z,8.68
2022-12-08T03:05:40.681Z,10.07
2022-12-08T03:08:54.856Z,9.02
2022-12-08T03:11:43.032Z,8.98
2022-12-08T03:14:13.896Z,8.93
2022-12-08T03:16:46.538Z,9.77
2022-12-08T03:19:31.798Z,9.88
2022-12-08T03:22:02.832Z,9.15
2022-12-08T03:24:39.221Z,10.15
2022-12-08T03:27:14.150Z,10.00
2022-12-08T03:29:41.340Z,9.45
2022-12-08T03:32:44.276Z,9.52
2022-12-08T03:35:17.941Z,6.60
2022-12-08T03:37:44.998Z,10.23
2022-12-08T03:40:16.252Z,9.75
2022-12-08T03:42:43.149Z,9.77
2022-12-08T03:45:10.615Z,9.40
2022-12-08T03:47:37.776Z,10.07
2022-12-08T03:50:06.196Z,10.13
2022-12-08T03:52:33.449Z,9.85
2022-12-08T03:55:00.209Z,9.90
2022-12-08T03:57:26.962Z,10.48
2022-12-08T03:59:53.774Z,10.02
2022-12-08T04:02:20.736Z,8.23
2022-12-08T04:04:47.624Z,8.65
2022-12-08T04:07:14.351Z,10.07
2022-12-08T04:09:41.895Z,7.97
2022-12-08T04:12:09.373Z,9.63
2022-12-08T04:14:36.213Z,8.30
2022-12-08T04:17:03.034Z,10.65
2022-12-08T04:19:29.837Z,8.88
2022-12-08T04:21:56.755Z,8.32
2022-12-08T04:24:23.606Z,9.27
2022-12-08T04:26:50.690Z,9.38
2022-12-08T04:29:17.967Z,9.45
2022-12-08T04:31:44.791Z,9.05
2022-12-08T04:34:11.628Z,10.55
2022-12-08T04:36:38.365Z,8.20
2022-12-08T04:39:05.424Z,9.80
2022-12-08T04:41:32.262Z,8.70
2022-12-08T04:43:59.035Z,9.65
2022-12-08T04:46:25.850Z,9.80
2022-12-08T04:48:52.721Z,9.27
2022-12-08T04:51:21.095Z,9.88
2022-12-08T04:53:48.001Z,10.48
2022-12-08T04:56:17.705Z,9.60
2022-12-08T04:58:45.438Z,10.65
2022-12-08T05:01:12.996Z,10.25
2022-12-08T05:03:40.178Z,11.52
2022-12-08T05:06:07.300Z,11.00
2022-12-08T05:08:34.256Z,10.73
2022-12-08T05:11:09.697Z,11.40
2022-12-08T05:13:37.067Z,10.88
2022-12-08T05:16:11.640Z,11.07
2022-12-08T05:18:40.068Z,11.02
2022-12-08T05:21:07.557Z,9.52
2022-12-08T05:23:35.372Z,11.20
2022-12-08T05:26:02.538Z,11.27
2022-12-08T05:28:44.645Z,11.57
2022-12-08T05:31:13.459Z,11.63
2022-12-08T05:33:40.875Z,12.50
2022-12-08T05:36:09.015Z,12.10
2022-12-08T05:38:36.187Z,12.60
2022-12-08T05:41:03.676Z,12.38
2022-12-08T05:43:30.476Z,12.98
2022-12-08T05:45:57.318Z,13.35
2022-12-08T05:48:24.387Z,13.13
2022-12-08T05:50:52.756Z,12.45
2022-12-08T05:53:20.645Z,11.70
2022-12-08T05:55:48.196Z,12.25
2022-12-08T05:58:19.485Z,10.25
2022-12-08T06:00:47.775Z,11.48
2022-12-08T06:03:16.780Z,13.25
2022-12-08T06:05:45.801Z,14.50
2022-12-08T06:08:13.498Z,11.30
2022-12-08T06:10:45.376Z,12.55
2022-12-08T06:13:13.977Z,13.27
2022-12-08T06:15:41.771Z,11.93
2022-12-08T06:18:09.856Z,12.95
2022-12-08T06:20:36.667Z,11.88
2022-12-08T06:23:03.470Z,11.35
2022-12-08T06:25:30.226Z,12.00
2022-12-08T06:27:57.364Z,13.90
2022-12-08T06:30:24.217Z,12.50
2022-12-08T06:32:50.954Z,13.82
2022-12-08T06:35:17.925Z,13.50
2022-12-08T06:37:44.693Z,13.82
2022-12-08T06:40:12.209Z,12.85
2022-12-08T06:42:44.858Z,13.18
2022-12-08T06:45:17.116Z,13.40
2022-12-08T06:47:44.152Z,16.67
2022-12-08T06:50:12.591Z,13.60
2022-12-08T06:52:49.258Z,14.52
2022-12-08T06:58:09.736Z,13.40
2022-12-08T07:00:36.504Z,20.45
2022-12-08T07:03:03.281Z,15.02
2022-12-08T07:05:30.154Z,14.48
2022-12-08T07:07:56.944Z,16.00
2022-12-08T07:10:23.716Z,15.05
2022-12-08T07:12:50.479Z,14.52
2022-12-08T07:15:17.444Z,13.48
2022-12-08T07:17:44.239Z,14.98
2022-12-08T07:20:11.482Z,14.88
2022-12-08T07:22:38.224Z,15.05
2022-12-08T07:25:06.115Z,14.13
2022-12-08T07:27:32.954Z,14.73
2022-12-08T07:29:59.768Z,14.30
2022-12-08T07:32:26.804Z,13.88
2022-12-08T07:34:53.765Z,14.35
2022-12-08T07:37:20.811Z,13.75
2022-12-08T07:39:47.697Z,13.75
2022-12-08T07:42:14.489Z,14.90
2022-12-08T07:44:41.248Z,13.27
2022-12-08T07:47:08.244Z,14.02
2022-12-08T07:49:35.047Z,13.38
2022-12-08T07:52:01.815Z,12.45
2022-12-08T07:54:28.794Z,10.82
2022-12-08T07:56:58.452Z,14.20
2022-12-08T07:59:25.248Z,13.35
2022-12-08T08:02:13.175Z,12.15
2022-12-08T08:04:38.864Z,14.65
2022-12-08T08:07:05.741Z,14.40
2022-12-08T08:09:32.494Z,14.68
2022-12-08T08:12:29.000Z,14.15
2022-12-08T08:14:46.025Z,16.02
2022-12-08T08:17:12.915Z,16.00
2022-12-08T08:19:39.811Z,15.85
2022-12-08T08:22:06.557Z,12.23
2022-12-08T08:24:33.414Z,15.15
2022-12-08T08:27:00.172Z,14.23
2022-12-08T08:29:26.968Z,14.25
2022-12-08T08:31:53.729Z,14.00
2022-12-08T08:34:20.547Z,14.18
2022-12-08T08:36:47.386Z,13.55
2022-12-08T08:39:14.611Z,13.65
2022-12-08T08:41:41.617Z,13.45
2022-12-08T08:44:08.457Z,13.35
2022-12-08T08:46:35.383Z,13.80
2022-12-08T08:49:02.495Z,13.82
2022-12-08T08:51:29.284Z,12.38
2022-12-08T08:53:56.057Z,12.50
2022-12-08T08:56:23.014Z,11.15
2022-12-08T08:58:50.809Z,12.10
2022-12-08T09:01:20.972Z,11.90
2022-12-08T09:03:48.956Z,11.00
2022-12-08T09:06:16.881Z,11.18
2022-12-08T09:08:44.727Z,11.25
2022-12-08T09:11:11.864Z,11.95
2022-12-08T09:13:38.840Z,10.65
2022-12-08T09:16:08.512Z,11.45
2022-12-08T09:18:35.575Z,10.68
2022-12-08T09:21:13.084Z,9.73
2022-12-08T09:23:39.947Z,11.10
2022-12-08T09:26:07.241Z,10.77
2022-12-08T09:28:34.150Z,12.65
2022-12-08T09:31:01.270Z,12.43
2022-12-08T09:33:28.428Z,12.30
2022-12-08T09:35:55.268Z,10.82
2022-12-08T09:38:22.012Z,10.98
2022-12-08T09:40:54.184Z,11.43
2022-12-08T09:43:35.568Z,8.20
2022-12-08T09:46:07.903Z,9.70
2022-12-08T09:48:40.484Z,10.73
2022-12-08T09:51:09.474Z,10.85
2022-12-08T09:53:45.897Z,11.43
2022-12-08T09:56:29.896Z,12.32
2022-12-08T09:59:25.906Z,11.82
2022-12-08T10:01:53.146Z,11.50
2022-12-08T10:04:31.915Z,10.10
2022-12-08T10:07:24.709Z,10.00
2022-12-08T10:10:29.729Z,9.07
2022-12-08T10:13:38.157Z,9.45
2022-12-08T10:16:26.554Z,9.88
2022-12-08T10:19:07.946Z,9.23
2022-12-08T10:21:34.865Z,9.48
2022-12-08T10:24:19.292Z,10.20
2022-12-08T10:26:47.063Z,11.02
2022-12-08T10:29:14.869Z,10.02
2022-12-08T10:31:42.266Z,10.30
2022-12-08T10:34:26.038Z,10.82
2022-12-08T10:36:58.697Z,10.40
2022-12-08T10:39:38.962Z,10.68
2022-12-08T10:42:14.742Z,8.13
2022-12-08T10:45:41.768Z,9.57
2022-12-08T10:48:20.310Z,8.35
2022-12-08T10:50:55.721Z,7.13
2022-12-08T10:53:29.306Z,7.38
2022-12-08T10:56:02.015Z,7.00
2022-12-08T10:58:41.027Z,7.50
2022-12-08T11:01:28.381Z,6.88
2022-12-08T11:04:00.164Z,8.15
2022-12-08T11:06:39.208Z,8.40
2022-12-08T11:09:18.483Z,7.45
2022-12-08T11:11:57.790Z,7.57
2022-12-08T11:14:29.353Z,6.90
2022-12-08T11:17:03.815Z,6.30
2022-12-08T11:19:30.739Z,6.80
2022-12-08T11:21:57.555Z,6.63
2022-12-08T11:24:29.285Z,5.95
2022-12-08T11:27:04.651Z,5.68
2022-12-08T11:29:34.126Z,5.70
2022-12-08T11:32:12.924Z,5.85
2022-12-08T11:34:51.800Z,5.53
2022-12-08T11:37:47.632Z,5.43
2022-12-08T11:40:23.546Z,5.93
2022-12-08T11:43:05.271Z,5.90
2022-12-08T11:45:35.388Z,5.97
2022-12-08T11:48:08.870Z,5.40
2022-12-08T11:50:43.728Z,4.88
2022-12-08T11:53:23.183Z,5.35
2022-12-08T11:55:57.673Z,6.63
2022-12-08T11:58:46.229Z,6.80
2022-12-08T12:01:23.549Z,6.85
2022-12-08T12:04:37.601Z,7.00
2022-12-08T12:10:39.257Z,9.35
2022-12-08T12:13:35.717Z,9.40
2022-12-08T12:16:38.258Z,7.53
2022-12-08T12:19:17.741Z,8.30
2022-12-08T12:21:49.792Z,7.78
2022-12-08T12:24:28.317Z,7.88
2022-12-08T12:27:17.315Z,6.97
2022-12-08T12:30:06.876Z,6.63
2022-12-08T12:33:01.544Z,6.80
2022-12-08T12:35:43.352Z,7.93
2022-12-08T12:38:42.403Z,6.65
2022-12-08T12:41:10.566Z,5.68
2022-12-08T12:43:39.168Z,4.85
2022-12-08T12:46:24.149Z,5.78
2022-12-08T12:48:52.176Z,6.00
2022-12-08T12:51:44.986Z,5.72
2022-12-08T12:54:24.306Z,6.20
2022-12-08T12:57:17.557Z,5.60
2022-12-08T12:59:55.629Z,5.25
2022-12-08T13:02:30.850Z,4.78
2022-12-08T13:05:01.943Z,4.30
2022-12-08T13:07:36.170Z,3.92
2022-12-08T13:10:18.673Z,3.70
2022-12-08T13:13:01.809Z,4.28
2022-12-08T13:15:48.434Z,7.78
2022-12-08T13:18:43.790Z,6.50
2022-12-08T13:21:10.619Z,6.90
2022-12-08T13:23:37.325Z,6.75
2022-12-08T13:26:12.422Z,5.43
2022-12-08T13:29:04.168Z,5.65
2022-12-08T13:31:56.193Z,5.60
2022-12-08T13:35:04.749Z,5.70
2022-12-08T13:37:54.829Z,6.30
2022-12-08T13:40:26.153Z,5.78
2022-12-08T13:43:04.726Z,6.05
2022-12-08T13:46:26.260Z,14.27
2022-12-08T13:49:36.518Z,7.80
2022-12-08T13:57:42.931Z,7.65
2022-12-08T14:00:20.356Z,7.20
2022-12-08T14:02:52.904Z,7.40
2022-12-08T14:05:35.195Z,7.60
2022-12-08T14:08:50.934Z,7.07
2022-12-08T14:11:08.803Z,7.13
2022-12-08T14:13:35.633Z,6.05
2022-12-08T14:16:02.491Z,6.78
2022-12-08T14:18:31.738Z,6.95
2022-12-08T14:21:20.871Z,7.10
2022-12-08T14:23:48.803Z,6.50
2022-12-08T14:26:15.627Z,7.03
2022-12-08T14:28:45.287Z,6.97
2022-12-08T14:31:14.626Z,6.05
2022-12-08T14:33:42.459Z,6.82
2022-12-08T14:36:20.902Z,6.90
2022-12-08T14:38:49.405Z,7.03
2022-12-08T14:41:16.241Z,7.00
2022-12-08T14:43:43.262Z,7.15
2022-12-08T14:46:23.545Z,5.97
2022-12-08T14:48:50.506Z,7.85
2022-12-08T14:51:22.951Z,6.78
2022-12-08T14:54:22.096Z,7.03
2022-12-08T14:56:53.195Z,7.55
2022-12-08T14:59:38.102Z,8.57
2022-12-08T15:02:15.930Z,7.28
2022-12-08T15:04:47.581Z,8.07
2022-12-08T15:07:19.693Z,6.93
2022-12-08T15:09:51.037Z,5.83
2022-12-08T15:12:27.675Z,8.05
2022-12-08T15:15:09.839Z,7.03
2022-12-08T15:17:48.224Z,5.28
2022-12-08T15:20:41.084Z,4.43
2022-12-08T15:23:28.023Z,7.20
2022-12-08T15:25:55.921Z,6.97
2022-12-08T15:28:30.046Z,7.30
2022-12-08T15:30:58.654Z,5.00
2022-12-08T15:33:26.311Z,7.70
2022-12-08T15:35:53.572Z,7.82
2022-12-08T15:38:27.036Z,8.02
2022-12-08T15:40:55.223Z,6.30
2022-12-08T15:43:22.875Z,7.05
2022-12-08T15:45:59.218Z,6.03
2022-12-08T15:48:29.234Z,5.95
2022-12-08T15:50:56.609Z,6.28
2022-12-08T15:53:23.505Z,9.30
2022-12-08T15:56:19.016Z,6.95
2022-12-08T15:58:53.745Z,8.68
2022-12-08T16:01:22.041Z,9.90
2022-12-08T16:09:41.763Z,10.07
2022-12-08T16:18:27.519Z,8.40
2022-12-08T16:21:23.836Z,9.65
2022-12-08T16:23:44.117Z,11.15
2022-12-08T16:26:35.708Z,8.45
2022-12-08T16:29:05.396Z,8.25
2022-12-08T16:31:32.637Z,13.52
2022-12-08T16:33:59.603Z,10.90
2022-12-08T16:36:26.390Z,12.27
2022-12-08T16:38:53.261Z,16.63
2022-12-08T16:41:38.729Z,13.82
2022-12-08T16:44:06.585Z,10.77
2022-12-08T16:46:33.568Z,10.95
2022-12-08T16:49:00.413Z,11.75
2022-12-08T16:51:27.787Z,8.38
2022-12-08T16:53:57.021Z,9.25
2022-12-08T16:56:30.376Z,17.40
2022-12-08T16:58:59.240Z,11.60
2022-12-08T17:01:26.177Z,13.90
2022-12-08T17:04:22.330Z,13.00
2022-12-08T17:06:40.102Z,13.85
2022-12-08T17:09:06.904Z,33.13
2022-12-08T17:11:40.829Z,38.35
2022-12-08T17:14:10.008Z,17.98
2022-12-08T17:16:36.939Z,15.50
2022-12-08T17:19:03.741Z,16.60
2022-12-08T17:21:30.516Z,12.07
2022-12-08T17:23:57.337Z,16.92
2022-12-08T17:26:24.180Z,16.75
2022-12-08T17:29:00.690Z,20.15
2022-12-08T17:31:31.026Z,16.45
2022-12-08T17:34:04.020Z,11.40
2022-12-08T17:36:31.722Z,13.98
2022-12-08T17:39:00.808Z,18.10
2022-12-08T17:41:29.078Z,18.98
2022-12-08T17:43:56.202Z,34.03
2022-12-08T17:46:23.708Z,44.97
2022-12-08T17:48:50.756Z,60.70
2022-12-08T17:51:18.130Z,59.65
2022-12-08T17:53:45.219Z,58.35
2022-12-08T17:56:21.039Z,35.38
2022-12-08T17:58:54.023Z,31.90
2022-12-08T18:01:22.661Z,19.85
2022-12-08T18:03:49.890Z,25.80
2022-12-08T18:06:17.678Z,27.10
2022-12-08T18:08:44.758Z,14.85
2022-12-08T18:11:16.486Z,13.63
2022-12-08T18:13:43.990Z,15.07
2022-12-08T18:16:10.766Z,14.82
2022-12-08T18:18:37.573Z,15.63
2022-12-08T18:21:04.645Z,13.77
2022-12-08T18:23:31.487Z,12.77
2022-12-08T18:25:58.544Z,15.07
2022-12-08T18:28:25.501Z,15.43
2022-12-08T18:30:52.383Z,12.10
2022-12-08T18:33:19.170Z,13.27
2022-12-08T18:35:45.965Z,13.27
2022-12-08T18:38:12.763Z,16.42
2022-12-08T18:40:39.582Z,10.95
2022-12-08T18:43:06.328Z,18.23
2022-12-08T18:45:36.722Z,14.93
2022-12-08T18:48:04.036Z,13.70
2022-12-08T18:50:30.890Z,17.58
2022-12-08T18:52:57.744Z,16.63
2022-12-08T18:55:24.480Z,20.00
2022-12-08T18:57:51.292Z,12.93
2022-12-08T19:00:19.826Z,16.95
2022-12-08T19:02:46.866Z,17.48
2022-12-08T19:05:13.955Z,11.52
2022-12-08T19:07:42.447Z,19.02
2022-12-08T19:10:10.283Z,16.95
2022-12-08T19:12:37.212Z,10.02
2022-12-08T19:15:05.529Z,11.55
2022-12-08T19:17:32.669Z,19.58
2022-12-08T19:19:59.838Z,17.25
2022-12-08T19:22:26.642Z,18.75
2022-12-08T19:24:53.419Z,15.25
2022-12-08T19:27:20.233Z,16.90
2022-12-08T19:29:47.160Z,31.02
2022-12-08T19:32:13.962Z,15.68
2022-12-08T19:34:40.883Z,17.15
2022-12-08T19:37:08.859Z,11.73
2022-12-08T19:39:54.184Z,10.93
2022-12-08T19:42:40.367Z,13.07
2022-12-08T19:45:17.309Z,16.80
2022-12-08T19:47:44.564Z,11.88
2022-12-08T19:50:32.913Z,10.40
2022-12-08T19:53:00.288Z,15.77
2022-12-08T19:55:28.266Z,31.17
2022-12-08T19:57:56.941Z,34.30
2022-12-08T20:00:24.481Z,22.95
2022-12-08T20:02:51.673Z,20.95
2022-12-08T20:05:18.739Z,18.35
2022-12-08T20:07:45.771Z,21.80
2022-12-08T20:10:18.667Z,12.23
2022-12-08T20:12:45.593Z,19.00
2022-12-08T20:15:12.485Z,23.75
2022-12-08T20:17:39.461Z,13.18
2022-12-08T20:20:08.121Z,20.92
2022-12-08T20:22:35.261Z,20.85
2022-12-08T20:25:03.248Z,15.35
2022-12-08T20:27:30.062Z,23.27
2022-12-08T20:29:56.938Z,24.42
2022-12-08T20:32:23.945Z,25.13
2022-12-08T20:34:50.956Z,28.50
2022-12-08T20:37:17.754Z,23.35
2022-12-08T20:39:44.569Z,14.18
2022-12-08T20:42:14.480Z,17.40
2022-12-08T20:44:44.357Z,16.23
2022-12-08T20:47:13.109Z,15.82
2022-12-08T20:49:40.305Z,13.82
2022-12-08T20:52:07.983Z,12.13
2022-12-08T20:54:35.453Z,13.00
2022-12-08T20:57:02.664Z,16.92
2022-12-08T20:59:29.600Z,14.25
2022-12-08T21:01:56.680Z,17.85
2022-12-08T21:04:24.087Z,17.73
2022-12-08T21:06:51.003Z,19.30
2022-12-08T21:09:18.774Z,16.38
2022-12-08T21:11:45.732Z,18.83
2022-12-08T21:14:12.896Z,20.02
2022-12-08T21:16:40.248Z,16.08
2022-12-08T21:19:07.322Z,19.35
2022-12-08T21:21:34.674Z,14.52
2022-12-08T21:24:03.772Z,15.18
2022-12-08T21:26:30.995Z,12.63
2022-12-08T21:29:01.179Z,13.05
2022-12-08T21:31:29.333Z,14.50
2022-12-08T21:33:56.650Z,12.02
2022-12-08T21:36:23.901Z,17.08
2022-12-08T21:38:51.318Z,18.42
2022-12-08T21:41:40.899Z,13.60
2022-12-08T21:44:10.998Z,12.70
2022-12-08T21:46:38.111Z,17.33
2022-12-08T21:49:06.042Z,18.40
2022-12-08T21:51:35.095Z,14.07
2022-12-08T21:54:02.288Z,15.50
2022-12-08T21:56:29.277Z,14.75
2022-12-08T21:58:56.237Z,13.57
2022-12-08T22:01:23.216Z,11.25
2022-12-08T22:03:50.694Z,14.85
2022-12-08T22:06:17.665Z,19.77
2022-12-08T22:08:45.219Z,18.90
2022-12-08T22:11:12.491Z,16.35
2022-12-08T22:13:41.646Z,16.75
2022-12-08T22:16:12.670Z,15.43
2022-12-08T22:18:39.833Z,12.05
2022-12-08T22:21:15.437Z,16.23
2022-12-08T22:23:43.261Z,12.05
2022-12-08T22:26:11.891Z,13.77
2022-12-08T22:28:41.623Z,12.55
2022-12-08T22:31:20.820Z,22.15
2022-12-08T22:33:49.955Z,17.73
2022-12-08T22:36:25.458Z,15.43
2022-12-08T22:38:53.609Z,16.02
2022-12-08T22:41:21.397Z,14.48
2022-12-08T22:43:49.236Z,17.23
2022-12-08T22:46:22.122Z,14.85
2022-12-08T22:51:16.486Z,18.48
2022-12-08T22:53:43.813Z,15.20
2022-12-08T22:56:13.328Z,14.77
2022-12-08T22:58:41.844Z,14.57
2022-12-08T23:01:14.064Z,16.20
2022-12-08T23:03:41.022Z,12.05
2022-12-08T23:06:13.055Z,17.25
2022-12-08T23:08:40.321Z,15.73
2022-12-08T23:11:07.458Z,12.45
2022-12-08T23:13:34.264Z,18.50
2022-12-08T23:16:01.196Z,15.93
2022-12-08T23:18:28.039Z,11.40
2022-12-08T23:20:54.797Z,16.23
2022-12-08T23:23:21.773Z,17.33
2022-12-08T23:25:48.602Z,11.60
2022-12-08T23:28:15.684Z,17.63
2022-12-08T23:30:42.665Z,19.27
2022-12-08T23:33:09.801Z,14.18
2022-12-08T23:35:36.903Z,14.98
2022-12-08T23:38:04.254Z,10.90
2022-12-08T23:40:31.096Z,17.17
2022-12-08T23:42:57.860Z,13.77
2022-12-08T23:45:24.675Z,9.45
2022-12-08T23:47:52.313Z,15.85
2022-12-08T23:50:19.642Z,11.85
2022-12-08T23:52:46.451Z,12.77
2022-12-08T23:55:13.229Z,16.90
2022-12-08T23:57:40.054Z,13.65
