createdAt,value
2022-09-26T00:03:09.741Z,1.83
2022-09-26T00:06:56.670Z,2.72
2022-09-26T00:10:38.610Z,1.50
2022-09-26T00:14:24.735Z,2.50
2022-09-26T00:18:06.658Z,1.15
2022-09-26T00:21:48.587Z,1.83
2022-09-26T00:25:30.469Z,3.40
2022-09-26T00:29:13.678Z,2.63
2022-09-26T00:32:55.577Z,1.63
2022-09-26T00:36:38.870Z,4.10
2022-09-26T00:40:21.087Z,4.90
2022-09-26T00:44:03.627Z,3.03
2022-09-26T00:47:52.184Z,4.30
2022-09-26T00:51:37.771Z,4.38
2022-09-26T00:55:23.795Z,2.47
2022-09-26T00:59:29.412Z,1.43
2022-09-26T01:03:11.707Z,1.92
2022-09-26T01:06:58.681Z,4.88
2022-09-26T01:10:40.591Z,2.05
2022-09-26T01:14:22.872Z,2.65
2022-09-26T01:18:07.560Z,1.83
2022-09-26T01:22:13.661Z,1.80
2022-09-26T01:26:04.337Z,1.60
2022-09-26T01:30:21.604Z,1.65
2022-09-26T01:34:28.336Z,3.25
2022-09-26T01:38:16.069Z,1.93
2022-09-26T01:42:48.510Z,3.30
2022-09-26T01:47:11.412Z,1.63
2022-09-26T01:51:04.147Z,2.88
2022-09-26T01:54:58.590Z,2.13
2022-09-26T01:58:51.592Z,2.50
2022-09-26T02:02:41.082Z,2.58
2022-09-26T02:06:30.178Z,2.20
2022-09-26T02:10:34.062Z,2.40
2022-09-26T02:14:22.087Z,2.47
2022-09-26T02:18:17.306Z,1.77
2022-09-26T02:22:00.628Z,4.13
2022-09-26T02:25:42.641Z,1.85
2022-09-26T02:29:25.273Z,1.50
2022-09-26T02:33:07.170Z,1.70
2022-09-26T02:36:49.348Z,1.70
2022-09-26T02:40:42.430Z,3.15
2022-09-26T02:44:45.131Z,2.53
2022-09-26T02:48:30.092Z,3.55
2022-09-26T02:52:28.647Z,1.60
2022-09-26T02:56:23.558Z,1.45
2022-09-26T03:00:10.729Z,3.03
2022-09-26T03:03:54.191Z,1.83
2022-09-26T03:07:58.996Z,3.40
2022-09-26T03:11:43.216Z,1.75
2022-09-26T03:15:26.373Z,1.13
2022-09-26T03:19:19.390Z,1.75
2022-09-26T03:23:03.155Z,2.70
2022-09-26T03:26:46.764Z,1.10
2022-09-26T03:30:32.496Z,0.95
2022-09-26T03:34:14.367Z,1.08
2022-09-26T03:37:56.194Z,1.42
2022-09-26T03:41:38.087Z,0.90
2022-09-26T03:45:21.192Z,1.35
2022-09-26T03:49:03.158Z,1.08
2022-09-26T03:52:45.019Z,0.95
2022-09-26T03:56:27.077Z,0.50
2022-09-26T04:00:09.382Z,0.95
2022-09-26T04:03:51.598Z,1.42
2022-09-26T04:07:33.453Z,0.43
2022-09-26T04:11:18.788Z,1.63
2022-09-26T04:15:00.620Z,0.80
2022-09-26T04:18:42.510Z,0.60
2022-09-26T04:22:25.246Z,0.32
2022-09-26T04:26:21.789Z,0.32
2022-09-26T04:30:04.994Z,0.30
2022-09-26T04:33:46.994Z,0.35
2022-09-26T04:37:28.886Z,0.20
2022-09-26T04:41:13.798Z,1.67
2022-09-26T04:44:56.383Z,0.45
2022-09-26T04:48:38.558Z,0.20
2022-09-26T04:52:20.389Z,0.73
2022-09-26T04:56:03.440Z,0.25
2022-09-26T04:59:45.349Z,0.17
2022-09-26T05:03:29.487Z,1.10
2022-09-26T05:07:11.352Z,1.02
2022-09-26T05:10:55.193Z,0.38
2022-09-26T05:14:37.032Z,0.65
2022-09-26T05:18:19.389Z,3.10
2022-09-26T05:22:01.224Z,1.73
2022-09-26T05:26:01.593Z,1.60
2022-09-26T05:29:43.414Z,2.03
2022-09-26T05:33:25.249Z,2.50
2022-09-26T05:37:07.161Z,3.50
2022-09-26T05:40:59.384Z,1.90
2022-09-26T05:44:41.312Z,1.92
2022-09-26T05:48:23.177Z,3.80
2022-09-26T05:52:05.207Z,1.75
2022-09-26T05:55:50.789Z,3.10
2022-09-26T05:59:32.634Z,2.83
2022-09-26T06:03:15.637Z,2.47
2022-09-26T06:06:57.510Z,3.35
2022-09-26T06:10:40.282Z,6.20
2022-09-26T06:14:24.448Z,4.25
2022-09-26T06:18:06.338Z,4.25
2022-09-26T06:21:48.190Z,6.07
2022-09-26T06:25:30.119Z,4.03
2022-09-26T06:29:12.181Z,5.50
2022-09-26T06:32:54.663Z,5.53
2022-09-26T06:36:36.537Z,5.00
2022-09-26T06:40:18.446Z,4.00
2022-09-26T06:44:01.820Z,4.45
2022-09-26T06:47:43.682Z,4.32
2022-09-26T06:51:25.562Z,3.45
2022-09-26T06:55:09.457Z,6.40
2022-09-26T06:58:51.492Z,6.45
2022-09-26T07:02:33.400Z,4.15
2022-09-26T07:06:15.437Z,5.78
2022-09-26T07:09:58.048Z,7.20
2022-09-26T07:13:40.332Z,6.47
2022-09-26T07:17:22.746Z,4.95
2022-09-26T07:21:06.011Z,4.78
2022-09-26T07:24:48.838Z,6.20
2022-09-26T07:28:31.232Z,5.63
2022-09-26T07:32:13.861Z,6.65
2022-09-26T07:35:59.812Z,8.68
2022-09-26T07:39:45.276Z,7.45
2022-09-26T07:43:53.617Z,5.25
2022-09-26T07:47:51.470Z,6.13
2022-09-26T07:51:33.545Z,6.00
2022-09-26T07:55:21.673Z,9.00
2022-09-26T07:59:05.323Z,7.43
2022-09-26T08:02:47.692Z,8.27
2022-09-26T08:06:33.361Z,6.38
2022-09-26T08:10:22.104Z,6.40
2022-09-26T08:14:04.153Z,6.43
2022-09-26T08:17:46.094Z,5.32
2022-09-26T08:21:27.911Z,5.18
2022-09-26T08:25:10.084Z,7.50
2022-09-26T08:28:51.961Z,7.72
2022-09-26T08:32:34.005Z,7.22
2022-09-26T08:36:16.696Z,7.72
2022-09-26T08:40:00.881Z,6.07
2022-09-26T08:44:04.172Z,7.22
2022-09-26T08:47:50.297Z,5.85
2022-09-26T08:51:54.831Z,7.45
2022-09-26T08:55:42.041Z,9.23
2022-09-26T08:59:43.613Z,9.50
2022-09-26T09:03:41.686Z,8.90
2022-09-26T09:07:25.469Z,8.00
2022-09-26T09:11:25.085Z,10.55
2022-09-26T09:15:45.536Z,7.65
2022-09-26T09:19:36.757Z,8.70
2022-09-26T09:23:49.927Z,12.13
2022-09-26T09:28:14.353Z,9.20
2022-09-26T09:31:59.933Z,9.35
2022-09-26T09:35:45.094Z,10.73
2022-09-26T09:39:33.109Z,8.00
2022-09-26T09:43:30.799Z,13.00
2022-09-26T09:47:17.513Z,11.13
2022-09-26T09:54:59.597Z,8.45
2022-09-26T09:59:25.789Z,11.18
2022-09-26T10:03:37.831Z,7.38
2022-09-26T10:07:19.783Z,8.82
2022-09-26T10:11:15.983Z,8.73
2022-09-26T10:15:21.666Z,6.37
2022-09-26T10:19:08.899Z,9.93
2022-09-26T10:22:51.935Z,8.00
2022-09-26T10:26:36.504Z,5.97
2022-09-26T10:30:21.004Z,9.00
2022-09-26T10:34:06.783Z,7.05
2022-09-26T10:38:00.860Z,7.43
2022-09-26T10:41:45.153Z,6.75
2022-09-26T10:45:35.465Z,5.53
2022-09-26T10:49:21.590Z,3.53
2022-09-26T10:53:09.178Z,4.82
2022-09-26T10:56:57.624Z,5.35
2022-09-26T11:00:44.579Z,4.80
2022-09-26T11:04:47.948Z,4.45
2022-09-26T11:08:34.986Z,2.95
2022-09-26T11:12:39.604Z,5.10
2022-09-26T11:16:21.831Z,3.78
2022-09-26T11:20:04.090Z,4.78
2022-09-26T11:24:11.782Z,4.07
2022-09-26T11:28:12.718Z,3.88
2022-09-26T11:31:59.545Z,3.17
2022-09-26T11:35:52.918Z,3.65
2022-09-26T11:39:46.637Z,2.28
2022-09-26T11:43:50.301Z,4.05
2022-09-26T11:47:54.773Z,3.25
2022-09-26T11:52:21.617Z,3.33
2022-09-26T11:56:25.262Z,2.30
2022-09-26T12:00:29.092Z,2.85
2022-09-26T12:04:12.174Z,3.72
2022-09-26T12:08:09.104Z,3.80
2022-09-26T12:12:29.104Z,3.50
2022-09-26T12:16:22.022Z,4.55
2022-09-26T12:20:04.270Z,2.70
2022-09-26T12:23:51.105Z,3.33
2022-09-26T12:28:10.640Z,2.95
2022-09-26T12:32:07.639Z,1.67
2022-09-26T12:35:55.232Z,3.00
2022-09-26T12:40:06.773Z,1.77
2022-09-26T12:44:00.553Z,1.48
2022-09-26T12:48:07.038Z,2.05
2022-09-26T12:51:55.707Z,3.53
2022-09-26T12:56:07.284Z,3.30
2022-09-26T13:00:21.685Z,2.72
2022-09-26T13:04:10.566Z,1.92
2022-09-26T13:08:36.987Z,3.25
2022-09-26T13:12:40.507Z,3.45
2022-09-26T13:16:57.188Z,1.95
2022-09-26T13:20:44.058Z,3.55
2022-09-26T13:24:47.265Z,4.75
2022-09-26T13:28:37.863Z,6.13
2022-09-26T13:32:35.817Z,3.40
2022-09-26T13:36:22.651Z,3.13
2022-09-26T13:40:36.739Z,2.72
2022-09-26T13:45:09.605Z,3.63
2022-09-26T13:49:01.015Z,2.97
2022-09-26T13:52:52.521Z,4.43
2022-09-26T13:56:34.963Z,3.10
2022-09-26T14:00:31.833Z,1.70
2022-09-26T14:08:43.721Z,1.90
2022-09-26T14:13:03.332Z,2.83
2022-09-26T14:16:45.936Z,1.25
2022-09-26T14:20:31.674Z,5.13
2022-09-26T14:24:33.354Z,2.60
2022-09-26T14:28:36.359Z,2.58
2022-09-26T14:32:44.956Z,1.90
2022-09-26T14:36:35.444Z,2.38
2022-09-26T14:40:24.660Z,1.60
2022-09-26T14:44:18.832Z,2.67
2022-09-26T14:48:15.098Z,2.45
2022-09-26T14:52:07.553Z,1.25
2022-09-26T14:56:06.695Z,4.65
2022-09-26T14:59:48.916Z,2.67
2022-09-26T15:03:34.537Z,3.58
2022-09-26T15:07:25.137Z,2.13
2022-09-26T15:11:07.507Z,1.90
2022-09-26T15:14:52.518Z,1.40
2022-09-26T15:19:00.018Z,1.20
2022-09-26T15:22:43.128Z,1.85
2022-09-26T15:26:32.357Z,2.22
2022-09-26T15:30:20.233Z,2.45
2022-09-26T15:34:04.491Z,2.47
2022-09-26T15:37:46.710Z,3.13
2022-09-26T15:41:47.123Z,2.65
2022-09-26T15:45:47.703Z,0.73
2022-09-26T15:49:29.562Z,0.88
2022-09-26T15:53:20.253Z,3.35
2022-09-26T15:57:04.070Z,2.13
2022-09-26T16:00:50.197Z,3.30
2022-09-26T16:04:32.908Z,3.03
2022-09-26T16:08:24.852Z,3.85
2022-09-26T16:12:15.858Z,3.58
2022-09-26T16:16:07.407Z,2.42
2022-09-26T16:19:52.587Z,2.60
2022-09-26T16:23:46.438Z,2.70
2022-09-26T16:27:34.017Z,2.45
2022-09-26T16:31:29.554Z,1.98
2022-09-26T16:35:19.588Z,1.63
2022-09-26T16:39:05.453Z,1.83
2022-09-26T16:42:47.742Z,1.63
2022-09-26T16:46:36.640Z,3.00
2022-09-26T16:50:33.180Z,3.70
2022-09-26T16:54:20.623Z,5.90
2022-09-26T16:58:05.275Z,1.40
2022-09-26T17:01:54.348Z,1.85
2022-09-26T17:05:36.812Z,1.88
2022-09-26T17:09:23.997Z,1.83
2022-09-26T17:13:06.344Z,2.50
2022-09-26T17:16:55.008Z,1.60
2022-09-26T17:20:37.425Z,2.42
2022-09-26T17:24:24.713Z,1.65
2022-09-26T17:28:07.344Z,1.33
2022-09-26T17:31:49.723Z,2.10
2022-09-26T17:35:34.915Z,2.63
2022-09-26T17:39:20.798Z,1.67
2022-09-26T17:43:02.972Z,1.90
2022-09-26T17:46:48.291Z,3.03
2022-09-26T17:50:32.927Z,2.50
2022-09-26T17:54:18.805Z,2.42
2022-09-26T17:58:02.380Z,5.40
2022-09-26T18:01:47.611Z,3.25
2022-09-26T18:05:34.202Z,2.55
2022-09-26T18:09:18.072Z,1.65
2022-09-26T18:13:02.951Z,4.25
2022-09-26T18:16:49.190Z,4.07
2022-09-26T18:20:37.540Z,2.83
2022-09-26T18:24:20.203Z,2.00
2022-09-26T18:28:06.994Z,2.42
2022-09-26T18:31:49.054Z,4.47
2022-09-26T18:35:31.395Z,4.05
2022-09-26T18:39:13.377Z,3.92
2022-09-26T18:42:58.197Z,3.40
2022-09-26T18:46:44.450Z,3.65
2022-09-26T18:50:38.462Z,3.75
2022-09-26T18:54:20.531Z,2.95
2022-09-26T18:58:22.247Z,3.58
2022-09-26T19:02:10.227Z,2.90
2022-09-26T19:05:57.038Z,4.40
2022-09-26T19:13:26.795Z,4.63
2022-09-26T19:17:10.037Z,3.42
2022-09-26T19:20:52.784Z,4.35
2022-09-26T19:24:41.895Z,4.50
2022-09-26T19:28:27.699Z,5.63
2022-09-26T19:32:18.396Z,5.40
2022-09-26T19:36:00.367Z,3.13
2022-09-26T19:39:42.333Z,3.45
2022-09-26T19:43:24.219Z,2.42
2022-09-26T19:47:06.218Z,3.60
2022-09-26T19:50:48.487Z,4.60
2022-09-26T19:54:30.401Z,3.83
2022-09-26T19:58:21.060Z,4.95
2022-09-26T20:02:04.417Z,3.05
2022-09-26T20:05:47.868Z,4.95
2022-09-26T20:09:29.886Z,3.60
2022-09-26T20:13:11.889Z,3.35
2022-09-26T20:16:57.607Z,2.60
2022-09-26T20:20:40.151Z,3.83
2022-09-26T20:24:22.119Z,2.33
2022-09-26T20:28:04.238Z,4.60
2022-09-26T20:31:48.250Z,3.50
2022-09-26T20:35:35.683Z,3.65
2022-09-26T20:39:25.964Z,3.00
2022-09-26T20:43:14.534Z,2.88
2022-09-26T20:46:58.770Z,6.20
2022-09-26T20:50:40.666Z,2.40
2022-09-26T20:54:31.435Z,3.67
2022-09-26T20:58:13.680Z,4.63
2022-09-26T21:01:57.175Z,3.28
2022-09-26T21:05:39.773Z,2.97
2022-09-26T21:09:21.708Z,2.75
2022-09-26T21:13:03.732Z,5.10
2022-09-26T21:16:50.038Z,3.85
2022-09-26T21:20:34.295Z,2.60
2022-09-26T21:24:24.273Z,2.20
2022-09-26T21:28:27.668Z,4.38
2022-09-26T21:32:16.981Z,1.98
2022-09-26T21:35:58.918Z,2.08
2022-09-26T21:39:41.025Z,3.45
2022-09-26T21:43:27.243Z,2.85
2022-09-26T21:47:09.659Z,3.33
2022-09-26T21:50:58.117Z,2.22
2022-09-26T21:54:44.134Z,2.75
2022-09-26T21:58:34.426Z,3.03
2022-09-26T22:02:17.489Z,3.70
2022-09-26T22:06:01.496Z,2.20
2022-09-26T22:09:47.021Z,3.30
2022-09-26T22:13:29.472Z,1.52
2022-09-26T22:17:11.526Z,4.80
2022-09-26T22:20:56.365Z,5.50
2022-09-26T22:24:38.252Z,2.55
2022-09-26T22:28:20.167Z,3.28
2022-09-26T22:32:04.721Z,3.38
2022-09-26T22:35:50.709Z,2.05
2022-09-26T22:39:33.765Z,3.53
2022-09-26T22:43:15.777Z,2.83
2022-09-26T22:46:57.672Z,2.90
2022-09-26T22:50:42.696Z,2.95
2022-09-26T22:54:24.622Z,1.55
2022-09-26T22:58:07.078Z,2.53
2022-09-26T23:01:50.626Z,4.63
2022-09-26T23:05:32.525Z,1.35
2022-09-26T23:09:14.501Z,2.20
2022-09-26T23:12:57.685Z,2.47
2022-09-26T23:16:39.652Z,3.55
2022-09-26T23:20:21.592Z,3.55
2022-09-26T23:24:04.310Z,2.70
2022-09-26T23:27:46.196Z,2.30
2022-09-26T23:31:28.795Z,1.95
2022-09-26T23:35:10.828Z,1.95
2022-09-26T23:38:52.881Z,2.88
2022-09-26T23:42:34.773Z,2.65
2022-09-26T23:46:17.025Z,3.83
2022-09-26T23:49:58.939Z,1.83
2022-09-26T23:53:40.852Z,3.40
2022-09-26T23:57:23.453Z,1.75
