createdAt,value
2023-04-12T00:00:09.846Z,1.10
2023-04-12T00:01:09.677Z,0.90
2023-04-12T00:02:09.804Z,1.20
2023-04-12T00:03:09.688Z,1.00
2023-04-12T00:04:10.195Z,1.30
2023-04-12T00:05:09.824Z,1.10
2023-04-12T00:06:09.824Z,1.10
2023-04-12T00:07:09.595Z,0.80
2023-04-12T00:08:09.704Z,0.70
2023-04-12T00:09:09.582Z,0.90
2023-04-12T00:10:09.736Z,0.80
2023-04-12T00:11:09.574Z,1.20
2023-04-12T00:12:09.730Z,1.30
2023-04-12T00:13:09.538Z,1.10
2023-04-12T00:14:09.646Z,1.20
2023-04-12T00:15:09.521Z,0.80
2023-04-12T00:16:09.737Z,1.30
2023-04-12T00:17:09.498Z,0.90
2023-04-12T00:18:09.674Z,1.30
2023-04-12T00:19:09.488Z,0.30
2023-04-12T00:20:09.589Z,0.40
2023-04-12T00:21:09.462Z,0.40
2023-04-12T00:22:09.646Z,0.40
2023-04-12T00:23:09.455Z,0.30
2023-04-12T00:24:09.630Z,0.20
2023-04-12T00:25:09.429Z,0.60
2023-04-12T00:26:09.541Z,0.60
2023-04-12T00:27:09.436Z,1.30
2023-04-12T00:28:10.572Z,1.00
2023-04-12T00:29:09.400Z,1.10
2023-04-12T00:30:10.622Z,1.40
2023-04-12T00:31:09.364Z,1.20
2023-04-12T00:32:09.473Z,1.30
2023-04-12T00:33:09.349Z,1.10
2023-04-12T00:34:10.534Z,0.10
2023-04-12T00:35:09.310Z,0.40
2023-04-12T00:36:09.427Z,0.20
2023-04-12T00:37:09.298Z,0.30
2023-04-12T00:38:09.339Z,0.20
2023-04-12T00:39:09.276Z,0.20
2023-04-12T00:40:09.539Z,0.30
2023-04-12T00:41:09.252Z,1.40
2023-04-12T00:42:09.348Z,0.80
2023-04-12T00:43:09.260Z,1.60
2023-04-12T00:44:09.298Z,1.50
2023-04-12T00:45:09.231Z,0.90
2023-04-12T00:46:09.300Z,1.30
2023-04-12T00:47:09.214Z,1.20
2023-04-12T00:48:09.314Z,1.20
2023-04-12T00:49:09.165Z,1.50
2023-04-12T00:50:09.298Z,1.00
2023-04-12T00:51:09.141Z,1.30
2023-04-12T00:52:09.229Z,1.60
2023-04-12T00:53:09.136Z,1.20
2023-04-12T00:54:09.228Z,1.50
2023-04-12T00:55:09.149Z,1.40
2023-04-12T00:56:09.245Z,1.40
2023-04-12T00:57:09.089Z,1.60
2023-04-12T00:58:09.150Z,0.50
2023-04-12T00:59:09.088Z,0.20
2023-04-12T01:00:09.203Z,0.60
2023-04-12T01:01:09.085Z,0.70
2023-04-12T01:02:09.269Z,0.20
2023-04-12T01:03:09.134Z,0.60
2023-04-12T01:04:09.160Z,2.00
2023-04-12T01:05:09.027Z,1.60
2023-04-12T01:06:09.115Z,1.60
2023-04-12T01:07:08.986Z,1.50
2023-04-12T01:08:09.125Z,1.30
2023-04-12T01:09:08.970Z,1.70
2023-04-12T01:10:09.118Z,1.70
2023-04-12T01:11:08.941Z,1.60
2023-04-12T01:12:09.067Z,1.70
2023-04-12T01:13:08.918Z,1.80
2023-04-12T01:14:09.983Z,1.60
2023-04-12T01:15:08.920Z,1.30
2023-04-12T01:16:09.058Z,1.80
2023-04-12T01:17:08.878Z,1.20
2023-04-12T01:18:08.985Z,1.50
2023-04-12T01:19:08.875Z,1.40
2023-04-12T01:20:09.923Z,1.40
2023-04-12T01:21:08.864Z,0.20
2023-04-12T01:22:08.916Z,0.30
2023-04-12T01:23:08.827Z,0.20
2023-04-12T01:24:08.964Z,0.40
2023-04-12T01:25:08.800Z,0.40
2023-04-12T01:26:08.976Z,0.40
2023-04-12T01:27:08.772Z,1.40
2023-04-12T01:28:08.869Z,1.20
2023-04-12T01:29:08.767Z,1.50
2023-04-12T01:30:08.883Z,1.30
2023-04-12T01:31:08.867Z,1.50
2023-04-12T01:32:08.879Z,1.70
2023-04-12T01:33:08.733Z,1.50
2023-04-12T01:34:08.793Z,1.30
2023-04-12T01:35:08.774Z,1.30
2023-04-12T01:36:08.833Z,1.50
2023-04-12T01:37:08.681Z,1.50
2023-04-12T01:38:08.894Z,0.20
2023-04-12T01:39:08.658Z,1.00
2023-04-12T01:40:08.768Z,0.60
2023-04-12T01:41:08.647Z,0.70
2023-04-12T01:42:08.746Z,0.60
2023-04-12T01:43:08.619Z,0.20
2023-04-12T01:44:08.779Z,0.40
2023-04-12T01:45:08.609Z,1.30
2023-04-12T01:46:08.736Z,1.20
2023-04-12T01:47:08.580Z,1.30
2023-04-12T01:48:08.789Z,1.20
2023-04-12T01:49:08.589Z,1.60
2023-04-12T01:50:08.707Z,1.20
2023-04-12T01:51:08.538Z,1.00
2023-04-12T01:52:08.615Z,1.10
2023-04-12T01:53:08.511Z,1.00
2023-04-12T01:54:08.627Z,1.00
2023-04-12T01:55:08.484Z,0.20
2023-04-12T01:56:08.671Z,0.60
2023-04-12T01:57:08.624Z,0.60
2023-04-12T01:58:08.550Z,0.30
2023-04-12T01:59:08.449Z,0.20
2023-04-12T02:00:10.621Z,0.20
2023-04-12T02:01:08.504Z,0.20
2023-04-12T02:02:09.669Z,0.40
2023-04-12T02:03:08.587Z,0.90
2023-04-12T02:04:08.532Z,0.80
2023-04-12T02:05:08.416Z,1.00
2023-04-12T02:06:09.548Z,0.80
2023-04-12T02:07:08.361Z,1.00
2023-04-12T02:08:09.467Z,0.70
2023-04-12T02:09:08.354Z,0.80
2023-04-12T02:10:08.473Z,1.40
2023-04-12T02:11:08.333Z,1.10
2023-04-12T02:12:09.485Z,1.00
2023-04-12T02:13:08.323Z,1.10
2023-04-12T02:14:08.469Z,1.10
2023-04-12T02:15:08.297Z,0.70
2023-04-12T02:16:08.415Z,0.20
2023-04-12T02:17:08.289Z,0.10
2023-04-12T02:18:08.417Z,0.10
2023-04-12T02:19:08.251Z,0.20
2023-04-12T02:20:08.410Z,0.20
2023-04-12T02:21:08.239Z,0.20
2023-04-12T02:22:08.345Z,0.40
2023-04-12T02:23:08.249Z,0.20
2023-04-12T02:24:08.336Z,0.40
2023-04-12T02:25:08.236Z,0.80
2023-04-12T02:26:08.346Z,0.90
2023-04-12T02:27:08.187Z,1.10
2023-04-12T02:28:08.295Z,0.90
2023-04-12T02:29:08.171Z,0.40
2023-04-12T02:30:08.317Z,1.00
2023-04-12T02:31:08.280Z,0.80
2023-04-12T02:32:08.297Z,0.90
2023-04-12T02:33:08.140Z,0.90
2023-04-12T02:34:08.256Z,0.60
2023-04-12T02:35:08.092Z,0.30
2023-04-12T02:36:08.214Z,0.30
2023-04-12T02:37:08.135Z,0.30
2023-04-12T02:38:08.342Z,0.20
2023-04-12T02:39:08.047Z,0.20
2023-04-12T02:40:08.224Z,0.30
2023-04-12T02:41:08.021Z,0.60
2023-04-12T02:42:08.163Z,0.40
2023-04-12T02:43:08.036Z,0.40
2023-04-12T02:44:08.227Z,0.60
2023-04-12T02:45:07.998Z,0.70
2023-04-12T02:46:08.245Z,0.40
2023-04-12T02:47:08.025Z,0.50
2023-04-12T02:48:09.168Z,0.30
2023-04-12T02:49:07.965Z,0.10
2023-04-12T02:50:08.148Z,0.10
2023-04-12T02:51:07.924Z,0.20
2023-04-12T02:52:08.135Z,0.10
2023-04-12T02:53:07.918Z,0.40
2023-04-12T02:55:23.597Z,0.70
2023-04-12T02:56:24.594Z,0.40
2023-04-12T02:57:24.713Z,0.60
2023-04-12T02:58:24.555Z,0.60
2023-04-12T02:59:24.672Z,0.70
2023-04-12T03:00:24.535Z,0.50
2023-04-12T03:01:24.639Z,0.70
2023-04-12T03:02:24.673Z,0.40
2023-04-12T03:03:24.907Z,0.20
2023-04-12T03:04:24.657Z,0.40
2023-04-12T03:05:24.612Z,0.20
2023-04-12T03:06:24.492Z,0.20
2023-04-12T03:07:25.593Z,0.20
2023-04-12T03:08:24.464Z,0.20
2023-04-12T03:10:40.285Z,0.80
2023-04-12T03:11:43.277Z,0.60
2023-04-12T03:12:41.280Z,1.20
2023-04-12T03:13:41.344Z,0.70
2023-04-12T03:14:41.236Z,0.90
2023-04-12T03:15:41.356Z,0.60
2023-04-12T03:16:41.230Z,0.10
2023-04-12T03:17:41.346Z,0.80
2023-04-12T03:18:41.212Z,0.30
2023-04-12T03:19:41.297Z,0.30
2023-04-12T03:20:41.205Z,0.20
2023-04-12T03:21:41.312Z,0.30
2023-04-12T03:22:41.164Z,0.20
2023-04-12T03:23:41.219Z,0.60
2023-04-12T03:24:41.141Z,0.60
2023-04-12T03:25:41.225Z,0.90
2023-04-12T03:26:41.122Z,0.70
2023-04-12T03:27:41.232Z,0.90
2023-04-12T03:28:41.092Z,0.70
2023-04-12T03:29:41.142Z,1.00
2023-04-12T03:30:41.085Z,0.70
2023-04-12T03:31:41.262Z,0.80
2023-04-12T03:32:41.075Z,0.10
2023-04-12T03:33:43.207Z,0.40
2023-04-12T03:34:41.041Z,0.40
2023-04-12T03:35:41.120Z,0.30
2023-04-12T03:36:41.017Z,0.30
2023-04-12T03:38:04.151Z,0.20
2023-04-12T03:38:41.004Z,1.40
2023-04-12T03:39:41.050Z,0.70
2023-04-12T03:40:40.975Z,0.60
2023-04-12T03:41:41.049Z,0.90
2023-04-12T03:42:40.955Z,0.80
2023-04-12T03:43:42.989Z,0.90
2023-04-12T03:44:40.948Z,1.10
2023-04-12T03:45:42.033Z,1.10
2023-04-12T03:46:40.980Z,0.90
2023-04-12T03:47:41.001Z,0.80
2023-04-12T03:48:40.895Z,0.80
2023-04-12T03:49:41.027Z,0.90
2023-04-12T03:50:40.867Z,0.70
2023-04-12T03:51:41.041Z,0.60
2023-04-12T03:52:40.876Z,0.20
2023-04-12T03:53:40.968Z,0.40
2023-04-12T03:54:40.833Z,0.30
2023-04-12T03:55:40.928Z,0.20
2023-04-12T03:56:40.805Z,0.30
2023-04-12T03:57:40.992Z,0.60
2023-04-12T03:58:40.792Z,0.70
2023-04-12T03:59:40.859Z,0.80
2023-04-12T04:00:40.773Z,0.90
2023-04-12T04:01:40.890Z,1.00
2023-04-12T04:02:40.801Z,1.00
2023-04-12T04:03:41.125Z,0.80
2023-04-12T04:04:40.759Z,0.60
2023-04-12T04:05:40.805Z,0.60
2023-04-12T04:06:40.709Z,0.40
2023-04-12T04:07:40.863Z,0.80
2023-04-12T04:08:40.693Z,0.50
2023-04-12T04:09:40.828Z,0.40
2023-04-12T04:10:40.670Z,0.40
2023-04-12T04:11:40.752Z,0.30
2023-04-12T04:12:40.671Z,0.80
2023-04-12T04:13:40.740Z,0.60
2023-04-12T04:14:40.635Z,1.10
2023-04-12T04:15:40.780Z,0.70
2023-04-12T04:16:40.707Z,0.90
2023-04-12T04:17:40.775Z,0.90
2023-04-12T04:18:40.594Z,0.90
2023-04-12T04:19:40.727Z,0.60
2023-04-12T04:20:40.566Z,0.80
2023-04-12T04:21:40.730Z,1.00
2023-04-12T04:22:40.557Z,1.00
2023-04-12T04:23:40.704Z,1.10
2023-04-12T04:24:40.524Z,0.60
2023-04-12T04:25:41.655Z,0.40
2023-04-12T04:26:40.514Z,0.20
2023-04-12T04:27:41.669Z,0.30
2023-04-12T04:28:40.487Z,0.50
2023-04-12T04:29:43.797Z,0.30
2023-04-12T04:30:40.473Z,0.30
2023-04-12T04:32:03.703Z,0.50
2023-04-12T04:32:40.472Z,0.70
2023-04-12T04:33:42.582Z,0.80
2023-04-12T04:34:40.416Z,0.80
2023-04-12T04:35:40.610Z,0.90
2023-04-12T04:36:40.390Z,0.80
2023-04-12T04:37:40.524Z,0.90
2023-04-12T04:38:40.372Z,0.80
2023-04-12T04:39:40.538Z,1.30
2023-04-12T04:40:40.381Z,1.20
2023-04-12T04:41:40.477Z,0.10
2023-04-12T04:42:40.324Z,0.20
2023-04-12T04:43:40.463Z,0.40
2023-04-12T04:44:40.331Z,0.40
2023-04-12T04:45:40.549Z,0.50
2023-04-12T04:46:40.291Z,0.50
2023-04-12T04:47:40.539Z,0.30
2023-04-12T04:48:40.285Z,1.20
2023-04-12T04:49:40.425Z,1.00
2023-04-12T04:50:40.272Z,1.30
2023-04-12T04:51:40.429Z,0.80
2023-04-12T04:52:40.244Z,1.40
2023-04-12T04:53:40.469Z,1.30
2023-04-12T04:54:40.225Z,1.30
2023-04-12T04:55:40.434Z,1.20
2023-04-12T04:56:40.186Z,1.00
2023-04-12T04:57:40.354Z,1.00
2023-04-12T04:58:40.176Z,0.40
2023-04-12T04:59:40.394Z,0.40
2023-04-12T05:00:40.149Z,0.30
2023-04-12T05:01:40.557Z,0.30
2023-04-12T05:02:40.343Z,0.30
2023-04-12T05:03:40.400Z,0.30
2023-04-12T05:04:40.114Z,0.40
2023-04-12T05:05:40.315Z,0.40
2023-04-12T05:06:40.113Z,0.70
2023-04-12T05:07:40.218Z,1.20
2023-04-12T05:08:40.059Z,1.20
2023-04-12T05:09:40.276Z,1.00
2023-04-12T05:10:40.048Z,1.00
2023-04-12T05:11:40.246Z,1.20
2023-04-12T05:12:40.017Z,0.70
2023-04-12T05:13:41.175Z,0.80
2023-04-12T05:14:47.250Z,0.90
2023-04-12T05:15:40.038Z,0.80
2023-04-12T05:16:42.078Z,1.20
2023-04-12T05:17:40.015Z,0.40
2023-04-12T05:18:40.013Z,0.30
2023-04-12T05:19:39.986Z,0.40
2023-04-12T05:20:40.003Z,0.30
2023-04-12T05:21:39.944Z,0.30
2023-04-12T05:22:40.102Z,0.10
2023-04-12T05:23:39.906Z,0.50
2023-04-12T05:24:39.971Z,0.40
2023-04-12T05:25:39.898Z,0.10
2023-04-12T05:26:39.982Z,0.80
2023-04-12T05:27:39.864Z,0.70
2023-04-12T05:28:39.959Z,1.00
2023-04-12T05:29:39.874Z,0.80
2023-04-12T05:30:39.925Z,0.80
2023-04-12T05:31:39.822Z,0.90
2023-04-12T05:32:39.910Z,0.80
2023-04-12T05:33:39.811Z,0.70
2023-04-12T05:34:39.950Z,1.00
2023-04-12T05:35:39.813Z,1.10
2023-04-12T05:36:39.812Z,0.80
2023-04-12T05:37:39.773Z,0.10
2023-04-12T05:38:39.822Z,0.20
2023-04-12T05:39:39.769Z,0.20
2023-04-12T05:40:39.861Z,0.20
2023-04-12T05:41:39.718Z,0.30
2023-04-12T05:42:39.768Z,0.10
2023-04-12T05:43:39.708Z,0.30
2023-04-12T05:44:39.870Z,0.50
2023-04-12T05:45:39.686Z,0.40
2023-04-12T05:46:39.868Z,0.40
2023-04-12T05:47:39.697Z,0.70
2023-04-12T05:48:39.903Z,0.50
2023-04-12T05:49:39.669Z,0.60
2023-04-12T05:50:39.711Z,0.40
2023-04-12T05:51:41.442Z,0.60
2023-04-12T05:52:39.756Z,0.60
2023-04-12T05:53:39.613Z,0.60
2023-04-12T05:54:39.760Z,0.50
2023-04-12T05:55:39.604Z,0.50
2023-04-12T05:56:41.702Z,0.50
2023-04-12T05:57:39.997Z,0.40
2023-04-12T05:58:40.687Z,0.40
2023-04-12T05:59:39.537Z,0.80
2023-04-12T06:00:39.679Z,0.10
2023-04-12T06:01:39.568Z,0.10
2023-04-12T06:02:41.798Z,0.20
2023-04-12T06:03:39.644Z,0.30
2023-04-12T06:04:50.093Z,0.30
2023-04-12T06:05:39.624Z,0.20
2023-04-12T06:06:39.580Z,0.30
2023-04-12T06:07:39.489Z,0.60
2023-04-12T06:08:39.546Z,0.40
2023-04-12T06:09:39.438Z,0.50
2023-04-12T06:10:39.546Z,0.80
2023-04-12T06:11:39.447Z,0.60
2023-04-12T06:12:39.499Z,0.50
2023-04-12T06:13:39.410Z,0.70
2023-04-12T06:14:39.479Z,0.60
2023-04-12T06:15:39.419Z,0.70
2023-04-12T06:16:41.755Z,0.40
2023-04-12T06:17:39.417Z,0.10
2023-04-12T06:18:39.519Z,0.20
2023-04-12T06:19:39.345Z,0.10
2023-04-12T06:20:39.459Z,0.10
2023-04-12T06:21:39.313Z,0.40
2023-04-12T06:22:39.469Z,0.20
2023-04-12T06:23:39.297Z,0.50
2023-04-12T06:24:39.462Z,0.50
2023-04-12T06:25:39.277Z,0.50
2023-04-12T06:26:40.358Z,0.50
2023-04-12T06:27:39.273Z,0.40
2023-04-12T06:28:39.450Z,0.60
2023-04-12T06:29:39.251Z,0.60
2023-04-12T06:30:39.411Z,0.50
2023-04-12T06:31:39.406Z,0.50
2023-04-12T06:32:39.437Z,0.60
2023-04-12T06:33:39.205Z,0.40
2023-04-12T06:34:39.467Z,0.40
2023-04-12T06:35:39.188Z,0.50
2023-04-12T06:36:39.323Z,0.50
2023-04-12T06:37:39.153Z,0.60
2023-04-12T06:38:39.290Z,0.40
2023-04-12T06:39:39.130Z,0.60
2023-04-12T06:40:39.249Z,0.50
2023-04-12T06:41:39.108Z,0.40
2023-04-12T06:42:39.106Z,0.50
2023-04-12T06:43:39.130Z,0.40
2023-04-12T06:44:39.382Z,0.60
2023-04-12T06:45:39.098Z,0.40
2023-04-12T06:46:39.381Z,0.50
2023-04-12T06:47:39.455Z,0.40
2023-04-12T06:48:39.194Z,0.40
2023-04-12T06:49:39.012Z,0.60
2023-04-12T06:51:02.148Z,0.70
2023-04-12T06:51:38.992Z,0.20
2023-04-12T06:52:39.002Z,0.50
2023-04-12T06:53:39.486Z,0.20
2023-04-12T06:54:40.198Z,0.10
2023-04-12T06:55:38.950Z,0.10
2023-04-12T06:56:39.064Z,0.40
2023-04-12T06:57:38.957Z,0.70
2023-04-12T06:58:39.123Z,0.50
2023-04-12T06:59:38.905Z,0.40
2023-04-12T07:00:40.012Z,0.40
2023-04-12T07:01:39.567Z,0.30
2023-04-12T07:02:39.216Z,0.40
2023-04-12T07:03:39.020Z,0.50
2023-04-12T07:04:39.014Z,0.40
2023-04-12T07:05:38.840Z,0.70
2023-04-12T07:06:39.064Z,0.50
2023-04-12T07:07:38.835Z,0.40
2023-04-12T07:08:39.009Z,0.40
2023-04-12T07:09:38.812Z,0.40
2023-04-12T07:10:38.954Z,0.50
2023-04-12T07:11:38.802Z,0.40
2023-04-12T07:12:39.032Z,0.60
2023-04-12T07:13:38.800Z,0.70
2023-04-12T07:14:38.925Z,0.50
2023-04-12T07:15:38.757Z,0.70
2023-04-12T07:16:38.925Z,0.60
2023-04-12T07:17:38.789Z,1.00
2023-04-12T07:18:38.964Z,1.10
2023-04-12T07:19:38.835Z,0.90
2023-04-12T07:20:38.825Z,0.70
2023-04-12T07:21:38.724Z,0.60
2023-04-12T07:22:38.856Z,0.60
2023-04-12T07:23:38.682Z,0.70
2023-04-12T07:24:38.941Z,0.50
2023-04-12T07:25:38.894Z,0.70
2023-04-12T07:26:39.330Z,0.70
2023-04-12T07:27:38.776Z,1.10
2023-04-12T07:28:38.839Z,1.30
2023-04-12T07:29:38.620Z,0.60
2023-04-12T07:30:38.841Z,0.70
2023-04-12T07:31:38.602Z,0.60
2023-04-12T07:32:39.127Z,0.30
2023-04-12T07:33:41.414Z,0.60
2023-04-12T07:34:38.836Z,0.60
2023-04-12T07:35:38.684Z,0.70
2023-04-12T07:36:38.555Z,0.70
2023-04-12T07:37:39.582Z,0.50
2023-04-12T07:38:38.545Z,0.40
2023-04-12T07:39:38.568Z,0.50
2023-04-12T07:40:41.235Z,0.40
2023-04-12T07:41:38.589Z,0.40
2023-04-12T07:42:38.489Z,0.40
2023-04-12T07:43:38.570Z,0.60
2023-04-12T07:44:38.913Z,0.40
2023-04-12T07:45:39.672Z,0.80
2023-04-12T07:46:38.477Z,0.70
2023-04-12T07:47:38.561Z,0.40
2023-04-12T07:48:38.502Z,0.50
2023-04-12T07:49:38.624Z,0.50
2023-04-12T07:50:38.383Z,0.70
2023-04-12T07:51:38.468Z,0.40
2023-04-12T07:52:38.363Z,0.50
2023-04-12T07:53:38.485Z,0.60
2023-04-12T07:54:38.384Z,0.70
2023-04-12T07:55:38.465Z,0.70
2023-04-12T07:56:38.326Z,0.40
2023-04-12T07:57:38.487Z,0.50
2023-04-12T07:58:38.312Z,0.70
2023-04-12T07:59:38.393Z,0.60
2023-04-12T08:00:38.282Z,0.40
2023-04-12T08:01:38.631Z,0.40
2023-04-12T08:02:38.399Z,0.70
2023-04-12T08:03:38.416Z,0.70
2023-04-12T08:04:38.285Z,0.80
2023-04-12T08:05:38.393Z,0.50
2023-04-12T08:06:38.235Z,0.50
2023-04-12T08:07:38.358Z,0.60
2023-04-12T08:08:38.214Z,0.60
2023-04-12T08:09:38.310Z,0.60
2023-04-12T08:10:38.188Z,0.50
2023-04-12T08:11:38.262Z,0.60
2023-04-12T08:12:38.154Z,0.50
2023-04-12T08:13:38.459Z,0.60
2023-04-12T08:14:39.828Z,0.70
2023-04-12T08:15:38.238Z,0.70
2023-04-12T08:16:38.134Z,0.60
2023-04-12T08:17:38.291Z,0.50
2023-04-12T08:18:38.125Z,0.70
2023-04-12T08:19:38.226Z,0.70
2023-04-12T08:20:38.138Z,0.70
2023-04-12T08:21:39.191Z,0.60
2023-04-12T08:22:38.047Z,0.90
2023-04-12T08:23:40.152Z,0.80
2023-04-12T08:24:38.076Z,0.80
2023-04-12T08:25:39.155Z,0.70
2023-04-12T08:26:38.016Z,0.90
2023-04-12T08:27:38.101Z,0.60
2023-04-12T08:28:39.534Z,1.10
2023-04-12T08:29:38.037Z,0.60
2023-04-12T08:30:37.967Z,0.80
2023-04-12T08:31:39.810Z,0.70
2023-04-12T08:32:38.127Z,0.80
2023-04-12T08:33:37.981Z,1.00
2023-04-12T08:34:38.102Z,0.90
2023-04-12T08:35:37.942Z,0.60
2023-04-12T08:36:38.025Z,0.70
2023-04-12T08:37:37.928Z,0.80
2023-04-12T08:38:45.622Z,0.80
2023-04-12T08:39:37.927Z,1.30
2023-04-12T08:40:37.966Z,0.80
2023-04-12T08:41:39.160Z,1.10
2023-04-12T08:42:38.068Z,1.40
2023-04-12T08:43:37.841Z,0.70
2023-04-12T08:44:38.013Z,1.10
2023-04-12T08:45:37.881Z,0.70
2023-04-12T08:46:38.000Z,0.70
2023-04-12T08:47:37.892Z,0.70
2023-04-12T08:48:37.936Z,1.20
2023-04-12T08:49:37.790Z,1.00
2023-04-12T08:50:37.964Z,0.80
2023-04-12T08:51:37.772Z,1.10
2023-04-12T08:52:37.881Z,1.00
2023-04-12T08:53:37.766Z,1.10
2023-04-12T08:54:37.896Z,1.20
2023-04-12T08:55:37.716Z,1.00
2023-04-12T08:56:37.828Z,0.70
2023-04-12T08:57:37.776Z,0.90
2023-04-12T08:58:37.824Z,1.00
2023-04-12T08:59:37.684Z,1.00
2023-04-12T09:00:37.856Z,1.00
2023-04-12T09:01:37.731Z,0.80
2023-04-12T09:02:37.952Z,1.00
2023-04-12T09:03:37.838Z,1.30
2023-04-12T09:04:37.836Z,1.30
2023-04-12T09:05:37.637Z,1.20
2023-04-12T09:06:37.801Z,1.40
2023-04-12T09:07:37.613Z,1.20
2023-04-12T09:08:37.799Z,1.00
2023-04-12T09:09:37.587Z,1.20
2023-04-12T09:10:37.589Z,1.40
2023-04-12T09:11:37.549Z,1.10
2023-04-12T09:42:34.863Z,1.10
2023-04-12T09:43:35.266Z,1.20
2023-04-12T09:44:35.531Z,1.60
2023-04-12T09:45:35.262Z,1.20
2023-04-12T09:46:35.462Z,0.90
2023-04-12T09:47:35.298Z,1.10
2023-04-12T09:48:35.414Z,1.10
2023-04-12T09:49:35.210Z,1.00
2023-04-12T09:50:35.467Z,1.50
2023-04-12T09:51:35.216Z,1.10
2023-04-12T09:52:35.318Z,1.10
2023-04-12T09:53:35.179Z,1.10
2023-04-12T09:54:35.391Z,0.90
2023-04-12T09:55:35.147Z,1.30
2023-04-12T09:56:35.442Z,1.10
2023-04-12T09:57:35.130Z,1.30
2023-04-12T09:58:35.150Z,1.00
2023-04-12T09:59:35.092Z,1.20
2023-04-12T10:00:35.218Z,1.40
2023-04-12T10:01:35.114Z,0.90
2023-04-12T10:02:35.496Z,1.10
2023-04-12T10:03:35.132Z,1.50
2023-04-12T10:04:36.426Z,1.30
2023-04-12T10:05:35.320Z,1.00
2023-04-12T10:06:36.153Z,0.80
2023-04-12T10:07:34.997Z,1.00
2023-04-12T10:08:34.997Z,0.90
2023-04-12T10:09:35.000Z,0.80
2023-04-12T10:10:35.037Z,0.80
2023-04-12T10:11:35.011Z,0.70
2023-04-12T10:12:35.064Z,0.60
2023-04-12T10:13:34.940Z,0.70
2023-04-12T10:14:36.041Z,0.60
2023-04-12T10:15:34.959Z,0.60
2023-04-12T10:16:35.155Z,0.80
2023-04-12T10:17:35.126Z,0.60
2023-04-12T10:18:35.031Z,0.90
2023-04-12T10:19:34.899Z,0.60
2023-04-12T10:20:35.002Z,0.70
2023-04-12T10:21:34.863Z,0.50
2023-04-12T10:22:34.980Z,0.70
2023-04-12T10:23:34.834Z,1.00
2023-04-12T10:24:34.919Z,0.70
2023-04-12T10:25:34.831Z,0.60
2023-04-12T10:26:35.023Z,0.60
2023-04-12T10:27:34.832Z,0.60
2023-04-12T10:28:34.868Z,0.90
2023-04-12T10:29:34.799Z,1.00
2023-04-12T10:30:34.921Z,0.50
2023-04-12T10:31:34.884Z,0.50
2023-04-12T10:32:35.539Z,1.10
2023-04-12T10:33:34.757Z,0.60
2023-04-12T10:34:34.855Z,0.80
2023-04-12T10:35:34.735Z,0.40
2023-04-12T10:36:34.853Z,0.50
2023-04-12T10:37:34.684Z,0.90
2023-04-12T10:38:36.067Z,0.40
2023-04-12T10:39:34.703Z,0.40
2023-04-12T10:40:34.732Z,0.50
2023-04-12T10:41:34.672Z,0.50
2023-04-12T10:42:34.706Z,0.60
2023-04-12T10:43:34.690Z,0.30
2023-04-12T10:44:34.799Z,0.50
2023-04-12T10:45:34.617Z,0.40
2023-04-12T10:46:34.724Z,0.50
2023-04-12T10:47:34.605Z,0.60
2023-04-12T10:48:34.724Z,0.40
2023-04-12T10:49:34.580Z,0.50
2023-04-12T10:50:34.734Z,0.60
2023-04-12T10:51:34.571Z,0.60
2023-04-12T10:52:36.682Z,0.50
2023-04-12T10:53:34.548Z,0.70
2023-04-12T10:54:36.732Z,0.50
2023-04-12T10:55:34.508Z,1.00
2023-04-12T10:56:36.655Z,0.90
2023-04-12T10:57:34.522Z,0.80
2023-04-12T10:58:34.794Z,0.50
2023-04-12T10:59:44.942Z,1.30
2023-04-12T11:00:34.517Z,1.00
2023-04-12T11:01:38.605Z,0.40
2023-04-12T11:02:34.828Z,0.30
2023-04-12T11:03:35.642Z,0.60
2023-04-12T11:04:34.623Z,0.50
2023-04-12T11:05:34.594Z,0.60
2023-04-12T11:06:34.380Z,0.40
2023-04-12T11:07:34.510Z,0.60
2023-04-12T11:08:34.381Z,0.70
2023-04-12T11:09:34.495Z,0.40
2023-04-12T11:10:34.327Z,0.60
2023-04-12T11:11:34.400Z,0.50
2023-04-12T11:12:34.342Z,0.40
2023-04-12T11:13:34.449Z,0.40
2023-04-12T11:14:34.296Z,0.50
2023-04-12T11:15:34.458Z,0.30
2023-04-12T11:16:34.340Z,0.40
2023-04-12T11:17:36.264Z,0.40
2023-04-12T11:18:34.388Z,0.50
2023-04-12T11:19:34.460Z,0.70
2023-04-12T11:20:34.236Z,0.70
2023-04-12T11:21:34.426Z,0.50
2023-04-12T11:22:34.254Z,0.50
2023-04-12T11:23:34.347Z,0.50
2023-04-12T11:24:34.190Z,0.50
2023-04-12T11:25:34.420Z,0.40
2023-04-12T11:26:34.155Z,0.60
2023-04-12T11:27:34.299Z,0.70
2023-04-12T11:28:35.524Z,0.60
2023-04-12T11:29:34.253Z,0.50
2023-04-12T11:30:34.115Z,0.40
2023-04-12T11:31:34.297Z,0.40
2023-04-12T11:32:34.205Z,0.40
2023-04-12T11:33:34.348Z,0.40
2023-04-12T11:34:34.087Z,0.70
2023-04-12T11:35:34.156Z,0.50
2023-04-12T11:36:34.062Z,0.40
2023-04-12T11:37:34.248Z,1.00
2023-04-12T11:38:34.050Z,0.90
2023-04-12T11:39:34.224Z,0.80
2023-04-12T11:40:34.019Z,0.90
2023-04-12T11:41:36.248Z,0.30
2023-04-12T11:42:33.992Z,0.60
2023-04-12T11:43:35.086Z,0.40
2023-04-12T11:44:44.131Z,0.40
2023-04-12T11:45:33.980Z,0.10
2023-04-12T11:46:36.177Z,0.20
2023-04-12T11:47:34.036Z,0.30
2023-04-12T11:48:34.037Z,0.20
2023-04-12T11:49:33.934Z,0.40
2023-04-12T11:50:35.024Z,0.40
2023-04-12T11:51:33.915Z,0.50
2023-04-12T11:52:34.038Z,0.30
2023-04-12T11:53:33.881Z,0.20
2023-04-12T11:54:33.934Z,0.30
2023-04-12T11:55:33.866Z,0.20
2023-04-12T11:56:34.243Z,0.50
2023-04-12T11:57:33.832Z,0.70
2023-04-12T11:58:33.990Z,0.50
2023-04-12T11:59:33.851Z,0.40
2023-04-12T12:00:33.967Z,0.30
2023-04-12T12:01:33.835Z,0.40
2023-04-12T12:02:40.710Z,0.40
2023-04-12T12:03:33.909Z,0.30
2023-04-12T12:04:34.315Z,0.40
2023-04-12T12:05:33.988Z,0.50
2023-04-12T12:06:34.121Z,0.30
2023-04-12T12:07:33.973Z,0.30
2023-04-12T12:08:33.844Z,0.20
2023-04-12T12:09:33.714Z,0.20
2023-04-12T12:11:33.718Z,0.20
2023-04-12T12:12:33.797Z,0.30
2023-04-12T12:13:33.674Z,0.30
2023-04-12T12:14:33.862Z,0.30
2023-04-12T12:15:33.704Z,0.20
2023-04-12T12:16:33.721Z,0.40
2023-04-12T12:17:33.665Z,0.40
2023-04-12T12:18:33.732Z,0.20
2023-04-12T12:19:33.608Z,0.30
2023-04-12T12:20:33.696Z,0.40
2023-04-12T12:21:33.583Z,0.20
2023-04-12T12:22:34.651Z,0.40
2023-04-12T12:23:33.577Z,0.20
2023-04-12T12:24:36.281Z,0.50
2023-04-12T12:25:33.550Z,0.20
2023-04-12T12:26:33.670Z,0.50
2023-04-12T12:27:33.587Z,0.30
2023-04-12T12:28:33.549Z,0.40
2023-04-12T12:29:33.518Z,0.30
2023-04-12T12:30:33.554Z,0.30
2023-04-12T12:31:33.554Z,0.30
2023-04-12T12:32:33.562Z,0.50
2023-04-12T12:33:45.965Z,0.50
2023-04-12T12:34:33.459Z,0.50
2023-04-12T12:35:33.556Z,0.10
2023-04-12T12:36:33.507Z,0.30
2023-04-12T12:37:33.513Z,0.20
2023-04-12T12:38:34.031Z,0.20
2023-04-12T12:39:33.400Z,0.40
2023-04-12T12:40:33.385Z,0.20
2023-04-12T12:41:33.452Z,0.40
2023-04-12T12:42:33.372Z,0.20
2023-04-12T12:43:33.462Z,1.00
2023-04-12T12:44:35.558Z,0.30
2023-04-12T12:45:33.481Z,0.40
2023-04-12T12:46:50.853Z,0.40
2023-04-12T12:47:33.447Z,0.30
2023-04-12T12:48:33.417Z,0.90
2023-04-12T12:49:33.325Z,0.40
2023-04-12T12:50:33.442Z,0.40
2023-04-12T12:51:33.315Z,0.20
2023-04-12T12:52:33.329Z,0.30
2023-04-12T12:53:33.250Z,0.30
2023-04-12T12:54:41.014Z,0.20
2023-04-12T12:55:33.251Z,0.30
2023-04-12T12:56:33.373Z,0.20
2023-04-12T12:57:33.212Z,0.40
2023-04-12T12:58:33.254Z,0.30
2023-04-12T12:59:33.199Z,0.40
2023-04-12T13:00:33.270Z,0.10
2023-04-12T13:01:33.206Z,0.30
2023-04-12T13:02:33.477Z,0.40
2023-04-12T13:03:33.284Z,0.20
2023-04-12T13:04:33.323Z,0.20
2023-04-12T13:05:33.131Z,0.20
2023-04-12T13:06:33.255Z,0.30
2023-04-12T13:07:33.154Z,0.20
2023-04-12T13:08:33.234Z,0.20
2023-04-12T13:09:33.106Z,0.20
2023-04-12T13:10:34.223Z,0.40
2023-04-12T13:11:33.084Z,0.30
2023-04-12T13:12:35.232Z,0.20
2023-04-12T13:13:33.039Z,0.20
2023-04-12T13:14:34.157Z,0.30
2023-04-12T13:15:33.027Z,0.20
2023-04-12T13:16:33.143Z,0.20
2023-04-12T13:17:33.029Z,0.20
2023-04-12T13:18:35.270Z,0.30
2023-04-12T13:19:32.995Z,0.20
2023-04-12T13:20:34.089Z,0.20
2023-04-12T13:21:32.970Z,0.20
2023-04-12T13:22:33.029Z,0.30
2023-04-12T13:23:32.940Z,0.40
2023-04-12T13:24:33.030Z,0.50
2023-04-12T13:25:32.944Z,0.30
2023-04-12T13:26:33.046Z,0.30
2023-04-12T13:27:32.890Z,0.20
2023-04-12T13:28:32.970Z,0.30
2023-04-12T13:29:32.868Z,0.20
2023-04-12T13:30:33.016Z,0.30
2023-04-12T13:31:32.878Z,0.30
2023-04-12T13:32:33.048Z,0.40
2023-04-12T13:33:32.820Z,0.30
2023-04-12T13:34:32.967Z,0.40
2023-04-12T13:35:32.810Z,0.50
2023-04-12T13:36:32.992Z,0.30
2023-04-12T13:37:32.809Z,0.40
2023-04-12T13:38:32.944Z,0.10
2023-04-12T13:39:33.322Z,0.50
2023-04-12T13:40:32.852Z,0.30
2023-04-12T13:41:32.786Z,0.30
2023-04-12T13:42:32.851Z,0.40
2023-04-12T13:43:32.731Z,0.40
2023-04-12T13:44:32.872Z,0.60
2023-04-12T13:45:34.165Z,0.40
2023-04-12T13:46:32.927Z,0.30
2023-04-12T13:47:32.678Z,0.50
2023-04-12T13:48:32.805Z,0.20
2023-04-12T13:49:32.677Z,0.30
2023-04-12T13:50:32.822Z,0.20
2023-04-12T13:51:32.669Z,0.40