createdAt,value
2018-09-06T00:01:44.159Z,10.63
2018-09-06T00:04:14.168Z,9.47
2018-09-06T00:06:44.206Z,10.83
2018-09-06T00:09:14.319Z,10.77
2018-09-06T00:11:44.522Z,11.20
2018-09-06T00:14:15.180Z,12.90
2018-09-06T00:16:45.159Z,12.90
2018-09-06T00:19:15.626Z,12.90
2018-09-06T00:21:45.585Z,11.60
2018-09-06T00:24:16.140Z,13.00
2018-09-06T00:26:46.091Z,11.60
2018-09-06T00:29:16.344Z,10.33
2018-09-06T00:31:46.337Z,10.10
2018-09-06T00:34:16.500Z,10.43
2018-09-06T00:36:46.564Z,12.07
2018-09-06T00:39:16.801Z,10.27
2018-09-06T00:41:47.108Z,10.00
2018-09-06T00:44:17.346Z,10.40
2018-09-06T00:46:47.614Z,10.20
2018-09-06T00:49:17.804Z,9.73
2018-09-06T00:51:47.947Z,11.87
2018-09-06T00:54:18.063Z,10.37
2018-09-06T00:56:48.220Z,10.73
2018-09-06T00:59:22.492Z,10.90
2018-09-06T01:01:52.818Z,11.33
2018-09-06T01:04:22.761Z,11.27
2018-09-06T01:06:52.930Z,11.30
2018-09-06T01:09:22.930Z,12.87
2018-09-06T01:11:52.985Z,10.87
2018-09-06T01:14:23.025Z,11.17
2018-09-06T01:16:52.961Z,11.53
2018-09-06T01:19:22.863Z,10.53
2018-09-06T01:21:52.808Z,9.43
2018-09-06T01:26:56.883Z,10.97
2018-09-06T01:29:26.887Z,11.00
2018-09-06T01:31:56.919Z,11.30
2018-09-06T01:34:26.895Z,12.00
2018-09-06T01:36:56.896Z,11.93
2018-09-06T01:39:26.928Z,11.43
2018-09-06T01:41:56.945Z,11.53
2018-09-06T01:44:26.947Z,12.50
2018-09-06T01:46:57.156Z,12.40
2018-09-06T01:49:27.219Z,11.70
2018-09-06T01:51:57.225Z,13.00
2018-09-06T01:54:27.273Z,11.60
2018-09-06T01:56:58.140Z,12.03
2018-09-06T01:59:34.305Z,11.37
2018-09-06T02:02:06.465Z,11.40
2018-09-06T02:04:40.875Z,12.03
2018-09-06T02:07:12.987Z,11.53
2018-09-06T02:09:44.935Z,12.40
2018-09-06T02:12:15.401Z,12.70
2018-09-06T02:14:47.024Z,12.67
2018-09-06T02:17:17.092Z,12.73
2018-09-06T02:19:47.538Z,12.87
2018-09-06T02:22:17.580Z,12.10
2018-09-06T02:24:47.661Z,12.90
2018-09-06T02:27:17.704Z,14.07
2018-09-06T02:29:47.740Z,13.20
2018-09-06T02:32:17.708Z,14.33
2018-09-06T02:34:49.423Z,13.83
2018-09-06T02:37:19.540Z,13.20
2018-09-06T02:39:53.081Z,12.73
2018-09-06T02:42:23.021Z,12.20
2018-09-06T02:44:53.290Z,13.43
2018-09-06T02:47:23.272Z,12.80
2018-09-06T02:49:58.903Z,12.67
2018-09-06T02:52:28.892Z,12.53
2018-09-06T02:55:00.262Z,13.27
2018-09-06T02:57:31.523Z,13.47
2018-09-06T03:00:01.533Z,14.13
2018-09-06T03:02:33.567Z,13.30
2018-09-06T03:05:06.842Z,13.93
2018-09-06T03:07:40.809Z,13.77
2018-09-06T03:10:12.627Z,14.23
2018-09-06T03:15:53.560Z,13.80
2018-09-06T03:18:23.682Z,14.07
2018-09-06T03:20:53.655Z,15.00
2018-09-06T03:23:23.692Z,15.30
2018-09-06T03:25:53.841Z,15.23
2018-09-06T03:28:23.794Z,14.43
2018-09-06T03:30:53.819Z,13.70
2018-09-06T03:33:23.848Z,14.47
2018-09-06T03:35:53.954Z,13.70
2018-09-06T03:38:23.931Z,14.73
2018-09-06T03:40:53.947Z,15.90
2018-09-06T03:43:23.931Z,15.30
2018-09-06T03:45:53.894Z,14.90
2018-09-06T03:48:23.875Z,14.60
2018-09-06T03:50:53.856Z,13.90
2018-09-06T03:53:24.107Z,15.10
2018-09-06T03:55:54.111Z,16.23
2018-09-06T03:58:24.112Z,16.30
2018-09-06T04:00:54.164Z,16.47
2018-09-06T04:03:24.247Z,15.70
2018-09-06T04:05:54.313Z,15.57
2018-09-06T04:08:24.270Z,15.57
2018-09-06T04:10:54.239Z,16.40
2018-09-06T04:13:24.271Z,16.27
2018-09-06T04:15:54.319Z,16.83
2018-09-06T04:18:25.328Z,16.33
2018-09-06T04:20:55.368Z,17.13
2018-09-06T04:23:25.360Z,16.60
2018-09-06T04:25:55.491Z,16.33
2018-09-06T04:28:25.479Z,18.43
2018-09-06T04:30:55.472Z,18.00
2018-09-06T04:33:25.502Z,18.23
2018-09-06T04:35:55.497Z,17.60
2018-09-06T04:38:25.648Z,19.47
2018-09-06T04:40:55.702Z,18.00
2018-09-06T04:43:26.281Z,18.30
2018-09-06T04:45:57.101Z,16.13
2018-09-06T04:48:27.254Z,19.43
2018-09-06T04:50:57.321Z,18.83
2018-09-06T04:53:27.387Z,18.70
2018-09-06T04:55:57.347Z,19.60
2018-09-06T04:58:28.774Z,17.90
2018-09-06T05:01:00.795Z,18.23
2018-09-06T05:03:31.613Z,18.90
2018-09-06T05:06:02.667Z,18.00
2018-09-06T05:08:35.446Z,18.97
2018-09-06T05:11:06.664Z,17.77
2018-09-06T05:13:40.163Z,18.07
2018-09-06T05:16:12.935Z,18.23
2018-09-06T05:18:44.321Z,18.77
2018-09-06T05:21:15.967Z,17.10
2018-09-06T05:23:46.728Z,19.10
2018-09-06T05:26:18.174Z,17.23
2018-09-06T05:28:48.361Z,18.73
2018-09-06T05:31:18.402Z,19.13
2018-09-06T05:33:48.346Z,20.00
2018-09-06T05:36:18.852Z,20.03
2018-09-06T05:38:49.390Z,19.40
2018-09-06T05:41:19.742Z,19.50
2018-09-06T05:43:49.830Z,19.57
2018-09-06T05:46:19.913Z,18.97
2018-09-06T05:48:50.349Z,18.47
2018-09-06T05:51:21.339Z,19.17
2018-09-06T05:53:51.326Z,17.97
2018-09-06T05:56:21.283Z,19.60
2018-09-06T05:58:51.284Z,19.50
2018-09-06T06:01:21.678Z,20.17
2018-09-06T06:03:54.549Z,19.97
2018-09-06T06:06:24.596Z,18.23
2018-09-06T06:08:54.855Z,20.00
2018-09-06T06:11:25.202Z,20.40
2018-09-06T06:13:55.189Z,19.73
2018-09-06T06:16:25.375Z,20.03
2018-09-06T06:18:55.490Z,20.07
2018-09-06T06:21:25.612Z,20.33
2018-09-06T06:23:55.610Z,20.87
2018-09-06T06:26:25.735Z,20.80
2018-09-06T06:28:56.135Z,20.60
2018-09-06T06:31:27.066Z,19.60
2018-09-06T06:33:57.097Z,19.40
2018-09-06T06:36:27.622Z,20.77
2018-09-06T06:38:59.035Z,20.57
2018-09-06T06:41:32.798Z,21.77
2018-09-06T06:44:06.028Z,20.53
2018-09-06T06:46:38.088Z,21.40
2018-09-06T06:49:10.389Z,21.60
2018-09-06T06:51:41.440Z,21.10
2018-09-06T06:54:12.455Z,20.73
2018-09-06T06:56:43.910Z,20.67
2018-09-06T06:59:14.517Z,21.83
2018-09-06T07:01:44.932Z,20.43
2018-09-06T07:04:15.802Z,21.23
2018-09-06T07:06:46.643Z,20.17
2018-09-06T07:09:17.873Z,19.30
2018-09-06T07:11:48.738Z,21.33
2018-09-06T07:14:18.915Z,19.30
2018-09-06T07:16:49.177Z,19.63
2018-09-06T07:19:19.183Z,19.43
2018-09-06T07:21:49.541Z,18.70
2018-09-06T07:24:19.598Z,19.50
2018-09-06T07:26:49.545Z,19.40
2018-09-06T07:29:19.632Z,18.50
2018-09-06T07:31:53.790Z,19.43
2018-09-06T07:34:23.759Z,19.13
2018-09-06T07:36:53.781Z,19.50
2018-09-06T07:39:23.853Z,18.50
2018-09-06T07:41:53.937Z,17.57
2018-09-06T07:44:23.997Z,18.57
2018-09-06T07:46:54.053Z,18.70
2018-09-06T07:49:23.950Z,17.23
2018-09-06T07:51:54.019Z,16.97
2018-09-06T07:54:24.061Z,17.20
2018-09-06T07:56:54.144Z,17.57
2018-09-06T07:59:24.120Z,15.80
2018-09-06T08:01:54.088Z,15.83
2018-09-06T08:04:24.011Z,15.97
2018-09-06T08:06:54.012Z,15.80
2018-09-06T08:09:23.943Z,14.70
2018-09-06T08:11:53.988Z,14.13
2018-09-06T08:14:23.959Z,15.90
2018-09-06T08:16:53.972Z,14.50
2018-09-06T08:19:23.967Z,16.10
2018-09-06T08:21:53.964Z,15.40
2018-09-06T08:24:23.948Z,15.00
2018-09-06T08:26:53.894Z,15.90
2018-09-06T08:29:24.038Z,15.67
2018-09-06T08:31:54.064Z,15.90
2018-09-06T08:34:24.018Z,15.73
2018-09-06T08:36:54.069Z,15.70
2018-09-06T08:39:24.052Z,14.30
2018-09-06T08:41:54.032Z,15.47
2018-09-06T08:44:24.027Z,15.97
2018-09-06T08:46:54.084Z,14.73
2018-09-06T08:49:24.473Z,14.03
2018-09-06T08:52:01.518Z,12.93
2018-09-06T08:54:32.118Z,13.17
2018-09-06T08:57:02.170Z,12.73
2018-09-06T08:59:32.725Z,13.40
2018-09-06T09:02:02.766Z,13.97
2018-09-06T09:04:32.992Z,12.70
2018-09-06T09:07:03.370Z,13.70
2018-09-06T09:09:34.205Z,12.00
2018-09-06T09:12:04.380Z,13.67
2018-09-06T09:14:34.897Z,12.73
2018-09-06T09:17:05.545Z,12.80
2018-09-06T09:19:38.086Z,13.13
2018-09-06T09:22:10.186Z,11.43
2018-09-06T09:24:42.220Z,13.67
2018-09-06T09:27:13.263Z,11.77
2018-09-06T09:29:43.900Z,11.33
2018-09-06T09:32:14.764Z,11.93
2018-09-06T09:34:45.783Z,12.43
2018-09-06T09:37:16.510Z,11.77
2018-09-06T09:39:47.502Z,10.83
2018-09-06T09:42:18.018Z,12.73
2018-09-06T09:44:48.881Z,12.37
2018-09-06T09:49:51.175Z,13.30
2018-09-06T09:52:21.954Z,11.70
2018-09-06T09:54:51.931Z,12.30
2018-09-06T09:57:21.965Z,12.17
2018-09-06T09:59:51.969Z,11.87
2018-09-06T10:02:27.273Z,12.47
2018-09-06T10:05:02.901Z,13.30
2018-09-06T10:07:38.536Z,12.53
2018-09-06T10:10:11.397Z,11.97
2018-09-06T10:12:43.002Z,13.67
2018-09-06T10:15:15.483Z,12.20
2018-09-06T10:17:46.782Z,11.73
2018-09-06T10:20:17.841Z,10.10
2018-09-06T10:22:48.901Z,10.20
2018-09-06T10:25:19.660Z,12.03
2018-09-06T10:27:49.712Z,11.80
2018-09-06T10:30:20.921Z,9.80
2018-09-06T10:32:51.079Z,10.90
2018-09-06T10:35:21.203Z,12.37
2018-09-06T10:37:51.142Z,11.30
2018-09-06T10:40:21.192Z,9.10
2018-09-06T10:42:51.467Z,9.13
2018-09-06T10:45:21.439Z,9.07
2018-09-06T10:47:51.447Z,9.33
2018-09-06T10:50:21.461Z,9.10
2018-09-06T10:52:51.521Z,9.47
2018-09-06T10:55:22.541Z,9.97
2018-09-06T10:57:52.486Z,10.33
2018-09-06T11:00:22.484Z,9.47
2018-09-06T11:02:52.567Z,9.40
2018-09-06T11:05:22.547Z,10.00
2018-09-06T11:07:52.521Z,8.77
2018-09-06T11:10:22.773Z,10.63
2018-09-06T11:12:52.963Z,10.40
2018-09-06T11:16:26.321Z,10.20
2018-09-06T11:18:56.300Z,10.77
2018-09-06T11:21:26.342Z,10.80
2018-09-06T11:23:56.539Z,10.10
2018-09-06T11:26:26.699Z,9.53
2018-09-06T11:28:56.859Z,8.77
2018-09-06T11:31:27.181Z,9.30
2018-09-06T11:33:57.219Z,9.37
2018-09-06T11:36:27.265Z,9.63
2018-09-06T11:38:57.777Z,9.20
2018-09-06T11:41:28.028Z,9.37
2018-09-06T11:43:59.019Z,9.33
2018-09-06T11:46:30.372Z,8.83
2018-09-06T11:49:00.854Z,9.67
2018-09-06T11:51:31.519Z,8.80
2018-09-06T11:54:03.558Z,10.17
2018-09-06T11:56:35.119Z,8.43
2018-09-06T11:59:08.042Z,9.83
2018-09-06T12:01:43.176Z,8.63
2018-09-06T12:04:14.703Z,8.40
2018-09-06T12:06:45.947Z,9.30
2018-09-06T12:09:18.421Z,8.67
2018-09-06T12:11:48.432Z,8.93
2018-09-06T12:14:19.090Z,8.97
2018-09-06T12:16:50.236Z,8.90
2018-09-06T12:19:20.282Z,9.33
2018-09-06T12:21:50.397Z,8.10
2018-09-06T12:24:20.565Z,7.53
2018-09-06T12:26:50.634Z,9.00
2018-09-06T12:29:21.148Z,9.00
2018-09-06T12:31:51.252Z,8.77
2018-09-06T12:34:21.312Z,8.80
2018-09-06T12:36:51.264Z,8.13
2018-09-06T12:39:21.367Z,8.23
2018-09-06T12:41:51.388Z,8.47
2018-09-06T12:44:21.364Z,8.60
2018-09-06T12:46:51.355Z,7.97
2018-09-06T12:49:21.690Z,7.57
2018-09-06T12:51:51.734Z,7.97
2018-09-06T12:54:21.731Z,7.50
2018-09-06T12:56:51.670Z,8.80
2018-09-06T12:59:21.790Z,8.03
2018-09-06T13:01:51.807Z,7.93
2018-09-06T13:04:21.800Z,7.87
2018-09-06T13:06:51.803Z,8.40
2018-09-06T13:09:21.801Z,7.87
2018-09-06T13:11:52.019Z,8.80
2018-09-06T13:14:21.954Z,8.10
2018-09-06T13:16:51.955Z,7.23
2018-09-06T13:19:21.924Z,8.47
2018-09-06T13:21:51.871Z,8.17
2018-09-06T13:24:21.904Z,7.90
2018-09-06T13:26:59.962Z,7.83
2018-09-06T13:29:30.432Z,9.43
2018-09-06T13:32:01.344Z,7.03
2018-09-06T13:34:32.714Z,7.23
2018-09-06T13:37:04.472Z,8.33
2018-09-06T13:39:37.248Z,7.97
2018-09-06T13:42:10.492Z,8.17
2018-09-06T13:44:43.211Z,8.37
2018-09-06T13:47:14.955Z,8.67
2018-09-06T13:49:46.694Z,8.50
2018-09-06T13:52:17.436Z,8.67
2018-09-06T13:54:47.673Z,8.83
2018-09-06T13:57:17.812Z,9.07
2018-09-06T13:59:47.857Z,8.10
2018-09-06T14:02:17.890Z,8.10
2018-09-06T14:04:47.877Z,8.53
2018-09-06T14:07:19.184Z,8.50
2018-09-06T14:09:49.239Z,9.47
2018-09-06T14:12:20.074Z,7.87
2018-09-06T14:14:50.138Z,8.40
2018-09-06T14:17:20.592Z,8.97
2018-09-06T14:19:50.511Z,8.63
2018-09-06T14:22:20.654Z,8.80
2018-09-06T14:24:50.667Z,9.20
2018-09-06T14:27:21.411Z,8.70
2018-09-06T14:29:51.398Z,8.97
2018-09-06T14:32:21.600Z,8.70
2018-09-06T14:34:51.737Z,8.67
2018-09-06T14:37:21.740Z,8.37
2018-09-06T14:39:51.668Z,8.73
2018-09-06T14:42:21.626Z,7.77
2018-09-06T14:44:51.660Z,8.50
2018-09-06T14:47:21.664Z,9.23
2018-09-06T14:49:51.696Z,8.50
2018-09-06T14:52:21.658Z,8.93
2018-09-06T14:54:51.678Z,8.30
2018-09-06T14:57:21.731Z,8.80
2018-09-06T14:59:51.663Z,9.00
2018-09-06T15:02:22.039Z,8.63
2018-09-06T15:04:52.059Z,8.63
2018-09-06T15:07:22.085Z,9.33
2018-09-06T15:09:52.067Z,8.00
2018-09-06T15:12:22.041Z,9.00
2018-09-06T15:14:52.003Z,8.90
2018-09-06T15:17:22.099Z,8.17
2018-09-06T15:19:52.188Z,8.60
2018-09-06T15:22:22.194Z,9.03
2018-09-06T15:24:52.214Z,9.07
2018-09-06T15:27:22.508Z,8.97
2018-09-06T15:29:52.512Z,9.87
2018-09-06T15:32:22.545Z,9.37
2018-09-06T15:34:52.592Z,10.03
2018-09-06T15:37:22.527Z,9.80
2018-09-06T15:39:52.485Z,9.00
2018-09-06T15:42:22.450Z,10.60
2018-09-06T15:44:52.486Z,9.73
2018-09-06T15:47:22.631Z,9.50
2018-09-06T15:49:52.625Z,10.10
2018-09-06T15:52:22.650Z,10.00
2018-09-06T15:54:52.624Z,9.30
2018-09-06T15:57:22.716Z,9.60
2018-09-06T15:59:52.624Z,8.77
2018-09-06T16:02:22.610Z,9.43
2018-09-06T16:04:52.586Z,8.83
2018-09-06T16:07:22.568Z,9.27
2018-09-06T16:09:52.494Z,9.20
2018-09-06T16:12:22.461Z,8.50
2018-09-06T16:14:52.366Z,10.17
2018-09-06T16:17:22.397Z,9.63
2018-09-06T16:19:52.391Z,9.30
2018-09-06T16:22:22.373Z,9.73
2018-09-06T16:24:52.687Z,9.90
2018-09-06T16:27:22.591Z,9.90
2018-09-06T16:29:52.604Z,10.03
2018-09-06T16:32:22.635Z,10.60
2018-09-06T16:34:52.549Z,9.53
2018-09-06T16:37:22.528Z,9.07
2018-09-06T16:39:52.474Z,8.90
2018-09-06T16:42:22.539Z,9.47
2018-09-06T16:44:52.799Z,10.17
2018-09-06T16:47:22.808Z,9.60
2018-09-06T16:49:52.786Z,10.03
2018-09-06T16:52:23.033Z,9.40
2018-09-06T16:54:53.007Z,10.30
2018-09-06T16:57:22.918Z,9.80
2018-09-06T16:59:52.879Z,9.60
2018-09-06T17:02:22.824Z,9.53
2018-09-06T17:04:52.772Z,10.20
2018-09-06T17:07:22.786Z,9.40
2018-09-06T17:09:52.948Z,9.23
2018-09-06T17:12:23.208Z,9.93
2018-09-06T17:14:53.194Z,9.63
2018-09-06T17:17:23.491Z,8.87
2018-09-06T17:19:53.530Z,10.03
2018-09-06T17:22:23.573Z,9.87
2018-09-06T17:24:53.636Z,9.40
2018-09-06T17:27:23.596Z,9.40
2018-09-06T17:29:53.659Z,10.07
2018-09-06T17:32:23.725Z,10.97
2018-09-06T17:34:53.716Z,9.57
2018-09-06T17:37:24.319Z,9.97
2018-09-06T17:39:54.315Z,10.00
2018-09-06T17:42:24.352Z,10.30
2018-09-06T17:44:54.500Z,8.70
2018-09-06T17:47:24.623Z,9.93
2018-09-06T17:49:54.636Z,10.43
2018-09-06T17:52:24.820Z,9.63
2018-09-06T17:54:54.795Z,8.43
2018-09-06T17:57:24.736Z,9.33
2018-09-06T17:59:54.707Z,9.13
2018-09-06T18:02:24.691Z,9.57
2018-09-06T18:04:54.721Z,9.40
2018-09-06T18:07:24.674Z,10.00
2018-09-06T18:09:54.660Z,10.20
2018-09-06T18:12:24.781Z,9.93
2018-09-06T18:14:54.879Z,9.70
2018-09-06T18:17:24.871Z,9.40
2018-09-06T18:19:54.962Z,8.97
2018-09-06T18:22:25.000Z,9.20
2018-09-06T18:24:55.054Z,9.57
2018-09-06T18:27:25.839Z,8.43
2018-09-06T18:29:56.040Z,9.10
2018-09-06T18:32:26.124Z,10.07
2018-09-06T18:34:56.238Z,8.67
2018-09-06T18:37:26.400Z,9.47
2018-09-06T18:39:56.391Z,9.93
2018-09-06T18:42:26.526Z,10.07
2018-09-06T18:44:56.650Z,8.80
2018-09-06T18:47:26.719Z,10.43
2018-09-06T18:49:56.734Z,8.83
2018-09-06T18:52:26.704Z,10.07
2018-09-06T18:54:57.148Z,9.33
2018-09-06T18:57:27.148Z,9.53
2018-09-06T18:59:57.191Z,8.67
2018-09-06T19:02:27.114Z,8.93
2018-09-06T19:04:57.321Z,9.60
2018-09-06T19:07:27.309Z,9.67
2018-09-06T19:09:57.280Z,9.47
2018-09-06T19:12:27.248Z,9.83
2018-09-06T19:14:57.305Z,9.27
2018-09-06T19:17:27.279Z,8.77
2018-09-06T19:19:57.278Z,9.80
2018-09-06T19:22:27.396Z,9.47
2018-09-06T19:24:57.424Z,8.90
2018-09-06T19:27:27.499Z,9.77
2018-09-06T19:29:57.543Z,8.50
2018-09-06T19:32:27.908Z,9.27
2018-09-06T19:34:58.008Z,9.70
2018-09-06T19:37:28.028Z,9.60
2018-09-06T19:39:58.153Z,11.63
2018-09-06T19:42:28.190Z,10.50
2018-09-06T19:44:58.252Z,9.50
2018-09-06T19:47:28.431Z,9.87
2018-09-06T19:49:58.463Z,10.83
2018-09-06T19:52:28.447Z,10.70
2018-09-06T19:54:58.375Z,11.57
2018-09-06T19:57:28.546Z,10.40
2018-09-06T19:59:58.913Z,10.43
2018-09-06T20:02:29.401Z,10.50
2018-09-06T20:04:59.440Z,10.07
2018-09-06T20:07:29.436Z,10.23
2018-09-06T20:09:59.440Z,9.93
2018-09-06T20:12:29.496Z,10.13
2018-09-06T20:14:59.492Z,10.37
2018-09-06T20:17:29.556Z,10.47
2018-09-06T20:19:59.559Z,10.33
2018-09-06T20:22:29.585Z,10.40
2018-09-06T20:24:59.592Z,9.90
2018-09-06T20:27:29.527Z,11.33
2018-09-06T20:29:59.764Z,10.67
2018-09-06T20:32:29.775Z,9.70
2018-09-06T20:34:59.920Z,9.30
2018-09-06T20:37:29.838Z,10.03
2018-09-06T20:39:59.867Z,10.07
2018-09-06T20:42:29.862Z,10.43
2018-09-06T20:44:59.864Z,10.10
2018-09-06T20:47:29.913Z,11.33
2018-09-06T20:49:59.927Z,10.40
2018-09-06T20:52:30.968Z,11.00
2018-09-06T20:55:00.934Z,10.70
2018-09-06T20:57:30.987Z,10.50
2018-09-06T21:00:01.614Z,10.30
2018-09-06T21:02:38.180Z,10.50
2018-09-06T21:05:09.971Z,11.13
2018-09-06T21:07:39.975Z,10.10
2018-09-06T21:10:10.156Z,10.60
2018-09-06T21:12:40.145Z,9.97
2018-09-06T21:15:10.167Z,11.53
2018-09-06T21:17:40.263Z,10.33
2018-09-06T21:20:10.339Z,11.67
2018-09-06T21:22:40.334Z,11.33
2018-09-06T21:25:10.314Z,11.33
2018-09-06T21:27:40.387Z,11.17
2018-09-06T21:30:10.440Z,10.93
2018-09-06T21:32:40.399Z,11.87
2018-09-06T21:35:10.405Z,11.50
2018-09-06T21:37:42.797Z,11.00
2018-09-06T21:40:15.456Z,12.87
2018-09-06T21:42:47.746Z,11.43
2018-09-06T21:45:21.920Z,11.57
2018-09-06T21:47:53.455Z,11.20
2018-09-06T21:50:23.843Z,11.70
2018-09-06T21:52:54.442Z,11.57
2018-09-06T21:55:24.391Z,11.97
2018-09-06T21:57:54.402Z,12.63
2018-09-06T22:00:24.345Z,12.77
2018-09-06T22:02:59.533Z,11.70
2018-09-06T22:05:29.654Z,12.07
2018-09-06T22:07:59.946Z,12.43
2018-09-06T22:10:30.047Z,13.20
2018-09-06T22:13:00.933Z,12.93
2018-09-06T22:15:31.498Z,11.97
2018-09-06T22:18:01.508Z,13.73
2018-09-06T22:20:31.729Z,12.23
2018-09-06T22:23:01.772Z,13.13
2018-09-06T22:25:31.850Z,12.10
2018-09-06T22:28:01.908Z,13.63
2018-09-06T22:30:32.133Z,12.10
2018-09-06T22:33:02.112Z,12.90
2018-09-06T22:35:32.244Z,12.03
2018-09-06T22:38:02.221Z,12.40
2018-09-06T22:40:32.528Z,13.93
2018-09-06T22:43:02.557Z,12.93
2018-09-06T22:45:32.649Z,13.03
2018-09-06T22:48:02.653Z,13.40
2018-09-06T22:50:32.668Z,13.00
2018-09-06T22:53:02.678Z,12.47
2018-09-06T22:55:32.784Z,14.60
2018-09-06T22:58:02.765Z,14.43
2018-09-06T23:00:32.772Z,14.80
2018-09-06T23:03:08.340Z,14.07
2018-09-06T23:05:38.669Z,13.60
2018-09-06T23:08:09.188Z,13.90
2018-09-06T23:10:39.471Z,13.83
2018-09-06T23:13:09.764Z,13.47
2018-09-06T23:15:40.363Z,13.87
2018-09-06T23:18:10.770Z,13.73
2018-09-06T23:20:41.216Z,13.67
2018-09-06T23:23:11.555Z,13.47
2018-09-06T23:25:41.735Z,13.83
2018-09-06T23:28:12.310Z,14.47
2018-09-06T23:30:43.187Z,13.87
2018-09-06T23:33:13.461Z,12.97
2018-09-06T23:35:45.197Z,14.07
2018-09-06T23:38:17.172Z,15.53
2018-09-06T23:40:52.790Z,14.33
2018-09-06T23:43:23.943Z,14.03
2018-09-06T23:45:57.287Z,15.40
2018-09-06T23:48:28.781Z,14.00
2018-09-06T23:50:59.583Z,15.07
2018-09-06T23:53:29.823Z,14.60
2018-09-06T23:56:00.198Z,15.90
2018-09-06T23:58:30.719Z,14.17
