createdAt,value
2022-11-23T00:01:15.682Z,100695.34
2022-11-23T00:03:43.721Z,100699.00
2022-11-23T00:06:11.558Z,100692.53
2022-11-23T00:08:39.619Z,100700.44
2022-11-23T00:11:09.187Z,100700.22
2022-11-23T00:13:40.124Z,100700.94
2022-11-23T00:16:08.544Z,100695.31
2022-11-23T00:18:36.584Z,100695.41
2022-11-23T00:21:07.928Z,100693.50
2022-11-23T00:23:35.852Z,100695.97
2022-11-23T00:26:04.717Z,100701.72
2022-11-23T00:28:34.934Z,100696.00
2022-11-23T00:31:02.684Z,100705.03
2022-11-23T00:33:30.403Z,100697.81
2022-11-23T00:36:02.494Z,100702.63
2022-11-23T00:38:30.395Z,100700.22
2022-11-23T00:41:02.211Z,100710.53
2022-11-23T00:43:30.633Z,100711.28
2022-11-23T00:46:08.713Z,100708.41
2022-11-23T00:48:37.063Z,100711.94
2022-11-23T00:51:06.701Z,100708.78
2022-11-23T00:53:34.651Z,100714.16
2022-11-23T00:56:02.470Z,100724.66
2022-11-23T00:58:30.209Z,100720.63
2022-11-23T01:01:03.355Z,100732.91
2022-11-23T01:03:32.908Z,100724.13
2022-11-23T01:06:05.221Z,100729.16
2022-11-23T01:08:33.133Z,100728.81
2022-11-23T01:11:02.698Z,100731.25
2022-11-23T01:13:31.171Z,100722.63
2022-11-23T01:16:00.080Z,100723.13
2022-11-23T01:18:27.806Z,100734.34
2022-11-23T01:20:56.874Z,100730.22
2022-11-23T01:23:24.549Z,100739.94
2022-11-23T01:25:56.783Z,100757.06
2022-11-23T01:28:25.030Z,100759.44
2022-11-23T01:30:52.719Z,100758.16
2022-11-23T01:33:20.453Z,100760.13
2022-11-23T01:35:48.196Z,100775.25
2022-11-23T01:38:18.499Z,100777.03
2022-11-23T01:40:46.436Z,100787.03
2022-11-23T01:43:17.190Z,100789.75
2022-11-23T01:45:54.548Z,100784.19
2022-11-23T01:48:27.030Z,100778.56
2022-11-23T01:50:57.515Z,100788.81
2022-11-23T01:53:28.324Z,100792.22
2022-11-23T01:56:01.120Z,100790.78
2022-11-23T01:58:32.767Z,100791.34
2022-11-23T02:01:00.690Z,100803.78
2022-11-23T02:03:30.445Z,100798.66
2022-11-23T02:06:02.296Z,100791.34
2022-11-23T02:08:32.576Z,100791.56
2022-11-23T02:11:01.297Z,100782.44
2022-11-23T02:13:30.287Z,100786.25
2022-11-23T02:15:59.456Z,100777.44
2022-11-23T02:18:30.432Z,100786.72
2022-11-23T02:21:00.264Z,100780.56
2022-11-23T02:23:35.512Z,100775.22
2022-11-23T02:26:07.721Z,100780.50
2022-11-23T02:28:39.487Z,100779.63
2022-11-23T02:31:07.255Z,100782.00
2022-11-23T02:33:35.044Z,100783.84
2022-11-23T02:36:03.139Z,100771.38
2022-11-23T02:38:33.971Z,100776.72
2022-11-23T02:41:01.721Z,100778.97
2022-11-23T02:43:31.010Z,100775.63
2022-11-23T02:46:02.407Z,100775.03
2022-11-23T02:48:30.108Z,100764.84
2022-11-23T02:50:57.885Z,100769.63
2022-11-23T02:53:25.688Z,100774.53
2022-11-23T02:55:53.387Z,100776.91
2022-11-23T02:58:21.131Z,100783.31
2022-11-23T03:00:50.290Z,100791.31
2022-11-23T03:03:18.038Z,100789.34
2022-11-23T03:05:46.348Z,100784.75
2022-11-23T03:08:14.089Z,100793.16
2022-11-23T03:10:41.794Z,100796.13
2022-11-23T03:13:09.511Z,100808.72
2022-11-23T03:15:37.293Z,100813.81
2022-11-23T03:18:06.478Z,100813.13
2022-11-23T03:20:34.225Z,100804.53
2022-11-23T03:23:01.944Z,100804.94
2022-11-23T03:25:29.651Z,100803.63
2022-11-23T03:27:57.389Z,100802.72
2022-11-23T03:30:25.096Z,100796.22
2022-11-23T03:32:52.817Z,100790.13
2022-11-23T03:35:21.856Z,100786.72
2022-11-23T03:37:49.604Z,100794.78
2022-11-23T03:40:17.461Z,100785.94
2022-11-23T03:42:45.199Z,100781.34
2022-11-23T03:45:12.989Z,100784.94
2022-11-23T03:47:40.705Z,100785.44
2022-11-23T03:50:09.307Z,100792.91
2022-11-23T03:52:38.382Z,100789.38
2022-11-23T03:55:07.022Z,100785.81
2022-11-23T03:57:34.794Z,100785.41
2022-11-23T04:00:02.508Z,100788.38
2022-11-23T04:02:30.270Z,100785.94
2022-11-23T04:04:57.999Z,100784.94
2022-11-23T04:07:25.768Z,100789.72
2022-11-23T04:09:54.854Z,100777.78
2022-11-23T04:12:22.585Z,100780.69
2022-11-23T04:14:50.307Z,100774.31
2022-11-23T04:17:18.001Z,100769.88
2022-11-23T04:19:45.826Z,100773.56
2022-11-23T04:22:13.546Z,100769.50
2022-11-23T04:24:41.276Z,100780.78
2022-11-23T04:27:10.401Z,100782.38
2022-11-23T04:29:38.147Z,100779.56
2022-11-23T04:32:06.335Z,100781.75
2022-11-23T04:34:34.059Z,100777.06
2022-11-23T04:37:01.766Z,100781.19
2022-11-23T04:39:29.960Z,100773.00
2022-11-23T04:41:57.990Z,100780.50
2022-11-23T04:44:27.125Z,100778.38
2022-11-23T04:46:54.940Z,100770.16
2022-11-23T04:49:22.652Z,100768.41
2022-11-23T04:51:50.382Z,100773.38
2022-11-23T04:54:18.091Z,100768.72
2022-11-23T04:56:45.815Z,100772.56
2022-11-23T04:59:13.617Z,100767.16
2022-11-23T05:01:42.673Z,100755.13
2022-11-23T05:04:14.826Z,100753.25
2022-11-23T05:06:45.248Z,100747.66
2022-11-23T05:09:13.492Z,100741.50
2022-11-23T05:11:41.477Z,100738.13
2022-11-23T05:14:09.260Z,100726.44
2022-11-23T05:16:37.011Z,100725.97
2022-11-23T05:19:06.078Z,100723.66
2022-11-23T05:21:33.803Z,100725.72
2022-11-23T05:24:01.535Z,100727.19
2022-11-23T05:26:29.231Z,100717.88
2022-11-23T05:28:56.947Z,100725.91
2022-11-23T05:31:24.702Z,100713.03
2022-11-23T05:33:52.444Z,100706.38
2022-11-23T05:36:21.513Z,100714.97
2022-11-23T05:38:49.207Z,100704.88
2022-11-23T05:41:16.929Z,100717.41
2022-11-23T05:43:44.681Z,100706.00
2022-11-23T05:46:12.650Z,100700.13
2022-11-23T05:48:40.838Z,100692.34
2022-11-23T05:51:08.633Z,100690.34
2022-11-23T05:53:37.712Z,100690.78
2022-11-23T05:56:05.795Z,100692.38
2022-11-23T05:58:33.537Z,100684.88
2022-11-23T06:01:01.875Z,100673.41
2022-11-23T06:03:29.864Z,100672.13
2022-11-23T06:05:57.923Z,100676.50
2022-11-23T06:08:25.646Z,100681.44
2022-11-23T06:10:54.724Z,100687.94
2022-11-23T06:13:22.433Z,100684.16
2022-11-23T06:15:50.190Z,100684.88
2022-11-23T06:18:17.918Z,100675.38
2022-11-23T06:20:45.659Z,100682.13
2022-11-23T06:23:13.379Z,100675.38
2022-11-23T06:25:41.280Z,100673.31
2022-11-23T06:28:10.426Z,100671.06
2022-11-23T06:30:38.157Z,100675.91
2022-11-23T06:33:06.305Z,100690.41
2022-11-23T06:35:33.998Z,100693.38
2022-11-23T06:38:01.848Z,100689.53
2022-11-23T06:40:29.801Z,100689.81
2022-11-23T06:42:59.736Z,100683.06
2022-11-23T06:45:28.884Z,100682.44
2022-11-23T06:47:57.427Z,100681.53
2022-11-23T06:50:25.230Z,100688.03
2022-11-23T06:52:56.504Z,100686.06
2022-11-23T06:55:24.705Z,100683.69
2022-11-23T06:57:52.868Z,100678.88
2022-11-23T07:00:21.508Z,100675.59
2022-11-23T07:02:54.554Z,100679.59
2022-11-23T07:05:23.080Z,100681.50
2022-11-23T07:07:51.100Z,100671.50
2022-11-23T07:10:19.576Z,100693.09
2022-11-23T07:12:47.878Z,100692.16
2022-11-23T07:15:15.786Z,100691.31
2022-11-23T07:17:44.460Z,100692.69
2022-11-23T07:20:14.640Z,100699.28
2022-11-23T07:22:42.550Z,100695.69
2022-11-23T07:25:11.519Z,100698.09
2022-11-23T07:27:39.290Z,100698.78
2022-11-23T07:30:08.400Z,100702.31
2022-11-23T07:32:36.087Z,100704.09
2022-11-23T07:35:03.805Z,100705.47
2022-11-23T07:37:32.878Z,100703.28
2022-11-23T07:40:01.198Z,100697.66
2022-11-23T07:42:36.821Z,100690.47
2022-11-23T07:45:09.301Z,100697.63
2022-11-23T07:47:37.141Z,100701.75
2022-11-23T07:50:05.700Z,100693.22
2022-11-23T07:52:35.779Z,100700.59
2022-11-23T07:55:03.584Z,100699.63
2022-11-23T07:57:31.463Z,100695.94
2022-11-23T07:59:59.181Z,100696.25
2022-11-23T08:02:27.230Z,100691.06
2022-11-23T08:04:55.544Z,100698.31
2022-11-23T08:07:23.310Z,100689.47
2022-11-23T08:09:52.434Z,100690.28
2022-11-23T08:12:20.172Z,100682.84
2022-11-23T08:14:47.910Z,100689.81
2022-11-23T08:17:15.669Z,100686.84
2022-11-23T08:19:43.415Z,100691.22
2022-11-23T08:22:15.502Z,100688.03
2022-11-23T08:24:43.625Z,100696.56
2022-11-23T08:27:12.732Z,100698.34
2022-11-23T08:29:40.464Z,100682.59
2022-11-23T08:32:08.186Z,100691.41
2022-11-23T08:34:35.936Z,100684.38
2022-11-23T08:37:03.706Z,100691.19
2022-11-23T08:39:31.406Z,100681.69
2022-11-23T08:41:59.127Z,100673.28
2022-11-23T08:44:28.495Z,100668.91
2022-11-23T08:46:56.218Z,100664.56
2022-11-23T08:49:23.946Z,100662.09
2022-11-23T08:51:51.673Z,100657.56
2022-11-23T08:54:19.362Z,100657.63
2022-11-23T08:56:47.125Z,100646.56
2022-11-23T08:59:14.854Z,100649.31
2022-11-23T09:01:44.284Z,100643.03
2022-11-23T09:04:16.409Z,100636.78
2022-11-23T09:06:47.001Z,100633.31
2022-11-23T09:09:14.722Z,100631.84
2022-11-23T09:11:42.427Z,100623.47
2022-11-23T09:14:10.135Z,100627.34
2022-11-23T09:16:37.930Z,100613.94
2022-11-23T09:19:08.157Z,100617.28
2022-11-23T09:21:39.113Z,100613.84
2022-11-23T09:24:07.219Z,100614.66
2022-11-23T09:26:34.954Z,100606.88
2022-11-23T09:29:02.719Z,100593.66
2022-11-23T09:31:30.488Z,100592.91
2022-11-23T09:33:58.217Z,100589.69
2022-11-23T09:36:27.565Z,100581.59
2022-11-23T09:38:57.341Z,100586.50
2022-11-23T09:41:48.825Z,100580.25
2022-11-23T09:44:25.137Z,100575.22
2022-11-23T09:47:07.983Z,100573.22
2022-11-23T09:49:45.899Z,100575.09
2022-11-23T09:52:19.383Z,100572.16
2022-11-23T09:54:49.745Z,100574.19
2022-11-23T09:57:21.842Z,100557.47
2022-11-23T09:59:53.744Z,100555.09
2022-11-23T10:02:23.644Z,100554.75
2022-11-23T10:04:53.456Z,100553.06
2022-11-23T10:07:35.596Z,100553.56
2022-11-23T10:10:13.894Z,100551.72
2022-11-23T10:12:52.896Z,100553.72
2022-11-23T10:15:25.374Z,100546.16
2022-11-23T10:18:07.845Z,100553.31
2022-11-23T10:20:49.485Z,100553.44
2022-11-23T10:23:31.759Z,100546.41
2022-11-23T10:26:00.270Z,100534.72
2022-11-23T10:28:32.702Z,100540.31
2022-11-23T10:31:09.017Z,100549.78
2022-11-23T10:33:44.135Z,100554.06
2022-11-23T10:36:13.659Z,100565.16
2022-11-23T10:38:43.471Z,100557.44
2022-11-23T10:41:12.822Z,100541.53
2022-11-23T10:43:46.356Z,100530.88
2022-11-23T10:46:29.282Z,100520.91
2022-11-23T10:49:08.907Z,100517.50
2022-11-23T10:51:36.961Z,100525.03
2022-11-23T10:54:08.182Z,100528.34
2022-11-23T10:56:36.150Z,100520.63
2022-11-23T10:59:03.926Z,100527.44
2022-11-23T11:01:31.831Z,100518.03
2022-11-23T11:04:04.406Z,100506.22
2022-11-23T11:06:36.149Z,100501.09
2022-11-23T11:09:12.279Z,100500.09
2022-11-23T11:11:48.104Z,100487.03
2022-11-23T11:14:17.917Z,100472.34
2022-11-23T11:16:49.533Z,100464.44
2022-11-23T11:19:29.278Z,100447.97
2022-11-23T11:21:57.460Z,100434.97
2022-11-23T11:24:32.654Z,100405.28
2022-11-23T11:27:03.826Z,100389.97
2022-11-23T11:29:39.154Z,100364.78
2022-11-23T11:32:14.829Z,100362.22
2022-11-23T11:34:50.457Z,100322.09
2022-11-23T11:37:27.770Z,100282.31
2022-11-23T11:39:59.860Z,100256.56
2022-11-23T11:42:33.982Z,100256.09
2022-11-23T11:45:04.726Z,100256.63
2022-11-23T11:47:37.759Z,100254.38
2022-11-23T11:50:20.352Z,100238.06
2022-11-23T11:52:53.820Z,100199.56
2022-11-23T11:55:28.139Z,100143.09
2022-11-23T11:58:03.380Z,100142.81
2022-11-23T12:00:35.185Z,100158.47
2022-11-23T12:03:13.566Z,100123.00
2022-11-23T12:05:47.948Z,100051.13
2022-11-23T12:08:19.411Z,100068.72
2022-11-23T12:10:53.011Z,100080.91
2022-11-23T12:13:23.427Z,100119.25
2022-11-23T12:15:57.638Z,100115.31
2022-11-23T12:18:40.882Z,100053.47
2022-11-23T12:21:22.307Z,99895.00
2022-11-23T12:24:01.047Z,99839.09
2022-11-23T12:26:38.925Z,99816.13
2022-11-23T12:29:27.153Z,99789.75
2022-11-23T12:32:03.716Z,99818.59
2022-11-23T12:34:58.104Z,99848.25
2022-11-23T12:37:49.323Z,99877.59
2022-11-23T12:40:30.820Z,99889.25
2022-11-23T12:43:03.812Z,99913.53
2022-11-23T12:45:46.581Z,99896.56
2022-11-23T12:48:27.216Z,99869.28
2022-11-23T12:51:05.987Z,99819.03
2022-11-23T12:53:48.527Z,99799.88
2022-11-23T12:56:26.609Z,99807.81
2022-11-23T12:58:57.683Z,99836.50
2022-11-23T13:01:32.157Z,99865.00
2022-11-23T13:04:38.236Z,99922.66
2022-11-23T13:07:30.271Z,99966.44
2022-11-23T13:10:31.562Z,99972.16
2022-11-23T13:13:15.964Z,99950.69
2022-11-23T13:16:25.925Z,99942.50
2022-11-23T13:19:11.863Z,99984.22
2022-11-23T13:21:42.099Z,100006.66
2022-11-23T13:24:25.523Z,99999.75
2022-11-23T13:27:31.542Z,100007.25
2022-11-23T13:30:01.277Z,99970.28
2022-11-23T13:32:43.559Z,99904.81
2022-11-23T13:35:44.646Z,99888.78
2022-11-23T13:38:27.662Z,99926.28
2022-11-23T13:40:56.719Z,99982.56
2022-11-23T13:43:27.502Z,100023.28
2022-11-23T13:46:28.682Z,100058.19
2022-11-23T13:48:59.451Z,100089.59
2022-11-23T13:51:29.609Z,100099.28
2022-11-23T13:54:02.586Z,100132.78
2022-11-23T13:56:35.103Z,100133.97
2022-11-23T13:59:28.897Z,100132.06
2022-11-23T14:02:18.140Z,100129.03
2022-11-23T14:04:48.268Z,100154.59
2022-11-23T14:07:20.457Z,100159.84
2022-11-23T14:09:55.468Z,100176.28
2022-11-23T14:12:31.203Z,100193.94
2022-11-23T14:15:04.943Z,100200.28
2022-11-23T14:18:07.763Z,100199.81
2022-11-23T14:20:50.682Z,100213.81
2022-11-23T14:23:47.713Z,100210.44
2022-11-23T14:26:25.537Z,100183.69
2022-11-23T14:29:09.882Z,100161.44
2022-11-23T14:31:46.684Z,100168.28
2022-11-23T14:34:24.814Z,100153.91
2022-11-23T14:37:00.489Z,100134.81
2022-11-23T14:39:54.525Z,100138.88
2022-11-23T14:42:27.880Z,100133.69
2022-11-23T14:44:57.248Z,100171.03
2022-11-23T14:47:30.088Z,100187.44
2022-11-23T14:49:58.990Z,100193.53
2022-11-23T14:52:29.737Z,100222.31
2022-11-23T14:54:59.759Z,100239.00
2022-11-23T14:57:35.794Z,100235.72
2022-11-23T15:00:10.186Z,100249.81
2022-11-23T15:02:42.177Z,100267.09
2022-11-23T15:05:19.040Z,100279.66
2022-11-23T15:07:53.168Z,100312.84
2022-11-23T15:10:34.052Z,100328.91
2022-11-23T15:13:03.213Z,100334.06
2022-11-23T15:15:33.146Z,100332.59
2022-11-23T15:18:02.436Z,100328.56
2022-11-23T15:20:34.273Z,100326.19
2022-11-23T15:23:02.650Z,100337.53
2022-11-23T15:25:31.152Z,100346.16
2022-11-23T15:27:59.355Z,100339.44
2022-11-23T15:30:31.261Z,100338.41
2022-11-23T15:33:00.261Z,100349.81
2022-11-23T15:35:33.049Z,100355.19
2022-11-23T15:38:02.465Z,100356.50
2022-11-23T15:40:33.601Z,100360.94
2022-11-23T15:43:01.575Z,100369.63
2022-11-23T15:45:59.591Z,100392.31
2022-11-23T15:48:30.892Z,100401.59
2022-11-23T15:51:00.852Z,100403.25
2022-11-23T15:53:30.732Z,100411.50
2022-11-23T15:56:02.595Z,100439.47
2022-11-23T15:58:32.077Z,100440.44
2022-11-23T16:01:08.779Z,100453.88
2022-11-23T16:03:42.811Z,100457.41
2022-11-23T16:06:25.638Z,100456.94
2022-11-23T16:08:53.381Z,100477.16
2022-11-23T16:11:24.126Z,100480.69
2022-11-23T16:13:51.884Z,100498.31
2022-11-23T16:16:23.434Z,100498.00
2022-11-23T16:18:56.787Z,100512.19
2022-11-23T16:21:25.990Z,100505.94
2022-11-23T16:23:56.764Z,100527.25
2022-11-23T16:26:31.156Z,100537.63
2022-11-23T16:29:00.322Z,100555.22
2022-11-23T16:31:31.507Z,100570.72
2022-11-23T16:33:59.224Z,100564.53
2022-11-23T16:36:28.654Z,100554.53
2022-11-23T16:38:58.581Z,100571.19
2022-11-23T16:41:30.225Z,100580.28
2022-11-23T16:43:57.901Z,100586.06
2022-11-23T16:46:25.897Z,100591.72
2022-11-23T16:48:57.352Z,100587.41
2022-11-23T16:51:25.085Z,100593.91
2022-11-23T16:54:13.082Z,100585.31
2022-11-23T16:56:41.708Z,100588.47
2022-11-23T16:59:16.814Z,100589.63
2022-11-23T17:01:46.063Z,100603.34
2022-11-23T17:04:18.474Z,100587.72
2022-11-23T17:06:46.300Z,100599.06
2022-11-23T17:09:14.544Z,100611.09
2022-11-23T17:11:45.648Z,100617.59
2022-11-23T17:14:19.366Z,100623.66
2022-11-23T17:16:48.405Z,100632.22
2022-11-23T17:19:19.213Z,100636.94
2022-11-23T17:21:46.975Z,100646.06
2022-11-23T17:24:15.282Z,100642.91
2022-11-23T17:26:47.581Z,100651.81
2022-11-23T17:29:19.528Z,100655.59
2022-11-23T17:31:47.455Z,100655.09
2022-11-23T17:34:16.074Z,100651.84
2022-11-23T17:36:47.298Z,100658.91
2022-11-23T17:39:20.194Z,100673.22
2022-11-23T17:41:49.371Z,100673.97
2022-11-23T17:44:17.958Z,100681.50
2022-11-23T17:46:47.022Z,100686.25
2022-11-23T17:49:17.727Z,100682.44
2022-11-23T17:51:47.572Z,100692.53
2022-11-23T17:54:15.318Z,100698.31
2022-11-23T17:56:43.242Z,100696.09
2022-11-23T17:59:11.028Z,100697.56
2022-11-23T18:01:38.825Z,100702.97
2022-11-23T18:04:06.864Z,100700.00
2022-11-23T18:06:34.606Z,100709.50
2022-11-23T18:09:04.446Z,100715.56
2022-11-23T18:11:32.861Z,100726.03
2022-11-23T18:14:01.466Z,100732.63
2022-11-23T18:16:29.618Z,100735.75
2022-11-23T18:18:57.941Z,100743.09
2022-11-23T18:21:26.203Z,100743.50
2022-11-23T18:23:54.194Z,100739.66
2022-11-23T18:26:25.651Z,100741.94
2022-11-23T18:28:53.841Z,100749.41
2022-11-23T18:31:21.668Z,100750.88
2022-11-23T18:33:49.385Z,100748.09
2022-11-23T18:36:17.328Z,100747.84
2022-11-23T18:38:45.832Z,100733.88
2022-11-23T18:41:16.382Z,100733.69
2022-11-23T18:43:46.492Z,100730.88
2022-11-23T18:46:19.170Z,100725.53
2022-11-23T18:48:47.845Z,100722.03
2022-11-23T18:51:16.468Z,100736.22
2022-11-23T18:53:47.385Z,100737.44
2022-11-23T18:56:15.271Z,100743.88
2022-11-23T18:58:46.147Z,100730.09
2022-11-23T19:01:15.499Z,100730.97
2022-11-23T19:03:43.463Z,100744.53
2022-11-23T19:06:13.654Z,100726.31
2022-11-23T19:08:42.925Z,100734.22
2022-11-23T19:11:15.821Z,100744.28
2022-11-23T19:13:45.145Z,100740.56
2022-11-23T19:16:15.146Z,100742.97
2022-11-23T19:18:43.023Z,100748.72
2022-11-23T19:21:15.367Z,100759.28
2022-11-23T19:23:43.748Z,100768.38
2022-11-23T19:26:11.925Z,100763.63
2022-11-23T19:28:44.471Z,100765.00
2022-11-23T19:31:15.676Z,100766.53
2022-11-23T19:33:44.093Z,100759.97
2022-11-23T19:36:15.144Z,100768.59
2022-11-23T19:38:42.916Z,100773.34
2022-11-23T19:41:11.296Z,100769.31
2022-11-23T19:43:39.338Z,100780.63
2022-11-23T19:46:08.803Z,100775.97
2022-11-23T19:48:38.962Z,100773.81
2022-11-23T19:51:08.798Z,100761.16
2022-11-23T19:53:38.339Z,100764.91
2022-11-23T19:56:09.493Z,100759.97
2022-11-23T19:58:37.229Z,100760.69
2022-11-23T20:01:08.975Z,100741.59
2022-11-23T20:03:39.734Z,100740.78
2022-11-23T20:06:10.949Z,100733.72
2022-11-23T20:08:38.975Z,100727.44
2022-11-23T20:11:08.594Z,100736.81
2022-11-23T20:13:36.700Z,100735.84
2022-11-23T20:16:05.705Z,100738.88
2022-11-23T20:18:33.722Z,100741.00
2022-11-23T20:21:02.865Z,100725.06
2022-11-23T20:23:30.628Z,100722.22
2022-11-23T20:25:58.955Z,100712.28
2022-11-23T20:28:26.986Z,100721.28
2022-11-23T20:30:54.728Z,100718.66
2022-11-23T20:33:22.536Z,100744.25
2022-11-23T20:35:50.569Z,100743.63
2022-11-23T20:38:19.687Z,100743.91
2022-11-23T20:40:47.413Z,100747.28
2022-11-23T20:43:15.124Z,100744.75
2022-11-23T20:45:42.805Z,100752.50
2022-11-23T20:48:10.768Z,100752.06
2022-11-23T20:50:38.634Z,100763.03
2022-11-23T20:53:06.366Z,100773.72
2022-11-23T20:55:36.582Z,100775.00
2022-11-23T20:58:04.310Z,100769.31
2022-11-23T21:00:32.034Z,100775.56
2022-11-23T21:02:59.806Z,100774.22
2022-11-23T21:05:27.804Z,100794.59
2022-11-23T21:07:55.634Z,100798.00
2022-11-23T21:10:41.030Z,100805.34
2022-11-23T21:13:37.190Z,100803.47
2022-11-23T21:16:16.645Z,100807.19
2022-11-23T21:18:44.391Z,100808.75
2022-11-23T21:21:12.140Z,100803.16
2022-11-23T21:23:39.881Z,100815.91
2022-11-23T21:26:08.087Z,100818.53
2022-11-23T21:28:37.193Z,100824.06
2022-11-23T21:31:09.261Z,100832.41
2022-11-23T21:33:37.414Z,100819.31
2022-11-23T21:36:06.163Z,100831.13
2022-11-23T21:38:36.111Z,100837.78
2022-11-23T21:41:04.552Z,100850.53
2022-11-23T21:43:33.004Z,100854.03
2022-11-23T21:46:02.966Z,100854.72
2022-11-23T21:48:31.042Z,100855.81
2022-11-23T21:51:02.972Z,100854.63
2022-11-23T21:53:31.592Z,100849.16
2022-11-23T21:56:03.139Z,100850.72
2022-11-23T21:58:31.272Z,100860.91
2022-11-23T22:01:08.785Z,100863.81
2022-11-23T22:03:40.025Z,100859.19
2022-11-23T22:06:08.838Z,100862.84
2022-11-23T22:08:40.772Z,100857.88
2022-11-23T22:11:15.456Z,100858.69
2022-11-23T22:13:44.309Z,100854.75
2022-11-23T22:16:15.446Z,100859.13
2022-11-23T22:18:43.185Z,100874.94
2022-11-23T22:21:11.224Z,100870.13
2022-11-23T22:23:39.837Z,100874.66
2022-11-23T22:26:09.630Z,100872.75
2022-11-23T22:28:38.827Z,100886.44
2022-11-23T22:31:08.071Z,100881.91
2022-11-23T22:33:37.795Z,100891.91
2022-11-23T22:36:07.315Z,100898.44
2022-11-23T22:38:35.618Z,100908.72
2022-11-23T22:41:04.733Z,100904.41
2022-11-23T22:43:32.683Z,100926.19
2022-11-23T22:46:05.675Z,100923.19
2022-11-23T22:48:33.808Z,100930.25
2022-11-23T22:51:03.651Z,100932.44
2022-11-23T22:53:32.238Z,100942.09
2022-11-23T22:56:02.739Z,100943.03
2022-11-23T22:58:30.655Z,100948.72
2022-11-23T23:00:59.116Z,100959.31
2022-11-23T23:03:26.914Z,100956.22
2022-11-23T23:05:55.639Z,100958.88
2022-11-23T23:08:25.809Z,100961.91
2022-11-23T23:10:53.805Z,100962.50
2022-11-23T23:13:22.562Z,100959.28
2022-11-23T23:15:50.302Z,100967.16
2022-11-23T23:18:18.667Z,100972.50
2022-11-23T23:20:46.365Z,100974.81
2022-11-23T23:23:14.121Z,100981.47
2022-11-23T23:25:43.449Z,100983.13
2022-11-23T23:28:11.142Z,100984.94
2022-11-23T23:30:38.868Z,100980.81
2022-11-23T23:33:06.581Z,100983.91
2022-11-23T23:35:36.413Z,100985.91
2022-11-23T23:38:04.496Z,100985.09
2022-11-23T23:40:32.243Z,100986.22
2022-11-23T23:43:01.330Z,100983.34
2022-11-23T23:45:29.133Z,100990.28
2022-11-23T23:47:58.232Z,100988.50
2022-11-23T23:50:25.956Z,100987.97
2022-11-23T23:52:53.846Z,100989.94
2022-11-23T23:55:21.642Z,100983.34
2022-11-23T23:57:49.392Z,100992.88
