createdAt,value
2022-11-13T00:01:29.515Z,84.22
2022-11-13T00:04:19.813Z,83.82
2022-11-13T00:07:10.266Z,84.79
2022-11-13T00:10:00.516Z,84.70
2022-11-13T00:12:50.530Z,85.36
2022-11-13T00:15:40.627Z,85.58
2022-11-13T00:18:31.228Z,85.36
2022-11-13T00:21:27.225Z,85.03
2022-11-13T00:24:17.169Z,84.89
2022-11-13T00:27:07.442Z,84.34
2022-11-13T00:30:00.486Z,84.33
2022-11-13T00:32:50.440Z,85.52
2022-11-13T00:35:43.472Z,85.98
2022-11-13T00:38:34.401Z,85.30
2022-11-13T00:41:24.616Z,85.31
2022-11-13T00:44:14.811Z,85.48
2022-11-13T00:47:06.746Z,84.93
2022-11-13T00:49:56.997Z,84.35
2022-11-13T00:52:47.237Z,84.05
2022-11-13T00:55:37.400Z,84.39
2022-11-13T00:58:28.173Z,85.10
2022-11-13T01:01:20.095Z,86.07
2022-11-13T01:04:10.414Z,86.34
2022-11-13T01:07:00.629Z,86.07
2022-11-13T01:09:51.458Z,86.39
2022-11-13T01:12:41.483Z,86.73
2022-11-13T01:15:31.868Z,86.71
2022-11-13T01:18:22.048Z,86.21
2022-11-13T01:21:13.732Z,86.50
2022-11-13T01:24:03.718Z,86.48
2022-11-13T01:26:54.015Z,86.28
2022-11-13T01:29:44.255Z,86.13
2022-11-13T01:32:34.549Z,85.86
2022-11-13T01:35:27.862Z,85.58
2022-11-13T01:38:17.844Z,86.11
2022-11-13T01:41:12.680Z,85.89
2022-11-13T01:44:03.264Z,86.32
2022-11-13T01:46:57.028Z,86.25
2022-11-13T01:49:49.209Z,85.71
2022-11-13T01:52:41.181Z,85.81
2022-11-13T01:55:31.285Z,85.42
2022-11-13T01:58:21.520Z,85.44
2022-11-13T02:01:12.015Z,85.60
2022-11-13T02:04:02.180Z,85.16
2022-11-13T02:06:56.613Z,85.75
2022-11-13T02:09:49.797Z,86.20
2022-11-13T02:12:46.379Z,85.62
2022-11-13T02:15:36.907Z,85.16
2022-11-13T02:18:30.618Z,85.58
2022-11-13T02:21:34.891Z,86.20
2022-11-13T02:24:33.360Z,85.21
2022-11-13T02:27:30.833Z,85.39
2022-11-13T02:30:27.735Z,85.99
2022-11-13T02:33:27.089Z,86.01
2022-11-13T02:36:22.902Z,85.91
2022-11-13T02:39:13.955Z,86.17
2022-11-13T02:42:03.934Z,86.13
2022-11-13T02:44:57.076Z,86.22
2022-11-13T02:47:47.340Z,85.83
2022-11-13T02:50:38.299Z,85.88
2022-11-13T02:53:28.205Z,85.72
2022-11-13T02:56:18.599Z,85.48
2022-11-13T02:59:08.558Z,85.07
2022-11-13T03:01:58.822Z,85.48
2022-11-13T03:05:11.499Z,85.23
2022-11-13T03:07:59.785Z,84.90
2022-11-13T03:10:54.029Z,85.39
2022-11-13T03:13:44.232Z,85.37
2022-11-13T03:16:34.779Z,85.48
2022-11-13T03:19:24.876Z,85.67
2022-11-13T03:22:15.138Z,85.81
2022-11-13T03:25:10.131Z,85.67
2022-11-13T03:28:03.194Z,85.78
2022-11-13T03:30:53.091Z,85.97
2022-11-13T03:33:43.117Z,86.37
2022-11-13T03:36:33.223Z,86.52
2022-11-13T03:39:23.655Z,86.08
2022-11-13T03:42:13.870Z,86.03
2022-11-13T03:45:04.134Z,86.47
2022-11-13T03:47:54.136Z,86.29
2022-11-13T03:50:47.193Z,86.58
2022-11-13T03:53:36.960Z,87.33
2022-11-13T03:56:27.109Z,86.53
2022-11-13T03:59:17.393Z,86.96
2022-11-13T04:02:07.636Z,86.22
2022-11-13T04:04:57.874Z,86.49
2022-11-13T04:07:48.889Z,86.04
2022-11-13T04:10:38.899Z,86.73
2022-11-13T04:13:29.135Z,86.80
2022-11-13T04:16:19.070Z,86.19
2022-11-13T04:19:09.321Z,86.43
2022-11-13T04:21:59.459Z,86.16
2022-11-13T04:24:49.973Z,87.51
2022-11-13T04:27:39.836Z,86.76
2022-11-13T04:30:30.049Z,87.22
2022-11-13T04:33:20.291Z,87.66
2022-11-13T04:36:10.733Z,87.72
2022-11-13T04:39:01.744Z,87.41
2022-11-13T04:42:10.606Z,87.67
2022-11-13T04:45:01.102Z,87.27
2022-11-13T04:47:51.529Z,86.99
2022-11-13T04:50:41.592Z,86.64
2022-11-13T04:53:31.773Z,87.18
2022-11-13T04:56:21.951Z,86.63
2022-11-13T04:59:12.110Z,86.89
2022-11-13T05:02:03.220Z,86.43
2022-11-13T05:04:53.451Z,86.32
2022-11-13T05:07:43.880Z,86.26
2022-11-13T05:10:34.097Z,86.57
2022-11-13T05:13:24.271Z,86.49
2022-11-13T05:16:15.064Z,86.37
2022-11-13T05:19:06.953Z,86.77
2022-11-13T05:21:57.504Z,86.45
2022-11-13T05:24:47.691Z,85.69
2022-11-13T05:27:37.882Z,85.94
2022-11-13T05:30:28.025Z,86.07
2022-11-13T05:33:18.211Z,85.94
2022-11-13T05:36:11.721Z,86.51
2022-11-13T05:39:01.724Z,86.25
2022-11-13T05:41:52.045Z,85.89
2022-11-13T05:44:42.152Z,85.93
2022-11-13T05:47:33.107Z,86.32
2022-11-13T05:50:23.544Z,86.05
2022-11-13T05:53:13.639Z,86.49
2022-11-13T05:56:11.212Z,86.15
2022-11-13T05:59:02.255Z,86.91
2022-11-13T06:01:55.468Z,86.27
2022-11-13T06:04:50.494Z,86.09
2022-11-13T06:07:41.988Z,86.64
2022-11-13T06:10:32.293Z,87.08
2022-11-13T06:13:25.216Z,86.96
2022-11-13T06:16:17.849Z,86.98
2022-11-13T06:19:10.323Z,86.74
2022-11-13T06:22:00.366Z,86.77
2022-11-13T06:24:50.514Z,86.75
2022-11-13T06:27:40.545Z,87.12
2022-11-13T06:30:30.541Z,86.80
2022-11-13T06:33:20.719Z,86.81
2022-11-13T06:36:22.540Z,86.94
2022-11-13T06:39:13.460Z,86.11
2022-11-13T06:42:03.674Z,86.18
2022-11-13T06:44:54.070Z,86.27
2022-11-13T06:47:44.585Z,87.15
2022-11-13T06:50:35.174Z,87.05
2022-11-13T06:53:25.516Z,87.10
2022-11-13T06:56:16.295Z,86.58
2022-11-13T06:59:08.449Z,86.81
2022-11-13T07:01:59.059Z,86.25
2022-11-13T07:04:51.018Z,85.89
2022-11-13T07:07:41.313Z,86.37
2022-11-13T07:10:31.197Z,86.31
2022-11-13T07:13:22.561Z,86.76
2022-11-13T07:16:17.321Z,86.92
2022-11-13T07:19:08.079Z,87.02
2022-11-13T07:21:58.168Z,86.49
2022-11-13T07:24:47.998Z,86.15
2022-11-13T07:27:38.025Z,86.14
2022-11-13T07:30:28.273Z,86.17
2022-11-13T07:33:18.478Z,86.14
2022-11-13T07:36:09.980Z,86.69
2022-11-13T07:39:00.627Z,87.11
2022-11-13T07:41:50.701Z,86.99
2022-11-13T07:44:54.104Z,88.13
2022-11-13T07:47:45.045Z,88.11
2022-11-13T07:50:37.423Z,87.35
2022-11-13T07:53:27.440Z,87.21
2022-11-13T07:56:22.719Z,86.80
2022-11-13T07:59:13.378Z,86.77
2022-11-13T08:02:03.571Z,86.95
2022-11-13T08:04:53.708Z,86.43
2022-11-13T08:07:51.067Z,86.63
2022-11-13T08:10:42.168Z,87.23
2022-11-13T08:13:32.473Z,86.95
2022-11-13T08:16:23.470Z,86.78
2022-11-13T08:19:13.657Z,86.95
2022-11-13T08:22:03.874Z,86.75
2022-11-13T08:24:53.999Z,86.68
2022-11-13T08:27:44.907Z,87.10
2022-11-13T08:30:35.340Z,87.24
2022-11-13T08:33:25.626Z,87.15
2022-11-13T08:36:15.799Z,86.50
2022-11-13T08:39:06.017Z,86.74
2022-11-13T08:41:59.001Z,87.47
2022-11-13T08:44:49.004Z,87.45
2022-11-13T08:47:39.226Z,87.03
2022-11-13T08:50:31.694Z,87.05
2022-11-13T08:53:22.784Z,86.97
2022-11-13T08:56:13.030Z,87.39
2022-11-13T08:59:03.634Z,86.39
2022-11-13T09:01:59.223Z,87.01
2022-11-13T09:04:49.211Z,87.07
2022-11-13T09:07:39.098Z,86.89
2022-11-13T09:10:29.379Z,86.41
2022-11-13T09:13:19.301Z,86.57
2022-11-13T09:16:09.901Z,85.97
2022-11-13T09:19:04.098Z,86.45
2022-11-13T09:21:54.542Z,86.53
2022-11-13T09:24:44.448Z,86.50
2022-11-13T09:27:34.483Z,86.22
2022-11-13T09:30:25.470Z,86.59
2022-11-13T09:33:15.579Z,86.30
2022-11-13T09:36:14.241Z,86.34
2022-11-13T09:39:04.825Z,86.15
2022-11-13T09:42:18.012Z,86.40
2022-11-13T09:45:13.756Z,85.55
2022-11-13T09:48:25.656Z,86.03
2022-11-13T09:51:24.652Z,86.03
2022-11-13T09:54:15.256Z,85.80
2022-11-13T09:57:40.002Z,85.63
2022-11-13T10:00:34.288Z,85.75
2022-11-13T10:07:10.043Z,84.85
2022-11-13T10:10:16.264Z,84.94
2022-11-13T10:13:14.381Z,84.31
2022-11-13T10:16:29.364Z,84.07
2022-11-13T10:19:27.115Z,83.75
2022-11-13T10:22:34.122Z,83.58
2022-11-13T10:25:33.101Z,84.02
2022-11-13T10:31:49.184Z,83.82
2022-11-13T10:34:39.653Z,83.63
2022-11-13T10:38:09.299Z,83.75
2022-11-13T10:41:11.897Z,83.62
2022-11-13T10:44:26.548Z,83.51
2022-11-13T10:47:42.493Z,83.22
2022-11-13T10:50:31.617Z,82.33
2022-11-13T10:53:21.622Z,82.45
2022-11-13T10:56:30.040Z,82.32
2022-11-13T10:59:20.483Z,81.64
2022-11-13T11:02:22.918Z,81.13
2022-11-13T11:05:34.180Z,80.96
2022-11-13T11:08:35.657Z,80.54
2022-11-13T11:11:44.438Z,80.41
2022-11-13T11:14:41.268Z,80.86
2022-11-13T11:17:38.313Z,80.42
2022-11-13T11:20:51.328Z,81.14
2022-11-13T11:23:49.551Z,80.66
2022-11-13T11:26:58.790Z,81.53
2022-11-13T11:30:14.900Z,81.78
2022-11-13T11:33:20.467Z,83.26
2022-11-13T11:36:33.578Z,83.58
2022-11-13T11:39:48.765Z,83.74
2022-11-13T11:42:49.217Z,83.64
2022-11-13T11:45:45.056Z,83.46
2022-11-13T11:48:34.749Z,83.68
2022-11-13T11:51:34.592Z,83.76
2022-11-13T11:54:40.529Z,83.66
2022-11-13T11:57:49.106Z,83.47
2022-11-13T12:00:48.313Z,83.65
2022-11-13T12:03:49.952Z,84.34
2022-11-13T12:06:57.092Z,84.41
2022-11-13T12:09:53.611Z,84.46
2022-11-13T12:13:22.649Z,84.65
2022-11-13T12:16:27.341Z,85.22
2022-11-13T12:19:22.982Z,85.23
2022-11-13T12:22:30.606Z,84.58
2022-11-13T12:25:39.210Z,84.44
2022-11-13T12:28:40.934Z,84.58
2022-11-13T12:32:01.337Z,84.77
2022-11-13T12:35:18.835Z,84.30
2022-11-13T12:38:22.401Z,85.82
2022-11-13T12:41:29.158Z,85.31
2022-11-13T12:44:25.440Z,85.88
2022-11-13T12:47:17.062Z,85.29
2022-11-13T12:50:32.139Z,85.65
2022-11-13T12:53:31.247Z,85.37
2022-11-13T12:56:24.082Z,86.18
2022-11-13T12:59:30.251Z,85.21
2022-11-13T13:02:55.881Z,85.65
2022-11-13T13:06:16.623Z,86.08
2022-11-13T13:09:41.807Z,86.39
2022-11-13T13:13:08.660Z,86.46
2022-11-13T13:16:05.327Z,86.72
2022-11-13T13:19:21.427Z,86.86
2022-11-13T13:22:24.019Z,86.55
2022-11-13T13:25:32.672Z,86.91
2022-11-13T13:28:25.877Z,86.74
2022-11-13T13:31:39.025Z,87.17
2022-11-13T13:34:40.951Z,86.65
2022-11-13T13:37:30.829Z,86.85
2022-11-13T13:40:54.942Z,86.33
2022-11-13T13:44:06.412Z,86.08
2022-11-13T13:46:57.558Z,86.28
2022-11-13T13:49:47.688Z,85.43
2022-11-13T13:52:38.074Z,85.76
2022-11-13T13:55:35.665Z,85.59
2022-11-13T13:58:31.272Z,85.25
2022-11-13T14:01:30.910Z,86.06
2022-11-13T14:04:28.887Z,85.47
2022-11-13T14:07:24.564Z,85.94
2022-11-13T14:10:20.590Z,86.12
2022-11-13T14:13:15.440Z,85.52
2022-11-13T14:16:07.642Z,85.12
2022-11-13T14:19:05.376Z,85.28
2022-11-13T14:22:05.033Z,85.35
2022-11-13T14:25:00.991Z,85.26
2022-11-13T14:27:51.903Z,85.56
2022-11-13T14:30:42.229Z,85.69
2022-11-13T14:33:48.212Z,85.00
2022-11-13T14:36:40.757Z,85.51
2022-11-13T14:39:33.912Z,86.43
2022-11-13T14:42:37.236Z,86.47
2022-11-13T14:45:30.728Z,86.35
2022-11-13T14:48:32.703Z,84.96
2022-11-13T14:51:29.919Z,85.25
2022-11-13T14:55:13.720Z,85.51
2022-11-13T14:57:56.616Z,85.67
2022-11-13T15:00:46.702Z,85.31
2022-11-13T15:03:36.994Z,85.19
2022-11-13T15:06:38.081Z,85.68
2022-11-13T15:09:31.049Z,86.29
2022-11-13T15:12:21.351Z,86.31
2022-11-13T15:15:25.260Z,85.40
2022-11-13T15:18:19.878Z,85.84
2022-11-13T15:21:10.923Z,85.84
2022-11-13T15:24:01.726Z,86.01
2022-11-13T15:26:52.231Z,86.01
2022-11-13T15:29:44.617Z,85.65
2022-11-13T15:32:35.779Z,85.54
2022-11-13T15:35:25.719Z,85.43
2022-11-13T15:38:15.987Z,85.19
2022-11-13T15:41:22.706Z,85.83
2022-11-13T15:44:18.522Z,85.68
2022-11-13T15:47:30.139Z,85.29
2022-11-13T15:50:23.446Z,85.11
2022-11-13T15:53:13.743Z,85.12
2022-11-13T15:56:06.331Z,85.17
2022-11-13T15:58:56.748Z,85.54
2022-11-13T16:01:47.806Z,85.46
2022-11-13T16:04:55.608Z,85.68
2022-11-13T16:07:46.966Z,86.06
2022-11-13T16:10:37.043Z,85.20
2022-11-13T16:13:27.555Z,85.55
2022-11-13T16:16:23.240Z,85.48
2022-11-13T16:19:18.212Z,85.70
2022-11-13T16:22:20.312Z,85.92
2022-11-13T16:25:17.209Z,85.30
2022-11-13T16:28:16.124Z,85.38
2022-11-13T16:31:06.894Z,85.43
2022-11-13T16:33:56.893Z,85.69
2022-11-13T16:36:47.761Z,85.25
2022-11-13T16:39:37.750Z,85.53
2022-11-13T16:42:30.924Z,85.29
2022-11-13T16:45:22.132Z,84.75
2022-11-13T16:48:13.742Z,84.77
2022-11-13T16:51:04.194Z,85.16
2022-11-13T16:53:54.511Z,84.46
2022-11-13T16:56:46.681Z,85.18
2022-11-13T16:59:37.075Z,85.15
2022-11-13T17:02:27.685Z,84.31
2022-11-13T17:05:18.863Z,84.65
2022-11-13T17:08:12.519Z,84.68
2022-11-13T17:11:02.798Z,84.67
2022-11-13T17:13:58.204Z,84.25
2022-11-13T17:16:48.434Z,84.67
2022-11-13T17:19:43.799Z,84.45
2022-11-13T17:22:34.289Z,83.78
2022-11-13T17:25:26.781Z,83.73
2022-11-13T17:28:17.076Z,83.93
2022-11-13T17:31:10.241Z,83.73
2022-11-13T17:34:00.648Z,83.91
2022-11-13T17:36:51.025Z,84.81
2022-11-13T17:39:41.477Z,84.37
2022-11-13T17:42:31.709Z,84.04
2022-11-13T17:45:21.922Z,84.02
2022-11-13T17:48:12.115Z,83.61
2022-11-13T17:51:06.727Z,82.88
2022-11-13T17:53:56.998Z,83.26
2022-11-13T17:56:47.351Z,83.15
2022-11-13T17:59:37.229Z,83.44
2022-11-13T18:02:27.818Z,83.41
2022-11-13T18:05:18.048Z,83.13
2022-11-13T18:08:11.564Z,83.00
2022-11-13T18:11:07.949Z,83.46
2022-11-13T18:13:57.839Z,83.58
2022-11-13T18:16:48.082Z,83.39
2022-11-13T18:19:39.402Z,83.10
2022-11-13T18:22:29.860Z,82.56
2022-11-13T18:25:20.193Z,82.76
2022-11-13T18:28:11.624Z,82.50
2022-11-13T18:31:10.199Z,82.65
2022-11-13T18:34:02.591Z,83.20
2022-11-13T18:36:55.341Z,82.96
2022-11-13T18:39:45.548Z,82.88
2022-11-13T18:42:35.724Z,82.52
2022-11-13T18:45:25.882Z,82.34
2022-11-13T18:48:16.124Z,82.57
2022-11-13T18:51:27.777Z,83.26
2022-11-13T18:54:18.113Z,83.74
2022-11-13T18:57:08.293Z,83.71
2022-11-13T18:59:58.737Z,83.84
2022-11-13T19:02:52.144Z,83.93
2022-11-13T19:05:44.301Z,83.66
2022-11-13T19:08:40.417Z,84.18
2022-11-13T19:11:32.040Z,85.21
2022-11-13T19:14:21.971Z,85.21
2022-11-13T19:17:12.285Z,85.15
2022-11-13T19:20:02.575Z,86.09
2022-11-13T19:22:52.739Z,86.23
2022-11-13T19:25:43.071Z,86.50
2022-11-13T19:28:33.481Z,86.22
2022-11-13T19:31:25.958Z,86.54
2022-11-13T19:34:16.291Z,86.08
2022-11-13T19:37:06.476Z,86.52
2022-11-13T19:39:56.368Z,86.59
2022-11-13T19:42:46.348Z,87.07
2022-11-13T19:45:36.298Z,86.63
2022-11-13T19:48:26.574Z,86.27
2022-11-13T19:51:19.732Z,86.13
2022-11-13T19:54:09.766Z,86.56
2022-11-13T19:56:59.938Z,86.50
2022-11-13T19:59:49.994Z,86.02
2022-11-13T20:02:40.181Z,86.63
2022-11-13T20:05:30.911Z,86.69
2022-11-13T20:08:25.349Z,86.58
2022-11-13T20:11:17.813Z,87.00
2022-11-13T20:14:10.389Z,87.07
2022-11-13T20:17:00.540Z,86.68
2022-11-13T20:19:50.828Z,87.08
2022-11-13T20:22:41.046Z,87.13
2022-11-13T20:25:31.304Z,87.24
2022-11-13T20:28:21.481Z,87.04
2022-11-13T20:31:19.479Z,87.22
2022-11-13T20:34:10.034Z,87.05
2022-11-13T20:37:02.347Z,87.56
2022-11-13T20:39:52.698Z,87.74
2022-11-13T20:42:43.078Z,87.00
2022-11-13T20:45:33.168Z,87.09
2022-11-13T20:48:23.300Z,87.30
2022-11-13T20:51:16.868Z,87.34
2022-11-13T20:54:06.756Z,87.44
2022-11-13T20:56:56.951Z,87.45
2022-11-13T20:59:47.163Z,87.59
2022-11-13T21:02:37.379Z,87.26
2022-11-13T21:05:28.107Z,87.08
2022-11-13T21:08:18.099Z,87.02
2022-11-13T21:11:13.105Z,87.00
2022-11-13T21:14:03.749Z,87.40
2022-11-13T21:16:53.757Z,87.07
2022-11-13T21:19:45.234Z,86.88
2022-11-13T21:22:35.514Z,86.83
2022-11-13T21:25:25.518Z,87.04
2022-11-13T21:28:18.360Z,86.79
2022-11-13T21:31:17.645Z,86.72
2022-11-13T21:34:09.949Z,86.65
2022-11-13T21:37:00.038Z,86.49
2022-11-13T21:39:51.552Z,86.54
2022-11-13T21:42:41.932Z,86.55
2022-11-13T21:45:34.020Z,86.58
2022-11-13T21:48:24.067Z,86.56
2022-11-13T21:51:14.666Z,86.95
2022-11-13T21:54:05.364Z,86.50
2022-11-13T21:56:55.314Z,86.82
2022-11-13T21:59:45.449Z,86.78
2022-11-13T22:02:35.547Z,87.06
2022-11-13T22:05:26.014Z,87.21
2022-11-13T22:08:18.595Z,87.40
2022-11-13T22:11:09.158Z,87.49
2022-11-13T22:14:00.181Z,87.32
2022-11-13T22:16:50.512Z,86.97
2022-11-13T22:19:40.849Z,87.51
2022-11-13T22:22:31.020Z,87.38
2022-11-13T22:25:21.050Z,87.79
2022-11-13T22:28:11.050Z,87.25
2022-11-13T22:31:01.425Z,87.45
2022-11-13T22:33:54.964Z,87.07
2022-11-13T22:36:45.317Z,87.21
2022-11-13T22:39:35.464Z,87.20
2022-11-13T22:42:25.431Z,87.62
2022-11-13T22:45:23.737Z,87.33
2022-11-13T22:48:14.331Z,87.37
2022-11-13T22:51:09.423Z,87.63
2022-11-13T22:54:05.436Z,87.09
2022-11-13T22:56:56.643Z,86.89
2022-11-13T22:59:46.839Z,87.17
2022-11-13T23:02:37.007Z,87.09
2022-11-13T23:05:27.293Z,87.25
2022-11-13T23:08:17.169Z,87.31
2022-11-13T23:11:16.171Z,87.22
2022-11-13T23:14:11.213Z,86.94
2022-11-13T23:17:02.006Z,86.85
2022-11-13T23:19:52.148Z,86.99
2022-11-13T23:22:42.441Z,87.55
2022-11-13T23:25:36.417Z,87.31
2022-11-13T23:28:28.229Z,87.50
2022-11-13T23:31:18.802Z,87.41
2022-11-13T23:34:08.861Z,87.46
2022-11-13T23:36:58.984Z,87.66
2022-11-13T23:39:49.237Z,87.35
2022-11-13T23:42:54.611Z,87.78
2022-11-13T23:45:45.261Z,87.67
2022-11-13T23:48:35.507Z,87.33
2022-11-13T23:51:25.391Z,87.52
2022-11-13T23:54:15.315Z,87.22
2022-11-13T23:57:05.421Z,87.24
2022-11-13T23:59:55.580Z,87.43
