createdAt,value
2022-09-14T00:01:21.041Z,25.70
2022-09-14T00:03:44.558Z,25.70
2022-09-14T00:06:15.344Z,25.80
2022-09-14T00:08:42.404Z,25.80
2022-09-14T00:11:13.913Z,25.70
2022-09-14T00:13:42.037Z,25.70
2022-09-14T00:16:12.856Z,25.70
2022-09-14T00:18:39.624Z,25.70
2022-09-14T00:21:07.628Z,25.60
2022-09-14T00:23:38.656Z,25.60
2022-09-14T00:26:07.324Z,25.60
2022-09-14T00:28:42.246Z,25.60
2022-09-14T00:31:09.120Z,25.70
2022-09-14T00:33:36.307Z,25.70
2022-09-14T00:36:09.893Z,25.70
2022-09-14T00:38:36.710Z,25.70
2022-09-14T00:41:04.901Z,25.70
2022-09-14T00:43:31.625Z,25.70
2022-09-14T00:46:01.398Z,25.60
2022-09-14T00:48:28.181Z,25.60
2022-09-14T00:50:54.961Z,25.60
2022-09-14T00:53:21.801Z,25.60
2022-09-14T00:55:48.560Z,25.60
2022-09-14T00:58:15.273Z,25.60
2022-09-14T01:00:43.008Z,25.60
2022-09-14T01:03:09.741Z,25.70
2022-09-14T01:05:58.170Z,25.70
2022-09-14T01:08:49.314Z,25.70
2022-09-14T01:11:19.164Z,25.70
2022-09-14T01:13:56.029Z,25.60
2022-09-14T01:16:48.341Z,25.60
2022-09-14T01:19:26.943Z,25.60
2022-09-14T01:21:54.101Z,25.60
2022-09-14T01:24:57.324Z,25.60
2022-09-14T01:27:25.921Z,25.60
2022-09-14T01:29:58.390Z,25.60
2022-09-14T01:32:27.876Z,25.60
2022-09-14T01:35:03.753Z,25.60
2022-09-14T01:37:47.560Z,25.70
2022-09-14T01:40:21.232Z,25.60
2022-09-14T01:42:50.731Z,25.60
2022-09-14T01:45:18.991Z,25.60
2022-09-14T01:48:05.740Z,25.60
2022-09-14T01:50:40.295Z,25.50
2022-09-14T01:53:14.833Z,25.60
2022-09-14T01:55:51.407Z,25.50
2022-09-14T01:58:34.014Z,25.50
2022-09-14T02:01:02.220Z,25.60
2022-09-14T02:03:49.841Z,25.60
2022-09-14T02:06:56.476Z,25.60
2022-09-14T02:09:26.578Z,25.60
2022-09-14T02:11:54.946Z,25.60
2022-09-14T02:14:22.561Z,25.60
2022-09-14T02:16:49.277Z,25.60
2022-09-14T02:19:18.390Z,25.50
2022-09-14T02:21:48.455Z,25.50
2022-09-14T02:24:16.074Z,25.50
2022-09-14T02:26:42.872Z,25.50
2022-09-14T02:29:09.846Z,25.50
2022-09-14T02:32:01.158Z,25.50
2022-09-14T02:35:03.258Z,25.60
2022-09-14T02:37:54.996Z,25.60
2022-09-14T02:40:36.221Z,25.60
2022-09-14T02:43:08.940Z,25.60
2022-09-14T02:45:56.782Z,25.60
2022-09-14T02:48:48.621Z,25.50
2022-09-14T02:51:36.340Z,25.50
2022-09-14T02:54:16.706Z,25.50
2022-09-14T02:56:44.829Z,25.50
2022-09-14T02:59:12.032Z,25.50
2022-09-14T03:01:38.852Z,25.50
2022-09-14T03:04:05.596Z,25.50
2022-09-14T03:06:32.727Z,25.50
2022-09-14T03:08:59.442Z,25.50
2022-09-14T03:11:26.193Z,25.60
2022-09-14T03:13:52.918Z,25.50
2022-09-14T03:16:19.797Z,25.50
2022-09-14T03:18:46.705Z,25.50
2022-09-14T03:21:15.837Z,25.50
2022-09-14T03:23:44.839Z,25.50
2022-09-14T03:26:21.622Z,25.50
2022-09-14T03:28:55.318Z,25.40
2022-09-14T03:31:22.107Z,25.40
2022-09-14T03:33:56.797Z,25.40
2022-09-14T03:36:24.017Z,25.50
2022-09-14T03:38:53.234Z,25.50
2022-09-14T03:41:20.490Z,25.50
2022-09-14T03:43:47.270Z,25.50
2022-09-14T03:46:17.630Z,25.50
2022-09-14T03:48:44.552Z,25.50
2022-09-14T03:51:12.287Z,25.50
2022-09-14T03:53:39.526Z,25.50
2022-09-14T03:56:10.806Z,25.40
2022-09-14T03:58:37.630Z,25.40
2022-09-14T04:01:08.460Z,25.40
2022-09-14T04:03:35.309Z,25.40
2022-09-14T04:06:05.409Z,25.40
2022-09-14T04:08:33.568Z,25.40
2022-09-14T04:11:00.418Z,25.50
2022-09-14T04:13:27.178Z,25.50
2022-09-14T04:16:00.781Z,25.50
2022-09-14T04:18:27.781Z,25.50
2022-09-14T04:20:58.758Z,25.50
2022-09-14T04:23:25.734Z,25.50
2022-09-14T04:25:53.038Z,25.40
2022-09-14T04:28:20.783Z,25.40
2022-09-14T04:31:00.907Z,25.40
2022-09-14T04:33:30.612Z,25.40
2022-09-14T04:36:05.489Z,25.40
2022-09-14T04:38:32.619Z,25.40
2022-09-14T04:40:59.572Z,25.40
2022-09-14T04:43:26.483Z,25.50
2022-09-14T04:45:53.310Z,25.50
2022-09-14T04:48:20.229Z,25.40
2022-09-14T04:50:47.508Z,25.50
2022-09-14T04:53:14.230Z,25.50
2022-09-14T04:55:41.002Z,25.40
2022-09-14T04:58:08.011Z,25.40
2022-09-14T05:00:36.101Z,25.40
2022-09-14T05:03:04.523Z,25.40
2022-09-14T05:05:31.439Z,25.40
2022-09-14T05:07:58.155Z,25.30
2022-09-14T05:10:24.967Z,25.40
2022-09-14T05:12:51.675Z,25.40
2022-09-14T05:15:18.584Z,25.40
2022-09-14T05:17:45.293Z,25.50
2022-09-14T05:20:12.015Z,25.50
2022-09-14T05:22:39.288Z,25.40
2022-09-14T05:25:06.473Z,25.40
2022-09-14T05:27:33.265Z,25.40
2022-09-14T05:29:59.981Z,25.40
2022-09-14T05:32:26.689Z,25.40
2022-09-14T05:34:53.514Z,25.40
2022-09-14T05:37:20.828Z,25.30
2022-09-14T05:39:47.607Z,25.30
2022-09-14T05:42:14.402Z,25.30
2022-09-14T05:44:41.113Z,25.40
2022-09-14T05:47:07.884Z,25.40
2022-09-14T05:49:34.593Z,25.40
2022-09-14T05:52:01.428Z,25.40
2022-09-14T05:54:28.671Z,25.50
2022-09-14T05:56:55.415Z,25.40
2022-09-14T05:59:22.788Z,25.40
2022-09-14T06:01:49.671Z,25.40
2022-09-14T06:04:16.501Z,25.40
2022-09-14T06:06:52.298Z,25.30
2022-09-14T06:09:33.077Z,25.10
2022-09-14T06:12:00.107Z,24.80
2022-09-14T06:14:26.823Z,24.40
2022-09-14T06:16:53.577Z,24.10
2022-09-14T06:19:22.788Z,23.90
2022-09-14T06:21:49.529Z,23.80
2022-09-14T06:24:16.252Z,23.80
2022-09-14T06:26:43.015Z,23.70
2022-09-14T06:29:09.785Z,23.60
2022-09-14T06:31:39.541Z,23.60
2022-09-14T06:34:06.325Z,23.50
2022-09-14T06:36:33.055Z,23.50
2022-09-14T06:39:00.127Z,23.30
2022-09-14T06:41:30.431Z,23.40
2022-09-14T06:43:58.328Z,23.30
2022-09-14T06:46:27.152Z,23.40
2022-09-14T06:48:59.365Z,23.50
2022-09-14T06:51:28.844Z,23.70
2022-09-14T06:53:56.556Z,23.90
2022-09-14T06:56:23.280Z,23.90
2022-09-14T06:58:52.350Z,24.00
2022-09-14T07:01:22.599Z,23.90
2022-09-14T07:03:51.503Z,23.80
2022-09-14T07:06:21.185Z,23.70
2022-09-14T07:08:48.381Z,23.70
2022-09-14T07:11:17.203Z,23.70
2022-09-14T07:13:44.468Z,23.70
2022-09-14T07:16:11.776Z,23.80
2022-09-14T07:18:38.748Z,24.00
2022-09-14T07:21:07.720Z,24.10
2022-09-14T07:23:36.337Z,24.10
2022-09-14T07:26:08.331Z,24.20
2022-09-14T07:28:35.408Z,24.30
2022-09-14T07:31:02.347Z,24.40
2022-09-14T07:33:29.274Z,24.30
2022-09-14T07:36:03.970Z,24.30
2022-09-14T07:38:48.510Z,24.30
2022-09-14T07:41:18.176Z,24.40
2022-09-14T07:43:44.932Z,24.40
2022-09-14T07:46:11.758Z,24.40
2022-09-14T07:48:38.515Z,24.40
2022-09-14T07:51:06.938Z,24.40
2022-09-14T07:53:36.313Z,24.50
2022-09-14T07:56:03.531Z,24.50
2022-09-14T07:58:30.304Z,24.50
2022-09-14T08:01:04.586Z,24.50
2022-09-14T08:03:31.664Z,24.50
2022-09-14T08:06:02.804Z,24.60
2022-09-14T08:08:30.838Z,24.60
2022-09-14T08:11:05.766Z,24.60
2022-09-14T08:13:35.190Z,24.60
2022-09-14T08:16:02.440Z,24.70
2022-09-14T08:18:30.246Z,24.70
2022-09-14T08:20:57.137Z,24.60
2022-09-14T08:23:25.123Z,24.50
2022-09-14T08:25:53.231Z,24.30
2022-09-14T08:28:20.023Z,24.10
2022-09-14T08:30:47.185Z,24.10
2022-09-14T08:33:13.941Z,24.10
2022-09-14T08:35:57.378Z,24.10
2022-09-14T08:38:25.223Z,24.00
2022-09-14T08:40:52.532Z,23.90
2022-09-14T08:43:20.012Z,24.00
2022-09-14T08:45:46.799Z,24.00
2022-09-14T08:48:42.088Z,24.00
2022-09-14T08:51:09.480Z,24.00
2022-09-14T08:53:38.551Z,24.00
2022-09-14T08:56:17.783Z,24.10
2022-09-14T08:58:48.330Z,24.00
2022-09-14T09:01:19.563Z,24.00
2022-09-14T09:04:01.063Z,24.10
2022-09-14T09:06:37.890Z,24.10
2022-09-14T09:09:22.724Z,24.20
2022-09-14T09:11:51.140Z,24.00
2022-09-14T09:14:26.618Z,24.00
2022-09-14T09:16:55.140Z,24.00
2022-09-14T09:19:46.290Z,24.00
2022-09-14T09:22:15.322Z,24.20
2022-09-14T09:24:53.746Z,24.40
2022-09-14T09:27:20.759Z,24.30
2022-09-14T09:29:47.855Z,24.30
2022-09-14T09:32:20.418Z,24.20
2022-09-14T09:34:47.714Z,24.30
2022-09-14T09:37:20.246Z,24.30
2022-09-14T09:39:47.161Z,24.30
2022-09-14T09:42:22.245Z,24.30
2022-09-14T09:45:04.083Z,24.30
2022-09-14T09:47:33.704Z,24.40
2022-09-14T09:50:05.785Z,24.70
2022-09-14T09:52:33.127Z,24.80
2022-09-14T09:55:00.025Z,24.90
2022-09-14T09:57:32.016Z,24.90
2022-09-14T10:00:11.560Z,25.00
2022-09-14T10:02:38.687Z,25.00
2022-09-14T10:05:09.357Z,25.10
2022-09-14T10:07:51.388Z,25.10
2022-09-14T10:10:21.168Z,25.10
2022-09-14T10:12:56.871Z,25.20
2022-09-14T10:15:28.398Z,25.20
2022-09-14T10:18:13.305Z,25.20
2022-09-14T10:20:45.568Z,25.20
2022-09-14T10:23:19.354Z,25.20
2022-09-14T10:25:50.784Z,25.20
2022-09-14T10:28:31.872Z,25.20
2022-09-14T10:31:02.398Z,25.30
2022-09-14T10:33:29.518Z,25.40
2022-09-14T10:36:11.356Z,25.40
2022-09-14T10:38:46.824Z,25.30
2022-09-14T10:41:36.397Z,25.40
2022-09-14T10:44:05.848Z,25.40
2022-09-14T10:46:46.534Z,25.50
2022-09-14T10:49:25.532Z,25.50
2022-09-14T10:52:03.633Z,25.50
2022-09-14T10:54:38.975Z,25.50
2022-09-14T10:57:35.131Z,25.50
2022-09-14T11:00:10.200Z,25.50
2022-09-14T11:02:45.058Z,25.60
2022-09-14T11:05:12.132Z,25.60
2022-09-14T11:08:16.459Z,25.60
2022-09-14T11:11:23.548Z,25.50
2022-09-14T11:14:17.856Z,25.50
2022-09-14T11:17:15.172Z,25.60
2022-09-14T11:19:44.520Z,25.50
2022-09-14T11:22:39.075Z,25.50
2022-09-14T11:25:10.355Z,25.50
2022-09-14T11:27:39.669Z,25.60
2022-09-14T11:30:12.200Z,25.60
2022-09-14T11:32:47.539Z,25.60
2022-09-14T11:35:24.574Z,25.60
2022-09-14T11:37:57.464Z,25.60
2022-09-14T11:40:35.270Z,25.60
2022-09-14T11:43:06.376Z,25.60
2022-09-14T11:45:41.406Z,25.50
2022-09-14T11:48:38.616Z,25.50
2022-09-14T11:51:15.347Z,25.40
2022-09-14T11:53:43.003Z,25.50
2022-09-14T11:56:36.023Z,25.50
2022-09-14T11:59:06.321Z,25.60
2022-09-14T12:01:40.385Z,25.60
2022-09-14T12:04:17.762Z,25.70
2022-09-14T12:06:54.144Z,25.70
2022-09-14T12:09:21.518Z,25.70
2022-09-14T12:11:49.241Z,25.80
2022-09-14T12:14:31.372Z,25.80
2022-09-14T12:20:43.179Z,25.80
2022-09-14T12:23:32.438Z,25.70
2022-09-14T12:26:06.142Z,25.70
2022-09-14T12:28:38.912Z,25.70
2022-09-14T12:31:06.005Z,25.70
2022-09-14T12:33:33.100Z,25.80
2022-09-14T12:36:21.889Z,25.70
2022-09-14T12:38:55.137Z,25.70
2022-09-14T12:41:22.352Z,25.60
2022-09-14T12:43:50.299Z,25.60
2022-09-14T12:46:20.227Z,25.60
2022-09-14T12:48:51.156Z,25.50
2022-09-14T12:51:27.161Z,25.60
2022-09-14T12:54:21.073Z,25.60
2022-09-14T12:57:25.255Z,25.70
2022-09-14T13:00:14.543Z,25.60
2022-09-14T13:02:56.668Z,25.60
2022-09-14T13:05:28.965Z,25.60
2022-09-14T13:07:55.711Z,25.50
2022-09-14T13:10:37.893Z,25.50
2022-09-14T13:13:08.508Z,25.70
2022-09-14T13:15:37.414Z,25.70
2022-09-14T13:18:06.253Z,25.70
2022-09-14T13:20:34.692Z,25.70
2022-09-14T13:23:01.766Z,25.70
2022-09-14T13:25:35.514Z,25.70
2022-09-14T13:28:15.641Z,25.60
2022-09-14T13:30:43.159Z,25.50
2022-09-14T13:33:17.103Z,25.40
2022-09-14T13:35:49.096Z,25.30
2022-09-14T13:38:19.429Z,25.10
2022-09-14T13:40:46.366Z,25.10
2022-09-14T13:43:13.105Z,25.10
2022-09-14T13:45:40.138Z,25.10
2022-09-14T13:48:06.944Z,25.10
2022-09-14T13:50:33.780Z,25.20
2022-09-14T13:53:02.883Z,25.30
2022-09-14T13:55:33.506Z,25.40
2022-09-14T13:58:12.150Z,25.50
2022-09-14T14:00:59.426Z,25.50
2022-09-14T14:03:31.952Z,25.60
2022-09-14T14:05:59.108Z,25.60
2022-09-14T14:08:37.429Z,25.60
2022-09-14T14:11:07.724Z,25.70
2022-09-14T14:13:36.043Z,25.70
2022-09-14T14:16:24.126Z,25.70
2022-09-14T14:18:57.818Z,25.80
2022-09-14T14:21:30.319Z,25.80
2022-09-14T14:24:33.786Z,25.80
2022-09-14T14:27:00.504Z,25.80
2022-09-14T14:29:27.243Z,25.80
2022-09-14T14:31:57.202Z,25.80
2022-09-14T14:34:28.690Z,25.80
2022-09-14T14:36:55.907Z,25.70
2022-09-14T14:39:24.260Z,25.70
2022-09-14T14:41:51.559Z,25.70
2022-09-14T14:44:23.389Z,25.70
2022-09-14T14:46:50.275Z,25.70
2022-09-14T14:49:17.625Z,25.70
2022-09-14T14:51:44.590Z,25.70
2022-09-14T14:54:11.480Z,25.60
2022-09-14T14:56:38.554Z,25.60
2022-09-14T14:59:25.717Z,25.60
2022-09-14T15:01:54.141Z,25.60
2022-09-14T15:04:20.970Z,25.60
2022-09-14T15:06:47.833Z,25.60
2022-09-14T15:09:16.247Z,25.60
2022-09-14T15:11:43.039Z,25.60
2022-09-14T15:14:12.307Z,25.60
2022-09-14T15:16:39.316Z,25.60
2022-09-14T15:19:06.199Z,25.60
2022-09-14T15:21:33.200Z,25.70
2022-09-14T15:23:59.952Z,25.70
2022-09-14T15:26:26.733Z,25.70
2022-09-14T15:28:53.474Z,25.70
2022-09-14T15:31:20.411Z,25.80
2022-09-14T15:33:47.179Z,25.80
2022-09-14T15:36:14.087Z,25.70
2022-09-14T15:38:40.985Z,25.70
2022-09-14T15:41:11.756Z,25.70
2022-09-14T15:43:38.497Z,25.60
2022-09-14T15:46:05.635Z,25.60
2022-09-14T15:48:32.521Z,25.60
2022-09-14T15:51:00.747Z,25.60
2022-09-14T15:53:29.836Z,25.60
2022-09-14T15:55:57.612Z,25.60
2022-09-14T15:58:24.468Z,25.60
2022-09-14T16:00:51.348Z,25.60
2022-09-14T16:03:18.155Z,25.60
2022-09-14T16:05:44.885Z,25.70
2022-09-14T16:08:11.599Z,25.70
2022-09-14T16:10:38.356Z,25.80
2022-09-14T16:13:05.809Z,25.70
2022-09-14T16:15:32.593Z,25.80
2022-09-14T16:17:59.501Z,25.80
2022-09-14T16:20:26.442Z,25.70
2022-09-14T16:22:53.281Z,25.60
2022-09-14T16:25:20.032Z,25.50
2022-09-14T16:27:46.836Z,25.50
2022-09-14T16:30:13.689Z,25.40
2022-09-14T16:32:40.422Z,25.40
2022-09-14T16:35:08.422Z,25.40
2022-09-14T16:37:35.302Z,25.40
2022-09-14T16:40:03.035Z,25.50
2022-09-14T16:42:29.908Z,25.50
2022-09-14T16:44:57.218Z,25.50
2022-09-14T16:47:25.755Z,25.50
2022-09-14T16:49:53.228Z,25.50
2022-09-14T16:52:20.045Z,25.50
2022-09-14T16:54:46.855Z,25.50
2022-09-14T16:57:13.655Z,25.50
2022-09-14T16:59:40.403Z,25.50
2022-09-14T17:02:09.945Z,25.50
2022-09-14T17:04:36.698Z,25.60
2022-09-14T17:07:03.445Z,25.60
2022-09-14T17:09:30.652Z,25.50
2022-09-14T17:11:58.399Z,25.50
2022-09-14T17:14:28.504Z,25.50
2022-09-14T17:16:55.363Z,25.60
2022-09-14T17:19:22.268Z,25.60
2022-09-14T17:21:49.260Z,25.60
2022-09-14T17:24:16.560Z,25.70
2022-09-14T17:26:43.340Z,25.70
2022-09-14T17:29:10.272Z,25.70
2022-09-14T17:31:39.376Z,25.70
2022-09-14T17:34:07.980Z,25.80
2022-09-14T17:36:34.830Z,25.80
2022-09-14T17:39:02.491Z,25.70
2022-09-14T17:41:33.973Z,25.60
2022-09-14T17:44:02.161Z,25.70
2022-09-14T17:46:29.550Z,25.60
2022-09-14T17:49:00.037Z,25.70
2022-09-14T17:51:28.332Z,25.80
2022-09-14T17:53:56.383Z,25.70
2022-09-14T17:56:24.772Z,25.70
2022-09-14T17:58:58.922Z,25.70
2022-09-14T18:01:25.699Z,25.70
2022-09-14T18:04:02.290Z,25.70
2022-09-14T18:06:31.537Z,25.60
2022-09-14T18:09:00.523Z,25.60
2022-09-14T18:11:27.364Z,25.60
2022-09-14T18:13:54.105Z,25.60
2022-09-14T18:16:21.528Z,25.60
2022-09-14T18:18:48.438Z,25.60
2022-09-14T18:21:16.890Z,25.50
2022-09-14T18:23:44.007Z,25.50
2022-09-14T18:26:10.796Z,25.50
2022-09-14T18:28:37.588Z,25.50
2022-09-14T18:31:07.265Z,25.50
2022-09-14T18:33:34.256Z,25.50
2022-09-14T18:36:01.354Z,25.50
2022-09-14T18:38:28.949Z,25.50
2022-09-14T18:40:56.228Z,25.60
2022-09-14T18:43:22.940Z,25.60
2022-09-14T18:45:49.850Z,25.60
2022-09-14T18:48:16.743Z,25.60
2022-09-14T18:50:43.558Z,25.70
2022-09-14T18:53:10.547Z,25.70
2022-09-14T18:55:37.300Z,25.70
2022-09-14T18:58:04.076Z,25.70
2022-09-14T19:00:30.974Z,25.80
2022-09-14T19:02:58.565Z,25.80
2022-09-14T19:05:26.047Z,25.80
2022-09-14T19:07:52.892Z,25.80
2022-09-14T19:10:19.973Z,25.70
2022-09-14T19:12:46.713Z,25.70
2022-09-14T19:15:13.504Z,25.80
2022-09-14T19:17:40.225Z,25.80
2022-09-14T19:20:08.216Z,25.80
2022-09-14T19:22:35.099Z,25.80
2022-09-14T19:25:01.897Z,25.80
2022-09-14T19:27:28.942Z,25.80
2022-09-14T19:29:55.676Z,25.80
2022-09-14T19:32:22.451Z,25.80
2022-09-14T19:34:49.608Z,25.80
2022-09-14T19:37:16.377Z,25.80
2022-09-14T19:39:43.769Z,25.80
2022-09-14T19:42:10.660Z,25.80
2022-09-14T19:44:37.388Z,25.80
2022-09-14T19:47:04.242Z,25.80
2022-09-14T19:49:31.024Z,25.80
2022-09-14T19:51:57.740Z,25.80
2022-09-14T19:54:24.478Z,25.80
2022-09-14T19:56:51.293Z,25.80
2022-09-14T19:59:18.032Z,25.80
2022-09-14T20:01:45.216Z,25.80
2022-09-14T20:04:12.380Z,25.80
2022-09-14T20:06:43.473Z,25.80
2022-09-14T20:09:12.328Z,25.80
2022-09-14T20:11:39.876Z,25.80
2022-09-14T20:14:07.962Z,25.80
2022-09-14T20:16:37.465Z,25.90
2022-09-14T20:19:07.162Z,25.90
2022-09-14T20:21:36.138Z,25.80
2022-09-14T20:24:22.003Z,25.80
2022-09-14T20:26:50.071Z,25.80
2022-09-14T20:29:17.748Z,25.80
2022-09-14T20:31:44.939Z,25.80
2022-09-14T20:34:11.777Z,25.90
2022-09-14T20:36:38.788Z,25.80
2022-09-14T20:39:05.625Z,25.80
2022-09-14T20:41:34.253Z,25.80
2022-09-14T20:44:01.135Z,25.80
2022-09-14T20:46:31.767Z,25.90
2022-09-14T20:48:58.956Z,25.90
2022-09-14T20:51:25.771Z,25.80
2022-09-14T20:53:52.868Z,25.80
2022-09-14T20:56:22.100Z,25.80
2022-09-14T20:58:49.233Z,25.80
2022-09-14T21:01:17.452Z,25.70
2022-09-14T21:03:45.206Z,25.70
2022-09-14T21:06:14.520Z,25.70
2022-09-14T21:08:41.753Z,25.70
2022-09-14T21:11:11.486Z,25.70
2022-09-14T21:13:38.409Z,25.70
2022-09-14T21:16:13.356Z,25.70
2022-09-14T21:18:40.454Z,25.70
2022-09-14T21:21:09.013Z,25.60
2022-09-14T21:23:35.797Z,25.60
2022-09-14T21:26:02.897Z,25.60
2022-09-14T21:28:29.685Z,25.60
2022-09-14T21:31:12.867Z,25.60
2022-09-14T21:33:40.812Z,25.60
2022-09-14T21:36:28.181Z,25.60
2022-09-14T21:38:56.494Z,25.60
2022-09-14T21:41:24.748Z,25.60
2022-09-14T21:43:51.665Z,25.50
2022-09-14T21:46:18.542Z,25.60
2022-09-14T21:48:45.393Z,25.60
2022-09-14T21:51:19.005Z,25.60
2022-09-14T21:53:53.570Z,25.60
2022-09-14T21:56:21.194Z,25.60
2022-09-14T21:58:58.625Z,25.60
2022-09-14T22:01:25.658Z,25.50
2022-09-14T22:03:53.064Z,25.50
2022-09-14T22:06:21.529Z,25.50
2022-09-14T22:08:49.222Z,25.50
2022-09-14T22:11:22.426Z,25.50
2022-09-14T22:13:56.813Z,25.50
2022-09-14T22:16:24.012Z,25.50
2022-09-14T22:18:52.655Z,25.50
2022-09-14T22:21:19.513Z,25.50
2022-09-14T22:23:53.568Z,25.50
2022-09-14T22:26:20.562Z,25.50
2022-09-14T22:28:48.147Z,25.50
2022-09-14T22:31:15.366Z,25.50
2022-09-14T22:33:42.113Z,25.50
2022-09-14T22:36:09.859Z,25.40
2022-09-14T22:38:36.639Z,25.50
2022-09-14T22:41:05.618Z,25.50
2022-09-14T22:43:33.771Z,25.40
2022-09-14T22:46:00.609Z,25.40
2022-09-14T22:48:27.522Z,25.40
2022-09-14T22:50:56.051Z,25.40
2022-09-14T22:53:23.372Z,25.40
2022-09-14T22:55:50.396Z,25.40
2022-09-14T22:58:18.317Z,25.50
2022-09-14T23:00:46.436Z,25.50
2022-09-14T23:03:13.715Z,25.50
2022-09-14T23:05:40.927Z,25.40
2022-09-14T23:08:07.960Z,25.40
2022-09-14T23:10:38.099Z,25.40
2022-09-14T23:13:04.816Z,25.40
2022-09-14T23:15:31.743Z,25.30
2022-09-14T23:17:58.458Z,25.30
2022-09-14T23:20:25.164Z,25.30
2022-09-14T23:22:51.885Z,25.30
2022-09-14T23:25:18.601Z,25.40
2022-09-14T23:27:45.362Z,25.40
2022-09-14T23:30:12.783Z,25.40
2022-09-14T23:32:39.509Z,25.40
2022-09-14T23:35:07.378Z,25.40
2022-09-14T23:37:34.138Z,25.40
2022-09-14T23:40:01.015Z,25.40
2022-09-14T23:42:27.793Z,25.40
2022-09-14T23:44:54.504Z,25.30
2022-09-14T23:47:21.551Z,25.30
2022-09-14T23:49:48.258Z,25.30
2022-09-14T23:52:15.222Z,25.30
2022-09-14T23:54:42.795Z,25.30
2022-09-14T23:57:09.493Z,25.30
2022-09-14T23:59:36.226Z,25.30
