createdAt,value
2019-05-22T00:00:22.210Z,19.50
2019-05-22T00:02:52.009Z,19.50
2019-05-22T00:05:23.731Z,19.40
2019-05-22T00:07:55.516Z,19.50
2019-05-22T00:10:28.536Z,19.50
2019-05-22T00:12:59.880Z,19.40
2019-05-22T00:15:30.909Z,19.40
2019-05-22T00:18:02.507Z,19.40
2019-05-22T00:20:33.738Z,19.40
2019-05-22T00:23:06.724Z,19.40
2019-05-22T00:25:37.960Z,19.50
2019-05-22T00:28:08.359Z,19.40
2019-05-22T00:30:40.191Z,19.40
2019-05-22T00:33:10.595Z,19.40
2019-05-22T00:35:42.247Z,19.40
2019-05-22T00:38:12.081Z,19.40
2019-05-22T00:40:43.023Z,19.30
2019-05-22T00:43:17.028Z,19.30
2019-05-22T00:45:49.134Z,19.30
2019-05-22T00:48:22.860Z,19.30
2019-05-22T00:50:57.152Z,19.30
2019-05-22T00:56:20.740Z,19.30
2019-05-22T00:58:52.707Z,19.30
2019-05-22T01:01:36.632Z,19.30
2019-05-22T01:04:08.871Z,19.30
2019-05-22T01:06:38.987Z,19.20
2019-05-22T01:09:10.909Z,19.20
2019-05-22T01:11:41.387Z,19.20
2019-05-22T01:14:12.704Z,19.20
2019-05-22T01:16:43.288Z,19.20
2019-05-22T01:19:13.412Z,19.20
2019-05-22T01:21:45.190Z,19.20
2019-05-22T01:24:15.283Z,19.10
2019-05-22T01:26:46.861Z,19.20
2019-05-22T01:29:16.752Z,19.20
2019-05-22T01:31:48.279Z,19.20
2019-05-22T01:34:21.450Z,19.10
2019-05-22T01:36:53.381Z,19.10
2019-05-22T01:39:25.617Z,19.10
2019-05-22T01:41:58.719Z,19.10
2019-05-22T01:44:30.487Z,19.10
2019-05-22T01:47:04.594Z,19.10
2019-05-22T01:49:38.815Z,19.10
2019-05-22T01:52:09.827Z,19.10
2019-05-22T01:54:41.290Z,19.00
2019-05-22T01:57:12.374Z,19.00
2019-05-22T01:59:43.325Z,19.00
2019-05-22T02:02:14.498Z,19.00
2019-05-22T02:04:45.503Z,19.00
2019-05-22T02:07:15.428Z,18.90
2019-05-22T02:09:46.320Z,19.00
2019-05-22T02:12:17.801Z,18.90
2019-05-22T02:14:50.679Z,18.90
2019-05-22T02:17:24.175Z,18.90
2019-05-22T02:19:54.750Z,18.90
2019-05-22T02:22:27.063Z,18.90
2019-05-22T02:24:57.879Z,18.90
2019-05-22T02:27:28.062Z,18.90
2019-05-22T02:29:59.321Z,18.90
2019-05-22T02:32:29.496Z,18.90
2019-05-22T02:35:01.076Z,19.00
2019-05-22T02:37:33.816Z,19.00
2019-05-22T02:40:05.209Z,19.00
2019-05-22T02:42:36.941Z,19.00
2019-05-22T02:45:10.207Z,19.10
2019-05-22T02:47:40.721Z,19.10
2019-05-22T02:50:12.608Z,19.10
2019-05-22T02:52:41.676Z,19.10
2019-05-22T02:55:12.476Z,19.10
2019-05-22T02:57:42.576Z,19.10
2019-05-22T03:00:12.759Z,19.20
2019-05-22T03:02:45.530Z,19.20
2019-05-22T03:05:17.353Z,19.20
2019-05-22T03:07:48.573Z,19.20
2019-05-22T03:10:20.450Z,19.30
2019-05-22T03:12:51.516Z,19.40
2019-05-22T03:15:24.469Z,19.40
2019-05-22T03:17:58.833Z,19.40
2019-05-22T03:20:30.056Z,19.50
2019-05-22T03:23:03.228Z,19.50
2019-05-22T03:25:34.227Z,19.50
2019-05-22T03:28:06.055Z,19.50
2019-05-22T03:30:39.443Z,19.60
2019-05-22T03:33:10.309Z,19.60
2019-05-22T03:35:43.831Z,19.60
2019-05-22T03:38:13.976Z,19.70
2019-05-22T03:40:44.551Z,19.70
2019-05-22T03:43:17.206Z,19.70
2019-05-22T03:45:48.106Z,19.80
2019-05-22T03:48:18.676Z,19.80
2019-05-22T03:50:48.806Z,19.90
2019-05-22T03:53:19.641Z,19.90
2019-05-22T03:55:49.826Z,20.00
2019-05-22T03:58:20.552Z,20.00
2019-05-22T04:00:53.348Z,20.10
2019-05-22T04:03:23.723Z,20.10
2019-05-22T04:05:54.462Z,20.10
2019-05-22T04:08:26.615Z,20.20
2019-05-22T04:11:00.021Z,20.20
2019-05-22T04:13:31.126Z,20.20
2019-05-22T04:16:04.391Z,20.20
2019-05-22T04:18:35.870Z,20.20
2019-05-22T04:21:06.796Z,20.20
2019-05-22T04:23:38.216Z,20.20
2019-05-22T04:26:10.587Z,20.30
2019-05-22T04:28:43.703Z,20.30
2019-05-22T04:31:14.389Z,20.40
2019-05-22T04:33:44.835Z,20.50
2019-05-22T04:36:15.237Z,20.50
2019-05-22T04:38:45.406Z,20.60
2019-05-22T04:41:16.917Z,20.70
2019-05-22T04:43:46.755Z,20.70
2019-05-22T04:46:16.735Z,20.70
2019-05-22T04:48:46.918Z,20.70
2019-05-22T04:51:19.579Z,20.70
2019-05-22T04:53:50.057Z,20.70
2019-05-22T04:56:19.969Z,20.70
2019-05-22T04:58:49.927Z,20.70
2019-05-22T05:01:20.529Z,20.70
2019-05-22T05:03:51.133Z,20.70
2019-05-22T05:06:24.146Z,20.60
2019-05-22T05:08:54.835Z,20.60
2019-05-22T05:11:25.677Z,20.60
2019-05-22T05:13:55.859Z,20.50
2019-05-22T05:16:25.484Z,20.50
2019-05-22T05:18:55.495Z,20.50
2019-05-22T05:21:25.399Z,20.40
2019-05-22T05:23:55.254Z,20.30
2019-05-22T05:26:26.348Z,20.20
2019-05-22T05:28:56.765Z,20.20
2019-05-22T05:31:27.284Z,20.20
2019-05-22T05:33:59.942Z,20.10
2019-05-22T05:36:30.541Z,20.10
2019-05-22T05:39:00.786Z,20.10
2019-05-22T05:41:31.037Z,20.10
2019-05-22T05:44:01.258Z,20.00
2019-05-22T05:46:32.307Z,20.00
2019-05-22T05:49:05.097Z,19.90
2019-05-22T05:51:37.343Z,19.90
2019-05-22T05:54:12.116Z,19.80
2019-05-22T05:56:43.463Z,19.70
2019-05-22T05:59:15.770Z,19.70
2019-05-22T06:01:47.403Z,19.70
2019-05-22T06:04:33.584Z,19.70
2019-05-22T06:09:30.944Z,19.70
2019-05-22T06:12:05.431Z,19.70
2019-05-22T06:14:35.512Z,19.80
2019-05-22T06:17:08.891Z,19.70
2019-05-22T06:19:41.858Z,19.80
2019-05-22T06:22:12.982Z,19.70
2019-05-22T06:24:46.056Z,19.70
2019-05-22T06:27:18.061Z,19.70
2019-05-22T06:29:48.955Z,19.70
2019-05-22T06:32:22.043Z,19.70
2019-05-22T06:34:53.309Z,19.70
2019-05-22T06:37:26.030Z,19.70
2019-05-22T06:39:56.014Z,19.90
2019-05-22T06:42:26.227Z,19.90
2019-05-22T06:44:57.809Z,20.00
2019-05-22T06:47:28.808Z,20.00
2019-05-22T06:49:59.471Z,20.00
2019-05-22T06:52:29.523Z,20.10
2019-05-22T06:54:59.485Z,20.00
2019-05-22T06:57:29.698Z,20.00
2019-05-22T07:00:12.966Z,20.00
2019-05-22T07:02:34.110Z,19.90
2019-05-22T07:05:05.217Z,19.80
2019-05-22T07:07:35.186Z,19.70
2019-05-22T07:10:06.808Z,19.70
2019-05-22T07:12:37.249Z,19.60
2019-05-22T07:15:11.941Z,19.60
2019-05-22T07:17:43.571Z,19.50
2019-05-22T07:20:15.768Z,19.40
2019-05-22T07:22:46.426Z,19.40
2019-05-22T07:25:18.236Z,19.40
2019-05-22T07:27:48.817Z,19.50
2019-05-22T07:30:18.772Z,19.70
2019-05-22T07:32:49.041Z,19.90
2019-05-22T07:35:19.539Z,20.20
2019-05-22T07:37:50.217Z,20.40
2019-05-22T07:40:20.476Z,20.70
2019-05-22T07:42:52.143Z,20.80
2019-05-22T07:45:24.613Z,21.00
2019-05-22T07:47:55.545Z,21.10
2019-05-22T07:50:26.469Z,21.10
2019-05-22T07:52:56.946Z,21.20
2019-05-22T07:55:28.224Z,21.20
2019-05-22T07:58:00.989Z,21.20
2019-05-22T08:00:31.568Z,21.20
2019-05-22T08:03:02.523Z,21.20
2019-05-22T08:05:34.234Z,21.30
2019-05-22T08:08:04.247Z,21.30
2019-05-22T08:10:34.608Z,21.30
2019-05-22T08:13:04.589Z,21.30
2019-05-22T08:15:34.402Z,21.30
2019-05-22T08:18:04.761Z,21.50
2019-05-22T08:20:35.787Z,21.70
2019-05-22T08:23:07.222Z,22.00
2019-05-22T08:25:43.764Z,22.10
2019-05-22T08:28:16.500Z,22.20
2019-05-22T08:30:48.101Z,22.30
2019-05-22T08:33:20.949Z,22.30
2019-05-22T08:35:51.371Z,22.40
2019-05-22T08:38:24.056Z,22.70
2019-05-22T08:40:53.863Z,23.10
2019-05-22T08:43:24.351Z,23.50
2019-05-22T08:45:54.525Z,24.00
2019-05-22T08:48:25.868Z,24.50
2019-05-22T08:50:57.335Z,24.80
2019-05-22T08:53:28.959Z,25.30
2019-05-22T08:55:59.643Z,25.80
2019-05-22T08:58:30.255Z,26.10
2019-05-22T09:01:01.435Z,26.50
2019-05-22T09:03:31.490Z,26.90
2019-05-22T09:06:01.340Z,27.20
2019-05-22T09:08:31.615Z,27.40
2019-05-22T09:11:01.681Z,27.40
2019-05-22T09:13:32.224Z,27.60
2019-05-22T09:16:03.211Z,27.60
2019-05-22T09:18:33.252Z,27.50
2019-05-22T09:21:03.673Z,27.70
2019-05-22T09:23:35.530Z,27.80
2019-05-22T09:26:06.406Z,27.80
2019-05-22T09:28:36.257Z,27.80
2019-05-22T09:31:06.174Z,27.70
2019-05-22T09:33:37.780Z,27.50
2019-05-22T09:36:08.727Z,27.30
2019-05-22T09:38:38.852Z,27.10
2019-05-22T09:41:09.205Z,27.00
2019-05-22T09:43:39.268Z,26.80
2019-05-22T09:46:11.218Z,26.70
2019-05-22T09:48:41.624Z,26.60
2019-05-22T09:51:11.708Z,26.60
2019-05-22T09:53:41.888Z,26.40
2019-05-22T09:56:11.791Z,26.40
2019-05-22T09:58:41.773Z,26.40
2019-05-22T10:01:13.347Z,26.40
2019-05-22T10:03:43.344Z,26.40
2019-05-22T10:06:13.580Z,26.40
2019-05-22T10:08:43.937Z,26.50
2019-05-22T10:11:14.122Z,26.60
2019-05-22T10:13:44.074Z,26.70
2019-05-22T10:16:14.177Z,26.60
2019-05-22T10:18:44.180Z,26.50
2019-05-22T10:21:14.260Z,26.50
2019-05-22T10:23:44.639Z,26.40
2019-05-22T10:26:14.788Z,26.30
2019-05-22T10:28:44.615Z,26.40
2019-05-22T10:31:17.615Z,26.50
2019-05-22T10:33:46.310Z,26.60
2019-05-22T10:36:16.891Z,26.50
2019-05-22T10:38:46.774Z,26.50
2019-05-22T10:41:16.874Z,26.40
2019-05-22T10:43:47.438Z,26.40
2019-05-22T10:46:17.225Z,26.30
2019-05-22T10:48:47.772Z,26.30
2019-05-22T10:51:17.500Z,26.30
2019-05-22T10:53:47.981Z,26.40
2019-05-22T10:56:18.374Z,26.40
2019-05-22T10:58:49.578Z,26.20
2019-05-22T11:01:19.508Z,26.20
2019-05-22T11:03:49.653Z,26.10
2019-05-22T11:06:19.705Z,26.10
2019-05-22T11:08:49.618Z,26.10
2019-05-22T11:11:20.932Z,26.20
2019-05-22T11:14:00.582Z,26.20
2019-05-22T11:16:23.169Z,26.20
2019-05-22T11:18:53.507Z,26.30
2019-05-22T11:21:23.531Z,26.30
2019-05-22T11:23:53.725Z,26.20
2019-05-22T11:26:23.830Z,26.20
2019-05-22T11:28:53.633Z,26.20
2019-05-22T11:31:23.481Z,26.10
2019-05-22T11:33:54.499Z,26.20
2019-05-22T11:36:24.877Z,26.20
2019-05-22T11:38:54.863Z,26.20
2019-05-22T11:41:25.666Z,26.30
2019-05-22T11:43:55.581Z,26.30
2019-05-22T11:46:25.477Z,26.30
2019-05-22T11:48:55.481Z,26.30
2019-05-22T11:51:25.627Z,26.30
2019-05-22T11:54:08.855Z,26.30
2019-05-22T11:56:27.148Z,26.30
2019-05-22T11:58:58.122Z,26.30
2019-05-22T12:01:28.327Z,26.40
2019-05-22T12:03:59.481Z,26.40
2019-05-22T12:06:30.770Z,26.30
2019-05-22T12:09:00.978Z,26.30
2019-05-22T12:11:32.924Z,26.20
2019-05-22T12:14:03.379Z,26.20
2019-05-22T12:16:33.656Z,26.10
2019-05-22T12:19:04.312Z,26.10
2019-05-22T12:21:34.548Z,26.00
2019-05-22T12:24:04.643Z,26.00
2019-05-22T12:26:35.217Z,25.90
2019-05-22T12:29:05.390Z,25.80
2019-05-22T12:31:35.449Z,25.80
2019-05-22T12:34:07.214Z,25.80
2019-05-22T12:36:36.195Z,25.70
2019-05-22T12:39:08.351Z,25.70
2019-05-22T12:41:38.965Z,25.80
2019-05-22T12:44:08.858Z,25.80
2019-05-22T12:46:39.340Z,25.90
2019-05-22T12:49:11.754Z,25.90
2019-05-22T12:51:41.722Z,25.90
2019-05-22T12:54:12.416Z,26.10
2019-05-22T12:56:42.183Z,26.10
2019-05-22T12:59:12.551Z,26.10
2019-05-22T13:01:43.577Z,26.10
2019-05-22T13:04:14.664Z,26.10
2019-05-22T13:06:45.046Z,26.10
2019-05-22T13:09:15.125Z,26.10
2019-05-22T13:11:45.554Z,26.20
2019-05-22T13:14:16.334Z,26.20
2019-05-22T13:16:49.107Z,26.20
2019-05-22T13:19:18.660Z,26.10
2019-05-22T13:21:52.310Z,26.20
2019-05-22T13:24:23.216Z,26.20
2019-05-22T13:26:54.574Z,26.20
2019-05-22T13:29:25.801Z,26.20
2019-05-22T13:31:57.457Z,26.20
2019-05-22T13:34:27.405Z,26.20
2019-05-22T13:36:58.278Z,26.20
2019-05-22T13:39:28.237Z,26.20
2019-05-22T13:41:58.153Z,26.30
2019-05-22T13:44:29.001Z,26.30
2019-05-22T13:46:58.865Z,26.30
2019-05-22T13:49:30.024Z,26.20
2019-05-22T13:52:00.637Z,26.20
2019-05-22T13:54:31.116Z,26.20
2019-05-22T13:57:01.434Z,26.10
2019-05-22T13:59:32.001Z,26.10
2019-05-22T14:02:02.171Z,26.10
2019-05-22T14:04:32.433Z,26.00
2019-05-22T14:07:03.286Z,26.00
2019-05-22T14:09:33.499Z,25.90
2019-05-22T14:12:04.406Z,25.90
2019-05-22T14:14:34.208Z,25.80
2019-05-22T14:17:04.536Z,25.80
2019-05-22T14:19:34.506Z,25.70
2019-05-22T14:22:05.299Z,25.70
2019-05-22T14:24:35.092Z,25.70
2019-05-22T14:27:05.535Z,25.60
2019-05-22T14:29:35.394Z,25.60
2019-05-22T14:32:07.495Z,25.60
2019-05-22T14:34:37.443Z,25.60
2019-05-22T14:37:08.096Z,25.50
2019-05-22T14:39:39.103Z,25.50
2019-05-22T14:42:09.212Z,25.50
2019-05-22T14:44:39.696Z,25.50
2019-05-22T14:47:14.455Z,25.50
2019-05-22T14:49:41.676Z,25.40
2019-05-22T14:52:11.757Z,25.40
2019-05-22T14:54:41.504Z,25.40
2019-05-22T14:57:12.176Z,25.40
2019-05-22T14:59:42.044Z,25.40
2019-05-22T15:02:12.597Z,25.40
2019-05-22T15:04:42.982Z,25.30
2019-05-22T15:07:13.100Z,25.30
2019-05-22T15:09:42.914Z,25.20
2019-05-22T15:12:12.656Z,25.20
2019-05-22T15:14:42.520Z,25.20
2019-05-22T15:17:28.581Z,25.10
2019-05-22T15:19:43.915Z,25.10
2019-05-22T15:22:14.335Z,25.00
2019-05-22T15:24:44.401Z,24.90
2019-05-22T15:27:14.367Z,24.90
2019-05-22T15:29:44.288Z,24.80
2019-05-22T15:32:15.389Z,24.80
2019-05-22T15:34:45.202Z,24.70
2019-05-22T15:37:16.648Z,24.60
2019-05-22T15:39:47.226Z,24.60
2019-05-22T15:42:19.979Z,24.60
2019-05-22T15:44:50.176Z,24.60
2019-05-22T15:47:19.991Z,24.60
2019-05-22T15:49:51.148Z,24.60
2019-05-22T15:52:23.858Z,24.60
2019-05-22T15:54:54.719Z,24.60
2019-05-22T15:57:24.714Z,24.60
2019-05-22T15:59:54.684Z,24.60
2019-05-22T16:02:26.369Z,24.70
2019-05-22T16:04:57.248Z,24.70
2019-05-22T16:07:28.656Z,24.80
2019-05-22T16:09:58.914Z,24.80
2019-05-22T16:12:29.551Z,24.80
2019-05-22T16:15:01.404Z,24.80
2019-05-22T16:17:32.212Z,24.90
2019-05-22T16:20:05.155Z,24.90
2019-05-22T16:22:35.754Z,24.90
2019-05-22T16:25:07.980Z,24.90
2019-05-22T16:27:41.856Z,24.90
2019-05-22T16:30:12.876Z,24.90
2019-05-22T16:32:42.921Z,24.90
2019-05-22T16:35:13.252Z,25.00
2019-05-22T16:37:43.639Z,25.00
2019-05-22T16:40:14.720Z,25.10
2019-05-22T16:42:44.575Z,25.10
2019-05-22T16:45:15.093Z,25.20
2019-05-22T16:47:45.596Z,25.20
2019-05-22T16:50:16.330Z,25.30
2019-05-22T16:52:47.588Z,25.30
2019-05-22T16:55:18.251Z,25.30
2019-05-22T16:57:48.550Z,25.40
2019-05-22T17:00:19.901Z,25.40
2019-05-22T17:02:50.431Z,25.40
2019-05-22T17:05:22.745Z,25.40
2019-05-22T17:07:52.754Z,25.40
2019-05-22T17:10:25.143Z,25.40
2019-05-22T17:12:55.423Z,25.40
2019-05-22T17:15:26.937Z,25.40
2019-05-22T17:17:57.414Z,25.30
2019-05-22T17:20:28.947Z,25.30
2019-05-22T17:22:58.821Z,25.20
2019-05-22T17:25:30.353Z,25.20
2019-05-22T17:28:00.890Z,25.20
2019-05-22T17:30:30.767Z,25.10
2019-05-22T17:33:01.136Z,25.10
2019-05-22T17:35:31.750Z,25.00
2019-05-22T17:38:02.273Z,24.90
2019-05-22T17:40:32.853Z,24.90
2019-05-22T17:43:03.790Z,24.80
2019-05-22T17:45:34.590Z,24.80
2019-05-22T17:48:04.834Z,24.70
2019-05-22T17:50:34.783Z,24.60
2019-05-22T17:53:06.231Z,24.60
2019-05-22T17:55:39.015Z,24.50
2019-05-22T17:58:08.934Z,24.40
2019-05-22T18:00:40.403Z,24.30
2019-05-22T18:03:10.505Z,24.30
2019-05-22T18:05:41.354Z,24.20
2019-05-22T18:08:11.784Z,24.20
2019-05-22T18:10:45.965Z,24.10
2019-05-22T18:13:16.641Z,24.00
2019-05-22T18:15:47.726Z,24.00
2019-05-22T18:18:19.594Z,23.80
2019-05-22T18:20:50.067Z,23.80
2019-05-22T18:23:20.093Z,23.70
2019-05-22T18:25:49.944Z,23.60
2019-05-22T18:28:20.878Z,23.60
2019-05-22T18:30:50.716Z,23.50
2019-05-22T18:33:20.591Z,23.40
2019-05-22T18:35:50.485Z,23.30
2019-05-22T18:38:20.211Z,23.30
2019-05-22T18:40:50.090Z,23.20
2019-05-22T18:43:22.895Z,23.10
2019-05-22T18:45:51.586Z,23.10
2019-05-22T18:48:21.443Z,23.10
2019-05-22T18:50:52.724Z,23.00
2019-05-22T18:53:22.763Z,22.90
2019-05-22T18:55:52.515Z,22.90
2019-05-22T18:58:22.391Z,22.80
2019-05-22T19:00:52.286Z,22.80
2019-05-22T19:03:22.152Z,22.70
2019-05-22T19:05:52.214Z,22.70
2019-05-22T19:08:22.341Z,22.60
2019-05-22T19:10:52.554Z,22.60
2019-05-22T19:13:22.491Z,22.50
2019-05-22T19:15:52.378Z,22.50
2019-05-22T19:18:22.332Z,22.40
2019-05-22T19:20:52.591Z,22.40
2019-05-22T19:23:22.522Z,22.40
2019-05-22T19:25:52.331Z,22.30
2019-05-22T19:28:22.868Z,22.30
2019-05-22T19:30:53.303Z,22.30
2019-05-22T19:33:23.295Z,22.20
2019-05-22T19:35:53.253Z,22.20
2019-05-22T19:38:23.633Z,22.10
2019-05-22T19:40:53.567Z,22.10
2019-05-22T19:43:23.375Z,22.10
2019-05-22T19:45:53.301Z,22.00
2019-05-22T19:48:23.168Z,22.00
2019-05-22T19:50:53.446Z,21.90
2019-05-22T19:53:24.234Z,21.80
2019-05-22T19:55:54.787Z,21.70
2019-05-22T19:58:24.762Z,21.60
2019-05-22T20:00:54.902Z,21.50
2019-05-22T20:03:25.618Z,21.60
2019-05-22T20:05:55.703Z,21.50
2019-05-22T20:08:26.304Z,21.50
2019-05-22T20:10:56.011Z,21.50
2019-05-22T20:13:26.569Z,21.40
2019-05-22T20:15:56.516Z,21.40
2019-05-22T20:18:26.471Z,21.30
2019-05-22T20:20:56.634Z,21.30
2019-05-22T20:23:36.036Z,21.20
2019-05-22T20:25:58.696Z,21.10
2019-05-22T20:28:29.090Z,21.10
2019-05-22T20:30:59.043Z,21.10
2019-05-22T20:33:29.266Z,21.00
2019-05-22T20:35:59.348Z,21.00
2019-05-22T20:38:29.211Z,21.00
2019-05-22T20:40:59.556Z,21.00
2019-05-22T20:43:31.376Z,20.90
2019-05-22T20:46:03.094Z,20.90
2019-05-22T20:48:33.296Z,20.90
2019-05-22T20:51:04.651Z,20.90
2019-05-22T20:53:52.406Z,20.80
2019-05-22T20:56:07.662Z,20.80
2019-05-22T20:58:39.417Z,20.80
2019-05-22T21:01:11.234Z,20.80
2019-05-22T21:03:42.218Z,20.70
2019-05-22T21:06:15.493Z,20.70
2019-05-22T21:08:47.457Z,20.60
2019-05-22T21:11:17.593Z,20.60
2019-05-22T21:13:47.427Z,20.60
2019-05-22T21:16:17.506Z,20.50
2019-05-22T21:18:49.754Z,20.50
2019-05-22T21:21:20.859Z,20.50
2019-05-22T21:23:50.683Z,20.40
2019-05-22T21:26:20.770Z,20.40
2019-05-22T21:28:51.102Z,20.40
2019-05-22T21:31:21.698Z,20.30
2019-05-22T21:33:52.068Z,20.30
2019-05-22T21:36:23.984Z,20.30
2019-05-22T21:38:53.134Z,20.20
2019-05-22T21:41:23.296Z,20.20
2019-05-22T21:43:54.269Z,20.20
2019-05-22T21:46:24.381Z,20.10
2019-05-22T21:48:55.438Z,20.10
2019-05-22T21:51:25.547Z,20.10
2019-05-22T21:53:55.907Z,20.10
2019-05-22T21:56:25.863Z,20.00
2019-05-22T21:58:56.039Z,20.00
2019-05-22T22:01:27.778Z,19.90
2019-05-22T22:04:00.936Z,19.90
2019-05-22T22:06:33.363Z,19.90
2019-05-22T22:09:03.817Z,19.80
2019-05-22T22:11:34.699Z,19.80
2019-05-22T22:14:05.050Z,19.80
2019-05-22T22:16:35.418Z,19.80
2019-05-22T22:19:07.610Z,19.80
2019-05-22T22:21:37.569Z,19.80
2019-05-22T22:24:08.553Z,19.90
2019-05-22T22:26:38.769Z,19.80
2019-05-22T22:29:09.510Z,19.80
2019-05-22T22:31:39.789Z,19.80
2019-05-22T22:34:13.591Z,19.80
2019-05-22T22:36:43.682Z,19.90
2019-05-22T22:39:15.139Z,19.80
2019-05-22T22:41:46.218Z,19.80
2019-05-22T22:44:16.578Z,19.80
2019-05-22T22:46:48.218Z,19.80
2019-05-22T22:49:20.179Z,19.70
2019-05-22T22:51:50.542Z,19.80
2019-05-22T22:54:21.658Z,19.70
2019-05-22T22:56:51.865Z,19.70
2019-05-22T22:59:21.874Z,19.70
2019-05-22T23:01:53.559Z,19.60
2019-05-22T23:04:26.678Z,19.60
2019-05-22T23:06:59.783Z,19.60
2019-05-22T23:09:30.635Z,19.50
2019-05-22T23:12:01.628Z,19.50
2019-05-22T23:14:33.007Z,19.50
2019-05-22T23:17:03.901Z,19.40
2019-05-22T23:22:16.059Z,19.40
2019-05-22T23:24:46.610Z,19.40
2019-05-22T23:27:16.293Z,19.30
2019-05-22T23:29:46.291Z,19.30
2019-05-22T23:32:17.907Z,19.30
2019-05-22T23:34:48.396Z,19.30
2019-05-22T23:37:20.563Z,19.30
2019-05-22T23:39:53.161Z,19.30
2019-05-22T23:42:27.266Z,19.20
2019-05-22T23:44:58.651Z,19.30
2019-05-22T23:47:28.649Z,19.30
2019-05-22T23:49:58.671Z,19.30
2019-05-22T23:52:29.000Z,19.30
2019-05-22T23:54:59.736Z,19.20
2019-05-22T23:57:29.515Z,19.20
